datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-26 20:35:10,53.227,-41.5155,302.0,3.886,34.848,-0.00366104050975,0.0001197144,0.02716,2.602784,nan,nan,nan,14494.0,0.255,9.25812777884
2016-05-26 20:35:10,53.227,-41.5155,304.0,3.862,34.845,-0.00366104051429,0.0001192028,0.02716,2.608,nan,nan,nan,14498.0,0.255,9.27073291293
2016-05-26 20:35:10,53.227,-41.5155,306.0,3.844,34.844,-0.00366104051654,0.0001207376,0.0291,2.587136,nan,nan,nan,14477.0,0.26,9.27073291293
2016-05-26 20:35:10,53.227,-41.5155,308.0,3.839,34.844,-0.00366104051729,0.0001299464,0.03104,2.597568,nan,nan,nan,14495.0,0.255,9.2733953406
2016-05-26 20:35:10,53.227,-41.5155,310.0,3.836,34.844,-0.00366104051784,0.0001235514,0.03298,2.592352,nan,nan,nan,14494.0,0.255,9.27574598433
2016-05-26 20:35:10,53.227,-41.5155,312.0,3.832,34.844,-0.00366104051823,0.000118947,0.03104,2.592352,nan,nan,nan,14492.0,0.256,9.27547961934
2016-05-26 20:35:10,53.227,-41.5155,314.0,3.835,34.846,-0.00366104051825,0.0001209934,0.02716,2.576704,nan,nan,nan,14412.0,0.278,9.28451798991
2016-05-26 20:35:10,53.227,-41.5155,316.0,3.817,34.844,-0.00366104052085,0.0001859666,0.02716,2.592352,nan,nan,nan,14499.0,0.254,9.28219945211
2016-05-26 20:35:10,53.227,-41.5155,318.0,3.818,34.844,-0.00366104052084,0.0001232956,0.0291,2.592352,nan,nan,nan,14499.0,0.254,9.28312678386
2016-05-26 20:35:10,53.227,-41.5155,320.0,3.817,34.845,-0.00366104052091,0.0001194586,0.0291,2.597568,nan,nan,nan,14493.0,0.255,9.27872294768
2016-05-26 20:35:10,53.227,-41.5155,322.0,3.818,34.845,-0.00366104052072,0.0001179238,0.0291,2.597568,nan,nan,nan,14499.0,0.254,9.27524800507
2016-05-26 20:35:10,53.227,-41.5155,324.0,3.819,34.846,-0.00366104052052,0.0001268768,0.03104,2.602784,nan,nan,nan,14498.0,0.254,9.27455320388
2016-05-26 20:35:10,53.227,-41.5155,326.0,3.821,34.846,-0.00366104052031,0.0001209934,0.0291,2.602784,nan,nan,nan,14497.0,0.255,9.26853420756
2016-05-26 20:35:10,53.227,-41.5155,328.0,3.822,34.847,-0.00366104052002,0.000122784,0.02522,2.597568,nan,nan,nan,14498.0,0.254,9.26691450899
2016-05-26 20:35:10,53.227,-41.5155,330.0,3.823,34.848,-0.00366104051989,0.0001166448,0.03298,2.613216,nan,nan,nan,14499.0,0.254,9.26298236805
2016-05-26 20:35:10,53.227,-41.5155,332.0,3.826,34.849,-0.00366104051942,0.000121505,0.0291,2.602784,nan,nan,nan,14498.0,0.254,9.26067027841
2016-05-26 20:35:10,53.227,-41.5155,334.0,3.826,34.85,-0.00366104051966,0.0001158774,0.02328,2.597568,nan,nan,nan,14499.0,0.254,9.26714587372
2016-05-26 20:35:10,53.227,-41.5155,336.0,3.811,34.849,-0.00366104052199,0.0002808684,0.03492,2.587136,nan,nan,nan,14499.0,0.254,9.2652951498
2016-05-26 20:35:10,53.227,-41.5155,338.0,3.809,34.85,-0.00366104052208,0.000116389,0.03104,2.587136,nan,nan,nan,14501.0,0.253,9.25974563629
2016-05-26 20:35:10,53.227,-41.5155,340.0,3.815,34.851,-0.00366104052097,0.0001156216,0.03104,2.602784,nan,nan,nan,14488.0,0.257,9.25714567358
2016-05-26 20:35:10,53.227,-41.5155,342.0,3.816,34.852,-0.00366104052101,0.0001156216,0.02716,2.608,nan,nan,nan,14499.0,0.254,9.25073617247
2016-05-26 20:35:10,53.227,-41.5155,344.0,3.816,34.852,-0.00366104052095,0.0001156216,0.02716,2.587136,nan,nan,nan,14494.0,0.255,9.24058425747
2016-05-26 20:35:10,53.227,-41.5155,346.0,3.822,34.853,-0.0036610405196,0.0001209934,0.02716,2.597568,nan,nan,nan,14498.0,0.254,9.2260717852
2016-05-26 20:35:10,53.227,-41.5155,348.0,3.839,34.857,-0.00366104051695,0.00011511,0.02522,2.592352,nan,nan,nan,14498.0,0.255,9.21164402164
2016-05-26 20:35:10,53.227,-41.5155,350.0,3.851,34.859,-0.00366104051493,0.0001130636,0.03104,2.623648,nan,nan,nan,14502.0,0.253,9.20630513392
2016-05-26 20:35:10,53.227,-41.5155,352.0,3.858,34.861,-0.00366104051397,0.0001161332,0.02522,2.63408,nan,nan,nan,14498.0,0.254,9.20102729607
2016-05-26 20:35:10,53.227,-41.5155,354.0,3.86,34.861,-0.00366104051364,0.00014069,0.02716,2.63408,nan,nan,nan,14502.0,0.253,9.20102729607
2016-05-26 20:35:10,53.227,-41.5155,356.0,3.859,34.861,-0.00366104051375,0.000121505,0.0291,2.597568,nan,nan,nan,14503.0,0.253,9.19271631052
2016-05-26 20:35:10,53.227,-41.5155,358.0,3.863,34.862,-0.00366104051309,0.0001169006,0.02522,2.602784,nan,nan,nan,14502.0,0.253,9.18887909496
2016-05-26 20:35:10,53.227,-41.5155,360.0,3.872,34.864,-0.00366104051178,0.0001143426,0.02716,2.613216,nan,nan,nan,14452.0,0.267,9.18784852766
2016-05-26 20:35:10,53.227,-41.5155,362.0,3.874,34.864,-0.00366104051136,0.0001153658,0.03104,2.623648,nan,nan,nan,14499.0,0.254,9.18292661316
2016-05-26 20:35:10,53.227,-41.5155,364.0,3.877,34.865,-0.00366104051093,0.0001153658,0.02522,2.623648,nan,nan,nan,14501.0,0.253,9.17983771976
2016-05-26 20:35:10,53.227,-41.5155,366.0,3.879,34.866,-0.00366104051076,0.000118947,0.02328,2.623648,nan,nan,nan,14499.0,0.254,9.17812220455
2016-05-26 20:35:10,53.227,-41.5155,368.0,3.88,34.866,-0.00366104051046,0.0001181796,0.02522,2.613216,nan,nan,nan,14501.0,0.253,9.17583544701
2016-05-26 20:35:10,53.227,-41.5155,370.0,3.886,34.867,-0.00366104050966,0.0001158774,0.02522,2.628864,nan,nan,nan,14499.0,0.254,9.18269776364
2016-05-26 20:35:10,53.227,-41.5155,372.0,3.884,34.868,-0.00366104051003,0.000124063,0.0291,2.623648,nan,nan,nan,14500.0,0.254,9.19214347013
2016-05-26 20:35:10,53.227,-41.5155,374.0,3.869,34.865,-0.00366104051272,0.0001169006,0.02522,2.623648,nan,nan,nan,14500.0,0.254,9.20217434413
2016-05-26 20:35:10,53.227,-41.5155,376.0,3.86,34.865,-0.00366104051458,0.0001128078,0.02134,2.602784,nan,nan,nan,14499.0,0.255,9.21394145689
2016-05-26 20:35:10,53.227,-41.5155,378.0,3.842,34.863,-0.00366104051718,0.0001140868,0.0291,2.613216,nan,nan,nan,14482.0,0.259,9.21997548815
2016-05-26 20:35:10,53.227,-41.5155,380.0,3.833,34.861,-0.00366104051894,0.0001130636,0.0291,2.592352,nan,nan,nan,14499.0,0.255,9.22998515846
2016-05-26 20:35:10,53.227,-41.5155,382.0,3.813,34.86,-0.00366104052218,0.0001296906,0.02522,2.602784,nan,nan,nan,14499.0,0.254,9.23148197352
2016-05-26 20:35:10,53.227,-41.5155,384.0,3.811,34.86,-0.00366104052226,0.0001135752,0.02716,2.602784,nan,nan,nan,14362.0,0.292,9.23205774902
2016-05-26 20:35:10,53.227,-41.5155,386.0,3.811,34.86,-0.00366104052247,0.0001145984,0.02522,2.597568,nan,nan,nan,14500.0,0.253,9.23292149291
2016-05-26 20:35:10,53.227,-41.5155,388.0,3.808,34.86,-0.00366104052287,0.0001171564,0.02716,2.613216,nan,nan,nan,14503.0,0.253,9.23390051966
2016-05-26 20:35:10,53.227,-41.5155,390.1,3.807,34.86,-0.00366104052317,0.0001130636,0.0291,2.602784,nan,nan,nan,14490.0,0.257,9.23608938203
2016-05-26 20:35:10,53.227,-41.5155,392.1,3.799,34.859,-0.00366104052435,0.0001222724,0.02716,2.618432,nan,nan,nan,14503.0,0.253,9.23804836463
2016-05-26 20:35:10,53.227,-41.5155,394.0,3.797,34.86,-0.00366104052471,0.000116389,0.02522,2.608,nan,nan,nan,14500.0,0.254,9.23398115094
2016-05-26 20:35:10,53.227,-41.5155,396.0,3.796,34.859,-0.00366104052519,0.000112552,0.02522,2.602784,nan,nan,nan,14500.0,0.254,9.24681225829
2016-05-26 20:35:10,53.227,-41.5155,398.0,3.776,34.857,-0.00366104052849,0.0001145984,0.02522,2.597568,nan,nan,nan,14503.0,0.253,9.24842774606
2016-05-26 20:35:10,53.227,-41.5155,400.0,3.768,34.857,-0.00366104052984,0.0001148542,0.02328,2.597568,nan,nan,nan,14502.0,0.253,9.2514634698
2016-05-26 20:35:10,53.227,-41.5155,402.0,3.764,34.857,-0.00366104053036,0.0001169006,0.02716,2.602784,nan,nan,nan,14499.0,0.254,9.24750456878
2016-05-26 20:35:10,53.227,-41.5155,404.0,3.764,34.857,-0.00366104053044,0.000112552,0.02716,2.592352,nan,nan,nan,14502.0,0.253,9.24865855764
2016-05-26 20:35:10,53.227,-41.5155,406.0,3.76,34.857,-0.00366104053103,0.0001140868,0.02328,2.602784,nan,nan,nan,14506.0,0.252,9.25165973637
2016-05-26 20:35:10,53.227,-41.5155,408.0,3.756,34.857,-0.00366104053166,0.0001133194,0.02522,2.602784,nan,nan,nan,14504.0,0.253,9.24796614362
2016-05-26 20:35:10,53.227,-41.5155,410.0,3.757,34.858,-0.00366104053154,0.0001156216,0.02522,2.618432,nan,nan,nan,14502.0,0.253,9.24635075246
2016-05-26 20:35:10,53.227,-41.5155,412.0,3.758,34.858,-0.00366104053152,0.0001107614,0.02522,2.597568,nan,nan,nan,14501.0,0.254,9.24773535275
2016-05-26 20:35:10,53.227,-41.5155,414.0,3.757,34.858,-0.00366104053154,0.0001169006,0.02716,2.602784,nan,nan,nan,14502.0,0.253,9.24396290071
2016-05-26 20:35:10,53.227,-41.5155,416.0,3.758,34.859,-0.00366104053164,0.0001135752,0.03104,2.602784,nan,nan,nan,14500.0,0.254,9.24612000989
2016-05-26 20:35:10,53.227,-41.5155,418.0,3.754,34.859,-0.00366104053224,0.0001140868,0.0291,2.592352,nan,nan,nan,14506.0,0.252,9.24450500511
2016-05-26 20:35:10,53.227,-41.5155,420.0,3.752,34.859,-0.0036610405326,0.0001245746,0.02716,2.592352,nan,nan,nan,14503.0,0.253,9.24704302155
2016-05-26 20:35:10,53.227,-41.5155,422.0,3.749,34.859,-0.00366104053294,0.00011511,0.02522,2.597568,nan,nan,nan,14505.0,0.252,9.24404363725
2016-05-26 20:35:10,53.227,-41.5155,424.0,3.748,34.859,-0.00366104053318,0.000121505,0.02328,2.597568,nan,nan,nan,14504.0,0.252,9.24450500511
2016-05-26 20:35:10,53.227,-41.5155,426.0,3.747,34.86,-0.00366104053338,0.0001706186,0.02716,2.608,nan,nan,nan,14503.0,0.253,9.24427431773
2016-05-26 20:35:10,53.227,-41.5155,428.0,3.745,34.86,-0.00366104053362,0.000113831,0.02328,2.592352,nan,nan,nan,14503.0,0.253,9.24450500511
2016-05-26 20:35:10,53.227,-41.5155,430.0,3.744,34.86,-0.00366104053381,0.0001452944,0.02328,2.602784,nan,nan,nan,14503.0,0.253,9.24565854546
2016-05-26 20:35:10,53.227,-41.5155,432.0,3.743,34.86,-0.00366104053408,0.000117668,0.02328,2.602784,nan,nan,nan,14501.0,0.253,9.24404363725
2016-05-26 20:35:10,53.227,-41.5155,434.0,3.741,34.86,-0.0036610405343,0.0001120404,0.02522,2.592352,nan,nan,nan,14503.0,0.253,9.24312098429
2016-05-26 20:35:10,53.227,-41.5155,436.0,3.741,34.86,-0.00366104053436,0.0001156216,0.02328,2.597568,nan,nan,nan,14503.0,0.253,9.24404363725
2016-05-26 20:35:10,53.227,-41.5155,438.0,3.741,34.86,-0.00366104053441,0.00011511,0.02522,2.597568,nan,nan,nan,14503.0,0.253,9.24519710863
2016-05-26 20:35:10,53.227,-41.5155,440.0,3.74,34.86,-0.00366104053454,0.0001107614,0.02716,2.597568,nan,nan,nan,14504.0,0.252,9.24289033829
2016-05-26 20:35:10,53.227,-41.5155,442.0,3.739,34.86,-0.00366104053489,0.0001161332,0.02522,2.597568,nan,nan,nan,14504.0,0.253,9.24219844166
2016-05-26 20:35:10,53.227,-41.5155,444.0,3.737,34.86,-0.00366104053508,0.0001186912,0.02522,2.597568,nan,nan,nan,14505.0,0.252,9.24214078641
2016-05-26 20:35:10,53.227,-41.5155,446.0,3.737,34.861,-0.00366104053517,0.00043486,0.06208,2.597568,nan,nan,nan,14504.0,0.252,9.23943147556
2016-05-26 20:35:10,53.227,-41.5155,448.0,3.736,34.861,-0.00366104053519,0.0001120404,0.02716,2.602784,nan,nan,nan,14505.0,0.252,9.23781787027
2016-05-26 20:35:10,53.227,-41.5155,450.0,3.738,34.861,-0.00366104053493,0.000109994,0.0291,2.602784,nan,nan,nan,14504.0,0.252,9.2382788659
2016-05-26 20:35:10,53.227,-41.5155,452.0,3.735,34.861,-0.00366104053543,0.0001261094,0.02522,2.608,nan,nan,nan,14503.0,0.253,9.24098777186
2016-05-26 20:35:10,53.227,-41.5155,454.0,3.733,34.861,-0.00366104053576,0.0001117846,0.02716,2.592352,nan,nan,nan,14505.0,0.252,9.24035368731
2016-05-26 20:35:10,53.227,-41.5155,456.0,3.732,34.861,-0.00366104053599,0.0001130636,0.02328,2.587136,nan,nan,nan,14502.0,0.253,9.24012312404
2016-05-26 20:35:10,53.227,-41.5155,458.0,3.731,34.861,-0.0036610405362,0.0001209934,0.02522,2.608,nan,nan,nan,14503.0,0.253,9.23839411912
2016-05-26 20:35:10,53.227,-41.5155,460.0,3.731,34.861,-0.00366104053621,0.0001115288,0.02328,2.592352,nan,nan,nan,14499.0,0.254,9.24012312404
2016-05-26 20:35:10,53.227,-41.5155,462.0,3.725,34.861,-0.00366104053712,0.0001105056,0.02716,2.597568,nan,nan,nan,14505.0,0.252,9.2410454185
2016-05-26 20:35:10,53.227,-41.5155,464.0,3.724,34.861,-0.00366104053731,0.0001660142,0.03686,2.592352,nan,nan,nan,14504.0,0.253,9.23989256765
2016-05-26 20:35:10,53.227,-41.5155,466.0,3.724,34.861,-0.00366104053733,0.0001107614,0.02328,2.597568,nan,nan,nan,14506.0,0.252,9.24127600934
2016-05-26 20:35:10,53.227,-41.5155,468.0,3.724,34.861,-0.00366104053733,0.0001102498,0.02716,2.608,nan,nan,nan,14505.0,0.252,9.23920093985
2016-05-26 20:35:10,53.227,-41.5155,470.0,3.724,34.861,-0.00366104053731,0.0001153658,0.02328,2.608,nan,nan,nan,14506.0,0.252,9.23839411912
2016-05-26 20:35:10,53.227,-41.5155,472.0,3.724,34.861,-0.00366104053746,0.0001105056,0.02522,2.587136,nan,nan,nan,14502.0,0.253,9.23873988909
2016-05-26 20:35:10,53.227,-41.5155,474.0,3.723,34.861,-0.00366104053755,0.0001105056,0.02328,2.58192,nan,nan,nan,14506.0,0.252,9.23758738278
2016-05-26 20:35:10,53.227,-41.5155,476.0,3.723,34.862,-0.00366104053752,0.000112552,0.02328,2.592352,nan,nan,nan,14479.0,0.26,9.24098777186
2016-05-26 20:35:10,53.227,-41.5155,478.0,3.718,34.862,-0.00366104053845,0.0001107614,0.02522,2.602784,nan,nan,nan,14503.0,0.253,9.24588927423
2016-05-26 20:35:10,53.227,-41.5155,480.0,3.712,34.861,-0.00366104053943,0.000112552,0.02716,2.602784,nan,nan,nan,14506.0,0.252,9.24704302156
2016-05-26 20:35:10,53.227,-41.5155,482.0,3.707,34.861,-0.00366104054026,0.0001166448,0.02716,2.597568,nan,nan,nan,14505.0,0.252,9.24906249451
2016-05-26 20:35:10,53.227,-41.5155,484.0,3.706,34.861,-0.00366104054037,0.0001105056,0.02522,2.602784,nan,nan,nan,14507.0,0.252,9.24888937612
2016-05-26 20:35:10,53.227,-41.5155,486.0,3.706,34.861,-0.00366104054041,0.000109994,0.02522,2.58192,nan,nan,nan,14506.0,0.252,9.25165973638
2016-05-26 20:35:10,53.227,-41.5155,488.0,3.7,34.861,-0.00366104054137,0.0001107614,0.02328,2.58192,nan,nan,nan,14496.0,0.255,9.25165973638
2016-05-26 20:35:10,53.227,-41.5155,490.0,3.693,34.86,-0.00366104054268,0.0001102498,0.02328,2.587136,nan,nan,nan,14507.0,0.252,9.25454658588
2016-05-26 20:35:10,53.227,-41.5155,492.0,3.691,34.86,-0.00366104054297,0.0001097382,0.02522,2.597568,nan,nan,nan,14505.0,0.252,9.25350719571
2016-05-26 20:35:10,53.227,-41.5155,494.0,3.684,34.859,-0.00366104054394,0.0001133194,0.02522,2.576704,nan,nan,nan,14504.0,0.252,9.24502407693
2016-05-26 20:35:10,53.227,-41.5155,496.0,3.691,34.86,-0.00366104054266,0.0001092266,0.02134,2.576704,nan,nan,nan,14494.0,0.255,9.23136682359
2016-05-26 20:35:10,53.227,-41.5155,498.0,3.71,34.863,-0.00366104053944,0.0001110172,0.02522,2.597568,nan,nan,nan,14504.0,0.252,9.220780383
2016-05-26 20:35:10,53.227,-41.5155,500.0,3.718,34.864,-0.00366104053817,0.0001135752,0.02522,2.602784,nan,nan,nan,14503.0,0.252,9.2182509967
2016-05-26 20:35:10,53.227,-41.5155,504.0,3.717,34.865,-0.00366104053831,0.0001524568,0.02716,2.592352,nan,nan,nan,14502.0,0.253,9.21914768407
2016-05-26 20:35:10,53.227,-41.5155,508.0,3.714,34.865,-0.00366104053881,0.0001166448,0.02328,2.597568,nan,nan,nan,14505.0,0.252,9.22017095489
2016-05-26 20:35:10,53.227,-41.5155,512.0,3.71,34.864,-0.00366104053952,0.0001148542,0.02134,2.602784,nan,nan,nan,14503.0,0.253,9.22195338036
2016-05-26 20:35:10,53.227,-41.5155,516.0,3.699,34.864,-0.00366104054112,0.0001360856,0.02522,2.592352,nan,nan,nan,14498.0,0.254,9.21352786795
2016-05-26 20:35:10,53.227,-41.5155,520.0,3.72,34.867,-0.00366104053733,0.000112552,0.02522,2.597568,nan,nan,nan,14498.0,0.254,9.17612125447
2016-05-26 20:35:10,53.227,-41.5155,524.0,3.767,34.874,-0.00366104052972,0.0001148542,0.02522,2.623648,nan,nan,nan,14506.0,0.252,9.15756587614
2016-05-26 20:35:10,53.227,-41.5155,528.0,3.769,34.875,-0.00366104052946,0.0001276442,0.02716,2.618432,nan,nan,nan,14501.0,0.253,9.1378266394
2016-05-26 20:35:10,53.227,-41.5155,532.0,3.8,34.879,-0.00366104052394,0.000111273,0.02522,2.613216,nan,nan,nan,14507.0,0.252,9.12058936205
2016-05-26 20:35:10,53.227,-41.5155,536.0,3.807,34.881,-0.00366104052339,0.000126621,0.02716,2.63408,nan,nan,nan,14503.0,0.253,9.12784541975
2016-05-26 20:35:10,53.227,-41.5155,540.0,3.794,34.879,-0.00366104052571,0.0001122962,0.02716,2.623648,nan,nan,nan,14495.0,0.255,9.13919182679
2016-05-26 20:35:10,53.227,-41.5155,544.0,3.775,34.877,-0.00366104052901,0.0001271326,0.02716,2.623648,nan,nan,nan,14505.0,0.252,9.14921064412
2016-05-26 20:35:10,53.227,-41.5155,548.0,3.762,34.876,-0.00366104053125,0.0001128078,0.02522,2.623648,nan,nan,nan,14501.0,0.253,9.16741462119
2016-05-26 20:35:10,53.227,-41.5155,552.0,3.745,34.874,-0.00366104053436,0.0001128078,0.02716,2.608,nan,nan,nan,14507.0,0.252,9.18779127798
2016-05-26 20:35:10,53.227,-41.5155,556.0,3.693,34.868,-0.00366104054281,0.0001143426,0.02522,2.597568,nan,nan,nan,14506.0,0.252,9.20374607772
2016-05-26 20:35:10,53.227,-41.5155,560.0,3.688,34.867,-0.00366104054355,0.0001122962,0.02328,2.608,nan,nan,nan,14499.0,0.254,9.20165815134
2016-05-26 20:35:10,53.227,-41.5155,564.0,3.689,34.867,-0.00366104054342,0.000141969,0.02134,2.602784,nan,nan,nan,14508.0,0.252,9.20318388794
2016-05-26 20:35:10,53.227,-41.5155,568.0,3.678,34.866,-0.00366104054511,0.0001092266,0.02522,2.597568,nan,nan,nan,14500.0,0.254,9.20765959779
2016-05-26 20:35:10,53.227,-41.5155,572.0,3.673,34.866,-0.00366104054584,0.0001110172,0.02522,2.602784,nan,nan,nan,14507.0,0.252,9.20676424751
2016-05-26 20:35:10,53.227,-41.5155,576.0,3.669,34.866,-0.00366104054647,0.0001143426,0.02716,2.602784,nan,nan,nan,14506.0,0.252,9.1993643802
2016-05-26 20:35:10,53.227,-41.5155,580.0,3.669,34.867,-0.00366104054599,0.0001174122,0.02522,2.618432,nan,nan,nan,14505.0,0.252,9.16825971434
2016-05-26 20:35:10,53.227,-41.5155,584.0,3.722,34.874,-0.00366104053713,0.0001493872,0.02522,2.623648,nan,nan,nan,14494.0,0.255,9.14047760083
2016-05-26 20:35:10,53.227,-41.5155,588.0,3.727,34.876,-0.00366104053651,0.000109994,0.02328,2.623648,nan,nan,nan,14503.0,0.253,9.12948153847
2016-05-26 20:35:10,53.227,-41.5155,592.0,3.743,34.878,-0.00366104053384,0.0001145984,0.02522,2.623648,nan,nan,nan,14502.0,0.253,9.12129309118
2016-05-26 20:35:10,53.227,-41.5155,596.0,3.746,34.879,-0.00366104053353,0.0001097382,0.02328,2.623648,nan,nan,nan,14507.0,0.252,9.1164817847
2016-05-26 20:35:10,53.227,-41.5155,600.0,3.759,34.881,-0.00366104053136,0.0001171564,0.02328,2.628864,nan,nan,nan,14508.0,0.252,9.12314352677
2016-05-26 20:35:10,53.227,-41.5155,604.0,3.73,34.877,-0.00366104053607,0.000116389,0.02522,2.618432,nan,nan,nan,14506.0,0.252,9.15913991307
2016-05-26 20:35:10,53.227,-41.5155,608.0,3.693,34.873,-0.00366104054225,0.0001143426,0.02522,2.618432,nan,nan,nan,14505.0,0.252,9.15947073004
2016-05-26 20:35:10,53.227,-41.5155,612.1,3.694,34.873,-0.00366104054191,0.0001250862,0.0291,2.602784,nan,nan,nan,14509.0,0.251,9.1425034174
2016-05-26 20:35:10,53.227,-41.5155,616.0,3.721,34.877,-0.00366104053695,0.000117668,0.02522,2.623648,nan,nan,nan,14506.0,0.252,9.11117470554
2016-05-26 20:35:10,53.227,-41.5155,620.0,3.752,34.882,-0.00366104053203,0.000109994,0.02522,2.628864,nan,nan,nan,14508.0,0.252,9.09566018619
2016-05-26 20:35:10,53.227,-41.5155,624.0,3.759,34.883,-0.00366104053092,0.0001110172,0.02134,2.628864,nan,nan,nan,14507.0,0.252,9.08650217962
2016-05-26 20:35:10,53.227,-41.5155,628.0,3.763,34.884,-0.00366104053006,0.0001097382,0.02328,2.639296,nan,nan,nan,14507.0,0.252,9.05999474339
2016-05-26 20:35:10,53.227,-41.5155,632.0,3.81,34.891,-0.00366104052235,0.0001135752,0.02328,2.649728,nan,nan,nan,14505.0,0.252,9.03907962897
2016-05-26 20:35:10,53.227,-41.5155,636.0,3.819,34.893,-0.00366104052095,0.00011511,0.02328,2.644512,nan,nan,nan,14505.0,0.252,9.0357116049
2016-05-26 20:35:10,53.227,-41.5155,640.0,3.821,34.894,-0.00366104052084,0.0001197144,0.02522,2.649728,nan,nan,nan,14505.0,0.252,9.03586874616
2016-05-26 20:35:10,53.227,-41.5155,644.0,3.813,34.893,-0.00366104052208,0.0001153658,0.02716,2.649728,nan,nan,nan,14507.0,0.251,9.03863047284
2016-05-26 20:35:10,53.227,-41.5155,648.0,3.806,34.892,-0.00366104052353,0.0001130636,0.02522,2.644512,nan,nan,nan,14507.0,0.252,9.04525821863
2016-05-26 20:35:10,53.227,-41.5155,652.0,3.791,34.89,-0.00366104052603,0.000111273,0.02522,2.644512,nan,nan,nan,14502.0,0.253,9.05035090308
2016-05-26 20:35:10,53.227,-41.5155,656.0,3.785,34.889,-0.00366104052713,0.0001110172,0.02522,2.644512,nan,nan,nan,14502.0,0.253,9.05222919921
2016-05-26 20:35:10,53.227,-41.5155,660.0,3.781,34.889,-0.00366104052785,0.0001133194,0.02328,2.649728,nan,nan,nan,14508.0,0.252,9.05504188678
2016-05-26 20:35:10,53.227,-41.5155,664.0,3.774,34.888,-0.00366104052903,0.0001092266,0.02134,2.639296,nan,nan,nan,14508.0,0.251,9.05797944234
2016-05-26 20:35:10,53.227,-41.5155,668.0,3.769,34.888,-0.00366104052988,0.000113831,0.02328,2.639296,nan,nan,nan,14503.0,0.253,9.06100822486
2016-05-26 20:35:10,53.227,-41.5155,672.0,3.765,34.887,-0.00366104053067,0.0001171564,0.02328,2.623648,nan,nan,nan,14509.0,0.251,9.06611146449
2016-05-26 20:35:10,53.227,-41.5155,676.0,3.754,34.886,-0.00366104053259,0.000125342,0.02328,2.628864,nan,nan,nan,14510.0,0.251,9.07475985299
2016-05-26 20:35:10,53.227,-41.5155,680.0,3.748,34.885,-0.00366104053364,0.0001243188,0.02522,2.639296,nan,nan,nan,14505.0,0.252,9.07939816887
2016-05-26 20:35:10,53.227,-41.5155,684.0,3.744,34.885,-0.00366104053441,0.0001117846,0.02134,2.639296,nan,nan,nan,14508.0,0.252,9.08559828141
2016-05-26 20:35:10,53.227,-41.5155,688.0,3.74,34.884,-0.00366104053528,0.000161154,0.02522,2.63408,nan,nan,nan,14507.0,0.252,9.10515767245
2016-05-26 20:35:10,53.227,-41.5155,692.0,3.717,34.882,-0.00366104053907,0.0001082034,0.02716,2.618432,nan,nan,nan,14508.0,0.251,9.12431305133
2016-05-26 20:35:10,53.227,-41.5155,696.2,3.706,34.88,-0.00366104054088,0.0001082034,0.02522,2.618432,nan,nan,nan,14474.0,0.261,9.13275482586
2016-05-26 20:35:10,53.227,-41.5155,698.9,3.702,34.88,-0.00366104054159,0.000107436,0.02522,2.63408,nan,nan,nan,14507.0,0.252,9.13381212404
