datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-01 19:39:33,53.7006,-41.4979,298.0,3.953,34.874,-0.00366104049758,0.0001169006,0.02328,2.550624,nan,nan,nan,15310.0,0.036,9.35744102255
2015-12-01 19:39:33,53.7006,-41.4979,300.0,3.948,34.875,-0.00366104049834,0.00011511,0.0291,2.576704,nan,nan,nan,15308.0,0.037,9.35556862163
2015-12-01 19:39:33,53.7006,-41.4979,302.0,3.948,34.875,-0.00366104049851,0.000113831,0.02522,2.571488,nan,nan,nan,15308.0,0.037,9.35802624028
2015-12-01 19:39:33,53.7006,-41.4979,304.0,3.947,34.875,-0.00366104049856,0.0001153658,0.02328,2.58192,nan,nan,nan,15307.0,0.038,9.35697288007
2015-12-01 19:39:33,53.7006,-41.4979,306.0,3.948,34.875,-0.00366104049855,0.0001232956,0.02134,2.58192,nan,nan,nan,15308.0,0.037,9.35744102255
2015-12-01 19:39:33,53.7006,-41.4979,308.0,3.948,34.875,-0.00366104049848,0.0001169006,0.02328,2.587136,nan,nan,nan,15308.0,0.037,9.35773362591
2015-12-01 19:39:33,53.7006,-41.4979,310.0,3.949,34.875,-0.00366104049838,0.0001130636,0.02716,2.576704,nan,nan,nan,15311.0,0.036,9.35767510436
2015-12-01 19:39:33,53.7006,-41.4979,312.0,3.946,34.876,-0.00366104049899,0.0001143426,0.02328,2.576704,nan,nan,nan,15310.0,0.036,9.35919680781
2015-12-01 19:39:33,53.7006,-41.4979,314.0,3.942,34.876,-0.00366104049965,0.0001153658,0.02328,2.587136,nan,nan,nan,15309.0,0.036,9.36259244991
2015-12-01 19:39:33,53.7006,-41.4979,316.0,3.935,34.875,-0.00366104050092,0.0001133194,0.02716,2.58192,nan,nan,nan,15308.0,0.037,9.36446654207
2015-12-01 19:39:33,53.7006,-41.4979,318.0,3.926,34.875,-0.00366104050229,0.0001156216,0.02328,2.576704,nan,nan,nan,15307.0,0.037,9.36563807888
2015-12-01 19:39:33,53.7006,-41.4979,320.0,3.922,34.875,-0.00366104050293,0.0001148542,0.0291,2.58192,nan,nan,nan,15300.0,0.039,9.36540375741
2015-12-01 19:39:33,53.7006,-41.4979,322.0,3.922,34.875,-0.00366104050288,0.00011511,0.02328,2.576704,nan,nan,nan,15307.0,0.037,9.3624167769
2015-12-01 19:39:33,53.7006,-41.4979,324.0,3.921,34.876,-0.00366104050314,0.0001145984,0.02716,2.58192,nan,nan,nan,15309.0,0.036,9.36610674298
2015-12-01 19:39:33,53.7006,-41.4979,326.0,3.92,34.876,-0.00366104050343,0.0001145984,0.02522,2.576704,nan,nan,nan,15309.0,0.037,9.36563807888
2015-12-01 19:39:33,53.7006,-41.4979,328.0,3.917,34.875,-0.00366104050386,0.0001143426,0.02522,2.587136,nan,nan,nan,15309.0,0.036,9.36973984674
2015-12-01 19:39:33,53.7006,-41.4979,330.0,3.914,34.875,-0.00366104050441,0.0001148542,0.02134,2.58192,nan,nan,nan,15311.0,0.036,9.37009152741
2015-12-01 19:39:33,53.7006,-41.4979,332.0,3.91,34.875,-0.00366104050519,0.000113831,0.02522,2.571488,nan,nan,nan,15307.0,0.037,9.37360920803
2015-12-01 19:39:33,53.7006,-41.4979,334.0,3.907,34.875,-0.00366104050571,0.0001166448,0.02328,2.576704,nan,nan,nan,15309.0,0.036,9.37237783906
2015-12-01 19:39:33,53.7006,-41.4979,336.0,3.902,34.875,-0.00366104050655,0.0001153658,0.02522,2.587136,nan,nan,nan,15308.0,0.036,9.37618985067
2015-12-01 19:39:33,53.7006,-41.4979,338.0,3.895,34.874,-0.0036610405077,0.00011511,0.02522,2.566272,nan,nan,nan,15312.0,0.035,9.37736315274
2015-12-01 19:39:33,53.7006,-41.4979,340.0,3.892,34.874,-0.00366104050813,0.0001169006,0.02522,2.576704,nan,nan,nan,15313.0,0.036,9.37853663155
2015-12-01 19:39:33,53.7006,-41.4979,342.0,3.891,34.875,-0.00366104050829,0.0001143426,0.02522,2.58192,nan,nan,nan,15311.0,0.036,9.37971028713
2015-12-01 19:39:33,53.7006,-41.4979,344.0,3.89,34.875,-0.0036610405085,0.0001140868,0.02134,2.561056,nan,nan,nan,15310.0,0.036,9.37924080368
2015-12-01 19:39:33,53.7006,-41.4979,346.0,3.884,34.874,-0.00366104050951,0.0001120404,0.02328,2.571488,nan,nan,nan,15310.0,0.036,9.38411307063
2015-12-01 19:39:33,53.7006,-41.4979,348.0,3.88,34.874,-0.00366104051022,0.0001140868,0.02328,2.58192,nan,nan,nan,15314.0,0.035,9.37947554187
2015-12-01 19:39:33,53.7006,-41.4979,350.0,3.879,34.875,-0.00366104051034,0.0001128078,0.0194,2.566272,nan,nan,nan,15309.0,0.036,9.37883002887
2015-12-01 19:39:33,53.7006,-41.4979,352.0,3.879,34.875,-0.00366104051029,0.0001143426,0.02134,2.576704,nan,nan,nan,15308.0,0.036,9.37665915029
2015-12-01 19:39:33,53.7006,-41.4979,354.0,3.879,34.875,-0.00366104051036,0.0001158774,0.0194,2.576704,nan,nan,nan,15310.0,0.036,9.37618985067
2015-12-01 19:39:33,53.7006,-41.4979,356.0,3.877,34.875,-0.00366104051071,0.0001120404,0.02328,2.571488,nan,nan,nan,15312.0,0.036,9.37706981065
2015-12-01 19:39:33,53.7006,-41.4979,358.0,3.879,34.876,-0.00366104051033,0.000113831,0.02328,2.576704,nan,nan,nan,15314.0,0.035,9.37478212142
2015-12-01 19:39:33,53.7006,-41.4979,360.0,3.876,34.876,-0.0036610405109,0.0001117846,0.02716,2.571488,nan,nan,nan,15312.0,0.036,9.37384377658
2015-12-01 19:39:33,53.7006,-41.4979,362.0,3.876,34.877,-0.00366104051088,0.0001117846,0.02328,2.571488,nan,nan,nan,15312.0,0.035,9.37149840899
2015-12-01 19:39:33,53.7006,-41.4979,364.0,3.876,34.877,-0.00366104051097,0.0001117846,0.02328,2.576704,nan,nan,nan,15312.0,0.036,9.3705604597
2015-12-01 19:39:33,53.7006,-41.4979,366.0,3.876,34.877,-0.00366104051093,0.000112552,0.02522,2.587136,nan,nan,nan,15312.0,0.036,9.37091217744
2015-12-01 19:39:33,53.7006,-41.4979,368.0,3.876,34.877,-0.00366104051089,0.0001122962,0.02522,2.58192,nan,nan,nan,15314.0,0.035,9.37149840899
2015-12-01 19:39:33,53.7006,-41.4979,370.0,3.876,34.878,-0.00366104051084,0.0001117846,0.0194,2.587136,nan,nan,nan,15316.0,0.035,9.36915374757
2015-12-01 19:39:33,53.7006,-41.4979,372.0,3.877,34.877,-0.00366104051085,0.0001110172,0.02328,2.566272,nan,nan,nan,15314.0,0.035,9.36774728957
2015-12-01 19:39:33,53.7006,-41.4979,374.0,3.876,34.878,-0.00366104051095,0.000109994,0.02328,2.576704,nan,nan,nan,15312.0,0.036,9.36768869266
2015-12-01 19:39:33,53.7006,-41.4979,376.0,3.876,34.878,-0.00366104051105,0.0001130636,0.02522,2.566272,nan,nan,nan,15316.0,0.035,9.36973984674
2015-12-01 19:39:33,53.7006,-41.4979,378.0,3.875,34.878,-0.0036610405111,0.0001120404,0.02134,2.571488,nan,nan,nan,15312.0,0.036,9.36915374757
2015-12-01 19:39:33,53.7006,-41.4979,380.0,3.875,34.878,-0.00366104051122,0.0001130636,0.02522,2.592352,nan,nan,nan,15312.0,0.036,9.36417368543
2015-12-01 19:39:33,53.7006,-41.4979,382.0,3.873,34.878,-0.0036610405115,0.0001110172,0.02328,2.576704,nan,nan,nan,15315.0,0.035,9.36710274789
2015-12-01 19:39:33,53.7006,-41.4979,384.0,3.871,34.878,-0.00366104051188,0.0001117846,0.02328,2.571488,nan,nan,nan,15314.0,0.035,9.36768869266
2015-12-01 19:39:33,53.7006,-41.4979,386.0,3.869,34.878,-0.00366104051214,0.0001117846,0.02134,2.55584,nan,nan,nan,15315.0,0.035,9.36886071454
2015-12-01 19:39:33,53.7006,-41.4979,388.0,3.867,34.878,-0.00366104051249,0.0001110172,0.02328,2.561056,nan,nan,nan,15315.0,0.035,9.37061907822
2015-12-01 19:39:33,53.7006,-41.4979,390.0,3.867,34.878,-0.00366104051256,0.0001117846,0.02134,2.561056,nan,nan,nan,15314.0,0.035,9.37032599003
2015-12-01 19:39:33,53.7006,-41.4979,392.0,3.867,34.878,-0.00366104051257,0.0001107614,0.02134,2.587136,nan,nan,nan,15313.0,0.035,9.36973984674
2015-12-01 19:39:33,53.7006,-41.4979,394.0,3.865,34.878,-0.00366104051293,0.0001107614,0.02134,2.571488,nan,nan,nan,15315.0,0.035,9.37325736846
2015-12-01 19:39:33,53.7006,-41.4979,396.0,3.862,34.878,-0.00366104051334,0.0001115288,0.02716,2.561056,nan,nan,nan,15315.0,0.035,9.37296418096
2015-12-01 19:39:33,53.7006,-41.4979,398.0,3.861,34.879,-0.00366104051348,0.0001102498,0.02522,2.576704,nan,nan,nan,15314.0,0.035,9.37325736846
2015-12-01 19:39:33,53.7006,-41.4979,400.0,3.857,34.878,-0.00366104051429,0.0001128078,0.02328,2.545408,nan,nan,nan,15314.0,0.035,9.37208468467
2015-12-01 19:39:33,53.7006,-41.4979,402.0,3.857,34.878,-0.00366104051433,0.0001110172,0.02522,2.566272,nan,nan,nan,15313.0,0.035,9.37618985067
2015-12-01 19:39:33,53.7006,-41.4979,404.0,3.854,34.878,-0.00366104051471,0.0001107614,0.02134,2.566272,nan,nan,nan,15316.0,0.035,9.37530999008
2015-12-01 19:39:33,53.7006,-41.4979,406.0,3.853,34.878,-0.00366104051498,0.000111273,0.02134,2.571488,nan,nan,nan,15316.0,0.035,9.37443022886
2015-12-01 19:39:33,53.7006,-41.4979,408.0,3.851,34.878,-0.00366104051536,0.0001128078,0.02328,2.576704,nan,nan,nan,15315.0,0.035,9.37618985067
2015-12-01 19:39:33,53.7006,-41.4979,410.0,3.85,34.878,-0.00366104051547,0.0001097382,0.02522,2.561056,nan,nan,nan,15316.0,0.035,9.3741369972
2015-12-01 19:39:33,53.7006,-41.4979,412.0,3.85,34.878,-0.00366104051553,0.0001161332,0.02328,2.561056,nan,nan,nan,15315.0,0.035,9.37149840899
2015-12-01 19:39:33,53.7006,-41.4979,414.0,3.85,34.878,-0.00366104051537,0.0001092266,0.02522,2.576704,nan,nan,nan,15312.0,0.036,9.36827468155
2015-12-01 19:39:33,53.7006,-41.4979,416.0,3.852,34.878,-0.00366104051519,0.0001115288,0.02328,2.58192,nan,nan,nan,15315.0,0.035,9.36944679164
2015-12-01 19:39:33,53.7006,-41.4979,418.0,3.85,34.878,-0.0036610405156,0.0001082034,0.02134,2.561056,nan,nan,nan,15317.0,0.035,9.36838016423
2015-12-01 19:39:33,53.7006,-41.4979,420.0,3.849,34.879,-0.00366104051572,0.000108715,0.02328,2.55584,nan,nan,nan,15318.0,0.035,9.37003291287
2015-12-01 19:39:33,53.7006,-41.4979,422.0,3.848,34.879,-0.00366104051579,0.0001089708,0.02328,2.550624,nan,nan,nan,15305.0,0.038,9.36768869267
2015-12-01 19:39:33,53.7006,-41.4979,424.0,3.847,34.879,-0.00366104051607,0.000109994,0.02134,2.566272,nan,nan,nan,15315.0,0.035,9.36798168159
2015-12-01 19:39:33,53.7006,-41.4979,426.0,3.842,34.879,-0.00366104051694,0.0001105056,0.02522,2.576704,nan,nan,nan,15316.0,0.035,9.37061907822
2015-12-01 19:39:33,53.7006,-41.4979,428.0,3.841,34.878,-0.00366104051716,0.0001102498,0.02134,2.566272,nan,nan,nan,15316.0,0.035,9.37179154131
2015-12-01 19:39:33,53.7006,-41.4979,430.0,3.84,34.878,-0.00366104051721,0.0001097382,0.02522,2.571488,nan,nan,nan,15314.0,0.035,9.36739571477
2015-12-01 19:39:33,53.7006,-41.4979,432.0,3.839,34.878,-0.00366104051748,0.0001084592,0.02328,2.566272,nan,nan,nan,15317.0,0.035,9.36651684722
2015-12-01 19:39:33,53.7006,-41.4979,434.0,3.836,34.878,-0.0036610405179,0.0001102498,0.02134,2.576704,nan,nan,nan,15316.0,0.035,9.36798168159
2015-12-01 19:39:33,53.7006,-41.4979,436.0,3.835,34.879,-0.00366104051799,0.0001225282,0.02328,2.566272,nan,nan,nan,15313.0,0.035,9.36407997363
2015-12-01 19:39:33,53.7006,-41.4979,438.0,3.836,34.879,-0.0036610405179,0.0001089708,0.02522,2.566272,nan,nan,nan,15315.0,0.035,9.3638808398
2015-12-01 19:39:33,53.7006,-41.4979,440.0,3.837,34.879,-0.00366104051771,0.0001105056,0.02716,2.55584,nan,nan,nan,15303.0,0.038,9.35890414943
2015-12-01 19:39:33,53.7006,-41.4979,442.0,3.838,34.88,-0.00366104051763,0.0001082034,0.02328,2.566272,nan,nan,nan,15318.0,0.035,9.35802624029
2015-12-01 19:39:33,53.7006,-41.4979,444.0,3.838,34.88,-0.00366104051756,0.0001105056,0.0194,2.566272,nan,nan,nan,15317.0,0.035,9.35890414943
2015-12-01 19:39:33,53.7006,-41.4979,446.0,3.839,34.88,-0.00366104051749,0.0001105056,0.02328,2.587136,nan,nan,nan,15318.0,0.035,9.3539306405
2015-12-01 19:39:33,53.7006,-41.4979,448.0,3.838,34.88,-0.0036610405176,0.0001079476,0.02328,2.58192,nan,nan,nan,15320.0,0.034,9.34714839177
2015-12-01 19:39:33,53.7006,-41.4979,450.0,3.835,34.88,-0.00366104051823,0.0001089708,0.02522,2.571488,nan,nan,nan,15317.0,0.034,9.34621337334
2015-12-01 19:39:33,53.7006,-41.4979,452.0,3.831,34.88,-0.00366104051885,0.0001094824,0.02134,2.58192,nan,nan,nan,15318.0,0.035,9.34434367385
2015-12-01 19:39:33,53.7006,-41.4979,454.0,3.83,34.88,-0.00366104051901,0.0001084592,0.02134,2.576704,nan,nan,nan,15318.0,0.034,9.34527846738
2015-12-01 19:39:33,53.7006,-41.4979,456.0,3.83,34.88,-0.00366104051918,0.0001094824,0.02134,2.58192,nan,nan,nan,15316.0,0.035,9.34545375368
2015-12-01 19:39:33,53.7006,-41.4979,458.0,3.829,34.88,-0.00366104051927,0.0001092266,0.02328,2.576704,nan,nan,nan,15319.0,0.034,9.34434367385
2015-12-01 19:39:33,53.7006,-41.4979,460.0,3.828,34.88,-0.00366104051946,0.0001079476,0.02328,2.571488,nan,nan,nan,15316.0,0.035,9.34410999304
2015-12-01 19:39:33,53.7006,-41.4979,462.0,3.828,34.88,-0.00366104051953,0.0001084592,0.02522,2.571488,nan,nan,nan,15313.0,0.035,9.34808352268
2015-12-01 19:39:33,53.7006,-41.4979,464.0,3.826,34.88,-0.00366104051984,0.0001082034,0.02134,2.561056,nan,nan,nan,15316.0,0.035,9.34738216395
2015-12-01 19:39:33,53.7006,-41.4979,466.0,3.822,34.88,-0.00366104052054,0.0001184354,0.02328,2.587136,nan,nan,nan,15318.0,0.034,9.34749905268
2015-12-01 19:39:33,53.7006,-41.4979,468.0,3.818,34.88,-0.00366104052123,0.000108715,0.0194,2.587136,nan,nan,nan,15319.0,0.034,9.34855113032
2015-12-01 19:39:33,53.7006,-41.4979,470.0,3.811,34.879,-0.00366104052229,0.0001066686,0.02134,2.566272,nan,nan,nan,15320.0,0.034,9.34597963631
2015-12-01 19:39:33,53.7006,-41.4979,472.0,3.811,34.879,-0.0036610405223,0.0001082034,0.02134,2.566272,nan,nan,nan,15318.0,0.035,9.34434367385
2015-12-01 19:39:33,53.7006,-41.4979,474.0,3.812,34.879,-0.00366104052219,0.0001082034,0.02328,2.571488,nan,nan,nan,15321.0,0.033,9.34597963631
2015-12-01 19:39:33,53.7006,-41.4979,476.0,3.809,34.879,-0.00366104052297,0.0001097382,0.02134,2.58192,nan,nan,nan,15317.0,0.035,9.34662243007
2015-12-01 19:39:33,53.7006,-41.4979,478.0,3.799,34.878,-0.00366104052434,0.0001082034,0.0194,2.566272,nan,nan,nan,15318.0,0.035,9.34738216396
2015-12-01 19:39:33,53.7006,-41.4979,480.0,3.8,34.878,-0.00366104052442,0.0001130636,0.02522,2.576704,nan,nan,nan,15316.0,0.035,9.34364265249
2015-12-01 19:39:33,53.7006,-41.4979,482.0,3.8,34.878,-0.00366104052441,0.0001069244,0.0194,2.561056,nan,nan,nan,15320.0,0.034,9.34481105656
2015-12-01 19:39:33,53.7006,-41.4979,484.0,3.799,34.878,-0.00366104052458,0.000107436,0.02522,2.587136,nan,nan,nan,15317.0,0.034,9.34516161204
2015-12-01 19:39:33,53.7006,-41.4979,486.0,3.799,34.878,-0.00366104052459,0.0001084592,0.02716,2.592352,nan,nan,nan,15312.0,0.036,9.34878494469
2015-12-01 19:39:33,53.7006,-41.4979,488.0,3.796,34.878,-0.00366104052515,0.0001071802,0.02134,2.592352,nan,nan,nan,15320.0,0.034,9.3466808685
2015-12-01 19:39:33,53.7006,-41.4979,490.0,3.792,34.878,-0.00366104052579,0.000108715,0.02134,2.571488,nan,nan,nan,15319.0,0.034,9.35205908438
2015-12-01 19:39:33,53.7006,-41.4979,492.0,3.79,34.878,-0.00366104052623,0.0001089708,0.02328,2.561056,nan,nan,nan,15319.0,0.034,9.35363818016
2015-12-01 19:39:33,53.7006,-41.4979,494.0,3.787,34.878,-0.00366104052667,0.0001066686,0.02522,2.561056,nan,nan,nan,15320.0,0.033,9.3539306405
2015-12-01 19:39:33,53.7006,-41.4979,496.0,3.786,34.878,-0.00366104052686,0.0001082034,0.02134,2.561056,nan,nan,nan,15320.0,0.034,9.35065571283
2015-12-01 19:39:33,53.7006,-41.4979,498.0,3.785,34.878,-0.00366104052698,0.0001064128,0.02522,2.561056,nan,nan,nan,15318.0,0.034,9.35205908438
2015-12-01 19:39:33,53.7006,-41.4979,500.0,3.784,34.878,-0.00366104052717,0.000108715,0.02328,2.561056,nan,nan,nan,15319.0,0.034,9.35252693118
2015-12-01 19:39:33,53.7006,-41.4979,504.0,3.784,34.878,-0.00366104052725,0.0001064128,0.02328,2.571488,nan,nan,nan,15318.0,0.034,9.3512404202
2015-12-01 19:39:33,53.7006,-41.4979,508.0,3.778,34.877,-0.00366104052828,0.0001064128,0.02328,2.576704,nan,nan,nan,15318.0,0.034,9.3538019566
2015-12-01 19:39:33,53.7006,-41.4979,512.0,3.773,34.877,-0.00366104052916,0.0001066686,0.02134,2.55584,nan,nan,nan,15320.0,0.034,9.35334573083
2015-12-01 19:39:33,53.7006,-41.4979,516.0,3.772,34.877,-0.00366104052944,0.000107436,0.02522,2.571488,nan,nan,nan,15320.0,0.034,9.35299480614
2015-12-01 19:39:33,53.7006,-41.4979,520.0,3.768,34.877,-0.00366104053014,0.0001064128,0.02134,2.587136,nan,nan,nan,15318.0,0.034,9.35229300427
2015-12-01 19:39:33,53.7006,-41.4979,524.0,3.76,34.876,-0.00366104053157,0.0001064128,0.02522,2.58192,nan,nan,nan,15318.0,0.034,9.3539306405
2015-12-01 19:39:33,53.7006,-41.4979,528.2,3.757,34.876,-0.00366104053206,0.0001064128,0.02134,2.587136,nan,nan,nan,15320.0,0.034,9.35518249502
2015-12-01 19:39:33,53.7006,-41.4979,530.6,3.755,34.876,-0.00366104053228,0.0001056454,0.02134,2.592352,nan,nan,nan,15317.0,0.035,9.35744102257
