datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-13 09:26:01,52.8694,-45.4513,298.0,4.121,34.791,-0.00366104046478,0.0001412016,0.03298,2.696672,nan,nan,nan,12376.0,0.887,8.81289422649
2016-12-13 09:26:01,52.8694,-45.4513,300.0,4.174,34.801,-0.00366104045672,0.0001130636,0.03104,2.707104,nan,nan,nan,12376.0,0.887,8.81853021197
2016-12-13 09:26:01,52.8694,-45.4513,302.0,4.131,34.798,-0.00366104046326,0.0001153658,0.03104,2.701888,nan,nan,nan,12380.0,0.886,8.80110185357
2016-12-13 09:26:01,52.8694,-45.4513,304.0,4.123,34.798,-0.00366104046351,0.0001133194,0.03104,2.691456,nan,nan,nan,12378.0,0.887,8.73107079883
2016-12-13 09:26:01,52.8694,-45.4513,306.0,4.221,34.813,-0.0036610404464,0.0001122962,0.03298,2.707104,nan,nan,nan,12380.0,0.886,8.66227060388
2016-12-13 09:26:01,52.8694,-45.4513,308.0,4.286,34.826,-0.00366104043695,0.000112552,0.02716,2.707104,nan,nan,nan,12357.0,0.893,8.62732789744
2016-12-13 09:26:01,52.8694,-45.4513,310.0,4.322,34.833,-0.00366104043106,0.0001184354,0.0291,2.733184,nan,nan,nan,12379.0,0.887,8.604406994
2016-12-13 09:26:01,52.8694,-45.4513,312.0,4.329,34.837,-0.00366104042919,0.0001107614,0.03104,2.727968,nan,nan,nan,12379.0,0.886,8.56805022237
2016-12-13 09:26:01,52.8694,-45.4513,314.0,4.402,34.848,-0.00366104041687,0.0001353182,0.04462,2.733184,nan,nan,nan,12376.0,0.887,8.54216096216
2016-12-13 09:26:01,52.8694,-45.4513,316.0,4.439,34.856,-0.00366104041261,0.000122784,0.0291,2.727968,nan,nan,nan,12380.0,0.886,8.55604138533
2016-12-13 09:26:01,52.8694,-45.4513,318.0,4.409,34.854,-0.00366104041699,0.0001130636,0.03104,2.722752,nan,nan,nan,12376.0,0.887,8.56446658031
2016-12-13 09:26:01,52.8694,-45.4513,320.0,4.396,34.854,-0.00366104041863,0.0001120404,0.03104,2.733184,nan,nan,nan,12379.0,0.886,8.55141165388
2016-12-13 09:26:01,52.8694,-45.4513,322.0,4.406,34.856,-0.00366104041725,0.0001248304,0.0291,2.727968,nan,nan,nan,12372.0,0.889,8.54105796663
2016-12-13 09:26:01,52.8694,-45.4513,324.0,4.408,34.857,-0.00366104041637,0.0001115288,0.03104,2.7384,nan,nan,nan,12381.0,0.885,8.52600033742
2016-12-13 09:26:01,52.8694,-45.4513,326.0,4.43,34.862,-0.00366104041292,0.0001232956,0.03492,2.722752,nan,nan,nan,12381.0,0.885,8.50673827143
2016-12-13 09:26:01,52.8694,-45.4513,328.0,4.451,34.866,-0.0036610404093,0.0001128078,0.02716,2.7384,nan,nan,nan,12381.0,0.885,8.47814844628
2016-12-13 09:26:01,52.8694,-45.4513,330.0,4.549,34.881,-0.00366104039358,0.0001115288,0.03104,2.754048,nan,nan,nan,12381.0,0.886,8.47153868172
2016-12-13 09:26:01,52.8694,-45.4513,332.0,4.594,34.889,-0.00366104038784,0.0001115288,0.03104,2.754048,nan,nan,nan,12383.0,0.885,8.49670863617
2016-12-13 09:26:01,52.8694,-45.4513,334.0,4.515,34.882,-0.00366104040017,0.0001097382,0.0291,2.743616,nan,nan,nan,12369.0,0.889,8.52008022167
2016-12-13 09:26:01,52.8694,-45.4513,336.0,4.472,34.878,-0.00366104040637,0.0001128078,0.03104,2.7384,nan,nan,nan,12373.0,0.888,8.52138956871
2016-12-13 09:26:01,52.8694,-45.4513,338.0,4.468,34.878,-0.00366104040693,0.000108715,0.03104,2.7384,nan,nan,nan,12309.0,0.909,8.52076105286
2016-12-13 09:26:01,52.8694,-45.4513,340.0,4.472,34.879,-0.00366104040603,0.0001145984,0.0291,2.727968,nan,nan,nan,12379.0,0.887,8.51432188089
2016-12-13 09:26:01,52.8694,-45.4513,342.0,4.477,34.88,-0.00366104040445,0.0001212492,0.02522,2.743616,nan,nan,nan,12383.0,0.885,8.49759612062
2016-12-13 09:26:01,52.8694,-45.4513,344.0,4.51,34.887,-0.00366104040004,0.0001325044,0.03104,2.743616,nan,nan,nan,12381.0,0.885,8.48716196082
2016-12-13 09:26:01,52.8694,-45.4513,346.0,4.501,34.888,-0.00366104040126,0.000109994,0.02716,2.743616,nan,nan,nan,12382.0,0.885,8.4691980784
2016-12-13 09:26:01,52.8694,-45.4513,348.0,4.538,34.895,-0.00366104039589,0.0001105056,0.02716,2.748832,nan,nan,nan,12384.0,0.884,8.44168750475
2016-12-13 09:26:01,52.8694,-45.4513,350.0,4.597,34.904,-0.00366104038591,0.0001092266,0.0291,2.759264,nan,nan,nan,12383.0,0.885,8.43806180679
2016-12-13 09:26:01,52.8694,-45.4513,352.0,4.605,34.906,-0.00366104038501,0.0001102498,0.03298,2.759264,nan,nan,nan,12378.0,0.887,8.43417913871
2016-12-13 09:26:01,52.8694,-45.4513,354.0,4.604,34.906,-0.00366104038506,0.0001092266,0.0291,2.754048,nan,nan,nan,12382.0,0.885,8.43702622556
2016-12-13 09:26:01,52.8694,-45.4513,356.0,4.619,34.908,-0.00366104038287,0.0001097382,0.02716,2.769696,nan,nan,nan,12384.0,0.885,8.43883858967
2016-12-13 09:26:01,52.8694,-45.4513,358.0,4.635,34.91,-0.00366104038047,0.000109994,0.03104,2.743616,nan,nan,nan,12382.0,0.885,8.44946295777
2016-12-13 09:26:01,52.8694,-45.4513,360.0,4.636,34.91,-0.00366104038089,0.000148364,0.03104,2.743616,nan,nan,nan,12378.0,0.887,8.46737812943
2016-12-13 09:26:01,52.8694,-45.4513,362.0,4.634,34.908,-0.00366104038172,0.0001094824,0.0291,2.759264,nan,nan,nan,12383.0,0.885,8.49994586549
2016-12-13 09:26:01,52.8694,-45.4513,364.0,4.572,34.902,-0.00366104039311,0.0001084592,0.0291,2.748832,nan,nan,nan,12383.0,0.885,8.53318425875
2016-12-13 09:26:01,52.8694,-45.4513,366.0,4.503,34.894,-0.00366104040312,0.0001115288,0.02716,2.7384,nan,nan,nan,12384.0,0.885,8.55341049716
2016-12-13 09:26:01,52.8694,-45.4513,368.0,4.493,34.892,-0.00366104040507,0.0001115288,0.03104,2.743616,nan,nan,nan,12379.0,0.887,8.57897003971
2016-12-13 09:26:01,52.8694,-45.4513,370.0,4.437,34.888,-0.00366104041591,0.0001097382,0.03104,2.727968,nan,nan,nan,12383.0,0.885,8.59588294554
2016-12-13 09:26:01,52.8694,-45.4513,372.0,4.407,34.884,-0.00366104041771,0.0001115288,0.02716,2.733184,nan,nan,nan,12381.0,0.885,8.59958783926
2016-12-13 09:26:01,52.8694,-45.4513,374.0,4.421,34.886,-0.00366104041669,0.0001135752,0.0291,2.733184,nan,nan,nan,12383.0,0.885,8.61495659993
2016-12-13 09:26:01,52.8694,-45.4513,376.0,4.401,34.884,-0.00366104041993,0.0001117846,0.02522,2.722752,nan,nan,nan,12380.0,0.886,8.6286777851
2016-12-13 09:26:01,52.8694,-45.4513,378.0,4.368,34.882,-0.0036610404244,0.0001299464,0.03104,2.733184,nan,nan,nan,12382.0,0.885,8.63673974104
2016-12-13 09:26:01,52.8694,-45.4513,380.0,4.346,34.88,-0.00366104042852,0.0001110172,0.03104,2.733184,nan,nan,nan,12381.0,0.885,8.63354793886
2016-12-13 09:26:01,52.8694,-45.4513,382.0,4.349,34.881,-0.00366104042775,0.000109994,0.02716,2.717536,nan,nan,nan,12375.0,0.888,8.62610577155
2016-12-13 09:26:01,52.8694,-45.4513,384.0,4.36,34.882,-0.00366104042589,0.0001117846,0.0291,2.7384,nan,nan,nan,12378.0,0.887,8.61707895048
2016-12-13 09:26:01,52.8694,-45.4513,386.0,4.37,34.888,-0.00366104042446,0.000109994,0.02716,2.717536,nan,nan,nan,12379.0,0.887,8.60832819654
2016-12-13 09:26:01,52.8694,-45.4513,388.0,4.408,34.893,-0.00366104041826,0.0001097382,0.03104,2.743616,nan,nan,nan,12383.0,0.885,8.60700323212
2016-12-13 09:26:01,52.8694,-45.4513,390.0,4.422,34.897,-0.00366104041631,0.0001122962,0.03104,2.717536,nan,nan,nan,12383.0,0.885,8.61416087622
2016-12-13 09:26:01,52.8694,-45.4513,392.0,4.421,34.897,-0.00366104041634,0.000108715,0.02522,2.743616,nan,nan,nan,12382.0,0.885,8.62637143384
2016-12-13 09:26:01,52.8694,-45.4513,394.0,4.424,34.897,-0.00366104041612,0.0001089708,0.0291,2.7384,nan,nan,nan,12380.0,0.886,8.65058686913
2016-12-13 09:26:01,52.8694,-45.4513,396.0,4.421,34.895,-0.00366104041727,0.0001097382,0.03104,2.727968,nan,nan,nan,12380.0,0.886,8.6922847031
2016-12-13 09:26:01,52.8694,-45.4513,398.0,4.303,34.886,-0.0036610404382,0.0001089708,0.02716,2.71232,nan,nan,nan,12372.0,0.889,8.71591061744
2016-12-13 09:26:01,52.8694,-45.4513,400.0,4.247,34.879,-0.00366104044439,0.0001105056,0.02716,2.707104,nan,nan,nan,12379.0,0.886,8.69684293323
2016-12-13 09:26:01,52.8694,-45.4513,402.0,4.249,34.88,-0.00366104044389,0.0001161332,0.02716,2.71232,nan,nan,nan,12380.0,0.886,8.66446002536
2016-12-13 09:26:01,52.8694,-45.4513,404.0,4.281,34.885,-0.00366104043391,0.0001094824,0.0291,2.701888,nan,nan,nan,12385.0,0.885,8.62557447571
2016-12-13 09:26:01,52.8694,-45.4513,406.0,4.363,34.897,-0.00366104042535,0.000109994,0.0291,2.717536,nan,nan,nan,12382.0,0.885,8.60638852969
2016-12-13 09:26:01,52.8694,-45.4513,408.0,4.402,34.906,-0.0036610404196,0.0001082034,0.0291,2.722752,nan,nan,nan,12373.0,0.888,8.59747052849
2016-12-13 09:26:01,52.8694,-45.4513,410.0,4.402,34.907,-0.00366104041905,0.0001232956,0.02716,2.733184,nan,nan,nan,12385.0,0.884,8.5839869948
2016-12-13 09:26:01,52.8694,-45.4513,412.0,4.439,34.913,-0.0036610404135,0.000109994,0.03104,2.71232,nan,nan,nan,12383.0,0.885,8.57263773101
2016-12-13 09:26:01,52.8694,-45.4513,414.0,4.466,34.918,-0.00366104040898,0.0001064128,0.0291,2.722752,nan,nan,nan,12386.0,0.884,8.57369273638
2016-12-13 09:26:01,52.8694,-45.4513,416.0,4.466,34.918,-0.00366104040913,0.0001084592,0.02716,2.727968,nan,nan,nan,12383.0,0.885,8.57923400452
2016-12-13 09:26:01,52.8694,-45.4513,418.0,4.466,34.918,-0.00366104040916,0.0001064128,0.02716,2.759264,nan,nan,nan,12387.0,0.884,8.58345873279
2016-12-13 09:26:01,52.8694,-45.4513,420.0,4.467,34.919,-0.00366104040912,0.0001056454,0.02716,2.7384,nan,nan,nan,12383.0,0.885,8.58636464423
2016-12-13 09:26:01,52.8694,-45.4513,422.0,4.463,34.918,-0.00366104041,0.0001094824,0.02716,2.727968,nan,nan,nan,12383.0,0.885,8.58768589327
2016-12-13 09:26:01,52.8694,-45.4513,424.0,4.455,34.918,-0.00366104041142,0.0001076918,0.03104,2.727968,nan,nan,nan,12385.0,0.885,8.58557200888
2016-12-13 09:26:01,52.8694,-45.4513,426.0,4.457,34.919,-0.00366104041121,0.0001069244,0.02716,2.748832,nan,nan,nan,12386.0,0.885,8.58504363284
2016-12-13 09:26:01,52.8694,-45.4513,428.0,4.458,34.919,-0.00366104041125,0.0001069244,0.02716,2.743616,nan,nan,nan,12385.0,0.885,8.5800259559
2016-12-13 09:26:01,52.8694,-45.4513,430.0,4.47,34.921,-0.00366104040953,0.0001064128,0.02716,2.733184,nan,nan,nan,12388.0,0.884,8.5839869948
2016-12-13 09:26:01,52.8694,-45.4513,432.0,4.472,34.922,-0.00366104040954,0.0001089708,0.02522,2.748832,nan,nan,nan,12387.0,0.884,8.59694129607
2016-12-13 09:26:01,52.8694,-45.4513,434.0,4.471,34.922,-0.00366104041005,0.0001053896,0.03104,2.727968,nan,nan,nan,12381.0,0.885,8.60991846888
2016-12-13 09:26:01,52.8694,-45.4513,436.0,4.45,34.92,-0.00366104041406,0.0001051338,0.03104,2.727968,nan,nan,nan,12384.0,0.885,8.63062333383
2016-12-13 09:26:01,52.8694,-45.4513,438.0,4.424,34.916,-0.00366104041837,0.000106157,0.0291,2.722752,nan,nan,nan,12383.0,0.885,8.65298612778
2016-12-13 09:26:01,52.8694,-45.4513,440.0,4.393,34.912,-0.00366104042346,0.0001089708,0.02328,2.727968,nan,nan,nan,12385.0,0.884,8.67060454951
2016-12-13 09:26:01,52.8694,-45.4513,442.0,4.377,34.909,-0.00366104042654,0.0001105056,0.02716,2.727968,nan,nan,nan,12379.0,0.887,8.69845239035
2016-12-13 09:26:01,52.8694,-45.4513,444.0,4.344,34.906,-0.00366104043199,0.0001094824,0.03104,2.717536,nan,nan,nan,12379.0,0.886,8.7293680422
2016-12-13 09:26:01,52.8694,-45.4513,446.0,4.284,34.898,-0.00366104044191,0.0001105056,0.02522,2.701888,nan,nan,nan,12382.0,0.885,8.75100480726
2016-12-13 09:26:01,52.8694,-45.4513,448.0,4.279,34.896,-0.00366104044322,0.0001089708,0.02716,2.722752,nan,nan,nan,12378.0,0.887,8.77937346984
2016-12-13 09:26:01,52.8694,-45.4513,450.0,4.26,34.894,-0.0036610404479,0.0001143426,0.02328,2.717536,nan,nan,nan,12379.0,0.887,8.81907550369
2016-12-13 09:26:01,52.8694,-45.4513,452.0,4.186,34.884,-0.00366104045942,0.0001148542,0.03298,2.691456,nan,nan,nan,12378.0,0.887,8.85679692027
2016-12-13 09:26:01,52.8694,-45.4513,454.0,4.089,34.874,-0.00366104047501,0.000112552,0.0291,2.681024,nan,nan,nan,12378.0,0.886,8.87325695123
2016-12-13 09:26:01,52.8694,-45.4513,456.0,4.073,34.871,-0.00366104047697,0.0001158774,0.03298,2.696672,nan,nan,nan,12377.0,0.887,8.88447042672
2016-12-13 09:26:01,52.8694,-45.4513,458.0,4.041,34.868,-0.00366104048266,0.0001171564,0.0291,2.670592,nan,nan,nan,12377.0,0.887,8.89746379301
2016-12-13 09:26:01,52.8694,-45.4513,460.0,4.018,34.866,-0.00366104048592,0.0001217608,0.0291,2.665376,nan,nan,nan,12375.0,0.887,8.90055026383
2016-12-13 09:26:01,52.8694,-45.4513,462.0,4.015,34.866,-0.00366104048634,0.0001148542,0.03104,2.665376,nan,nan,nan,12372.0,0.889,8.90275566151
2016-12-13 09:26:01,52.8694,-45.4513,464.0,4.012,34.866,-0.00366104048689,0.0001148542,0.0291,2.670592,nan,nan,nan,12377.0,0.887,8.90275566151
2016-12-13 09:26:01,52.8694,-45.4513,466.0,4.015,34.867,-0.00366104048638,0.000118947,0.0291,2.670592,nan,nan,nan,12375.0,0.888,8.90099129165
2016-12-13 09:26:01,52.8694,-45.4513,468.0,4.017,34.867,-0.00366104048606,0.0001222724,0.02522,2.681024,nan,nan,nan,12376.0,0.887,8.89434553951
2016-12-13 09:26:01,52.8694,-45.4513,470.0,4.022,34.869,-0.00366104048535,0.0001133194,0.02522,2.675808,nan,nan,nan,12319.0,0.906,8.89195538691
2016-12-13 09:26:01,52.8694,-45.4513,472.0,4.021,34.87,-0.00366104048546,0.0001110172,0.0291,2.675808,nan,nan,nan,12377.0,0.887,8.89503959713
2016-12-13 09:26:01,52.8694,-45.4513,474.0,4.021,34.87,-0.00366104048549,0.0001148542,0.0291,2.675808,nan,nan,nan,12366.0,0.891,8.89437858842
2016-12-13 09:26:01,52.8694,-45.4513,476.0,4.021,34.871,-0.00366104048562,0.0001120404,0.02716,2.696672,nan,nan,nan,12381.0,0.886,8.89768421321
2016-12-13 09:26:01,52.8694,-45.4513,478.0,4.019,34.872,-0.00366104048589,0.0001122962,0.02716,2.670592,nan,nan,nan,12380.0,0.886,8.89746379301
2016-12-13 09:26:01,52.8694,-45.4513,480.0,4.014,34.872,-0.00366104048674,0.0001107614,0.0291,2.68624,nan,nan,nan,12375.0,0.887,8.89966828578
2016-12-13 09:26:01,52.8694,-45.4513,482.0,4.008,34.871,-0.00366104048771,0.0001440154,0.02716,2.654944,nan,nan,nan,12372.0,0.888,8.90165288185
2016-12-13 09:26:01,52.8694,-45.4513,484.0,4.005,34.872,-0.00366104048817,0.0001232956,0.02522,2.681024,nan,nan,nan,12378.0,0.887,8.90231453025
2016-12-13 09:26:01,52.8694,-45.4513,486.0,4.006,34.873,-0.00366104048795,0.0001140868,0.02328,2.665376,nan,nan,nan,12377.0,0.887,8.9034174069
2016-12-13 09:26:01,52.8694,-45.4513,488.0,4.01,34.874,-0.00366104048735,0.0001204818,0.02716,2.675808,nan,nan,nan,12378.0,0.887,8.90606497064
2016-12-13 09:26:01,52.8694,-45.4513,490.0,4.01,34.875,-0.00366104048751,0.0001156216,0.0291,2.66016,nan,nan,nan,12378.0,0.887,8.90584430474
2016-12-13 09:26:01,52.8694,-45.4513,492.0,4.009,34.875,-0.0036610404876,0.000116389,0.02716,2.675808,nan,nan,nan,12376.0,0.887,8.90562364532
2016-12-13 09:26:01,52.8694,-45.4513,494.0,4.008,34.876,-0.00366104048794,0.0001145984,0.02522,2.66016,nan,nan,nan,12377.0,0.887,8.90738910191
2016-12-13 09:26:01,52.8694,-45.4513,496.0,4.002,34.877,-0.00366104048895,0.0001161332,0.0291,2.675808,nan,nan,nan,12361.0,0.892,8.90915497275
2016-12-13 09:26:01,52.8694,-45.4513,498.0,4.003,34.877,-0.00366104048872,0.0001192028,0.0291,2.665376,nan,nan,nan,12374.0,0.888,8.90584430474
2016-12-13 09:26:01,52.8694,-45.4513,500.0,4.004,34.877,-0.00366104048868,0.00011511,0.0291,2.681024,nan,nan,nan,12372.0,0.889,8.90716839719
2016-12-13 09:26:01,52.8694,-45.4513,504.0,3.999,34.877,-0.00366104048948,0.0001153658,0.02328,2.670592,nan,nan,nan,12376.0,0.887,8.9095965052
2016-12-13 09:26:01,52.8694,-45.4513,508.0,3.991,34.878,-0.00366104049102,0.0001153658,0.02522,2.670592,nan,nan,nan,12371.0,0.889,8.91478645227
2016-12-13 09:26:01,52.8694,-45.4513,512.0,3.98,34.878,-0.00366104049283,0.000113831,0.0291,2.665376,nan,nan,nan,12379.0,0.886,8.92014578871
2016-12-13 09:26:01,52.8694,-45.4513,516.0,3.975,34.879,-0.00366104049367,0.0001174122,0.02522,2.66016,nan,nan,nan,12377.0,0.887,8.92196993776
2016-12-13 09:26:01,52.8694,-45.4513,520.0,3.97,34.879,-0.00366104049451,0.0001143426,0.0291,2.665376,nan,nan,nan,12377.0,0.887,8.92679223982
2016-12-13 09:26:01,52.8694,-45.4513,524.0,3.964,34.879,-0.00366104049552,0.0001255978,0.0291,2.670592,nan,nan,nan,12366.0,0.89,8.93134086066
2016-12-13 09:26:01,52.8694,-45.4513,528.0,3.96,34.88,-0.00366104049616,0.000117668,0.02522,2.670592,nan,nan,nan,12368.0,0.89,8.93134086066
2016-12-13 09:26:01,52.8694,-45.4513,532.0,3.956,34.88,-0.00366104049687,0.0001169006,0.02716,2.654944,nan,nan,nan,12374.0,0.888,8.9321933407
2016-12-13 09:26:01,52.8694,-45.4513,536.0,3.952,34.881,-0.0036610404976,0.0001148542,0.02522,2.665376,nan,nan,nan,12373.0,0.888,8.93134086066
2016-12-13 09:26:01,52.8694,-45.4513,540.0,3.949,34.88,-0.00366104049814,0.0001261094,0.02522,2.665376,nan,nan,nan,12375.0,0.887,8.93317879487
2016-12-13 09:26:01,52.8694,-45.4513,544.0,3.942,34.88,-0.00366104049927,0.0001166448,0.02328,2.654944,nan,nan,nan,12379.0,0.886,8.93367710725
2016-12-13 09:26:01,52.8694,-45.4513,548.0,3.938,34.88,-0.00366104049997,0.0001166448,0.02716,2.654944,nan,nan,nan,12380.0,0.886,8.93625778475
2016-12-13 09:26:01,52.8694,-45.4513,552.0,3.932,34.88,-0.00366104050109,0.0001143426,0.02716,2.654944,nan,nan,nan,12377.0,0.887,8.9376093931
2016-12-13 09:26:01,52.8694,-45.4513,556.0,3.927,34.881,-0.00366104050185,0.0001128078,0.02328,2.654944,nan,nan,nan,12383.0,0.885,8.93724377022
2016-12-13 09:26:01,52.8694,-45.4513,560.0,3.925,34.881,-0.00366104050221,0.0001130636,0.02522,2.670592,nan,nan,nan,12379.0,0.886,8.93475135926
2016-12-13 09:26:01,52.8694,-45.4513,564.0,3.924,34.882,-0.00366104050246,0.000113831,0.02328,2.665376,nan,nan,nan,12381.0,0.886,8.93101982173
2016-12-13 09:26:01,52.8694,-45.4513,568.0,3.922,34.882,-0.0036610405028,0.0001120404,0.02522,2.654944,nan,nan,nan,12378.0,0.887,8.93256979114
2016-12-13 09:26:01,52.8694,-45.4513,572.0,3.92,34.883,-0.00366104050323,0.0001117846,0.02522,2.670592,nan,nan,nan,12377.0,0.887,8.92672585693
2016-12-13 09:26:01,52.8694,-45.4513,576.0,3.92,34.883,-0.00366104050334,0.0001186912,0.02522,2.665376,nan,nan,nan,12381.0,0.885,8.92912707702
2016-12-13 09:26:01,52.8694,-45.4513,580.0,3.918,34.884,-0.00366104050374,0.0001120404,0.02328,2.66016,nan,nan,nan,12383.0,0.885,8.93073200535
2016-12-13 09:26:01,52.8694,-45.4513,584.0,3.909,34.883,-0.0036610405052,0.0001135752,0.02328,2.66016,nan,nan,nan,12380.0,0.886,8.93502825314
2016-12-13 09:26:01,52.8694,-45.4513,588.0,3.905,34.883,-0.00366104050599,0.0001225282,0.02522,2.649728,nan,nan,nan,12379.0,0.886,8.93752075562
2016-12-13 09:26:01,52.8694,-45.4513,592.0,3.899,34.883,-0.00366104050699,0.00011511,0.02328,2.649728,nan,nan,nan,12381.0,0.885,8.94254149361
2016-12-13 09:26:01,52.8694,-45.4513,596.1,3.889,34.883,-0.00366104050874,0.000111273,0.02522,2.654944,nan,nan,nan,12381.0,0.886,8.94758776329
2016-12-13 09:26:01,52.8694,-45.4513,600.0,3.883,34.883,-0.00366104050975,0.0001156216,0.02716,2.654944,nan,nan,nan,12382.0,0.885,8.94980697165
2016-12-13 09:26:01,52.8694,-45.4513,604.0,3.878,34.882,-0.00366104051059,0.0001115288,0.02328,2.66016,nan,nan,nan,12380.0,0.886,8.95408078501
2016-12-13 09:26:01,52.8694,-45.4513,608.0,3.864,34.881,-0.00366104051299,0.0001135752,0.02328,2.654944,nan,nan,nan,12380.0,0.886,8.95765710534
2016-12-13 09:26:01,52.8694,-45.4513,612.0,3.858,34.881,-0.00366104051392,0.000112552,0.02716,2.665376,nan,nan,nan,12380.0,0.886,8.95465821278
2016-12-13 09:26:01,52.8694,-45.4513,616.0,3.865,34.883,-0.00366104051279,0.0001110172,0.02522,2.66016,nan,nan,nan,12374.0,0.888,8.94944075733
2016-12-13 09:26:01,52.8694,-45.4513,620.0,3.86,34.883,-0.00366104051387,0.0001105056,0.02522,2.654944,nan,nan,nan,12378.0,0.886,8.95665734219
2016-12-13 09:26:01,52.8694,-45.4513,624.0,3.847,34.882,-0.003661040516,0.0001094824,0.02522,2.665376,nan,nan,nan,12383.0,0.885,8.95632411721
2016-12-13 09:26:01,52.8694,-45.4513,628.0,3.846,34.883,-0.00366104051601,0.0001102498,0.02522,2.66016,nan,nan,nan,12381.0,0.885,8.95325913698
2016-12-13 09:26:01,52.8694,-45.4513,632.0,3.85,34.883,-0.00366104051552,0.0001115288,0.02328,2.649728,nan,nan,nan,12379.0,0.886,8.95154950736
2016-12-13 09:26:01,52.8694,-45.4513,636.0,3.847,34.883,-0.00366104051611,0.0001117846,0.02522,2.670592,nan,nan,nan,12382.0,0.885,8.95454716555
2016-12-13 09:26:01,52.8694,-45.4513,640.0,3.838,34.883,-0.00366104051785,0.0001133194,0.02522,2.654944,nan,nan,nan,12381.0,0.886,8.96265790656
2016-12-13 09:26:01,52.8694,-45.4513,644.0,3.827,34.881,-0.00366104051974,0.0001145984,0.02716,2.649728,nan,nan,nan,12378.0,0.886,8.96883012228
2016-12-13 09:26:01,52.8694,-45.4513,648.0,3.807,34.88,-0.00366104052282,0.0001094824,0.02522,2.644512,nan,nan,nan,12381.0,0.886,8.97122251565
2016-12-13 09:26:01,52.8694,-45.4513,652.0,3.806,34.88,-0.00366104052307,0.0001117846,0.02522,2.649728,nan,nan,nan,12386.0,0.884,8.97166769562
2016-12-13 09:26:01,52.8694,-45.4513,656.0,3.8,34.88,-0.00366104052405,0.0001148542,0.02716,2.639296,nan,nan,nan,12385.0,0.884,8.97413892087
2016-12-13 09:26:01,52.8694,-45.4513,660.0,3.794,34.879,-0.0036610405251,0.0001110172,0.02328,2.63408,nan,nan,nan,12384.0,0.885,8.97678914956
2016-12-13 09:26:01,52.8694,-45.4513,664.0,3.789,34.879,-0.00366104052605,0.0001140868,0.02716,2.644512,nan,nan,nan,12386.0,0.884,8.97822600615
2016-12-13 09:26:01,52.8694,-45.4513,668.0,3.785,34.878,-0.00366104052671,0.000109994,0.02522,2.649728,nan,nan,nan,12385.0,0.884,8.9814460012
2016-12-13 09:26:01,52.8694,-45.4513,672.0,3.779,34.878,-0.00366104052777,0.0001084592,0.02328,2.654944,nan,nan,nan,12373.0,0.888,8.98120083228
2016-12-13 09:26:01,52.8694,-45.4513,676.0,3.775,34.878,-0.00366104052839,0.000107436,0.02328,2.63408,nan,nan,nan,12385.0,0.884,8.98207010338
2016-12-13 09:26:01,52.8694,-45.4513,680.0,3.774,34.878,-0.00366104052859,0.000108715,0.02328,2.639296,nan,nan,nan,12384.0,0.884,8.98231530047
2016-12-13 09:26:01,52.8694,-45.4513,684.0,3.773,34.878,-0.00366104052879,0.0001084592,0.02328,2.644512,nan,nan,nan,12383.0,0.885,8.98336305022
2016-12-13 09:26:01,52.8694,-45.4513,688.0,3.77,34.878,-0.00366104052929,0.000108715,0.02328,2.644512,nan,nan,nan,12384.0,0.885,8.9810782508
2016-12-13 09:26:01,52.8694,-45.4513,692.0,3.77,34.878,-0.00366104052921,0.0001079476,0.02328,2.649728,nan,nan,nan,12381.0,0.885,8.97862703809
2016-12-13 09:26:01,52.8694,-45.4513,696.0,3.773,34.879,-0.00366104052883,0.0001071802,0.02522,2.649728,nan,nan,nan,12376.0,0.887,8.97834854143
2016-12-13 09:26:01,52.8694,-45.4513,700.0,3.77,34.879,-0.00366104052925,0.000109994,0.02328,2.639296,nan,nan,nan,12382.0,0.885,8.97970770219
2016-12-13 09:26:01,52.8694,-45.4513,704.0,3.764,34.878,-0.0036610405304,0.0001079476,0.02134,2.644512,nan,nan,nan,12384.0,0.885,8.97807005502
2016-12-13 09:26:01,52.8694,-45.4513,708.0,3.761,34.878,-0.00366104053079,0.0001092266,0.02134,2.649728,nan,nan,nan,12377.0,0.887,8.9784710787
2016-12-13 09:26:01,52.8694,-45.4513,712.0,3.762,34.878,-0.00366104053072,0.0001097382,0.02522,2.639296,nan,nan,nan,12383.0,0.885,8.97634366805
2016-12-13 09:26:01,52.8694,-45.4513,716.0,3.761,34.879,-0.00366104053091,0.0001107614,0.02328,2.639296,nan,nan,nan,12384.0,0.884,8.97582026081
2016-12-13 09:26:01,52.8694,-45.4513,720.0,3.758,34.879,-0.00366104053143,0.0001268768,0.02328,2.644512,nan,nan,nan,12386.0,0.884,8.9771232779
2016-12-13 09:26:01,52.8694,-45.4513,724.0,3.75,34.878,-0.00366104053286,0.0001059012,0.02328,2.649728,nan,nan,nan,12385.0,0.884,8.98189178322
2016-12-13 09:26:01,52.8694,-45.4513,728.0,3.743,34.877,-0.00366104053396,0.0001066686,0.02522,2.649728,nan,nan,nan,12386.0,0.884,8.98325158059
2016-12-13 09:26:01,52.8694,-45.4513,732.0,3.739,34.877,-0.0036610405347,0.0001064128,0.02522,2.639296,nan,nan,nan,12386.0,0.884,8.9832069932
