datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-03 01:10:33,53.2779,-42.9988,298.0,4.075,34.881,-0.00366104047614,0.0001105056,0.02522,2.618432,nan,nan,nan,14839.0,0.161,9.12967471445
2016-03-03 01:10:33,53.2779,-42.9988,300.0,4.075,34.881,-0.00366104047618,0.0001120404,0.02522,2.644512,nan,nan,nan,14837.0,0.162,9.12825441661
2016-03-03 01:10:33,53.2779,-42.9988,302.0,4.072,34.882,-0.0036610404766,0.000109994,0.02716,2.639296,nan,nan,nan,14842.0,0.16,9.12995880566
2016-03-03 01:10:33,53.2779,-42.9988,304.0,4.072,34.882,-0.00366104047682,0.0001084592,0.02522,2.623648,nan,nan,nan,14842.0,0.16,9.13024290741
2016-03-03 01:10:33,53.2779,-42.9988,306.0,4.071,34.882,-0.00366104047696,0.0001092266,0.02522,2.63408,nan,nan,nan,14843.0,0.16,9.12853845508
2016-03-03 01:10:33,53.2779,-42.9988,308.0,4.071,34.882,-0.00366104047693,0.0001097382,0.02328,2.63408,nan,nan,nan,14840.0,0.161,9.12768637129
2016-03-03 01:10:33,53.2779,-42.9988,310.0,4.071,34.882,-0.00366104047694,0.0001097382,0.02716,2.623648,nan,nan,nan,14842.0,0.16,9.12598248839
2016-03-03 01:10:33,53.2779,-42.9988,312.0,4.071,34.882,-0.00366104047701,0.000111273,0.02328,2.63408,nan,nan,nan,14843.0,0.16,9.12825441661
2016-03-03 01:10:33,53.2779,-42.9988,314.0,4.071,34.882,-0.00366104047699,0.0001107614,0.02522,2.639296,nan,nan,nan,14841.0,0.161,9.12797038868
2016-03-03 01:10:33,53.2779,-42.9988,316.0,4.07,34.882,-0.0036610404772,0.0001084592,0.02716,2.639296,nan,nan,nan,14838.0,0.161,9.13024290741
2016-03-03 01:10:33,53.2779,-42.9988,318.0,4.069,34.883,-0.00366104047747,0.000108715,0.02716,2.644512,nan,nan,nan,14844.0,0.16,9.12768637129
2016-03-03 01:10:33,53.2779,-42.9988,320.0,4.068,34.883,-0.00366104047756,0.0001117846,0.0291,2.613216,nan,nan,nan,14844.0,0.16,9.12768637129
2016-03-03 01:10:33,53.2779,-42.9988,322.0,4.068,34.882,-0.00366104047764,0.0001089708,0.02522,2.628864,nan,nan,nan,14842.0,0.16,9.12371123478
2016-03-03 01:10:33,53.2779,-42.9988,324.0,4.065,34.883,-0.00366104047809,0.0001110172,0.02522,2.644512,nan,nan,nan,14838.0,0.161,9.12399510459
2016-03-03 01:10:33,53.2779,-42.9988,326.0,4.064,34.883,-0.00366104047832,0.0001128078,0.02328,2.649728,nan,nan,nan,14844.0,0.16,9.12172444102
2016-03-03 01:10:33,53.2779,-42.9988,328.0,4.064,34.883,-0.00366104047843,0.000109994,0.02716,2.639296,nan,nan,nan,14841.0,0.161,9.12493762796
2016-03-03 01:10:33,53.2779,-42.9988,330.0,4.063,34.883,-0.00366104047864,0.0001094824,0.02328,2.63408,nan,nan,nan,14843.0,0.16,9.1220082371
2016-03-03 01:10:33,53.2779,-42.9988,332.0,4.056,34.884,-0.00366104047965,0.000111273,0.02328,2.63408,nan,nan,nan,14842.0,0.16,9.12371123478
2016-03-03 01:10:33,53.2779,-42.9988,334.0,4.052,34.885,-0.00366104048037,0.0001097382,0.0291,2.654944,nan,nan,nan,14847.0,0.159,9.1239951046
2016-03-03 01:10:33,53.2779,-42.9988,336.0,4.05,34.885,-0.00366104048085,0.0001130636,0.02328,2.628864,nan,nan,nan,14843.0,0.16,9.12541461175
2016-03-03 01:10:33,53.2779,-42.9988,338.0,4.048,34.885,-0.00366104048124,0.0001082034,0.02522,2.654944,nan,nan,nan,14841.0,0.161,9.12720924583
2016-03-03 01:10:33,53.2779,-42.9988,340.0,4.046,34.885,-0.00366104048164,0.000109994,0.02134,2.623648,nan,nan,nan,14843.0,0.16,9.12882250411
2016-03-03 01:10:33,53.2779,-42.9988,342.0,4.042,34.885,-0.00366104048218,0.0001084592,0.02134,2.63408,nan,nan,nan,14843.0,0.16,9.1345057
2016-03-03 01:10:33,53.2779,-42.9988,344.0,4.031,34.886,-0.00366104048419,0.000112552,0.02522,2.623648,nan,nan,nan,14841.0,0.161,9.13535854351
2016-03-03 01:10:33,53.2779,-42.9988,346.0,4.026,34.885,-0.0036610404852,0.0001094824,0.02522,2.613216,nan,nan,nan,14844.0,0.16,9.13933973669
2016-03-03 01:10:33,53.2779,-42.9988,348.0,4.013,34.886,-0.00366104048707,0.0001071802,0.02716,2.63408,nan,nan,nan,14847.0,0.159,9.14246926996
2016-03-03 01:10:33,53.2779,-42.9988,350.0,4.002,34.885,-0.00366104048899,0.000108715,0.0194,2.628864,nan,nan,nan,14843.0,0.16,9.14616945878
2016-03-03 01:10:33,53.2779,-42.9988,352.0,4.001,34.886,-0.00366104048914,0.000108715,0.02134,2.623648,nan,nan,nan,14834.0,0.163,9.14673887728
2016-03-03 01:10:33,53.2779,-42.9988,354.0,4.002,34.885,-0.003661040489,0.0001079476,0.02522,2.639296,nan,nan,nan,14833.0,0.163,9.14389220797
2016-03-03 01:10:33,53.2779,-42.9988,356.0,4.003,34.885,-0.00366104048893,0.0001089708,0.02328,2.644512,nan,nan,nan,14835.0,0.163,9.14787784126
2016-03-03 01:10:33,53.2779,-42.9988,358.0,4.002,34.885,-0.00366104048923,0.0001076918,0.02716,2.649728,nan,nan,nan,14836.0,0.162,9.14844738676
2016-03-03 01:10:33,53.2779,-42.9988,360.0,3.996,34.886,-0.00366104049017,0.0001102498,0.02328,2.618432,nan,nan,nan,14837.0,0.161,9.14901697459
2016-03-03 01:10:33,53.2779,-42.9988,362.0,3.996,34.885,-0.00366104049022,0.0001079476,0.02134,2.618432,nan,nan,nan,14834.0,0.163,9.15034997561
2016-03-03 01:10:33,53.2779,-42.9988,364.0,3.995,34.885,-0.00366104049021,0.0001079476,0.02522,2.63408,nan,nan,nan,14847.0,0.159,9.15329023343
2016-03-03 01:10:33,53.2779,-42.9988,366.0,3.99,34.885,-0.00366104049122,0.0001079476,0.02522,2.63408,nan,nan,nan,14837.0,0.162,9.1541451712
2016-03-03 01:10:33,53.2779,-42.9988,368.0,3.986,34.885,-0.0036610404919,0.0001079476,0.02716,2.628864,nan,nan,nan,14840.0,0.161,9.15357520209
2016-03-03 01:10:33,53.2779,-42.9988,370.0,3.985,34.885,-0.00366104049188,0.0001064128,0.02328,2.623648,nan,nan,nan,14836.0,0.162,9.15262914694
2016-03-03 01:10:33,53.2779,-42.9988,372.0,3.984,34.885,-0.00366104049213,0.000108715,0.02716,2.628864,nan,nan,nan,14817.0,0.167,9.15158064394
2016-03-03 01:10:33,53.2779,-42.9988,374.0,3.981,34.886,-0.00366104049276,0.000121505,0.02328,2.623648,nan,nan,nan,14836.0,0.162,9.15528523658
2016-03-03 01:10:33,53.2779,-42.9988,376.0,3.979,34.885,-0.00366104049317,0.000108715,0.02522,2.623648,nan,nan,nan,14838.0,0.161,9.16269979672
2016-03-03 01:10:33,53.2779,-42.9988,378.0,3.969,34.886,-0.0036610404948,0.0001082034,0.02522,2.613216,nan,nan,nan,14838.0,0.162,9.15794224686
2016-03-03 01:10:33,53.2779,-42.9988,380.0,3.968,34.886,-0.00366104049496,0.0001140868,0.02716,2.618432,nan,nan,nan,14841.0,0.161,9.15956199239
2016-03-03 01:10:33,53.2779,-42.9988,382.0,3.967,34.886,-0.00366104049523,0.0001115288,0.02522,2.618432,nan,nan,nan,14838.0,0.162,9.16013240678
2016-03-03 01:10:33,53.2779,-42.9988,384.0,3.963,34.886,-0.00366104049578,0.000107436,0.02522,2.618432,nan,nan,nan,14837.0,0.161,9.15899162043
2016-03-03 01:10:33,53.2779,-42.9988,386.0,3.961,34.886,-0.00366104049626,0.0001066686,0.02328,2.644512,nan,nan,nan,14838.0,0.161,9.1592768011
2016-03-03 01:10:33,53.2779,-42.9988,388.0,3.958,34.886,-0.00366104049656,0.0001079476,0.02716,2.639296,nan,nan,nan,14837.0,0.161,9.1568017863
2016-03-03 01:10:33,53.2779,-42.9988,390.0,3.958,34.886,-0.00366104049673,0.0001064128,0.02134,2.628864,nan,nan,nan,14837.0,0.162,9.16041762988
2016-03-03 01:10:33,53.2779,-42.9988,392.0,3.956,34.886,-0.00366104049707,0.0001076918,0.02716,2.628864,nan,nan,nan,14837.0,0.162,9.16041762988
2016-03-03 01:10:33,53.2779,-42.9988,394.0,3.952,34.886,-0.00366104049777,0.0001066686,0.02134,2.623648,nan,nan,nan,14838.0,0.161,9.16155862841
2016-03-03 01:10:33,53.2779,-42.9988,396.0,3.948,34.886,-0.00366104049844,0.000106157,0.02522,2.618432,nan,nan,nan,14841.0,0.161,9.15813614203
2016-03-03 01:10:33,53.2779,-42.9988,398.0,3.946,34.887,-0.00366104049878,0.000106157,0.02134,2.628864,nan,nan,nan,14838.0,0.161,9.16098810793
2016-03-03 01:10:33,53.2779,-42.9988,400.0,3.943,34.887,-0.00366104049928,0.0001084592,0.02522,2.63408,nan,nan,nan,14835.0,0.162,9.15614039691
2016-03-03 01:10:33,53.2779,-42.9988,402.0,3.942,34.887,-0.00366104049941,0.0001064128,0.02522,2.618432,nan,nan,nan,14839.0,0.161,9.15386018135
2016-03-03 01:10:33,53.2779,-42.9988,404.0,3.942,34.887,-0.0036610404995,0.0001069244,0.02522,2.608,nan,nan,nan,14838.0,0.161,9.15557027943
2016-03-03 01:10:33,53.2779,-42.9988,406.0,3.941,34.887,-0.0036610404996,0.000107436,0.02522,2.623648,nan,nan,nan,14840.0,0.161,9.15500020434
2016-03-03 01:10:33,53.2779,-42.9988,408.0,3.941,34.887,-0.00366104049962,0.0001066686,0.02522,2.628864,nan,nan,nan,14838.0,0.161,9.15785100378
2016-03-03 01:10:33,53.2779,-42.9988,410.0,3.941,34.887,-0.00366104049973,0.0001076918,0.02716,2.628864,nan,nan,nan,14836.0,0.162,9.15794224686
2016-03-03 01:10:33,53.2779,-42.9988,412.0,3.939,34.887,-0.00366104050001,0.000108715,0.02134,2.63408,nan,nan,nan,14836.0,0.162,9.15557027943
2016-03-03 01:10:33,53.2779,-42.9988,414.0,3.935,34.887,-0.0036610405006,0.0001092266,0.02716,2.618432,nan,nan,nan,14838.0,0.161,9.15614039691
2016-03-03 01:10:33,53.2779,-42.9988,416.0,3.927,34.887,-0.00366104050194,0.0002834264,0.02522,2.63408,nan,nan,nan,14839.0,0.161,9.15785100378
2016-03-03 01:10:33,53.2779,-42.9988,418.0,3.927,34.887,-0.00366104050209,0.0001066686,0.02134,2.623648,nan,nan,nan,14839.0,0.161,9.15847832194
2016-03-03 01:10:33,53.2779,-42.9988,420.0,3.925,34.887,-0.0036610405024,0.0001059012,0.0194,2.628864,nan,nan,nan,14840.0,0.161,9.15756587613
2016-03-03 01:10:33,53.2779,-42.9988,422.0,3.924,34.887,-0.00366104050264,0.0001064128,0.02522,2.618432,nan,nan,nan,14837.0,0.162,9.15939087635
2016-03-03 01:10:33,53.2779,-42.9988,424.0,3.922,34.887,-0.00366104050294,0.000106157,0.02522,2.623648,nan,nan,nan,14840.0,0.161,9.15939087635
2016-03-03 01:10:33,53.2779,-42.9988,426.0,3.922,34.887,-0.00366104050293,0.0001066686,0.02522,2.623648,nan,nan,nan,14837.0,0.162,9.15733778164
2016-03-03 01:10:33,53.2779,-42.9988,428.0,3.921,34.887,-0.00366104050306,0.0001059012,0.02522,2.628864,nan,nan,nan,14838.0,0.162,9.15728075908
2016-03-03 01:10:33,53.2779,-42.9988,430.0,3.919,34.887,-0.00366104050342,0.0001066686,0.02328,2.628864,nan,nan,nan,14837.0,0.161,9.16075991162
2016-03-03 01:10:33,53.2779,-42.9988,432.0,3.915,34.887,-0.00366104050409,0.0001069244,0.02522,2.613216,nan,nan,nan,14840.0,0.161,9.1616727376
2016-03-03 01:10:33,53.2779,-42.9988,434.0,3.914,34.887,-0.0036610405042,0.000106157,0.02328,2.618432,nan,nan,nan,14827.0,0.165,9.15984719428
2016-03-03 01:10:33,53.2779,-42.9988,436.0,3.915,34.887,-0.00366104050418,0.0001064128,0.02522,2.613216,nan,nan,nan,14842.0,0.16,9.15961903192
2016-03-03 01:10:33,53.2779,-42.9988,438.0,3.914,34.887,-0.00366104050442,0.0001056454,0.0194,2.628864,nan,nan,nan,14839.0,0.161,9.16098810793
2016-03-03 01:10:33,53.2779,-42.9988,440.0,3.911,34.887,-0.00366104050484,0.0001069244,0.02328,2.628864,nan,nan,nan,14841.0,0.16,9.15870645036
2016-03-03 01:10:33,53.2779,-42.9988,442.0,3.91,34.887,-0.00366104050506,0.0001064128,0.02328,2.628864,nan,nan,nan,14838.0,0.162,9.16007536343
2016-03-03 01:10:33,53.2779,-42.9988,444.0,3.91,34.887,-0.00366104050512,0.0001059012,0.02522,2.628864,nan,nan,nan,14838.0,0.162,9.16121631103
2016-03-03 01:10:33,53.2779,-42.9988,446.0,3.908,34.887,-0.00366104050539,0.0001064128,0.02328,2.628864,nan,nan,nan,14839.0,0.161,9.16144452092
2016-03-03 01:10:33,53.2779,-42.9988,448.0,3.906,34.887,-0.00366104050568,0.0001064128,0.02328,2.618432,nan,nan,nan,14838.0,0.161,9.16258567225
2016-03-03 01:10:33,53.2779,-42.9988,450.0,3.907,34.887,-0.00366104050564,0.0001082034,0.02134,2.628864,nan,nan,nan,14840.0,0.161,9.16372699339
2016-03-03 01:10:33,53.2779,-42.9988,452.0,3.906,34.887,-0.00366104050588,0.0001053896,0.02522,2.613216,nan,nan,nan,14839.0,0.161,9.16623849782
2016-03-03 01:10:33,53.2779,-42.9988,454.0,3.904,34.887,-0.0036610405062,0.0001051338,0.02522,2.597568,nan,nan,nan,14839.0,0.161,9.16943614757
2016-03-03 01:10:33,53.2779,-42.9988,456.0,3.902,34.887,-0.00366104050649,0.0001069244,0.02716,2.608,nan,nan,nan,14833.0,0.163,9.16989306348
2016-03-03 01:10:33,53.2779,-42.9988,458.0,3.902,34.887,-0.00366104050651,0.000106157,0.02522,2.613216,nan,nan,nan,14840.0,0.161,9.16829397682
2016-03-03 01:10:33,53.2779,-42.9988,460.0,3.902,34.887,-0.0036610405065,0.000104878,0.0194,2.602784,nan,nan,nan,14840.0,0.161,9.17400653127
2016-03-03 01:10:33,53.2779,-42.9988,462.0,3.9,34.887,-0.00366104050698,0.0001059012,0.02134,2.613216,nan,nan,nan,14839.0,0.161,9.17652140276
2016-03-03 01:10:33,53.2779,-42.9988,464.0,3.897,34.886,-0.00366104050769,0.0001064128,0.02522,2.613216,nan,nan,nan,14843.0,0.16,9.18407096307
2016-03-03 01:10:33,53.2779,-42.9988,466.0,3.891,34.886,-0.00366104050862,0.0001056454,0.02328,2.602784,nan,nan,nan,14815.0,0.168,9.19116973945
2016-03-03 01:10:33,53.2779,-42.9988,468.0,3.883,34.886,-0.00366104050988,0.0001053896,0.02522,2.608,nan,nan,nan,14840.0,0.161,9.19483619119
2016-03-03 01:10:33,53.2779,-42.9988,470.0,3.881,34.886,-0.00366104051013,0.0001056454,0.02328,2.592352,nan,nan,nan,14840.0,0.161,9.19529462064
2016-03-03 01:10:33,53.2779,-42.9988,472.0,3.879,34.886,-0.0036610405106,0.000106157,0.02134,2.618432,nan,nan,nan,14841.0,0.16,9.19414859827
2016-03-03 01:10:33,53.2779,-42.9988,474.0,3.878,34.886,-0.00366104051079,0.0001053896,0.02134,2.608,nan,nan,nan,14839.0,0.161,9.19208618844
2016-03-03 01:10:33,53.2779,-42.9988,476.0,3.877,34.886,-0.00366104051101,0.0001043664,0.02522,2.602784,nan,nan,nan,14841.0,0.16,9.19575307742
2016-03-03 01:10:33,53.2779,-42.9988,478.0,3.874,34.886,-0.00366104051148,0.0001051338,0.02328,2.608,nan,nan,nan,14844.0,0.16,9.19437778907
2016-03-03 01:10:33,53.2779,-42.9988,480.0,3.872,34.886,-0.00366104051174,0.0001051338,0.02522,2.592352,nan,nan,nan,14842.0,0.16,9.19271631052
2016-03-03 01:10:33,53.2779,-42.9988,482.0,3.873,34.886,-0.00366104051162,0.0001051338,0.02328,2.592352,nan,nan,nan,14851.0,0.158,9.19437778907
2016-03-03 01:10:33,53.2779,-42.9988,484.0,3.873,34.886,-0.00366104051162,0.0001043664,0.02134,2.608,nan,nan,nan,14852.0,0.158,9.19300274672
2016-03-03 01:10:33,53.2779,-42.9988,486.0,3.874,34.886,-0.0036610405115,0.0001046222,0.02716,2.602784,nan,nan,nan,14851.0,0.158,9.19300274672
2016-03-03 01:10:33,53.2779,-42.9988,488.0,3.874,34.886,-0.00366104051165,0.000104878,0.02328,2.602784,nan,nan,nan,14851.0,0.158,9.19575307742
2016-03-03 01:10:33,53.2779,-42.9988,490.0,3.871,34.885,-0.00366104051218,0.000106157,0.02328,2.618432,nan,nan,nan,14851.0,0.158,9.19575307742
2016-03-03 01:10:33,53.2779,-42.9988,492.0,3.865,34.885,-0.0036610405131,0.0001069244,0.02328,2.613216,nan,nan,nan,14853.0,0.158,9.1982750785
2016-03-03 01:10:33,53.2779,-42.9988,494.0,3.864,34.885,-0.00366104051332,0.0001056454,0.02328,2.623648,nan,nan,nan,14850.0,0.158,9.19758717798
2016-03-03 01:10:33,53.2779,-42.9988,496.0,3.863,34.885,-0.00366104051347,0.0002151278,0.02522,2.628864,nan,nan,nan,14850.0,0.158,9.19529462064
2016-03-03 01:10:33,53.2779,-42.9988,498.1,3.861,34.885,-0.00366104051377,0.0001051338,0.02328,2.618432,nan,nan,nan,14851.0,0.158,9.19657836853
2016-03-03 01:10:33,53.2779,-42.9988,499.6,3.859,34.885,-0.00366104051403,0.0001064128,0.02134,2.628864,nan,nan,nan,14851.0,0.158,9.19978867628
