datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-02 08:12:53,52.8011,-41.2332,298.0,4.057,34.853,-0.00366104047945,0.0001184354,0.0291,2.58192,nan,nan,nan,14904.0,0.144,9.28202558976
2016-01-02 08:12:53,52.8011,-41.2332,300.0,4.056,34.853,-0.00366104047956,0.000116389,0.02522,2.576704,nan,nan,nan,14907.0,0.143,9.2765219694
2016-01-02 08:12:53,52.8011,-41.2332,302.0,4.054,34.854,-0.00366104047987,0.0001186912,0.0291,2.576704,nan,nan,nan,14906.0,0.143,9.27160099511
2016-01-02 08:12:53,52.8011,-41.2332,304.0,4.052,34.855,-0.00366104048025,0.0001169006,0.02716,2.58192,nan,nan,nan,14901.0,0.145,9.27304801542
2016-01-02 08:12:53,52.8011,-41.2332,306.0,4.049,34.856,-0.00366104048085,0.0001166448,0.02328,2.592352,nan,nan,nan,14902.0,0.144,9.27084865158
2016-01-02 08:12:53,52.8011,-41.2332,308.0,4.048,34.856,-0.00366104048094,0.0001156216,0.02716,2.602784,nan,nan,nan,14907.0,0.143,9.27333745198
2016-01-02 08:12:53,52.8011,-41.2332,310.0,4.047,34.856,-0.00366104048125,0.0001192028,0.02522,2.587136,nan,nan,nan,14901.0,0.144,9.27227237886
2016-01-02 08:12:53,52.8011,-41.2332,312.0,4.046,34.856,-0.00366104048148,0.0001181796,0.02716,2.597568,nan,nan,nan,14902.0,0.144,9.27131162355
2016-01-02 08:12:53,52.8011,-41.2332,314.0,4.045,34.857,-0.0036610404816,0.000118947,0.02522,2.592352,nan,nan,nan,14904.0,0.144,9.26992279081
2016-01-02 08:12:53,52.8011,-41.2332,316.0,4.044,34.857,-0.00366104048186,0.0001158774,0.02716,2.592352,nan,nan,nan,14909.0,0.142,9.27061717599
2016-01-02 08:12:53,52.8011,-41.2332,318.0,4.042,34.858,-0.00366104048212,0.0001166448,0.02716,2.587136,nan,nan,nan,14907.0,0.143,9.27177462325
2016-01-02 08:12:53,52.8011,-41.2332,320.0,4.038,34.859,-0.00366104048282,0.0001171564,0.0291,2.592352,nan,nan,nan,14899.0,0.145,9.27073291292
2016-01-02 08:12:53,52.8011,-41.2332,322.0,4.034,34.86,-0.00366104048358,0.0001276442,0.0291,2.597568,nan,nan,nan,14907.0,0.143,9.27177462325
2016-01-02 08:12:53,52.8011,-41.2332,324.0,4.032,34.86,-0.00366104048388,0.0001197144,0.0291,2.602784,nan,nan,nan,14905.0,0.143,9.27432161734
2016-01-02 08:12:53,52.8011,-41.2332,326.0,4.024,34.86,-0.00366104048562,0.0001174122,0.02522,2.592352,nan,nan,nan,14906.0,0.143,9.28011336196
2016-01-02 08:12:53,52.8011,-41.2332,328.0,4.015,34.861,-0.00366104048691,0.000113831,0.02522,2.592352,nan,nan,nan,14906.0,0.143,9.28057688894
2016-01-02 08:12:53,52.8011,-41.2332,330.0,4.013,34.861,-0.0036610404873,0.0001169006,0.02522,2.58192,nan,nan,nan,14905.0,0.144,9.28243127462
2016-01-02 08:12:53,52.8011,-41.2332,332.0,4.007,34.861,-0.00366104048828,0.0001158774,0.02522,2.592352,nan,nan,nan,14905.0,0.144,9.29031737519
2016-01-02 08:12:53,52.8011,-41.2332,334.0,4.005,34.86,-0.00366104048861,0.0001148542,0.03104,2.602784,nan,nan,nan,14902.0,0.144,9.290549441
2016-01-02 08:12:53,52.8011,-41.2332,336.0,4.003,34.86,-0.00366104048915,0.0001158774,0.02522,2.597568,nan,nan,nan,14902.0,0.144,9.29379909298
2016-01-02 08:12:53,52.8011,-41.2332,338.0,3.997,34.86,-0.00366104049019,0.0001133194,0.0291,2.58192,nan,nan,nan,14909.0,0.143,9.29914076919
2016-01-02 08:12:53,52.8011,-41.2332,340.0,3.991,34.86,-0.00366104049134,0.0001156216,0.02522,2.592352,nan,nan,nan,14904.0,0.144,9.30402117086
2016-01-02 08:12:53,52.8011,-41.2332,342.0,3.984,34.86,-0.00366104049246,0.0001174122,0.02716,2.571488,nan,nan,nan,14886.0,0.149,9.30640438844
2016-01-02 08:12:53,52.8011,-41.2332,344.0,3.979,34.86,-0.00366104049325,0.0001166448,0.02716,2.576704,nan,nan,nan,14904.0,0.144,9.31821502801
2016-01-02 08:12:53,52.8011,-41.2332,346.0,3.963,34.861,-0.00366104049593,0.000112552,0.02328,2.576704,nan,nan,nan,14900.0,0.145,9.32567138639
2016-01-02 08:12:53,52.8011,-41.2332,348.0,3.953,34.861,-0.00366104049765,0.0001148542,0.02328,2.576704,nan,nan,nan,14904.0,0.144,9.32637078745
2016-01-02 08:12:53,52.8011,-41.2332,350.0,3.947,34.861,-0.00366104049861,0.0001135752,0.02522,2.587136,nan,nan,nan,14904.0,0.144,9.33027693528
2016-01-02 08:12:53,52.8011,-41.2332,352.0,3.94,34.862,-0.00366104049988,0.0001212492,0.02716,2.602784,nan,nan,nan,14913.0,0.142,9.333134915
2016-01-02 08:12:53,52.8011,-41.2332,354.0,3.93,34.863,-0.00366104050142,0.0001128078,0.02716,2.571488,nan,nan,nan,14904.0,0.144,9.32637078745
2016-01-02 08:12:53,52.8011,-41.2332,356.0,3.933,34.864,-0.0036610405009,0.0001122962,0.02716,2.592352,nan,nan,nan,14907.0,0.143,9.32590451307
2016-01-02 08:12:53,52.8011,-41.2332,358.0,3.934,34.864,-0.00366104050091,0.0001135752,0.0291,2.576704,nan,nan,nan,14903.0,0.144,9.32147630316
2016-01-02 08:12:53,52.8011,-41.2332,360.0,3.934,34.865,-0.00366104050084,0.000113831,0.02522,2.576704,nan,nan,nan,14905.0,0.144,9.32182580682
2016-01-02 08:12:53,52.8011,-41.2332,362.0,3.935,34.865,-0.00366104050072,0.0001153658,0.02716,2.576704,nan,nan,nan,14910.0,0.142,9.32170930385
2016-01-02 08:12:53,52.8011,-41.2332,364.0,3.934,34.865,-0.00366104050097,0.00011511,0.0291,2.587136,nan,nan,nan,14906.0,0.143,9.32310745495
2016-01-02 08:12:53,52.8011,-41.2332,366.0,3.933,34.865,-0.00366104050107,0.0001153658,0.0291,2.571488,nan,nan,nan,14898.0,0.146,9.32415623361
2016-01-02 08:12:53,52.8011,-41.2332,368.0,3.932,34.865,-0.00366104050148,0.0001133194,0.02328,2.58192,nan,nan,nan,14905.0,0.144,9.32963549256
2016-01-02 08:12:53,52.8011,-41.2332,370.0,3.927,34.865,-0.00366104050223,0.0001133194,0.02716,2.576704,nan,nan,nan,14909.0,0.142,9.32998536384
2016-01-02 08:12:53,52.8011,-41.2332,372.0,3.921,34.865,-0.00366104050337,0.0001153658,0.02522,2.576704,nan,nan,nan,14906.0,0.143,9.33173495676
2016-01-02 08:12:53,52.8011,-41.2332,374.0,3.914,34.866,-0.00366104050458,0.0001143426,0.0291,2.571488,nan,nan,nan,14916.0,0.141,9.33436008553
2016-01-02 08:12:53,52.8011,-41.2332,376.0,3.904,34.867,-0.00366104050618,0.0001133194,0.02522,2.58192,nan,nan,nan,14918.0,0.14,9.33523532569
2016-01-02 08:12:53,52.8011,-41.2332,378.0,3.894,34.869,-0.00366104050767,0.000126621,0.02716,2.576704,nan,nan,nan,14904.0,0.144,9.3329015711
2016-01-02 08:12:53,52.8011,-41.2332,380.0,3.893,34.869,-0.00366104050806,0.0001145984,0.02328,2.58192,nan,nan,nan,14900.0,0.145,9.33611066449
2016-01-02 08:12:53,52.8011,-41.2332,382.0,3.89,34.87,-0.00366104050841,0.0001140868,0.02328,2.55584,nan,nan,nan,14912.0,0.142,9.33581887393
2016-01-02 08:12:53,52.8011,-41.2332,384.0,3.886,34.87,-0.00366104050916,0.0001133194,0.02522,2.571488,nan,nan,nan,14903.0,0.144,9.33523532569
2016-01-02 08:12:53,52.8011,-41.2332,386.0,3.885,34.87,-0.00366104050939,0.0001133194,0.02522,2.576704,nan,nan,nan,14916.0,0.141,9.34078080472
2016-01-02 08:12:53,52.8011,-41.2332,388.0,3.883,34.87,-0.00366104050968,0.0001133194,0.02716,2.571488,nan,nan,nan,14919.0,0.14,9.33640246602
2016-01-02 08:12:53,52.8011,-41.2332,390.0,3.883,34.87,-0.00366104050973,0.0001135752,0.02328,2.561056,nan,nan,nan,14913.0,0.141,9.33733630456
2016-01-02 08:12:53,52.8011,-41.2332,392.0,3.883,34.87,-0.00366104050978,0.000122784,0.02328,2.566272,nan,nan,nan,14913.0,0.142,9.33436008554
2016-01-02 08:12:53,52.8011,-41.2332,394.0,3.882,34.871,-0.00366104050986,0.0001120404,0.02716,2.571488,nan,nan,nan,14907.0,0.143,9.33581887393
2016-01-02 08:12:53,52.8011,-41.2332,396.0,3.881,34.871,-0.00366104051017,0.0001148542,0.02134,2.587136,nan,nan,nan,14908.0,0.143,9.33815350539
2016-01-02 08:12:53,52.8011,-41.2332,398.0,3.881,34.871,-0.00366104051022,0.000112552,0.02328,2.561056,nan,nan,nan,14916.0,0.141,9.33500191867
2016-01-02 08:12:53,52.8011,-41.2332,400.0,3.879,34.871,-0.00366104051058,0.0001120404,0.02328,2.571488,nan,nan,nan,14921.0,0.139,9.33581887393
2016-01-02 08:12:53,52.8011,-41.2332,402.0,3.878,34.871,-0.00366104051079,0.0001128078,0.02522,2.55584,nan,nan,nan,14903.0,0.144,9.33902917312
2016-01-02 08:12:53,52.8011,-41.2332,404.0,3.871,34.872,-0.00366104051191,0.0001133194,0.02328,2.561056,nan,nan,nan,14905.0,0.144,9.33943785184
2016-01-02 08:12:53,52.8011,-41.2332,406.0,3.868,34.873,-0.00366104051254,0.0001145984,0.02522,2.58192,nan,nan,nan,14915.0,0.141,9.34165676863
2016-01-02 08:12:53,52.8011,-41.2332,408.0,3.859,34.873,-0.00366104051425,0.0001143426,0.02716,2.55584,nan,nan,nan,14905.0,0.144,9.34282487414
2016-01-02 08:12:53,52.8011,-41.2332,410.0,3.845,34.873,-0.00366104051631,0.0001110172,0.0194,2.576704,nan,nan,nan,14911.0,0.142,9.33990493956
2016-01-02 08:12:53,52.8011,-41.2332,412.0,3.843,34.873,-0.00366104051666,0.0001133194,0.02522,2.566272,nan,nan,nan,14911.0,0.142,9.34136476969
2016-01-02 08:12:53,52.8011,-41.2332,414.0,3.84,34.873,-0.00366104051714,0.0001115288,0.02522,2.571488,nan,nan,nan,14910.0,0.142,9.33990493956
2016-01-02 08:12:53,52.8011,-41.2332,416.0,3.839,34.873,-0.00366104051728,0.0001135752,0.02328,2.566272,nan,nan,nan,14911.0,0.142,9.33756978175
2016-01-02 08:12:53,52.8011,-41.2332,418.0,3.839,34.873,-0.00366104051733,0.0001135752,0.02134,2.561056,nan,nan,nan,14915.0,0.141,9.3381535054
2016-01-02 08:12:53,52.8011,-41.2332,420.0,3.837,34.873,-0.00366104051766,0.0001110172,0.02716,2.571488,nan,nan,nan,14912.0,0.142,9.33406836074
2016-01-02 08:12:53,52.8011,-41.2332,422.0,3.836,34.873,-0.00366104051772,0.000111273,0.02522,2.576704,nan,nan,nan,14908.0,0.142,9.33319325208
2016-01-02 08:12:53,52.8011,-41.2332,424.0,3.836,34.874,-0.00366104051771,0.000111273,0.02716,2.576704,nan,nan,nan,14909.0,0.142,9.33360162385
2016-01-02 08:12:53,52.8011,-41.2332,426.0,3.836,34.874,-0.0036610405177,0.0001107614,0.02328,2.55584,nan,nan,nan,14913.0,0.142,9.3312683601
2016-01-02 08:12:53,52.8011,-41.2332,428.0,3.835,34.874,-0.00366104051788,0.0001107614,0.02328,2.566272,nan,nan,nan,14916.0,0.141,9.3313500125
2016-01-02 08:12:53,52.8011,-41.2332,430.0,3.834,34.874,-0.0036610405182,0.0001110172,0.02328,2.576704,nan,nan,nan,14915.0,0.141,9.3312683601
2016-01-02 08:12:53,52.8011,-41.2332,432.0,3.83,34.874,-0.0036610405187,0.0001102498,0.02522,2.576704,nan,nan,nan,14906.0,0.143,9.32800296838
2016-01-02 08:12:53,52.8011,-41.2332,434.0,3.83,34.874,-0.00366104051875,0.000120226,0.0291,2.566272,nan,nan,nan,14909.0,0.142,9.32911071521
2016-01-02 08:12:53,52.8011,-41.2332,436.0,3.83,34.874,-0.00366104051878,0.0001102498,0.02522,2.571488,nan,nan,nan,14904.0,0.144,9.32613764677
2016-01-02 08:12:53,52.8011,-41.2332,438.0,3.832,34.874,-0.00366104051838,0.0001110172,0.02522,2.571488,nan,nan,nan,14907.0,0.143,9.32497204836
2016-01-02 08:12:53,52.8011,-41.2332,440.0,3.833,34.874,-0.00366104051827,0.0001110172,0.02328,2.561056,nan,nan,nan,14897.0,0.146,9.32124330948
2016-01-02 08:12:53,52.8011,-41.2332,442.0,3.83,34.874,-0.00366104051873,0.000113831,0.02522,2.550624,nan,nan,nan,14907.0,0.143,9.31774924347
2016-01-02 08:12:53,52.8011,-41.2332,444.0,3.832,34.874,-0.00366104051836,0.0001130636,0.02522,2.571488,nan,nan,nan,14911.0,0.142,9.31262745875
2016-01-02 08:12:53,52.8011,-41.2332,446.0,3.835,34.875,-0.00366104051775,0.000111273,0.02328,2.561056,nan,nan,nan,14916.0,0.141,9.29937309958
2016-01-02 08:12:53,52.8011,-41.2332,448.0,3.844,34.876,-0.00366104051637,0.0001094824,0.02134,2.587136,nan,nan,nan,14924.0,0.139,9.29240621799
2016-01-02 08:12:53,52.8011,-41.2332,450.0,3.846,34.877,-0.00366104051602,0.0001110172,0.02328,2.576704,nan,nan,nan,14915.0,0.141,9.28730115254
2016-01-02 08:12:53,52.8011,-41.2332,452.0,3.85,34.878,-0.00366104051528,0.0001089708,0.02328,2.592352,nan,nan,nan,14917.0,0.141,9.27918639134
2016-01-02 08:12:53,52.8011,-41.2332,454.0,3.853,34.879,-0.00366104051486,0.0001107614,0.02328,2.58192,nan,nan,nan,14916.0,0.141,9.27681153603
2016-01-02 08:12:53,52.8011,-41.2332,456.0,3.853,34.879,-0.00366104051489,0.0001110172,0.02522,2.576704,nan,nan,nan,14911.0,0.142,9.27571124055
2016-01-02 08:12:53,52.8011,-41.2332,458.0,3.852,34.879,-0.00366104051498,0.0001094824,0.02716,2.587136,nan,nan,nan,14917.0,0.141,9.27177462327
2016-01-02 08:12:53,52.8011,-41.2332,460.0,3.853,34.88,-0.00366104051503,0.0001089708,0.02134,2.602784,nan,nan,nan,14920.0,0.14,9.26760862396
2016-01-02 08:12:53,52.8011,-41.2332,462.0,3.854,34.88,-0.00366104051484,0.000111273,0.02328,2.576704,nan,nan,nan,14916.0,0.141,9.26032352464
2016-01-02 08:12:53,52.8011,-41.2332,464.0,3.858,34.881,-0.00366104051416,0.0001076918,0.02328,2.592352,nan,nan,nan,14922.0,0.139,9.25858998925
2016-01-02 08:12:53,52.8011,-41.2332,466.0,3.858,34.882,-0.00366104051416,0.000107436,0.02134,2.597568,nan,nan,nan,14923.0,0.139,9.25604817428
2016-01-02 08:12:53,52.8011,-41.2332,468.0,3.856,34.882,-0.00366104051443,0.0001089708,0.0291,2.608,nan,nan,nan,14916.0,0.141,9.25252567788
2016-01-02 08:12:53,52.8011,-41.2332,470.0,3.853,34.882,-0.00366104051496,0.0001094824,0.02328,2.58192,nan,nan,nan,14918.0,0.14,9.24958187297
2016-01-02 08:12:53,52.8011,-41.2332,472.0,3.853,34.882,-0.003661040515,0.0001079476,0.02522,2.613216,nan,nan,nan,14921.0,0.139,9.24981271906
2016-01-02 08:12:53,52.8011,-41.2332,474.0,3.853,34.882,-0.00366104051501,0.0001105056,0.0194,2.592352,nan,nan,nan,14909.0,0.142,9.2476199599
2016-01-02 08:12:53,52.8011,-41.2332,476.0,3.853,34.882,-0.00366104051512,0.0001076918,0.0194,2.608,nan,nan,nan,14919.0,0.139,9.24842774606
2016-01-02 08:12:53,52.8011,-41.2332,478.0,3.852,34.882,-0.0036610405153,0.0001084592,0.02522,2.597568,nan,nan,nan,14920.0,0.139,9.24681225828
2016-01-02 08:12:53,52.8011,-41.2332,480.0,3.849,34.883,-0.00366104051578,0.000109994,0.02134,2.608,nan,nan,nan,14924.0,0.139,9.24617769488
2016-01-02 08:12:53,52.8011,-41.2332,482.0,3.847,34.883,-0.00366104051613,0.0001089708,0.02134,2.623648,nan,nan,nan,14919.0,0.139,9.24912020149
2016-01-02 08:12:53,52.8011,-41.2332,484.0,3.846,34.883,-0.00366104051628,0.0001082034,0.0194,2.602784,nan,nan,nan,14917.0,0.141,9.24588927422
2016-01-02 08:12:53,52.8011,-41.2332,486.0,3.845,34.883,-0.00366104051651,0.0001076918,0.02716,2.592352,nan,nan,nan,14915.0,0.141,9.24415897662
2016-01-02 08:12:53,52.8011,-41.2332,488.0,3.844,34.883,-0.00366104051667,0.0001071802,0.02522,2.608,nan,nan,nan,14912.0,0.142,9.24081483453
2016-01-02 08:12:53,52.8011,-41.2332,490.0,3.844,34.883,-0.00366104051674,0.0001071802,0.02328,2.597568,nan,nan,nan,14918.0,0.14,9.23781787026
2016-01-02 08:12:53,52.8011,-41.2332,492.0,3.841,34.883,-0.00366104051721,0.0001064128,0.02328,2.618432,nan,nan,nan,14906.0,0.144,9.22768293352
2016-01-02 08:12:53,52.8011,-41.2332,494.0,3.839,34.883,-0.0036610405176,0.0001082034,0.02134,2.608,nan,nan,nan,14803.0,0.171,9.22400080366
2016-01-02 08:12:53,52.8011,-41.2332,496.0,3.838,34.883,-0.00366104051769,0.0001082034,0.02134,2.597568,nan,nan,nan,14908.0,0.142,9.21566498338
2016-01-02 08:12:53,52.8011,-41.2332,498.0,3.837,34.883,-0.003661040518,0.0001115288,0.02328,2.623648,nan,nan,nan,14898.0,0.145,9.21043814257
2016-01-02 08:12:53,52.8011,-41.2332,500.0,3.833,34.882,-0.00366104051852,0.0001079476,0.02522,2.628864,nan,nan,nan,14903.0,0.144,9.20423946177
2016-01-02 08:12:53,52.8011,-41.2332,504.2,3.822,34.881,-0.00366104052045,0.0001212492,0.02522,2.649728,nan,nan,nan,14829.0,0.164,9.19911210712
2016-01-02 08:12:53,52.8011,-41.2332,507.2,3.821,34.881,-0.00366104052057,0.0001107614,0.02522,2.649728,nan,nan,nan,14687.0,0.203,9.19930704467
