datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-18 12:49:21,53.8733,-40.4636,300.0,3.93,34.871,-0.00366104050143,0.0001169006,0.02522,2.550624,nan,nan,nan,15377.0,0.019,9.4197200327
2015-11-18 12:49:21,53.8733,-40.4636,302.0,3.93,34.872,-0.00366104050154,0.0001197144,0.02522,2.55584,nan,nan,nan,15379.0,0.018,9.41264457024
2015-11-18 12:49:21,53.8733,-40.4636,304.0,3.93,34.873,-0.0036610405014,0.000118947,0.02522,2.55584,nan,nan,nan,15377.0,0.019,9.40557551187
2015-11-18 12:49:21,53.8733,-40.4636,306.0,3.936,34.875,-0.00366104050042,0.0001194586,0.02522,2.571488,nan,nan,nan,15380.0,0.019,9.40439795751
2015-11-18 12:49:21,53.8733,-40.4636,308.0,3.94,34.876,-0.00366104049986,0.0001169006,0.02134,2.566272,nan,nan,nan,15378.0,0.019,9.4094037907
2015-11-18 12:49:21,53.8733,-40.4636,310.0,3.931,34.876,-0.00366104050161,0.0001194586,0.02522,2.540192,nan,nan,nan,15376.0,0.019,9.42089989965
2015-11-18 12:49:21,53.8733,-40.4636,312.0,3.918,34.875,-0.00366104050359,0.0001174122,0.02328,2.55584,nan,nan,nan,15378.0,0.018,9.42089989965
2015-11-18 12:49:21,53.8733,-40.4636,314.0,3.914,34.875,-0.00366104050424,0.0001207376,0.02716,2.550624,nan,nan,nan,15380.0,0.018,9.4206993097
2015-11-18 12:49:21,53.8733,-40.4636,316.0,3.911,34.875,-0.00366104050472,0.000116389,0.02134,2.561056,nan,nan,nan,15379.0,0.018,9.42110049475
2015-11-18 12:49:21,53.8733,-40.4636,318.0,3.908,34.874,-0.00366104050534,0.0001171564,0.02328,2.561056,nan,nan,nan,15379.0,0.018,9.42585728683
2015-11-18 12:49:21,53.8733,-40.4636,320.0,3.904,34.874,-0.00366104050583,0.000117668,0.02328,2.534976,nan,nan,nan,15376.0,0.019,9.42231597517
2015-11-18 12:49:21,53.8733,-40.4636,322.0,3.902,34.875,-0.00366104050618,0.000118947,0.02328,2.550624,nan,nan,nan,15382.0,0.018,9.42066391201
2015-11-18 12:49:21,53.8733,-40.4636,324.0,3.903,34.875,-0.00366104050607,0.0001181796,0.02328,2.566272,nan,nan,nan,15379.0,0.018,9.41716033402
2015-11-18 12:49:21,53.8733,-40.4636,326.0,3.904,34.875,-0.00366104050581,0.0001181796,0.02522,2.571488,nan,nan,nan,15383.0,0.017,9.41264457024
2015-11-18 12:49:21,53.8733,-40.4636,328.0,3.904,34.875,-0.00366104050589,0.0001186912,0.02328,2.571488,nan,nan,nan,15379.0,0.018,9.41052318068
2015-11-18 12:49:21,53.8733,-40.4636,330.0,3.904,34.876,-0.00366104050581,0.0001181796,0.02134,2.561056,nan,nan,nan,15384.0,0.017,9.40298512673
2015-11-18 12:49:21,53.8733,-40.4636,332.0,3.911,34.877,-0.00366104050472,0.0001181796,0.02328,2.550624,nan,nan,nan,15386.0,0.017,9.38981102804
2015-11-18 12:49:21,53.8733,-40.4636,334.0,3.92,34.879,-0.00366104050322,0.0001166448,0.02716,2.571488,nan,nan,nan,15384.0,0.017,9.38793082915
2015-11-18 12:49:21,53.8733,-40.4636,336.0,3.922,34.88,-0.00366104050284,0.0001158774,0.02522,2.571488,nan,nan,nan,15384.0,0.017,9.38229295185
2015-11-18 12:49:21,53.8733,-40.4636,338.0,3.923,34.88,-0.00366104050282,0.0001143426,0.02522,2.561056,nan,nan,nan,15391.0,0.015,9.38229295185
2015-11-18 12:49:21,53.8733,-40.4636,340.0,3.924,34.881,-0.0036610405026,0.0001143426,0.02328,2.55584,nan,nan,nan,15387.0,0.017,9.37572057931
2015-11-18 12:49:21,53.8733,-40.4636,342.0,3.927,34.881,-0.0036610405021,0.0001148542,0.02522,2.571488,nan,nan,nan,15387.0,0.016,9.37173291396
2015-11-18 12:49:21,53.8733,-40.4636,344.0,3.93,34.882,-0.00366104050166,0.00011511,0.02716,2.571488,nan,nan,nan,15389.0,0.016,9.36329518158
2015-11-18 12:49:21,53.8733,-40.4636,346.0,3.933,34.882,-0.00366104050119,0.0001156216,0.02522,2.55584,nan,nan,nan,15389.0,0.016,9.36165557304
2015-11-18 12:49:21,53.8733,-40.4636,348.0,3.932,34.883,-0.00366104050144,0.0001133194,0.02522,2.576704,nan,nan,nan,15387.0,0.016,9.36516944299
2015-11-18 12:49:21,53.8733,-40.4636,350.0,3.925,34.883,-0.00366104050261,0.0001153658,0.02716,2.576704,nan,nan,nan,15388.0,0.017,9.36657543529
2015-11-18 12:49:21,53.8733,-40.4636,352.0,3.926,34.883,-0.00366104050246,0.0001128078,0.02716,2.592352,nan,nan,nan,15390.0,0.016,9.36475940974
2015-11-18 12:49:21,53.8733,-40.4636,354.0,3.925,34.883,-0.00366104050273,0.00011511,0.02134,2.587136,nan,nan,nan,15389.0,0.016,9.37056045969
2015-11-18 12:49:21,53.8733,-40.4636,356.0,3.915,34.882,-0.00366104050451,0.0001117846,0.02328,2.58192,nan,nan,nan,15390.0,0.016,9.37501672529
2015-11-18 12:49:21,53.8733,-40.4636,358.0,3.909,34.882,-0.0036610405054,0.0001130636,0.02134,2.587136,nan,nan,nan,15391.0,0.015,9.3741369972
2015-11-18 12:49:21,53.8733,-40.4636,360.0,3.912,34.882,-0.00366104050484,0.000112552,0.02328,2.566272,nan,nan,nan,15391.0,0.016,9.37431293487
2015-11-18 12:49:21,53.8733,-40.4636,362.0,3.912,34.882,-0.00366104050517,0.0001122962,0.02522,2.58192,nan,nan,nan,15390.0,0.016,9.38299746354
2015-11-18 12:49:21,53.8733,-40.4636,364.0,3.906,34.881,-0.00366104050605,0.0001179238,0.02328,2.571488,nan,nan,nan,15391.0,0.016,9.38881211593
2015-11-18 12:49:21,53.8733,-40.4636,366.0,3.901,34.881,-0.00366104050692,0.0001140868,0.02328,2.576704,nan,nan,nan,15389.0,0.016,9.40086636
2015-11-18 12:49:21,53.8733,-40.4636,368.0,3.891,34.88,-0.00366104050888,0.0001107614,0.02522,2.566272,nan,nan,nan,15389.0,0.016,9.41058210039
2015-11-18 12:49:21,53.8733,-40.4636,370.0,3.871,34.878,-0.00366104051196,0.0001105056,0.02716,2.571488,nan,nan,nan,15389.0,0.016,9.42538501924
2015-11-18 12:49:21,53.8733,-40.4636,372.0,3.859,34.876,-0.00366104051397,0.000111273,0.02134,2.550624,nan,nan,nan,15389.0,0.016,9.43152672416
2015-11-18 12:49:21,53.8733,-40.4636,374.0,3.858,34.876,-0.00366104051411,0.0001122962,0.02134,2.545408,nan,nan,nan,15390.0,0.016,9.43329926659
2015-11-18 12:49:21,53.8733,-40.4636,376.0,3.859,34.876,-0.00366104051403,0.00011511,0.02328,2.550624,nan,nan,nan,15390.0,0.016,9.43578150101
2015-11-18 12:49:21,53.8733,-40.4636,378.0,3.843,34.875,-0.00366104051675,0.000112552,0.02134,2.545408,nan,nan,nan,15388.0,0.016,9.43932891696
2015-11-18 12:49:21,53.8733,-40.4636,380.0,3.843,34.875,-0.0036610405167,0.0001117846,0.02134,2.545408,nan,nan,nan,15386.0,0.017,9.43359472939
2015-11-18 12:49:21,53.8733,-40.4636,382.0,3.84,34.875,-0.0036610405173,0.000109994,0.02134,2.55584,nan,nan,nan,15389.0,0.016,9.43081781966
2015-11-18 12:49:21,53.8733,-40.4636,384.0,3.838,34.875,-0.00366104051728,0.0001110172,0.02328,2.52976,nan,nan,nan,15393.0,0.015,9.41795056625
2015-11-18 12:49:21,53.8733,-40.4636,386.0,3.855,34.877,-0.00366104051445,0.00011511,0.02328,2.55584,nan,nan,nan,15392.0,0.015,9.41205523756
2015-11-18 12:49:21,53.8733,-40.4636,388.0,3.857,34.878,-0.00366104051449,0.000111273,0.02328,2.55584,nan,nan,nan,15388.0,0.016,9.41913016603
2015-11-18 12:49:21,53.8733,-40.4636,390.0,3.85,34.877,-0.00366104051559,0.0001117846,0.02522,2.540192,nan,nan,nan,15393.0,0.015,9.42562114947
2015-11-18 12:49:21,53.8733,-40.4636,392.0,3.846,34.877,-0.00366104051645,0.0001128078,0.02328,2.561056,nan,nan,nan,15392.0,0.015,9.43684555692
2015-11-18 12:49:21,53.8733,-40.4636,394.0,3.834,34.876,-0.00366104051832,0.0001107614,0.02328,2.550624,nan,nan,nan,15386.0,0.017,9.44394296316
2015-11-18 12:49:21,53.8733,-40.4636,396.0,3.828,34.875,-0.00366104051928,0.0001105056,0.02522,2.534976,nan,nan,nan,15392.0,0.015,9.44867814518
2015-11-18 12:49:21,53.8733,-40.4636,398.0,3.824,34.875,-0.00366104051998,0.0001133194,0.02716,2.52976,nan,nan,nan,15393.0,0.015,9.44761247951
2015-11-18 12:49:21,53.8733,-40.4636,400.0,3.824,34.875,-0.00366104052012,0.000111273,0.02328,2.545408,nan,nan,nan,15391.0,0.016,9.44246380597
2015-11-18 12:49:21,53.8733,-40.4636,402.0,3.824,34.875,-0.00366104052012,0.0001135752,0.02522,2.540192,nan,nan,nan,15390.0,0.016,9.44068918626
2015-11-18 12:49:21,53.8733,-40.4636,404.0,3.823,34.875,-0.00366104052019,0.0001115288,0.02716,2.524544,nan,nan,nan,15393.0,0.015,9.43714115369
2015-11-18 12:49:21,53.8733,-40.4636,406.0,3.821,34.875,-0.00366104052058,0.0001094824,0.0194,2.550624,nan,nan,nan,15391.0,0.016,9.43980202729
2015-11-18 12:49:21,53.8733,-40.4636,408.0,3.819,34.875,-0.00366104052092,0.000112552,0.02522,2.545408,nan,nan,nan,15392.0,0.015,9.43566328151
2015-11-18 12:49:21,53.8733,-40.4636,410.0,3.818,34.876,-0.00366104052108,0.0001089708,0.02328,2.55584,nan,nan,nan,15395.0,0.014,9.43300381496
2015-11-18 12:49:21,53.8733,-40.4636,412.0,3.817,34.876,-0.0036610405212,0.0001097382,0.02134,2.540192,nan,nan,nan,15394.0,0.014,9.4300499123
2015-11-18 12:49:21,53.8733,-40.4636,414.0,3.817,34.876,-0.00366104052132,0.0001122962,0.0194,2.550624,nan,nan,nan,15394.0,0.014,9.42916395903
2015-11-18 12:49:21,53.8733,-40.4636,416.0,3.817,34.876,-0.00366104052141,0.0001089708,0.02716,2.540192,nan,nan,nan,15392.0,0.016,9.42940020342
2015-11-18 12:49:21,53.8733,-40.4636,418.0,3.815,34.877,-0.00366104052172,0.0001133194,0.02522,2.55584,nan,nan,nan,15395.0,0.014,9.42503083727
2015-11-18 12:49:21,53.8733,-40.4636,420.0,3.812,34.877,-0.00366104052222,0.0001105056,0.0194,2.566272,nan,nan,nan,15397.0,0.014,9.42562114947
2015-11-18 12:49:21,53.8733,-40.4636,422.0,3.81,34.877,-0.00366104052251,0.0001102498,0.02522,2.550624,nan,nan,nan,15396.0,0.014,9.42656574172
2015-11-18 12:49:21,53.8733,-40.4636,424.0,3.809,34.877,-0.00366104052261,0.0001084592,0.02522,2.540192,nan,nan,nan,15395.0,0.014,9.42405101742
2015-11-18 12:49:21,53.8733,-40.4636,426.0,3.809,34.877,-0.0036610405227,0.0001079476,0.02328,2.55584,nan,nan,nan,15397.0,0.014,9.4218439215
2015-11-18 12:49:21,53.8733,-40.4636,428.0,3.808,34.877,-0.00366104052295,0.0001084592,0.02328,2.55584,nan,nan,nan,15394.0,0.015,9.41995599185
2015-11-18 12:49:21,53.8733,-40.4636,430.0,3.806,34.877,-0.00366104052321,0.000112552,0.02134,2.55584,nan,nan,nan,15394.0,0.014,9.42231597518
2015-11-18 12:49:21,53.8733,-40.4636,432.0,3.804,34.877,-0.00366104052352,0.0001082034,0.02134,2.545408,nan,nan,nan,15393.0,0.015,9.42148989995
2015-11-18 12:49:21,53.8733,-40.4636,434.0,3.803,34.877,-0.00366104052373,0.0001089708,0.02522,2.545408,nan,nan,nan,15394.0,0.014,9.42231597518
2015-11-18 12:49:21,53.8733,-40.4636,436.0,3.803,34.877,-0.0036610405238,0.0001082034,0.02328,2.545408,nan,nan,nan,15396.0,0.014,9.42160790535
2015-11-18 12:49:21,53.8733,-40.4636,438.0,3.803,34.877,-0.00366104052382,0.0001094824,0.02134,2.545408,nan,nan,nan,15392.0,0.015,9.42231597518
2015-11-18 12:49:21,53.8733,-40.4636,440.0,3.803,34.877,-0.00366104052386,0.000111273,0.02522,2.52976,nan,nan,nan,15394.0,0.014,9.42396838763
2015-11-18 12:49:21,53.8733,-40.4636,442.0,3.802,34.876,-0.00366104052411,0.0001102498,0.02328,2.545408,nan,nan,nan,15398.0,0.013,9.42396838763
2015-11-18 12:49:21,53.8733,-40.4636,444.0,3.798,34.876,-0.00366104052477,0.000107436,0.02522,2.55584,nan,nan,nan,15394.0,0.014,9.42609343133
2015-11-18 12:49:21,53.8733,-40.4636,446.0,3.791,34.876,-0.00366104052588,0.0001084592,0.02716,2.550624,nan,nan,nan,15397.0,0.014,9.42113589443
2015-11-18 12:49:21,53.8733,-40.4636,448.0,3.787,34.876,-0.00366104052661,0.000106157,0.02134,2.55584,nan,nan,nan,15399.0,0.013,9.42420447507
2015-11-18 12:49:21,53.8733,-40.4636,450.0,3.786,34.876,-0.00366104052682,0.000107436,0.02328,2.55584,nan,nan,nan,15395.0,0.014,9.42089989966
2015-11-18 12:49:21,53.8733,-40.4636,452.0,3.786,34.876,-0.00366104052681,0.0001079476,0.0194,2.55584,nan,nan,nan,15397.0,0.014,9.42207994478
2015-11-18 12:49:21,53.8733,-40.4636,454.0,3.786,34.876,-0.00366104052691,0.0001089708,0.02328,2.550624,nan,nan,nan,15400.0,0.013,9.4194840807
2015-11-18 12:49:21,53.8733,-40.4636,456.0,3.785,34.876,-0.00366104052708,0.000106157,0.02134,2.561056,nan,nan,nan,15397.0,0.014,9.41995599185
2015-11-18 12:49:21,53.8733,-40.4636,458.0,3.784,34.876,-0.00366104052714,0.000130458,0.0194,2.55584,nan,nan,nan,15389.0,0.016,9.41806851822
2015-11-18 12:49:21,53.8733,-40.4636,460.0,3.784,34.876,-0.00366104052724,0.0001066686,0.02328,2.561056,nan,nan,nan,15398.0,0.013,9.42042793151
2015-11-18 12:49:21,53.8733,-40.4636,462.0,3.783,34.876,-0.00366104052754,0.0001076918,0.02328,2.545408,nan,nan,nan,15397.0,0.013,9.41972003271
2015-11-18 12:49:21,53.8733,-40.4636,464.0,3.78,34.876,-0.00366104052812,0.0001082034,0.02522,2.52976,nan,nan,nan,15397.0,0.014,9.41806851822
2015-11-18 12:49:21,53.8733,-40.4636,466.0,3.775,34.876,-0.00366104052895,0.0001079476,0.02134,2.545408,nan,nan,nan,15396.0,0.014,9.41712495236
2015-11-18 12:49:21,53.8733,-40.4636,468.0,3.773,34.876,-0.00366104052952,0.000109994,0.02328,2.550624,nan,nan,nan,15393.0,0.014,9.42137189633
2015-11-18 12:49:21,53.8733,-40.4636,470.0,3.763,34.875,-0.00366104053108,0.0001071802,0.02522,2.540192,nan,nan,nan,15394.0,0.014,9.4217849168
2015-11-18 12:49:21,53.8733,-40.4636,472.0,3.759,34.875,-0.00366104053165,0.0001064128,0.02522,2.550624,nan,nan,nan,15394.0,0.014,9.42089989967
2015-11-18 12:49:21,53.8733,-40.4636,474.0,3.756,34.875,-0.00366104053217,0.0001158774,0.02134,2.540192,nan,nan,nan,15396.0,0.014,9.42326016809
2015-11-18 12:49:21,53.8733,-40.4636,476.0,3.752,34.875,-0.00366104053282,0.0001076918,0.02134,2.561056,nan,nan,nan,15390.0,0.015,9.42278805738
2015-11-18 12:49:21,53.8733,-40.4636,478.0,3.75,34.875,-0.00366104053327,0.0001051338,0.02134,2.550624,nan,nan,nan,15394.0,0.014,9.42089989967
2015-11-18 12:49:21,53.8733,-40.4636,480.0,3.748,34.875,-0.00366104053362,0.0001066686,0.02134,2.55584,nan,nan,nan,15395.0,0.014,9.41311606842
2015-11-18 12:49:21,53.8733,-40.4636,482.0,3.745,34.875,-0.00366104053424,0.0001053896,0.0194,2.566272,nan,nan,nan,15399.0,0.013,9.4183044275
2015-11-18 12:49:21,53.8733,-40.4636,484.0,3.739,34.874,-0.00366104053532,0.0001059012,0.02134,2.55584,nan,nan,nan,15389.0,0.016,9.41706598328
2015-11-18 12:49:21,53.8733,-40.4636,486.0,3.736,34.874,-0.00366104053572,0.0001053896,0.02328,2.545408,nan,nan,nan,15400.0,0.013,9.42160790535
2015-11-18 12:49:21,53.8733,-40.4636,488.0,3.734,34.874,-0.00366104053606,0.0001051338,0.02716,2.545408,nan,nan,nan,15401.0,0.013,9.42703808066
2015-11-18 12:49:21,53.8733,-40.4636,490.0,3.724,34.873,-0.00366104053787,0.0001053896,0.0194,2.534976,nan,nan,nan,15404.0,0.012,9.43093596596
2015-11-18 12:49:21,53.8733,-40.4636,492.0,3.72,34.873,-0.00366104053841,0.0001056454,0.02328,2.550624,nan,nan,nan,15397.0,0.014,9.43199936287
2015-11-18 12:49:21,53.8733,-40.4636,494.0,3.717,34.873,-0.00366104053885,0.0001064128,0.02328,2.550624,nan,nan,nan,15402.0,0.012,9.43507221081
2015-11-18 12:49:21,53.8733,-40.4636,496.0,3.716,34.873,-0.00366104053907,0.0001071802,0.0194,2.545408,nan,nan,nan,15404.0,0.012,9.4371411537
2015-11-18 12:49:21,53.8733,-40.4636,498.0,3.714,34.873,-0.00366104053944,0.0001056454,0.01552,2.561056,nan,nan,nan,15400.0,0.013,9.43554506381
2015-11-18 12:49:21,53.8733,-40.4636,500.0,3.713,34.873,-0.00366104053958,0.0001056454,0.02522,2.545408,nan,nan,nan,15405.0,0.011,9.43704656152
2015-11-18 12:49:21,53.8733,-40.4636,503.4,3.711,34.873,-0.00366104053987,0.0001360856,0.02328,2.566272,nan,nan,nan,15405.0,0.012,9.43802801103
