datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-28 09:28:05,52.6531,-44.969,302.0,4.196,34.789,-0.00366104045496,0.0001128078,0.0291,2.701888,nan,nan,nan,12403.0,0.879,8.76203624929
2016-12-28 09:28:05,52.6531,-44.969,304.0,4.172,34.792,-0.00366104045877,0.0001097382,0.03104,2.707104,nan,nan,nan,12405.0,0.878,8.76571703328
2016-12-28 09:28:05,52.6531,-44.969,306.0,4.17,34.795,-0.00366104045892,0.000112552,0.03298,2.701888,nan,nan,nan,12405.0,0.878,8.76763392658
2016-12-28 09:28:05,52.6531,-44.969,308.0,4.177,34.798,-0.00366104045804,0.000112552,0.0291,2.717536,nan,nan,nan,12402.0,0.879,8.77221697617
2016-12-28 09:28:05,52.6531,-44.969,310.0,4.164,34.799,-0.00366104046016,0.0001161332,0.0291,2.727968,nan,nan,nan,12385.0,0.885,8.77937346985
2016-12-28 09:28:05,52.6531,-44.969,312.0,4.154,34.798,-0.00366104046184,0.0001128078,0.03298,2.707104,nan,nan,nan,12404.0,0.878,8.78588534137
2016-12-28 09:28:05,52.6531,-44.969,314.0,4.131,34.798,-0.00366104046532,0.0001122962,0.03104,2.691456,nan,nan,nan,12405.0,0.878,8.78870891942
2016-12-28 09:28:05,52.6531,-44.969,316.0,4.125,34.802,-0.00366104046604,0.0001174122,0.0291,2.696672,nan,nan,nan,12397.0,0.88,8.77850564995
2016-12-28 09:28:05,52.6531,-44.969,318.0,4.137,34.807,-0.0036610404637,0.0001117846,0.03104,2.701888,nan,nan,nan,12403.0,0.878,8.76550046619
2016-12-28 09:28:05,52.6531,-44.969,320.0,4.148,34.81,-0.00366104046167,0.0001128078,0.0291,2.691456,nan,nan,nan,12402.0,0.879,8.7499241733
2016-12-28 09:28:05,52.6531,-44.969,322.0,4.168,34.814,-0.00366104045837,0.000109994,0.03104,2.707104,nan,nan,nan,12403.0,0.878,8.7339491296
2016-12-28 09:28:05,52.6531,-44.969,324.0,4.2,34.819,-0.00366104045357,0.0001135752,0.03298,2.71232,nan,nan,nan,12405.0,0.878,8.715426605
2016-12-28 09:28:05,52.6531,-44.969,326.0,4.212,34.824,-0.00366104045121,0.0001107614,0.02716,2.71232,nan,nan,nan,12404.0,0.878,8.70790158736
2016-12-28 09:28:05,52.6531,-44.969,328.0,4.218,34.826,-0.00366104045013,0.0001135752,0.03104,2.717536,nan,nan,nan,12403.0,0.878,8.69351782969
2016-12-28 09:28:05,52.6531,-44.969,330.0,4.231,34.83,-0.0036610404477,0.0001117846,0.0291,2.71232,nan,nan,nan,12403.0,0.878,8.67354504164
2016-12-28 09:28:05,52.6531,-44.969,332.0,4.269,34.837,-0.00366104044191,0.0001143426,0.0291,2.727968,nan,nan,nan,12402.0,0.878,8.65736011624
2016-12-28 09:28:05,52.6531,-44.969,334.0,4.292,34.842,-0.00366104043815,0.000109994,0.02716,2.722752,nan,nan,nan,12403.0,0.878,8.65159979433
2016-12-28 09:28:05,52.6531,-44.969,336.0,4.304,34.845,-0.00366104043633,0.0001107614,0.03104,2.727968,nan,nan,nan,12403.0,0.878,8.64712264972
2016-12-28 09:28:05,52.6531,-44.969,338.0,4.316,34.848,-0.00366104043445,0.0001107614,0.0291,2.727968,nan,nan,nan,12404.0,0.878,8.65181305946
2016-12-28 09:28:05,52.6531,-44.969,340.0,4.311,34.847,-0.00366104043544,0.0001102498,0.0291,2.722752,nan,nan,nan,12404.0,0.878,8.65394604963
2016-12-28 09:28:05,52.6531,-44.969,342.0,4.301,34.848,-0.00366104043703,0.0001128078,0.03298,2.707104,nan,nan,nan,12389.0,0.883,8.65138653537
2016-12-28 09:28:05,52.6531,-44.969,344.0,4.308,34.849,-0.00366104043577,0.000118947,0.0291,2.722752,nan,nan,nan,12401.0,0.879,8.65415938255
2016-12-28 09:28:05,52.6531,-44.969,346.0,4.315,34.851,-0.00366104043488,0.0001115288,0.0291,2.733184,nan,nan,nan,12400.0,0.88,8.6607223804
2016-12-28 09:28:05,52.6531,-44.969,348.0,4.317,34.85,-0.00366104043482,0.000111273,0.03104,2.722752,nan,nan,nan,12403.0,0.878,8.67317073223
2016-12-28 09:28:05,52.6531,-44.969,350.0,4.278,34.847,-0.0036610404415,0.0001107614,0.02522,2.717536,nan,nan,nan,12403.0,0.879,8.6885329724
2016-12-28 09:28:05,52.6531,-44.969,352.0,4.241,34.846,-0.00366104044685,0.0001120404,0.02328,2.717536,nan,nan,nan,12403.0,0.878,8.68987265797
2016-12-28 09:28:05,52.6531,-44.969,354.0,4.247,34.847,-0.00366104044597,0.0001128078,0.02522,2.717536,nan,nan,nan,12405.0,0.878,8.68638997969
2016-12-28 09:28:05,52.6531,-44.969,356.0,4.262,34.851,-0.00366104044352,0.0001135752,0.02716,2.71232,nan,nan,nan,12404.0,0.878,8.67787771499
2016-12-28 09:28:05,52.6531,-44.969,358.0,4.281,34.855,-0.00366104044068,0.0001115288,0.0291,2.701888,nan,nan,nan,12404.0,0.878,8.6799647226
2016-12-28 09:28:05,52.6531,-44.969,360.0,4.269,34.857,-0.00366104044307,0.0001115288,0.03104,2.722752,nan,nan,nan,12403.0,0.879,8.69330335814
2016-12-28 09:28:05,52.6531,-44.969,362.0,4.254,34.856,-0.00366104044512,0.0001102498,0.0291,2.717536,nan,nan,nan,12405.0,0.877,8.69550198605
2016-12-28 09:28:05,52.6531,-44.969,364.0,4.258,34.857,-0.00366104044454,0.0001107614,0.03104,2.722752,nan,nan,nan,12399.0,0.88,8.70408824539
2016-12-28 09:28:05,52.6531,-44.969,366.0,4.246,34.858,-0.00366104044671,0.0001097382,0.03104,2.717536,nan,nan,nan,12404.0,0.878,8.70639749989
2016-12-28 09:28:05,52.6531,-44.969,368.0,4.231,34.857,-0.00366104044908,0.0001107614,0.02716,2.71232,nan,nan,nan,12405.0,0.877,8.70516222776
2016-12-28 09:28:05,52.6531,-44.969,370.0,4.242,34.86,-0.00366104044673,0.0001120404,0.03104,2.71232,nan,nan,nan,12407.0,0.877,8.69737938008
2016-12-28 09:28:05,52.6531,-44.969,372.0,4.252,34.863,-0.00366104044584,0.0001148542,0.02716,2.733184,nan,nan,nan,12378.0,0.887,8.69791586579
2016-12-28 09:28:05,52.6531,-44.969,374.0,4.255,34.864,-0.00366104044539,0.0001120404,0.02716,2.71232,nan,nan,nan,12403.0,0.879,8.69952555609
2016-12-28 09:28:05,52.6531,-44.969,376.0,4.251,34.866,-0.00366104044616,0.0001107614,0.0291,2.722752,nan,nan,nan,12403.0,0.878,8.70339024031
2016-12-28 09:28:05,52.6531,-44.969,378.0,4.251,34.867,-0.00366104044606,0.000112552,0.03104,2.701888,nan,nan,nan,12402.0,0.879,8.70489371757
2016-12-28 09:28:05,52.6531,-44.969,380.0,4.26,34.869,-0.00366104044496,0.0001110172,0.0291,2.733184,nan,nan,nan,12405.0,0.878,8.71456621641
2016-12-28 09:28:05,52.6531,-44.969,382.0,4.26,34.869,-0.00366104044516,0.0001110172,0.02522,2.717536,nan,nan,nan,12393.0,0.882,8.73179297175
2016-12-28 09:28:05,52.6531,-44.969,384.0,4.25,34.869,-0.00366104044686,0.0001145984,0.0291,2.722752,nan,nan,nan,12405.0,0.878,8.75257200546
2016-12-28 09:28:05,52.6531,-44.969,386.0,4.226,34.867,-0.00366104045193,0.0001105056,0.03104,2.696672,nan,nan,nan,12404.0,0.878,8.77568593293
2016-12-28 09:28:05,52.6531,-44.969,388.0,4.161,34.862,-0.00366104046182,0.0001140868,0.0291,2.696672,nan,nan,nan,12405.0,0.878,8.78398545792
2016-12-28 09:28:05,52.6531,-44.969,390.0,4.144,34.86,-0.00366104046387,0.0001135752,0.03104,2.71232,nan,nan,nan,12404.0,0.878,8.78208605845
2016-12-28 09:28:05,52.6531,-44.969,392.0,4.174,34.864,-0.00366104045922,0.0001102498,0.0291,2.691456,nan,nan,nan,12397.0,0.881,8.78968656092
2016-12-28 09:28:05,52.6531,-44.969,394.0,4.176,34.865,-0.00366104045953,0.000111273,0.02716,2.717536,nan,nan,nan,12402.0,0.879,8.80306051503
2016-12-28 09:28:05,52.6531,-44.969,396.0,4.117,34.86,-0.003661040469,0.0001209934,0.03298,2.701888,nan,nan,nan,12404.0,0.878,8.8122077334
2016-12-28 09:28:05,52.6531,-44.969,398.0,4.108,34.858,-0.00366104047021,0.0001143426,0.0291,2.68624,nan,nan,nan,12396.0,0.881,8.81656749104
2016-12-28 09:28:05,52.6531,-44.969,400.0,4.095,34.858,-0.00366104047217,0.000111273,0.0291,2.691456,nan,nan,nan,12404.0,0.878,8.81613140081
2016-12-28 09:28:05,52.6531,-44.969,402.0,4.124,34.863,-0.0036610404679,0.000112552,0.0291,2.696672,nan,nan,nan,12394.0,0.881,8.82016620648
2016-12-28 09:28:05,52.6531,-44.969,404.0,4.094,34.861,-0.00366104047256,0.0001186912,0.0291,2.696672,nan,nan,nan,12384.0,0.885,8.82420319075
2016-12-28 09:28:05,52.6531,-44.969,406.0,4.103,34.862,-0.00366104047103,0.0001156216,0.02716,2.696672,nan,nan,nan,12405.0,0.878,8.82529464177
2016-12-28 09:28:05,52.6531,-44.969,408.0,4.09,34.861,-0.00366104047319,0.000111273,0.03298,2.691456,nan,nan,nan,12404.0,0.878,8.82871191321
2016-12-28 09:28:05,52.6531,-44.969,410.0,4.091,34.862,-0.00366104047274,0.0001115288,0.02522,2.68624,nan,nan,nan,12404.0,0.878,8.81809400723
2016-12-28 09:28:05,52.6531,-44.969,412.0,4.119,34.867,-0.00366104046789,0.0001248304,0.02716,2.701888,nan,nan,nan,12403.0,0.878,8.8122077334
2016-12-28 09:28:05,52.6531,-44.969,414.0,4.13,34.869,-0.0036610404667,0.0001122962,0.03104,2.691456,nan,nan,nan,12405.0,0.878,8.81678554569
2016-12-28 09:28:05,52.6531,-44.969,416.0,4.125,34.869,-0.00366104046753,0.0001089708,0.0291,2.68624,nan,nan,nan,12374.0,0.888,8.82136616335
2016-12-28 09:28:05,52.6531,-44.969,418.0,4.122,34.869,-0.00366104046814,0.0001140868,0.0291,2.68624,nan,nan,nan,12405.0,0.878,8.8233301446
2016-12-28 09:28:05,52.6531,-44.969,420.0,4.116,34.868,-0.00366104046918,0.0001153658,0.02716,2.68624,nan,nan,nan,12405.0,0.878,8.82813316
2016-12-28 09:28:05,52.6531,-44.969,422.0,4.111,34.868,-0.00366104047005,0.000113831,0.0291,2.691456,nan,nan,nan,12402.0,0.879,8.83425055173
2016-12-28 09:28:05,52.6531,-44.969,424.0,4.092,34.866,-0.00366104047296,0.0001097382,0.03104,2.696672,nan,nan,nan,12400.0,0.88,8.83818580277
2016-12-28 09:28:05,52.6531,-44.969,426.0,4.088,34.866,-0.00366104047368,0.0001105056,0.02522,2.670592,nan,nan,nan,12402.0,0.879,8.84059169711
2016-12-28 09:28:05,52.6531,-44.969,428.0,4.088,34.867,-0.0036610404739,0.0001115288,0.02522,2.701888,nan,nan,nan,12402.0,0.878,8.84890892027
2016-12-28 09:28:05,52.6531,-44.969,430.0,4.077,34.866,-0.00366104047561,0.0001122962,0.02522,2.696672,nan,nan,nan,12399.0,0.88,8.84584360563
2016-12-28 09:28:05,52.6531,-44.969,432.0,4.073,34.866,-0.00366104047623,0.0001107614,0.02522,2.68624,nan,nan,nan,12403.0,0.878,8.84693821689
2016-12-28 09:28:05,52.6531,-44.969,434.0,4.073,34.867,-0.00366104047617,0.0001179238,0.02522,2.681024,nan,nan,nan,12404.0,0.878,8.84447556644
2016-12-28 09:28:05,52.6531,-44.969,436.0,4.075,34.868,-0.0036610404758,0.0001122962,0.02522,2.68624,nan,nan,nan,12406.0,0.877,8.83337633239
2016-12-28 09:28:05,52.6531,-44.969,438.1,4.092,34.871,-0.00366104047303,0.000109994,0.02328,2.68624,nan,nan,nan,12408.0,0.877,8.82420319075
2016-12-28 09:28:05,52.6531,-44.969,440.0,4.122,34.876,-0.00366104046851,0.0001102498,0.02716,2.707104,nan,nan,nan,12403.0,0.879,8.82922518464
2016-12-28 09:28:05,52.6531,-44.969,442.0,4.112,34.876,-0.0036610404706,0.0001094824,0.02522,2.675808,nan,nan,nan,12406.0,0.877,8.84256073125
2016-12-28 09:28:05,52.6531,-44.969,444.0,4.093,34.875,-0.00366104047324,0.0001115288,0.02716,2.701888,nan,nan,nan,12404.0,0.878,8.84310777707
2016-12-28 09:28:05,52.6531,-44.969,446.0,4.081,34.874,-0.00366104047524,0.000109994,0.02716,2.665376,nan,nan,nan,12405.0,0.878,8.85153733129
2016-12-28 09:28:05,52.6531,-44.969,448.0,4.066,34.872,-0.00366104047757,0.0001107614,0.03104,2.681024,nan,nan,nan,12404.0,0.878,8.84737610618
2016-12-28 09:28:05,52.6531,-44.969,450.0,4.076,34.874,-0.00366104047614,0.0001102498,0.02716,2.675808,nan,nan,nan,12406.0,0.878,8.84825196155
2016-12-28 09:28:05,52.6531,-44.969,452.0,4.075,34.874,-0.00366104047634,0.0001110172,0.03104,2.691456,nan,nan,nan,12404.0,0.878,8.85175640716
2016-12-28 09:28:05,52.6531,-44.969,454.0,4.069,34.874,-0.00366104047748,0.0001128078,0.0291,2.675808,nan,nan,nan,12405.0,0.878,8.86249897519
2016-12-28 09:28:05,52.6531,-44.969,456.0,4.055,34.873,-0.00366104047966,0.0001130636,0.0291,2.681024,nan,nan,nan,12402.0,0.879,8.8685896083
2016-12-28 09:28:05,52.6531,-44.969,458.0,4.05,34.873,-0.00366104048038,0.0001148542,0.02328,2.66016,nan,nan,nan,12404.0,0.878,8.87062091849
2016-12-28 09:28:05,52.6531,-44.969,460.0,4.051,34.874,-0.00366104048042,0.000112552,0.03104,2.68624,nan,nan,nan,12405.0,0.878,8.87171915297
2016-12-28 09:28:05,52.6531,-44.969,462.0,4.047,34.873,-0.00366104048108,0.000138132,0.02716,2.670592,nan,nan,nan,12406.0,0.877,8.877872237
2016-12-28 09:28:05,52.6531,-44.969,464.0,4.041,34.874,-0.00366104048205,0.0001122962,0.02522,2.691456,nan,nan,nan,12403.0,0.878,8.87963118757
2016-12-28 09:28:05,52.6531,-44.969,466.0,4.039,34.874,-0.00366104048243,0.0001115288,0.0291,2.68624,nan,nan,nan,12404.0,0.878,8.88271034266
2016-12-28 09:28:05,52.6531,-44.969,468.0,4.037,34.874,-0.0036610404828,0.0001097382,0.02522,2.681024,nan,nan,nan,12351.0,0.895,8.88293033062
2016-12-28 09:28:05,52.6531,-44.969,470.0,4.035,34.874,-0.00366104048313,0.0001115288,0.0291,2.681024,nan,nan,nan,12403.0,0.878,8.88617590146
2016-12-28 09:28:05,52.6531,-44.969,472.0,4.032,34.875,-0.00366104048355,0.0001122962,0.02716,2.675808,nan,nan,nan,12404.0,0.878,8.88535062341
2016-12-28 09:28:05,52.6531,-44.969,474.0,4.03,34.876,-0.0036610404839,0.0001122962,0.02716,2.68624,nan,nan,nan,12405.0,0.878,8.88755156634
2016-12-28 09:28:05,52.6531,-44.969,476.0,4.028,34.876,-0.00366104048425,0.0001171564,0.02522,2.681024,nan,nan,nan,12404.0,0.878,8.88579076042
2016-12-28 09:28:05,52.6531,-44.969,478.0,4.025,34.877,-0.00366104048473,0.0001133194,0.02522,2.654944,nan,nan,nan,12401.0,0.879,8.88733144303
2016-12-28 09:28:05,52.6531,-44.969,480.0,4.023,34.877,-0.00366104048511,0.0001120404,0.02522,2.696672,nan,nan,nan,12406.0,0.877,8.89151488873
2016-12-28 09:28:05,52.6531,-44.969,482.0,4.022,34.877,-0.00366104048529,0.0001122962,0.02716,2.670592,nan,nan,nan,12405.0,0.878,8.89063396979
2016-12-28 09:28:05,52.6531,-44.969,484.0,4.021,34.877,-0.00366104048553,0.0001158774,0.02716,2.675808,nan,nan,nan,12404.0,0.878,8.89063396979
2016-12-28 09:28:05,52.6531,-44.969,486.0,4.019,34.878,-0.00366104048582,0.000134295,0.0291,2.681024,nan,nan,nan,12405.0,0.878,8.89085418984
2016-12-28 09:28:05,52.6531,-44.969,488.0,4.018,34.878,-0.00366104048612,0.0001565496,0.02522,2.675808,nan,nan,nan,12402.0,0.879,8.88909261004
2016-12-28 09:28:05,52.6531,-44.969,490.0,4.015,34.878,-0.00366104048648,0.0001128078,0.0291,2.681024,nan,nan,nan,12403.0,0.879,8.8900283979
2016-12-28 09:28:05,52.6531,-44.969,492.0,4.013,34.879,-0.00366104048692,0.0001158774,0.02716,2.66016,nan,nan,nan,12393.0,0.882,8.89019354903
2016-12-28 09:28:05,52.6531,-44.969,494.0,4.012,34.879,-0.00366104048711,0.0001107614,0.0291,2.681024,nan,nan,nan,12404.0,0.878,8.88931278494
2016-12-28 09:28:05,52.6531,-44.969,496.0,4.012,34.879,-0.00366104048717,0.00011511,0.02328,2.665376,nan,nan,nan,12404.0,0.878,8.88953296628
2016-12-28 09:28:05,52.6531,-44.969,498.0,4.01,34.879,-0.00366104048753,0.0001102498,0.0291,2.66016,nan,nan,nan,12403.0,0.878,8.89063396979
2016-12-28 09:28:05,52.6531,-44.969,500.0,4.006,34.88,-0.00366104048812,0.000109994,0.02522,2.665376,nan,nan,nan,12406.0,0.877,8.89041375619
2016-12-28 09:28:05,52.6531,-44.969,504.0,4.004,34.88,-0.00366104048861,0.0001130636,0.0291,2.670592,nan,nan,nan,12405.0,0.878,8.89379474573
2016-12-28 09:28:05,52.6531,-44.969,508.0,3.996,34.88,-0.00366104048996,0.0001197144,0.02522,2.665376,nan,nan,nan,12403.0,0.879,8.89614140747
2016-12-28 09:28:05,52.6531,-44.969,512.0,3.989,34.88,-0.00366104049108,0.0001110172,0.02522,2.66016,nan,nan,nan,12405.0,0.878,8.89570066396
2016-12-28 09:28:05,52.6531,-44.969,516.0,3.986,34.881,-0.00366104049161,0.0001135752,0.02328,2.665376,nan,nan,nan,12407.0,0.877,8.89574473715
2016-12-28 09:28:05,52.6531,-44.969,520.0,3.985,34.881,-0.00366104049192,0.0001135752,0.02522,2.670592,nan,nan,nan,12406.0,0.878,8.89724337927
2016-12-28 09:28:05,52.6531,-44.969,524.0,3.98,34.881,-0.00366104049282,0.0001135752,0.02522,2.665376,nan,nan,nan,12407.0,0.877,8.90077077451
2016-12-28 09:28:05,52.6531,-44.969,528.0,3.975,34.88,-0.00366104049371,0.0001107614,0.02328,2.675808,nan,nan,nan,12400.0,0.88,8.90150953237
2016-12-28 09:28:05,52.6531,-44.969,532.0,3.969,34.88,-0.00366104049474,0.000112552,0.02522,2.665376,nan,nan,nan,12405.0,0.878,8.90469694639
2016-12-28 09:28:05,52.6531,-44.969,536.0,3.961,34.88,-0.00366104049617,0.0001105056,0.02522,2.681024,nan,nan,nan,12403.0,0.878,8.90948611966
2016-12-28 09:28:05,52.6531,-44.969,540.0,3.951,34.88,-0.00366104049782,0.0001102498,0.02716,2.675808,nan,nan,nan,12406.0,0.877,8.91351624097
2016-12-28 09:28:05,52.6531,-44.969,544.0,3.947,34.88,-0.0036610404985,0.0001148542,0.02716,2.665376,nan,nan,nan,12405.0,0.878,8.91389175939
2016-12-28 09:28:05,52.6531,-44.969,548.0,3.945,34.88,-0.00366104049892,0.0001110172,0.02522,2.670592,nan,nan,nan,12406.0,0.878,8.91511784698
2016-12-28 09:28:05,52.6531,-44.969,552.0,3.941,34.88,-0.00366104049963,0.0001117846,0.0291,2.670592,nan,nan,nan,12408.0,0.877,8.91646566908
2016-12-28 09:28:05,52.6531,-44.969,556.0,3.935,34.88,-0.00366104050064,0.0001102498,0.02328,2.665376,nan,nan,nan,12405.0,0.878,8.92040003754
2016-12-28 09:28:05,52.6531,-44.969,560.1,3.929,34.88,-0.00366104050166,0.0001097382,0.02716,2.670592,nan,nan,nan,12395.0,0.882,8.92506647443
2016-12-28 09:28:05,52.6531,-44.969,564.0,3.923,34.88,-0.00366104050282,0.0001089708,0.02522,2.665376,nan,nan,nan,12404.0,0.878,8.92962512166
2016-12-28 09:28:05,52.6531,-44.969,568.0,3.913,34.88,-0.0036610405044,0.0001097382,0.02522,2.665376,nan,nan,nan,12406.0,0.877,8.93428620043
2016-12-28 09:28:05,52.6531,-44.969,572.0,3.907,34.88,-0.00366104050548,0.0001130636,0.02522,2.665376,nan,nan,nan,12404.0,0.878,8.93668982994
2016-12-28 09:28:05,52.6531,-44.969,576.0,3.901,34.88,-0.00366104050647,0.000111273,0.02716,2.675808,nan,nan,nan,12406.0,0.877,8.93896124368
2016-12-28 09:28:05,52.6531,-44.969,580.0,3.896,34.88,-0.00366104050729,0.00011511,0.02328,2.66016,nan,nan,nan,12406.0,0.878,8.93932694982
2016-12-28 09:28:05,52.6531,-44.969,584.0,3.891,34.88,-0.0036610405081,0.0001089708,0.02716,2.66016,nan,nan,nan,12405.0,0.878,8.94069019252
2016-12-28 09:28:05,52.6531,-44.969,588.0,3.889,34.88,-0.00366104050852,0.0001122962,0.02716,2.66016,nan,nan,nan,12407.0,0.877,8.94228649703
2016-12-28 09:28:05,52.6531,-44.969,592.0,3.887,34.881,-0.00366104050884,0.0001153658,0.02328,2.649728,nan,nan,nan,12404.0,0.878,8.93901665257
2016-12-28 09:28:05,52.6531,-44.969,596.0,3.886,34.881,-0.00366104050914,0.0001107614,0.02328,2.665376,nan,nan,nan,12407.0,0.877,8.94223106413
2016-12-28 09:28:05,52.6531,-44.969,600.0,3.881,34.881,-0.00366104051008,0.000112552,0.02328,2.665376,nan,nan,nan,12407.0,0.877,8.94533593379
2016-12-28 09:28:05,52.6531,-44.969,604.0,3.877,34.881,-0.00366104051073,0.0001204818,0.02522,2.654944,nan,nan,nan,12405.0,0.878,8.94544684562
2016-12-28 09:28:05,52.6531,-44.969,608.0,3.869,34.881,-0.00366104051213,0.0001105056,0.02522,2.665376,nan,nan,nan,12407.0,0.877,8.9492188179
2016-12-28 09:28:05,52.6531,-44.969,612.0,3.862,34.88,-0.00366104051322,0.0001082034,0.02716,2.66016,nan,nan,nan,12408.0,0.877,8.94966270329
2016-12-28 09:28:05,52.6531,-44.969,616.0,3.859,34.88,-0.00366104051379,0.0001084592,0.02522,2.66016,nan,nan,nan,12409.0,0.876,8.9495628268
2016-12-28 09:28:05,52.6531,-44.969,620.0,3.857,34.88,-0.00366104051406,0.0001447828,0.02716,2.66016,nan,nan,nan,12406.0,0.878,8.95178261588
2016-12-28 09:28:05,52.6531,-44.969,624.0,3.856,34.88,-0.00366104051445,0.0001089708,0.02328,2.639296,nan,nan,nan,12407.0,0.877,8.95099451604
2016-12-28 09:28:05,52.6531,-44.969,628.0,3.849,34.88,-0.00366104051553,0.000113831,0.02328,2.654944,nan,nan,nan,12408.0,0.877,8.95412520096
2016-12-28 09:28:05,52.6531,-44.969,632.0,3.847,34.88,-0.00366104051596,0.0001084592,0.02522,2.66016,nan,nan,nan,12406.0,0.878,8.95424734618
2016-12-28 09:28:05,52.6531,-44.969,636.0,3.842,34.88,-0.00366104051679,0.0001089708,0.02328,2.649728,nan,nan,nan,12409.0,0.877,8.95573545567
2016-12-28 09:28:05,52.6531,-44.969,640.0,3.841,34.88,-0.003661040517,0.0001094824,0.02328,2.649728,nan,nan,nan,12408.0,0.877,8.95660180368
2016-12-28 09:28:05,52.6531,-44.969,644.0,3.839,34.88,-0.0036610405175,0.0001069244,0.02328,2.649728,nan,nan,nan,12407.0,0.877,8.95894588416
2016-12-28 09:28:05,52.6531,-44.969,648.0,3.831,34.88,-0.00366104051876,0.0001120404,0.02134,2.654944,nan,nan,nan,12409.0,0.877,8.96235776514
2016-12-28 09:28:05,52.6531,-44.969,652.0,3.82,34.879,-0.00366104052048,0.0001097382,0.02522,2.654944,nan,nan,nan,12409.0,0.876,8.96511506788
2016-12-28 09:28:05,52.6531,-44.969,656.0,3.813,34.879,-0.00366104052167,0.0001094824,0.0291,2.654944,nan,nan,nan,12409.0,0.877,8.96736167899
2016-12-28 09:28:05,52.6531,-44.969,660.0,3.809,34.879,-0.00366104052225,0.0001089708,0.02716,2.649728,nan,nan,nan,12401.0,0.879,8.96450348247
2016-12-28 09:28:05,52.6531,-44.969,664.0,3.809,34.88,-0.00366104052225,0.0001076918,0.02328,2.649728,nan,nan,nan,12412.0,0.876,8.95957924397
2016-12-28 09:28:05,52.6531,-44.969,668.0,3.809,34.88,-0.00366104052238,0.0001094824,0.02522,2.654944,nan,nan,nan,12410.0,0.876,8.95971258965
2016-12-28 09:28:05,52.6531,-44.969,672.0,3.808,34.88,-0.00366104052246,0.0001069244,0.02522,2.654944,nan,nan,nan,12410.0,0.876,8.95499136428
2016-12-28 09:28:05,52.6531,-44.969,676.0,3.81,34.881,-0.00366104052223,0.0001056454,0.02522,2.665376,nan,nan,nan,12409.0,0.877,8.9522155508
2016-12-28 09:28:05,52.6531,-44.969,680.0,3.812,34.881,-0.003661040522,0.0001097382,0.02522,2.665376,nan,nan,nan,12412.0,0.876,8.95156060761
2016-12-28 09:28:05,52.6531,-44.969,684.0,3.809,34.881,-0.00366104052236,0.0001064128,0.02522,2.649728,nan,nan,nan,12412.0,0.876,8.95021759672
2016-12-28 09:28:05,52.6531,-44.969,688.0,3.808,34.882,-0.00366104052261,0.0001071802,0.02328,2.66016,nan,nan,nan,12414.0,0.875,8.94611235084
2016-12-28 09:28:05,52.6531,-44.969,692.0,3.805,34.882,-0.00366104052317,0.0001051338,0.02522,2.665376,nan,nan,nan,12412.0,0.876,8.94755448014
2016-12-28 09:28:05,52.6531,-44.969,696.0,3.803,34.882,-0.00366104052357,0.0001053896,0.02522,2.654944,nan,nan,nan,12413.0,0.875,8.94511411502
2016-12-28 09:28:05,52.6531,-44.969,700.0,3.802,34.882,-0.00366104052388,0.0001056454,0.02716,2.649728,nan,nan,nan,12402.0,0.879,8.94810921863
2016-12-28 09:28:05,52.6531,-44.969,704.0,3.795,34.882,-0.00366104052505,0.000106157,0.02328,2.66016,nan,nan,nan,12411.0,0.876,8.95240427379
2016-12-28 09:28:05,52.6531,-44.969,708.0,3.787,34.881,-0.00366104052633,0.0001064128,0.02522,2.66016,nan,nan,nan,12413.0,0.875,8.95432507599
2016-12-28 09:28:05,52.6531,-44.969,712.0,3.786,34.881,-0.00366104052659,0.000104878,0.02328,2.649728,nan,nan,nan,12410.0,0.876,8.9535145045
2016-12-28 09:28:05,52.6531,-44.969,716.0,3.783,34.881,-0.00366104052712,0.0001059012,0.02522,2.654944,nan,nan,nan,12413.0,0.875,8.95321472612
2016-12-28 09:28:05,52.6531,-44.969,720.0,3.778,34.881,-0.00366104052801,0.0001069244,0.02328,2.654944,nan,nan,nan,12410.0,0.876,8.95622415259
2016-12-28 09:28:05,52.6531,-44.969,724.0,3.774,34.88,-0.00366104052856,0.0001043664,0.02328,2.665376,nan,nan,nan,12414.0,0.875,8.957334945
2016-12-28 09:28:05,52.6531,-44.969,728.0,3.772,34.88,-0.00366104052901,0.0001043664,0.02328,2.649728,nan,nan,nan,12413.0,0.875,8.95687950035
2016-12-28 09:28:05,52.6531,-44.969,732.0,3.767,34.88,-0.00366104052985,0.0001069244,0.02328,2.649728,nan,nan,nan,12413.0,0.875,8.95709055665
2016-12-28 09:28:05,52.6531,-44.969,736.0,3.765,34.88,-0.00366104053019,0.0001041106,0.02328,2.649728,nan,nan,nan,12412.0,0.875,8.95832368763
2016-12-28 09:28:05,52.6531,-44.969,740.0,3.758,34.88,-0.00366104053148,0.0001460618,0.02522,2.654944,nan,nan,nan,12413.0,0.875,8.96066830252
2016-12-28 09:28:05,52.6531,-44.969,744.0,3.754,34.88,-0.0036610405321,0.0001046222,0.02328,2.649728,nan,nan,nan,12413.0,0.875,8.96227995264
2016-12-28 09:28:05,52.6531,-44.969,748.0,3.752,34.879,-0.00366104053254,0.0001079476,0.02134,2.644512,nan,nan,nan,12413.0,0.875,8.96487042778
