datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-05 16:28:27,53.081,-42.366,308.0,4.198,34.872,-0.00366104045468,0.0001120404,0.02522,2.675808,nan,nan,nan,14835.0,0.162,9.00736719961
2016-02-05 16:28:27,53.081,-42.366,310.0,4.199,34.873,-0.00366104045447,0.0001110172,0.02328,2.670592,nan,nan,nan,14835.0,0.163,9.00820592769
2016-02-05 16:28:27,53.081,-42.366,312.0,4.201,34.873,-0.0036610404542,0.0001135752,0.02522,2.681024,nan,nan,nan,14836.0,0.162,9.01251285942
2016-02-05 16:28:27,53.081,-42.366,314.0,4.203,34.875,-0.00366104045396,0.0001179238,0.02522,2.665376,nan,nan,nan,14833.0,0.163,9.02219839995
2016-02-05 16:28:27,53.081,-42.366,316.0,4.206,34.877,-0.00366104045359,0.0001107614,0.02716,2.670592,nan,nan,nan,14838.0,0.162,9.03335487598
2016-02-05 16:28:27,53.081,-42.366,318.0,4.179,34.875,-0.00366104045796,0.0001130636,0.02328,2.66016,nan,nan,nan,14838.0,0.161,9.04211212727
2016-02-05 16:28:27,53.081,-42.366,320.0,4.167,34.875,-0.00366104045982,0.0001156216,0.02522,2.66016,nan,nan,nan,14837.0,0.162,9.0371708987
2016-02-05 16:28:27,53.081,-42.366,322.0,4.169,34.876,-0.00366104045924,0.000112552,0.02716,2.665376,nan,nan,nan,14839.0,0.161,9.03447703666
2016-02-05 16:28:27,53.081,-42.366,324.0,4.179,34.878,-0.00366104045757,0.0001166448,0.02522,2.649728,nan,nan,nan,14838.0,0.161,9.03088670581
2016-02-05 16:28:27,53.081,-42.366,326.0,4.182,34.88,-0.00366104045717,0.0001105056,0.0291,2.681024,nan,nan,nan,14838.0,0.162,9.02612091997
2016-02-05 16:28:27,53.081,-42.366,328.0,4.191,34.881,-0.00366104045575,0.0001120404,0.02522,2.665376,nan,nan,nan,14839.0,0.161,9.02528020934
2016-02-05 16:28:27,53.081,-42.366,330.0,4.195,34.884,-0.003661040455,0.0001105056,0.02522,2.670592,nan,nan,nan,14839.0,0.161,9.0247197873
2016-02-05 16:28:27,53.081,-42.366,332.0,4.202,34.886,-0.00366104045401,0.0001102498,0.0291,2.675808,nan,nan,nan,14842.0,0.16,9.02348700441
2016-02-05 16:28:27,53.081,-42.366,334.0,4.198,34.887,-0.00366104045448,0.0001102498,0.02328,2.691456,nan,nan,nan,14835.0,0.163,9.01715813662
2016-02-05 16:28:27,53.081,-42.366,336.0,4.206,34.888,-0.00366104045327,0.0001105056,0.02522,2.675808,nan,nan,nan,14840.0,0.161,9.01340811326
2016-02-05 16:28:27,53.081,-42.366,338.0,4.214,34.892,-0.00366104045187,0.0001092266,0.02716,2.675808,nan,nan,nan,14840.0,0.161,9.00429265687
2016-02-05 16:28:27,53.081,-42.366,340.0,4.228,34.895,-0.00366104044926,0.0001097382,0.02134,2.66016,nan,nan,nan,14839.0,0.161,8.99775641117
2016-02-05 16:28:27,53.081,-42.366,342.0,4.25,34.899,-0.00366104044576,0.0001084592,0.02716,2.670592,nan,nan,nan,14842.0,0.16,8.99675133512
2016-02-05 16:28:27,53.081,-42.366,344.0,4.25,34.9,-0.00366104044605,0.0001082034,0.0291,2.665376,nan,nan,nan,14840.0,0.161,8.99909672
2016-02-05 16:28:27,53.081,-42.366,346.0,4.249,34.9,-0.00366104044622,0.0001089708,0.02716,2.681024,nan,nan,nan,14842.0,0.16,8.99786809452
2016-02-05 16:28:27,53.081,-42.366,348.0,4.249,34.901,-0.00366104044621,0.000108715,0.02716,2.68624,nan,nan,nan,14840.0,0.161,9.00043726595
2016-02-05 16:28:27,53.081,-42.366,350.0,4.246,34.9,-0.00366104044685,0.0001089708,0.02522,2.675808,nan,nan,nan,14840.0,0.161,9.00010210723
2016-02-05 16:28:27,53.081,-42.366,352.0,4.243,34.901,-0.00366104044723,0.0001092266,0.0291,2.681024,nan,nan,nan,14842.0,0.16,9.00155456874
2016-02-05 16:28:27,53.081,-42.366,354.0,4.242,34.901,-0.00366104044763,0.0001066686,0.02328,2.675808,nan,nan,nan,14841.0,0.161,9.00932437613
2016-02-05 16:28:27,53.081,-42.366,356.0,4.23,34.9,-0.00366104044982,0.0001071802,0.02522,2.665376,nan,nan,nan,14840.0,0.161,9.01184148838
2016-02-05 16:28:27,53.081,-42.366,358.0,4.222,34.901,-0.00366104045092,0.000106157,0.02522,2.675808,nan,nan,nan,14841.0,0.161,9.01268071147
2016-02-05 16:28:27,53.081,-42.366,360.0,4.224,34.901,-0.0036610404506,0.000107436,0.02716,2.675808,nan,nan,nan,14842.0,0.16,9.01072266868
2016-02-05 16:28:27,53.081,-42.366,362.0,4.226,34.903,-0.00366104045032,0.0001071802,0.02716,2.649728,nan,nan,nan,14844.0,0.16,9.00932437613
2016-02-05 16:28:27,53.081,-42.366,364.0,4.228,34.903,-0.00366104045002,0.000107436,0.02522,2.675808,nan,nan,nan,14843.0,0.16,9.01027518702
2016-02-05 16:28:27,53.081,-42.366,366.0,4.231,34.904,-0.00366104044974,0.0001079476,0.02716,2.691456,nan,nan,nan,14842.0,0.161,9.01379982004
2016-02-05 16:28:27,53.081,-42.366,368.0,4.23,34.904,-0.00366104044996,0.0001076918,0.02522,2.670592,nan,nan,nan,14840.0,0.161,9.01654233395
2016-02-05 16:28:27,53.081,-42.366,370.0,4.223,34.903,-0.00366104045131,0.0001082034,0.02716,2.665376,nan,nan,nan,14841.0,0.161,9.02909217656
2016-02-05 16:28:27,53.081,-42.366,372.0,4.214,34.902,-0.00366104045306,0.0001071802,0.02328,2.68624,nan,nan,nan,14841.0,0.161,9.03593609338
2016-02-05 16:28:27,53.081,-42.366,374.0,4.19,34.9,-0.00366104045663,0.0001092266,0.02716,2.670592,nan,nan,nan,14842.0,0.161,9.04211212727
2016-02-05 16:28:27,53.081,-42.366,376.0,4.195,34.9,-0.00366104045618,0.000107436,0.0291,2.675808,nan,nan,nan,14842.0,0.16,9.05138559564
2016-02-05 16:28:27,53.081,-42.366,378.0,4.165,34.898,-0.00366104046131,0.0001079476,0.02522,2.665376,nan,nan,nan,14837.0,0.162,9.06033255553
2016-02-05 16:28:27,53.081,-42.366,380.0,4.142,34.895,-0.00366104046521,0.000108715,0.0291,2.665376,nan,nan,nan,14839.0,0.161,9.06517617784
2016-02-05 16:28:27,53.081,-42.366,382.0,4.137,34.894,-0.00366104046602,0.0001102498,0.02134,2.644512,nan,nan,nan,14839.0,0.161,9.07588813714
2016-02-05 16:28:27,53.081,-42.366,384.0,4.117,34.89,-0.00366104046962,0.000109994,0.02328,2.644512,nan,nan,nan,14838.0,0.162,9.08921451713
2016-02-05 16:28:27,53.081,-42.366,386.0,4.081,34.887,-0.00366104047574,0.0001094824,0.02328,2.665376,nan,nan,nan,14839.0,0.161,9.09599958277
2016-02-05 16:28:27,53.081,-42.366,388.0,4.076,34.886,-0.0036610404763,0.0001105056,0.02522,2.66016,nan,nan,nan,14839.0,0.161,9.09803627939
2016-02-05 16:28:27,53.081,-42.366,390.0,4.072,34.886,-0.0036610404771,0.000111273,0.02328,2.66016,nan,nan,nan,14838.0,0.161,9.10131876735
2016-02-05 16:28:27,53.081,-42.366,392.0,4.073,34.885,-0.00366104047674,0.0001140868,0.02134,2.66016,nan,nan,nan,14839.0,0.161,9.10550881906
2016-02-05 16:28:27,53.081,-42.366,394.0,4.073,34.884,-0.00366104047695,0.0001079476,0.02328,2.644512,nan,nan,nan,14839.0,0.161,9.11934096973
2016-02-05 16:28:27,53.081,-42.366,396.0,4.041,34.882,-0.00366104048275,0.0001079476,0.02328,2.63408,nan,nan,nan,14839.0,0.161,9.12842483843
2016-02-05 16:28:27,53.081,-42.366,398.0,4.031,34.882,-0.00366104048402,0.0001092266,0.02328,2.639296,nan,nan,nan,14840.0,0.161,9.12939063379
2016-02-05 16:28:27,53.081,-42.366,400.0,4.031,34.882,-0.00366104048401,0.0001094824,0.02522,2.644512,nan,nan,nan,14840.0,0.161,9.13160674271
2016-02-05 16:28:27,53.081,-42.366,402.0,4.03,34.882,-0.00366104048428,0.0001094824,0.02522,2.665376,nan,nan,nan,14840.0,0.161,9.13615461653
2016-02-05 16:28:27,53.081,-42.366,404.0,4.024,34.883,-0.00366104048522,0.0001084592,0.02134,2.628864,nan,nan,nan,14839.0,0.162,9.14503074874
2016-02-05 16:28:27,53.081,-42.366,406.0,4.022,34.885,-0.00366104048549,0.0001079476,0.02328,2.639296,nan,nan,nan,14839.0,0.161,9.15140970596
2016-02-05 16:28:27,53.081,-42.366,408.0,4.02,34.886,-0.00366104048612,0.0001097382,0.02522,2.63408,nan,nan,nan,14839.0,0.161,9.15072599219
2016-02-05 16:28:27,53.081,-42.366,410.0,4.012,34.886,-0.0036610404874,0.0001076918,0.02716,2.644512,nan,nan,nan,14839.0,0.161,9.1498144687
2016-02-05 16:28:27,53.081,-42.366,412.0,4.008,34.885,-0.00366104048806,0.0001079476,0.02522,2.63408,nan,nan,nan,14842.0,0.161,9.14867521681
2016-02-05 16:28:27,53.081,-42.366,414.0,4.007,34.885,-0.00366104048821,0.000107436,0.02522,2.623648,nan,nan,nan,14840.0,0.161,9.15167181242
2016-02-05 16:28:27,53.081,-42.366,416.0,4.004,34.885,-0.00366104048875,0.000108715,0.02522,2.618432,nan,nan,nan,14841.0,0.161,9.15243539102
2016-02-05 16:28:27,53.081,-42.366,418.0,3.996,34.885,-0.00366104049001,0.0001110172,0.02328,2.618432,nan,nan,nan,14844.0,0.16,9.1623231924
2016-02-05 16:28:27,53.081,-42.366,420.0,3.988,34.886,-0.00366104049145,0.000106157,0.02522,2.628864,nan,nan,nan,14837.0,0.162,9.17106974717
2016-02-05 16:28:27,53.081,-42.366,422.0,3.989,34.886,-0.00366104049129,0.0001082034,0.02328,2.602784,nan,nan,nan,14842.0,0.161,9.17488664257
2016-02-05 16:28:27,53.081,-42.366,424.0,3.985,34.886,-0.00366104049185,0.0001084592,0.02328,2.623648,nan,nan,nan,14840.0,0.161,9.18232017682
2016-02-05 16:28:27,53.081,-42.366,426.0,3.983,34.886,-0.00366104049248,0.0001084592,0.02328,2.623648,nan,nan,nan,14840.0,0.161,9.1874706876
2016-02-05 16:28:27,53.081,-42.366,428.0,3.974,34.886,-0.00366104049407,0.0001097382,0.02328,2.602784,nan,nan,nan,14845.0,0.16,9.19319752942
2016-02-05 16:28:27,53.081,-42.366,430.0,3.967,34.886,-0.00366104049509,0.000107436,0.02328,2.592352,nan,nan,nan,14842.0,0.16,9.19529462063
2016-02-05 16:28:27,53.081,-42.366,432.0,3.965,34.886,-0.00366104049526,0.000108715,0.02134,2.608,nan,nan,nan,14842.0,0.161,9.19434341001
2016-02-05 16:28:27,53.081,-42.366,434.0,3.965,34.886,-0.00366104049539,0.0001107614,0.02328,2.602784,nan,nan,nan,14841.0,0.161,9.19548946142
2016-02-05 16:28:27,53.081,-42.366,436.0,3.964,34.886,-0.00366104049551,0.0001107614,0.02328,2.618432,nan,nan,nan,14844.0,0.16,9.19644081386
2016-02-05 16:28:27,53.081,-42.366,438.0,3.962,34.886,-0.00366104049572,0.0001102498,0.02328,2.592352,nan,nan,nan,14842.0,0.161,9.19778207687
2016-02-05 16:28:27,53.081,-42.366,440.0,3.961,34.886,-0.00366104049599,0.000125342,0.02522,2.628864,nan,nan,nan,14843.0,0.16,9.19850439234
2016-02-05 16:28:27,53.081,-42.366,442.0,3.959,34.886,-0.00366104049632,0.0001079476,0.02522,2.597568,nan,nan,nan,14843.0,0.16,9.1916623172
2016-02-05 16:28:27,53.081,-42.366,444.0,3.957,34.886,-0.00366104049659,0.000108715,0.02328,2.608,nan,nan,nan,14844.0,0.16,9.18590227757
2016-02-05 16:28:27,53.081,-42.366,446.0,3.96,34.887,-0.00366104049607,0.0001105056,0.02328,2.623648,nan,nan,nan,14843.0,0.16,9.17678436871
2016-02-05 16:28:27,53.081,-42.366,448.0,3.969,34.889,-0.00366104049451,0.0001079476,0.02328,2.618432,nan,nan,nan,14845.0,0.16,9.1687850894
2016-02-05 16:28:27,53.081,-42.366,450.0,3.973,34.89,-0.00366104049386,0.0001066686,0.02522,2.608,nan,nan,nan,14847.0,0.16,9.16646685718
2016-02-05 16:28:27,53.081,-42.366,452.0,3.973,34.89,-0.0036610404939,0.0001064128,0.02522,2.608,nan,nan,nan,14844.0,0.16,9.16269979672
2016-02-05 16:28:27,53.081,-42.366,454.0,3.974,34.891,-0.00366104049374,0.0001066686,0.02134,2.623648,nan,nan,nan,14843.0,0.16,9.1568017863
2016-02-05 16:28:27,53.081,-42.366,456.0,3.975,34.891,-0.00366104049344,0.0001059012,0.02522,2.608,nan,nan,nan,14846.0,0.159,9.14799174697
2016-02-05 16:28:27,53.081,-42.366,458.0,3.99,34.893,-0.00366104049111,0.0001059012,0.02522,2.608,nan,nan,nan,14843.0,0.161,9.14571395445
2016-02-05 16:28:27,53.081,-42.366,460.0,3.993,34.893,-0.00366104049058,0.0001064128,0.02522,2.618432,nan,nan,nan,14845.0,0.16,9.14426790772
2016-02-05 16:28:27,53.081,-42.366,462.0,3.995,34.893,-0.00366104049042,0.0001064128,0.02328,2.613216,nan,nan,nan,14844.0,0.16,9.14190016877
2016-02-05 16:28:27,53.081,-42.366,464.0,3.994,34.893,-0.00366104049049,0.0001056454,0.02328,2.63408,nan,nan,nan,14846.0,0.16,9.14298149719
2016-02-05 16:28:27,53.081,-42.366,466.0,3.991,34.893,-0.00366104049101,0.0001064128,0.02522,2.613216,nan,nan,nan,14835.0,0.163,9.1409327938
2016-02-05 16:28:27,53.081,-42.366,468.0,3.996,34.893,-0.00366104049021,0.0001051338,0.02328,2.63408,nan,nan,nan,14845.0,0.16,9.13933973669
2016-02-05 16:28:27,53.081,-42.366,470.0,3.997,34.894,-0.00366104049001,0.0001069244,0.02328,2.628864,nan,nan,nan,14839.0,0.161,9.13683703073
2016-02-05 16:28:27,53.081,-42.366,472.0,3.997,34.893,-0.00366104049013,0.0001053896,0.02134,2.623648,nan,nan,nan,14846.0,0.16,9.13763325752
2016-02-05 16:28:27,53.081,-42.366,474.0,3.998,34.894,-0.00366104049009,0.0001056454,0.0291,2.618432,nan,nan,nan,14845.0,0.16,9.13820204165
2016-02-05 16:28:27,53.081,-42.366,476.0,3.997,34.893,-0.00366104049015,0.0001064128,0.02328,2.613216,nan,nan,nan,14846.0,0.16,9.13649581602
2016-02-05 16:28:27,53.081,-42.366,478.0,3.994,34.894,-0.00366104049057,0.0001046222,0.02328,2.623648,nan,nan,nan,14845.0,0.16,9.14116040045
2016-02-05 16:28:27,53.081,-42.366,480.0,3.99,34.894,-0.00366104049145,0.000107436,0.02328,2.618432,nan,nan,nan,14846.0,0.16,9.14332300104
2016-02-05 16:28:27,53.081,-42.366,482.0,3.99,34.894,-0.0036610404916,0.0001051338,0.0194,2.618432,nan,nan,nan,14847.0,0.16,9.15140970597
2016-02-05 16:28:27,53.081,-42.366,484.0,3.974,34.893,-0.00366104049414,0.000106157,0.02328,2.63408,nan,nan,nan,14846.0,0.16,9.15728075907
2016-02-05 16:28:27,53.081,-42.366,486.0,3.966,34.892,-0.00366104049538,0.000106157,0.02716,2.628864,nan,nan,nan,14847.0,0.16,9.15893458556
2016-02-05 16:28:27,53.081,-42.366,488.0,3.966,34.892,-0.00366104049539,0.0001053896,0.02328,2.63408,nan,nan,nan,14843.0,0.16,9.16250578613
2016-02-05 16:28:27,53.081,-42.366,490.1,3.957,34.891,-0.00366104049685,0.000121505,0.02522,2.63408,nan,nan,nan,14847.0,0.159,9.16968744795
2016-02-05 16:28:27,53.081,-42.366,491.5,3.954,34.89,-0.00366104049742,0.0001069244,0.02522,2.654944,nan,nan,nan,14843.0,0.16,9.1698359475
