datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-30 09:37:20,53.7673,-41.4209,298.0,3.975,34.868,-0.0036610404937,0.0001169006,0.02328,2.592352,nan,nan,nan,15322.0,0.033,9.363002369
2015-11-30 09:37:20,53.7673,-41.4209,300.0,3.972,34.868,-0.00366104049425,0.000120226,0.02522,2.58192,nan,nan,nan,15321.0,0.033,9.36358800517
2015-11-30 09:37:20,53.7673,-41.4209,302.0,3.971,34.868,-0.00366104049444,0.0001179238,0.02522,2.58192,nan,nan,nan,15322.0,0.033,9.36212399737
2015-11-30 09:37:20,53.7673,-41.4209,304.0,3.97,34.868,-0.00366104049454,0.0001166448,0.02328,2.587136,nan,nan,nan,15322.0,0.033,9.36183122886
2015-11-30 09:37:20,53.7673,-41.4209,306.0,3.969,34.869,-0.00366104049473,0.0001161332,0.02328,2.597568,nan,nan,nan,15320.0,0.033,9.36470083532
2015-11-30 09:37:20,53.7673,-41.4209,308.0,3.968,34.869,-0.00366104049495,0.0001161332,0.02716,2.592352,nan,nan,nan,15321.0,0.033,9.363002369
2015-11-30 09:37:20,53.7673,-41.4209,310.0,3.967,34.869,-0.00366104049511,0.000118947,0.02716,2.592352,nan,nan,nan,15321.0,0.033,9.36505228843
2015-11-30 09:37:20,53.7673,-41.4209,312.0,3.964,34.869,-0.00366104049574,0.0001186912,0.02328,2.592352,nan,nan,nan,15323.0,0.033,9.3624167769
2015-11-30 09:37:20,53.7673,-41.4209,314.0,3.962,34.87,-0.00366104049607,0.0001158774,0.02716,2.587136,nan,nan,nan,15321.0,0.034,9.36183122886
2015-11-30 09:37:20,53.7673,-41.4209,316.0,3.961,34.87,-0.00366104049617,0.0001145984,0.02522,2.576704,nan,nan,nan,15323.0,0.033,9.35673881939
2015-11-30 09:37:20,53.7673,-41.4209,318.0,3.961,34.871,-0.00366104049627,0.0001143426,0.02716,2.571488,nan,nan,nan,15308.0,0.037,9.35948947722
2015-11-30 09:37:20,53.7673,-41.4209,320.0,3.959,34.871,-0.0036610404965,0.000117668,0.02522,2.566272,nan,nan,nan,15321.0,0.034,9.35650476575
2015-11-30 09:37:20,53.7673,-41.4209,322.0,3.956,34.872,-0.00366104049705,0.00011511,0.02716,2.587136,nan,nan,nan,15323.0,0.033,9.35597817082
2015-11-30 09:37:20,53.7673,-41.4209,324.0,3.955,34.872,-0.00366104049713,0.0001186912,0.02716,2.571488,nan,nan,nan,15322.0,0.033,9.35071418158
2015-11-30 09:37:20,53.7673,-41.4209,326.0,3.955,34.873,-0.00366104049717,0.0001158774,0.02328,2.592352,nan,nan,nan,15322.0,0.033,9.34662243006
2015-11-30 09:37:20,53.7673,-41.4209,328.0,3.953,34.873,-0.00366104049754,0.0001169006,0.02134,2.587136,nan,nan,nan,15321.0,0.033,9.33943785183
2015-11-30 09:37:20,53.7673,-41.4209,330.0,3.948,34.874,-0.00366104049841,0.0001153658,0.02522,2.576704,nan,nan,nan,15325.0,0.032,9.3235735613
2015-11-30 09:37:20,53.7673,-41.4209,332.0,3.95,34.875,-0.00366104049811,0.0001148542,0.02522,2.602784,nan,nan,nan,15321.0,0.033,9.30553239455
2015-11-30 09:37:20,53.7673,-41.4209,334.0,3.957,34.876,-0.00366104049692,0.0001161332,0.02716,2.613216,nan,nan,nan,15324.0,0.033,9.30192919371
2015-11-30 09:37:20,53.7673,-41.4209,336.0,3.962,34.878,-0.00366104049604,0.000112552,0.02522,2.602784,nan,nan,nan,15323.0,0.033,9.30030249077
2015-11-30 09:37:20,53.7673,-41.4209,338.0,3.962,34.879,-0.00366104049612,0.0001135752,0.02328,2.602784,nan,nan,nan,15327.0,0.032,9.3040792894
2015-11-30 09:37:20,53.7673,-41.4209,340.0,3.959,34.878,-0.00366104049672,0.0001140868,0.02522,2.58192,nan,nan,nan,15326.0,0.032,9.30291700142
2015-11-30 09:37:20,53.7673,-41.4209,342.0,3.957,34.878,-0.0036610404969,0.00011511,0.02522,2.618432,nan,nan,nan,15324.0,0.033,9.30436988863
2015-11-30 09:37:20,53.7673,-41.4209,344.0,3.955,34.878,-0.00366104049735,0.0001143426,0.02522,2.602784,nan,nan,nan,15327.0,0.032,9.3049511198
2015-11-30 09:37:20,53.7673,-41.4209,346.0,3.953,34.878,-0.00366104049773,0.0001145984,0.0194,2.602784,nan,nan,nan,15326.0,0.032,9.30727648045
2015-11-30 09:37:20,53.7673,-41.4209,348.0,3.949,34.878,-0.00366104049851,0.000113831,0.02522,2.602784,nan,nan,nan,15325.0,0.033,9.31076582998
2015-11-30 09:37:20,53.7673,-41.4209,350.0,3.943,34.878,-0.00366104049945,0.0001143426,0.02328,2.608,nan,nan,nan,15328.0,0.031,9.31222018926
2015-11-30 09:37:20,53.7673,-41.4209,352.0,3.934,34.877,-0.00366104050108,0.00011511,0.02328,2.608,nan,nan,nan,15326.0,0.032,9.31588638492
2015-11-30 09:37:20,53.7673,-41.4209,354.0,3.928,34.877,-0.00366104050215,0.0001130636,0.02328,2.602784,nan,nan,nan,15327.0,0.032,9.31891375728
2015-11-30 09:37:20,53.7673,-41.4209,356.0,3.926,34.877,-0.0036610405025,0.0001128078,0.02522,2.587136,nan,nan,nan,15326.0,0.032,9.3221170719
2015-11-30 09:37:20,53.7673,-41.4209,358.0,3.925,34.877,-0.00366104050275,0.000113831,0.02716,2.587136,nan,nan,nan,15327.0,0.032,9.32066085584
2015-11-30 09:37:20,53.7673,-41.4209,360.0,3.925,34.878,-0.00366104050263,0.0001171564,0.02328,2.602784,nan,nan,nan,15326.0,0.032,9.32677880051
2015-11-30 09:37:20,53.7673,-41.4209,362.0,3.916,34.877,-0.00366104050426,0.0001143426,0.02134,2.597568,nan,nan,nan,15324.0,0.033,9.33173495676
2015-11-30 09:37:20,53.7673,-41.4209,364.0,3.91,34.876,-0.00366104050533,0.0001133194,0.02522,2.613216,nan,nan,nan,15328.0,0.031,9.33552709433
2015-11-30 09:37:20,53.7673,-41.4209,366.0,3.906,34.876,-0.00366104050588,0.0001117846,0.02522,2.587136,nan,nan,nan,15326.0,0.032,9.33961300644
2015-11-30 09:37:20,53.7673,-41.4209,368.0,3.91,34.877,-0.00366104050526,0.0001117846,0.02716,2.597568,nan,nan,nan,15329.0,0.031,9.34019688364
2015-11-30 09:37:20,53.7673,-41.4209,370.0,3.907,34.877,-0.00366104050579,0.0001133194,0.02522,2.58192,nan,nan,nan,15327.0,0.031,9.3460380699
2015-11-30 09:37:20,53.7673,-41.4209,372.0,3.894,34.877,-0.00366104050782,0.0001130636,0.02134,2.597568,nan,nan,nan,15327.0,0.031,9.34720683415
2015-11-30 09:37:20,53.7673,-41.4209,374.0,3.888,34.876,-0.00366104050899,0.000111273,0.02328,2.576704,nan,nan,nan,15324.0,0.033,9.3511234752
2015-11-30 09:37:20,53.7673,-41.4209,376.0,3.881,34.875,-0.00366104051014,0.000112552,0.02134,2.592352,nan,nan,nan,15325.0,0.032,9.35627071916
2015-11-30 09:37:20,53.7673,-41.4209,378.0,3.875,34.875,-0.00366104051118,0.000112552,0.02522,2.566272,nan,nan,nan,15325.0,0.032,9.35597817083
2015-11-30 09:37:20,53.7673,-41.4209,380.0,3.871,34.874,-0.00366104051174,0.0001117846,0.02522,2.571488,nan,nan,nan,15329.0,0.031,9.35439859991
2015-11-30 09:37:20,53.7673,-41.4209,382.0,3.878,34.876,-0.00366104051054,0.0001128078,0.0194,2.58192,nan,nan,nan,15330.0,0.031,9.34668086849
2015-11-30 09:37:20,53.7673,-41.4209,384.0,3.887,34.878,-0.00366104050906,0.0001117846,0.02716,2.576704,nan,nan,nan,15329.0,0.031,9.34621337334
2015-11-30 09:37:20,53.7673,-41.4209,386.0,3.888,34.878,-0.00366104050902,0.0001143426,0.02328,2.592352,nan,nan,nan,15329.0,0.031,9.34200718185
2015-11-30 09:37:20,53.7673,-41.4209,388.0,3.889,34.879,-0.00366104050878,0.0001110172,0.02134,2.576704,nan,nan,nan,15328.0,0.031,9.34037205536
2015-11-30 09:37:20,53.7673,-41.4209,390.0,3.889,34.879,-0.00366104050883,0.0001117846,0.02134,2.587136,nan,nan,nan,15330.0,0.031,9.33967139219
2015-11-30 09:37:20,53.7673,-41.4209,392.0,3.89,34.879,-0.00366104050875,0.0001122962,0.02328,2.576704,nan,nan,nan,15331.0,0.031,9.33967139219
2015-11-30 09:37:20,53.7673,-41.4209,394.0,3.889,34.879,-0.00366104050893,0.0001110172,0.02328,2.58192,nan,nan,nan,15331.0,0.031,9.33873727291
2015-11-30 09:37:20,53.7673,-41.4209,396.0,3.887,34.88,-0.00366104050933,0.0001115288,0.02522,2.587136,nan,nan,nan,15330.0,0.031,9.34177357128
2015-11-30 09:37:20,53.7673,-41.4209,398.0,3.883,34.879,-0.00366104051005,0.0001115288,0.02134,2.597568,nan,nan,nan,15332.0,0.03,9.34340899275
2015-11-30 09:37:20,53.7673,-41.4209,400.0,3.872,34.878,-0.00366104051183,0.0001094824,0.02716,2.608,nan,nan,nan,15331.0,0.031,9.34434367385
2015-11-30 09:37:20,53.7673,-41.4209,402.0,3.863,34.878,-0.00366104051333,0.0001110172,0.02328,2.576704,nan,nan,nan,15329.0,0.032,9.34551218332
2015-11-30 09:37:20,53.7673,-41.4209,404.0,3.862,34.878,-0.00366104051363,0.0001097382,0.02328,2.576704,nan,nan,nan,15335.0,0.03,9.34410999303
2015-11-30 09:37:20,53.7673,-41.4209,406.0,3.86,34.877,-0.00366104051397,0.0001115288,0.02328,2.608,nan,nan,nan,15332.0,0.031,9.3466808685
2015-11-30 09:37:20,53.7673,-41.4209,408.0,3.857,34.877,-0.00366104051443,0.0001122962,0.02522,2.576704,nan,nan,nan,15332.0,0.03,9.3464471174
2015-11-30 09:37:20,53.7673,-41.4209,410.0,3.854,34.877,-0.00366104051503,0.0001117846,0.02522,2.58192,nan,nan,nan,15330.0,0.031,9.34784972941
2015-11-30 09:37:20,53.7673,-41.4209,412.0,3.849,34.877,-0.00366104051595,0.0001135752,0.02522,2.58192,nan,nan,nan,15330.0,0.031,9.34761594316
2015-11-30 09:37:20,53.7673,-41.4209,414.0,3.845,34.876,-0.00366104051662,0.0001094824,0.02328,2.587136,nan,nan,nan,15333.0,0.03,9.35071418158
2015-11-30 09:37:20,53.7673,-41.4209,416.0,3.843,34.877,-0.00366104051704,0.0001107614,0.02134,2.58192,nan,nan,nan,15331.0,0.031,9.3567388194
2015-11-30 09:37:20,53.7673,-41.4209,418.0,3.832,34.876,-0.00366104051878,0.0001107614,0.02522,2.571488,nan,nan,nan,15333.0,0.03,9.36095298941
2015-11-30 09:37:20,53.7673,-41.4209,420.0,3.829,34.875,-0.00366104051937,0.0001105056,0.02522,2.576704,nan,nan,nan,15331.0,0.031,9.36540375742
2015-11-30 09:37:20,53.7673,-41.4209,422.0,3.826,34.875,-0.00366104052015,0.0001102498,0.02134,2.58192,nan,nan,nan,15334.0,0.03,9.36962262338
2015-11-30 09:37:20,53.7673,-41.4209,424.0,3.818,34.874,-0.00366104052147,0.000109994,0.02134,2.571488,nan,nan,nan,15333.0,0.031,9.38059064486
2015-11-30 09:37:20,53.7673,-41.4209,426.0,3.81,34.873,-0.00366104052287,0.000109994,0.02328,2.587136,nan,nan,nan,15333.0,0.03,9.39169168042
2015-11-30 09:37:20,53.7673,-41.4209,428.0,3.788,34.871,-0.00366104052642,0.0001102498,0.02522,2.561056,nan,nan,nan,15331.0,0.031,9.39898349462
2015-11-30 09:37:20,53.7673,-41.4209,430.0,3.784,34.87,-0.003661040527,0.0001105056,0.02328,2.55584,nan,nan,nan,15331.0,0.031,9.40027791577
2015-11-30 09:37:20,53.7673,-41.4209,432.0,3.779,34.87,-0.00366104052773,0.0001110172,0.02522,2.550624,nan,nan,nan,15333.0,0.03,9.40227880725
2015-11-30 09:37:20,53.7673,-41.4209,434.0,3.774,34.87,-0.00366104052849,0.0001102498,0.02522,2.55584,nan,nan,nan,15332.0,0.031,9.39694815754
2015-11-30 09:37:20,53.7673,-41.4209,436.0,3.776,34.87,-0.0036610405283,0.0001092266,0.02716,2.55584,nan,nan,nan,15330.0,0.031,9.39772458188
2015-11-30 09:37:20,53.7673,-41.4209,438.0,3.775,34.87,-0.00366104052856,0.0001097382,0.02134,2.545408,nan,nan,nan,15332.0,0.03,9.39930119629
2015-11-30 09:37:20,53.7673,-41.4209,440.0,3.77,34.87,-0.00366104052922,0.0001105056,0.02522,2.55584,nan,nan,nan,15329.0,0.031,9.39674818197
2015-11-30 09:37:20,53.7673,-41.4209,442.0,3.776,34.871,-0.00366104052793,0.000109994,0.02134,2.561056,nan,nan,nan,15333.0,0.03,9.38890612574
2015-11-30 09:37:20,53.7673,-41.4209,444.0,3.782,34.872,-0.00366104052714,0.0001079476,0.02134,2.561056,nan,nan,nan,15334.0,0.03,9.384406678
2015-11-30 09:37:20,53.7673,-41.4209,446.0,3.784,34.873,-0.00366104052667,0.0001097382,0.02134,2.550624,nan,nan,nan,15332.0,0.031,9.37364439287
2015-11-30 09:37:20,53.7673,-41.4209,448.0,3.79,34.874,-0.00366104052556,0.0001084592,0.02328,2.561056,nan,nan,nan,15331.0,0.031,9.36048463556
2015-11-30 09:37:20,53.7673,-41.4209,450.0,3.804,34.876,-0.00366104052351,0.0001082034,0.02328,2.561056,nan,nan,nan,15335.0,0.03,9.34866803663
2015-11-30 09:37:20,53.7673,-41.4209,452.0,3.818,34.879,-0.00366104052108,0.0001089708,0.02328,2.58192,nan,nan,nan,15335.0,0.03,9.34262628382
2015-11-30 09:37:20,53.7673,-41.4209,454.0,3.822,34.879,-0.00366104052051,0.000107436,0.02522,2.592352,nan,nan,nan,15337.0,0.029,9.33873727291
2015-11-30 09:37:20,53.7673,-41.4209,456.0,3.824,34.88,-0.0036610405202,0.000107436,0.0194,2.576704,nan,nan,nan,15333.0,0.031,9.33660089732
2015-11-30 09:37:20,53.7673,-41.4209,458.0,3.824,34.88,-0.00366104052017,0.0001089708,0.02134,2.587136,nan,nan,nan,15337.0,0.029,9.33500191868
2015-11-30 09:37:20,53.7673,-41.4209,460.0,3.824,34.88,-0.00366104052016,0.0001079476,0.02522,2.587136,nan,nan,nan,15337.0,0.029,9.33386999413
2015-11-30 09:37:20,53.7673,-41.4209,462.0,3.824,34.88,-0.00366104052017,0.000107436,0.02522,2.602784,nan,nan,nan,15338.0,0.03,9.33406836074
2015-11-30 09:37:20,53.7673,-41.4209,464.0,3.823,34.879,-0.00366104052045,0.0001117846,0.02328,2.592352,nan,nan,nan,15339.0,0.029,9.33710283441
2015-11-30 09:37:20,53.7673,-41.4209,466.0,3.82,34.879,-0.003661040521,0.000109994,0.02134,2.58192,nan,nan,nan,15338.0,0.029,9.3406873744
2015-11-30 09:37:20,53.7673,-41.4209,468.0,3.818,34.879,-0.00366104052129,0.0001084592,0.02328,2.58192,nan,nan,nan,15334.0,0.03,9.34364265249
2015-11-30 09:37:20,53.7673,-41.4209,470.0,3.816,34.879,-0.00366104052158,0.0001079476,0.02522,2.571488,nan,nan,nan,15335.0,0.03,9.34714839177
2015-11-30 09:37:20,53.7673,-41.4209,472.0,3.815,34.879,-0.00366104052186,0.0001089708,0.02328,2.576704,nan,nan,nan,15339.0,0.029,9.34808352268
2015-11-30 09:37:20,53.7673,-41.4209,474.0,3.81,34.878,-0.00366104052274,0.0001110172,0.02134,2.571488,nan,nan,nan,15339.0,0.029,9.35100653197
2015-11-30 09:37:20,53.7673,-41.4209,476.0,3.806,34.878,-0.0036610405235,0.0001079476,0.02522,2.576704,nan,nan,nan,15338.0,0.029,9.35135736694
2015-11-30 09:37:20,53.7673,-41.4209,478.0,3.801,34.878,-0.00366104052422,0.0001059012,0.02716,2.571488,nan,nan,nan,15340.0,0.029,9.35322875417
2015-11-30 09:37:20,53.7673,-41.4209,480.0,3.801,34.878,-0.00366104052414,0.000107436,0.02328,2.571488,nan,nan,nan,15338.0,0.029,9.34995412203
2015-11-30 09:37:20,53.7673,-41.4209,482.0,3.804,34.878,-0.00366104052374,0.0001066686,0.02328,2.561056,nan,nan,nan,15336.0,0.03,9.34644711741
2015-11-30 09:37:20,53.7673,-41.4209,484.0,3.804,34.879,-0.00366104052388,0.0001105056,0.02134,2.571488,nan,nan,nan,15337.0,0.029,9.34995412203
2015-11-30 09:37:20,53.7673,-41.4209,486.0,3.802,34.878,-0.00366104052414,0.0001069244,0.02522,2.58192,nan,nan,nan,15340.0,0.028,9.34779128219
2015-11-30 09:37:20,53.7673,-41.4209,488.0,3.799,34.878,-0.00366104052458,0.0001066686,0.02134,2.592352,nan,nan,nan,15335.0,0.03,9.34761594317
2015-11-30 09:37:20,53.7673,-41.4209,490.0,3.797,34.878,-0.00366104052498,0.0001076918,0.02328,2.571488,nan,nan,nan,15331.0,0.031,9.34925259453
2015-11-30 09:37:20,53.7673,-41.4209,492.0,3.796,34.878,-0.00366104052519,0.0001076918,0.0194,2.576704,nan,nan,nan,15339.0,0.028,9.34995412203
2015-11-30 09:37:20,53.7673,-41.4209,494.0,3.792,34.878,-0.00366104052584,0.0001128078,0.02134,2.571488,nan,nan,nan,15340.0,0.029,9.35071418159
2015-11-30 09:37:20,53.7673,-41.4209,496.0,3.791,34.878,-0.00366104052605,0.0001069244,0.02328,2.566272,nan,nan,nan,15337.0,0.03,9.3504218422
2015-11-30 09:37:20,53.7673,-41.4209,498.0,3.789,34.878,-0.00366104052643,0.0001064128,0.02134,2.597568,nan,nan,nan,15336.0,0.03,9.35159126572
2015-11-30 09:37:20,53.7673,-41.4209,500.0,3.787,34.878,-0.00366104052683,0.0001066686,0.02522,2.571488,nan,nan,nan,15340.0,0.029,9.35012951379
2015-11-30 09:37:20,53.7673,-41.4209,504.0,3.783,34.878,-0.00366104052751,0.000113831,0.02522,2.587136,nan,nan,nan,15333.0,0.031,9.34846929696
2015-11-30 09:37:20,53.7673,-41.4209,508.1,3.781,34.878,-0.00366104052782,0.000106157,0.02328,2.602784,nan,nan,nan,15328.0,0.032,9.34644711741
2015-11-30 09:37:20,53.7673,-41.4209,512.3,3.778,34.877,-0.00366104052829,0.000112552,0.02328,2.587136,nan,nan,nan,15324.0,0.033,9.34994242939
