datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-19 12:53:25,53.8392,-40.4792,300.0,3.993,34.868,-0.00366104049081,0.0001207376,0.0291,2.55584,nan,nan,nan,15337.0,0.03,9.41854034387
2015-11-19 12:53:25,53.8392,-40.4792,302.0,3.99,34.868,-0.00366104049138,0.0001204818,0.02328,2.550624,nan,nan,nan,15337.0,0.029,9.42278805736
2015-11-19 12:53:25,53.8392,-40.4792,304.0,3.985,34.869,-0.00366104049225,0.0001197144,0.02328,2.566272,nan,nan,nan,15335.0,0.03,9.42178491678
2015-11-19 12:53:25,53.8392,-40.4792,306.0,3.983,34.869,-0.00366104049245,0.0001212492,0.02716,2.561056,nan,nan,nan,15336.0,0.03,9.42207994476
2015-11-19 12:53:25,53.8392,-40.4792,308.0,3.981,34.869,-0.00366104049292,0.0001207376,0.02716,2.566272,nan,nan,nan,15337.0,0.029,9.42326016808
2015-11-19 12:53:25,53.8392,-40.4792,310.0,3.977,34.87,-0.00366104049367,0.0001212492,0.02328,2.545408,nan,nan,nan,15332.0,0.031,9.42945926562
2015-11-19 12:53:25,53.8392,-40.4792,312.0,3.972,34.87,-0.00366104049457,0.0001212492,0.02328,2.55584,nan,nan,nan,15337.0,0.03,9.42709712501
2015-11-19 12:53:25,53.8392,-40.4792,314.0,3.965,34.87,-0.00366104049559,0.0001197144,0.02134,2.55584,nan,nan,nan,15335.0,0.03,9.43152672415
2015-11-19 12:53:25,53.8392,-40.4792,316.0,3.963,34.871,-0.00366104049611,0.0001197144,0.02522,2.550624,nan,nan,nan,15337.0,0.03,9.43530863372
2015-11-19 12:53:25,53.8392,-40.4792,318.0,3.96,34.871,-0.00366104049654,0.0001209934,0.02522,2.566272,nan,nan,nan,15335.0,0.03,9.43123133947
2015-11-19 12:53:25,53.8392,-40.4792,320.0,3.959,34.871,-0.00366104049665,0.000120226,0.02328,2.55584,nan,nan,nan,15339.0,0.029,9.42886866356
2015-11-19 12:53:25,53.8392,-40.4792,322.0,3.96,34.871,-0.00366104049654,0.0001194586,0.02522,2.55584,nan,nan,nan,15336.0,0.03,9.42975458338
2015-11-19 12:53:25,53.8392,-40.4792,324.0,3.959,34.871,-0.0036610404967,0.0001194586,0.02328,2.545408,nan,nan,nan,15336.0,0.03,9.42798284412
2015-11-19 12:53:25,53.8392,-40.4792,326.0,3.956,34.872,-0.00366104049722,0.0001209934,0.02522,2.571488,nan,nan,nan,15338.0,0.029,9.43064060357
2015-11-19 12:53:25,53.8392,-40.4792,328.0,3.954,34.873,-0.00366104049768,0.0001204818,0.0291,2.550624,nan,nan,nan,15339.0,0.028,9.42709712502
2015-11-19 12:53:25,53.8392,-40.4792,330.0,3.95,34.873,-0.0036610404982,0.0001230398,0.02328,2.545408,nan,nan,nan,15335.0,0.03,9.42798284412
2015-11-19 12:53:25,53.8392,-40.4792,332.0,3.949,34.873,-0.0036610404986,0.0001194586,0.02716,2.550624,nan,nan,nan,15334.0,0.03,9.43010897941
2015-11-19 12:53:25,53.8392,-40.4792,334.0,3.947,34.873,-0.00366104049901,0.000118947,0.02328,2.55584,nan,nan,nan,15336.0,0.03,9.42975458338
2015-11-19 12:53:25,53.8392,-40.4792,336.0,3.946,34.873,-0.00366104049906,0.0001199702,0.0291,2.545408,nan,nan,nan,15337.0,0.03,9.43093596594
2015-11-19 12:53:25,53.8392,-40.4792,338.0,3.944,34.873,-0.00366104049951,0.0001184354,0.02522,2.550624,nan,nan,nan,15340.0,0.029,9.43004991229
2015-11-19 12:53:25,53.8392,-40.4792,340.0,3.939,34.873,-0.00366104050038,0.0001192028,0.02134,2.566272,nan,nan,nan,15335.0,0.03,9.4298727136
2015-11-19 12:53:25,53.8392,-40.4792,342.0,3.938,34.873,-0.0036610405006,0.000121505,0.02328,2.55584,nan,nan,nan,15339.0,0.029,9.43004991229
2015-11-19 12:53:25,53.8392,-40.4792,344.0,3.935,34.873,-0.00366104050115,0.0001179238,0.02328,2.540192,nan,nan,nan,15334.0,0.03,9.43300381495
2015-11-19 12:53:25,53.8392,-40.4792,346.0,3.933,34.872,-0.00366104050158,0.000120226,0.02522,2.571488,nan,nan,nan,15336.0,0.03,9.43536774057
2015-11-19 12:53:25,53.8392,-40.4792,348.0,3.923,34.872,-0.00366104050327,0.000121505,0.02716,2.55584,nan,nan,nan,15336.0,0.03,9.44039345542
2015-11-19 12:53:25,53.8392,-40.4792,350.0,3.902,34.871,-0.00366104050674,0.0001192028,0.02522,2.52976,nan,nan,nan,15339.0,0.029,9.44264129007
2015-11-19 12:53:25,53.8392,-40.4792,352.0,3.896,34.87,-0.00366104050775,0.0001207376,0.02328,2.571488,nan,nan,nan,15336.0,0.03,9.44601425289
2015-11-19 12:53:25,53.8392,-40.4792,354.0,3.895,34.87,-0.003661040508,0.0001179238,0.02522,2.550624,nan,nan,nan,15339.0,0.029,9.44631019617
2015-11-19 12:53:25,53.8392,-40.4792,356.0,3.893,34.87,-0.0036610405084,0.0001209934,0.02134,2.545408,nan,nan,nan,15342.0,0.028,9.44548158319
2015-11-19 12:53:25,53.8392,-40.4792,358.0,3.887,34.87,-0.00366104050942,0.0001179238,0.02328,2.540192,nan,nan,nan,15339.0,0.029,9.45021769613
2015-11-19 12:53:25,53.8392,-40.4792,360.0,3.885,34.87,-0.00366104050964,0.0001209934,0.02328,2.545408,nan,nan,nan,15337.0,0.029,9.45045457699
2015-11-19 12:53:25,53.8392,-40.4792,362.0,3.875,34.869,-0.00366104051135,0.000117668,0.02328,2.545408,nan,nan,nan,15337.0,0.03,9.45661599528
2015-11-19 12:53:25,53.8392,-40.4792,364.0,3.868,34.868,-0.00366104051298,0.0001184354,0.02716,2.540192,nan,nan,nan,15342.0,0.028,9.46052864098
2015-11-19 12:53:25,53.8392,-40.4792,366.0,3.849,34.867,-0.00366104051589,0.0001171564,0.02522,2.545408,nan,nan,nan,15339.0,0.029,9.4615960653
2015-11-19 12:53:25,53.8392,-40.4792,368.0,3.847,34.867,-0.00366104051648,0.000118947,0.02716,2.540192,nan,nan,nan,15340.0,0.028,9.45993569028
2015-11-19 12:53:25,53.8392,-40.4792,370.0,3.839,34.867,-0.00366104051758,0.0001174122,0.02716,2.540192,nan,nan,nan,15339.0,0.029,9.46349406755
2015-11-19 12:53:25,53.8392,-40.4792,372.0,3.832,34.867,-0.00366104051903,0.0001207376,0.02716,2.534976,nan,nan,nan,15341.0,0.028,9.46562986956
2015-11-19 12:53:25,53.8392,-40.4792,374.0,3.822,34.867,-0.00366104052057,0.0001169006,0.02328,2.534976,nan,nan,nan,15342.0,0.028,9.46705406089
2015-11-19 12:53:25,53.8392,-40.4792,376.0,3.82,34.867,-0.00366104052075,0.000116389,0.02522,2.550624,nan,nan,nan,15338.0,0.029,9.46396863994
2015-11-19 12:53:25,53.8392,-40.4792,378.0,3.819,34.867,-0.003661040521,0.0001171564,0.02522,2.52976,nan,nan,nan,15338.0,0.029,9.46230776228
2015-11-19 12:53:25,53.8392,-40.4792,380.0,3.818,34.867,-0.0036610405211,0.0001161332,0.02522,2.545408,nan,nan,nan,15336.0,0.03,9.46141815115
2015-11-19 12:53:25,53.8392,-40.4792,382.0,3.816,34.867,-0.00366104052149,0.00011511,0.02328,2.545408,nan,nan,nan,15341.0,0.028,9.46230776229
2015-11-19 12:53:25,53.8392,-40.4792,384.0,3.814,34.868,-0.00366104052186,0.000116389,0.02522,2.52976,nan,nan,nan,15339.0,0.029,9.46041004725
2015-11-19 12:53:25,53.8392,-40.4792,386.0,3.814,34.868,-0.0036610405218,0.0001169006,0.02522,2.55584,nan,nan,nan,15342.0,0.028,9.45732724011
2015-11-19 12:53:25,53.8392,-40.4792,388.0,3.815,34.868,-0.00366104052166,0.0001148542,0.02328,2.534976,nan,nan,nan,15340.0,0.029,9.45590481503
2015-11-19 12:53:25,53.8392,-40.4792,390.0,3.815,34.868,-0.00366104052166,0.0001171564,0.0194,2.545408,nan,nan,nan,15340.0,0.028,9.45489742016
2015-11-19 12:53:25,53.8392,-40.4792,392.0,3.814,34.868,-0.00366104052179,0.0001158774,0.02328,2.534976,nan,nan,nan,15342.0,0.028,9.45163908878
2015-11-19 12:53:25,53.8392,-40.4792,394.0,3.813,34.869,-0.00366104052214,0.0001158774,0.02328,2.545408,nan,nan,nan,15340.0,0.028,9.45140217209
2015-11-19 12:53:25,53.8392,-40.4792,396.0,3.81,34.869,-0.0036610405225,0.0001145984,0.02134,2.55584,nan,nan,nan,15341.0,0.028,9.45163908878
2015-11-19 12:53:25,53.8392,-40.4792,398.0,3.809,34.869,-0.00366104052269,0.00011511,0.0291,2.540192,nan,nan,nan,15342.0,0.028,9.45116526257
2015-11-19 12:53:25,53.8392,-40.4792,400.0,3.807,34.869,-0.00366104052301,0.0001158774,0.02328,2.55584,nan,nan,nan,15343.0,0.028,9.44784928157
2015-11-19 12:53:25,53.8392,-40.4792,402.0,3.806,34.869,-0.00366104052325,0.0001166448,0.02328,2.550624,nan,nan,nan,15340.0,0.028,9.44867814519
2015-11-19 12:53:25,53.8392,-40.4792,404.0,3.806,34.869,-0.00366104052331,0.0001140868,0.02522,2.545408,nan,nan,nan,15342.0,0.028,9.44666534288
2015-11-19 12:53:25,53.8392,-40.4792,406.0,3.805,34.87,-0.00366104052337,0.0001158774,0.02134,2.540192,nan,nan,nan,15341.0,0.028,9.44453470431
2015-11-19 12:53:25,53.8392,-40.4792,408.0,3.805,34.87,-0.00366104052342,0.0001156216,0.02134,2.561056,nan,nan,nan,15343.0,0.028,9.4431146007
2015-11-19 12:53:25,53.8392,-40.4792,410.0,3.803,34.87,-0.0036610405237,0.0001156216,0.02328,2.540192,nan,nan,nan,15342.0,0.028,9.44595506559
2015-11-19 12:53:25,53.8392,-40.4792,412.0,3.802,34.87,-0.00366104052388,0.0001143426,0.02522,2.550624,nan,nan,nan,15343.0,0.028,9.44394296316
2015-11-19 12:53:25,53.8392,-40.4792,414.0,3.802,34.87,-0.00366104052398,0.0001143426,0.02134,2.55584,nan,nan,nan,15342.0,0.028,9.44009773577
2015-11-19 12:53:25,53.8392,-40.4792,416.0,3.802,34.87,-0.00366104052398,0.0001143426,0.02522,2.540192,nan,nan,nan,15342.0,0.028,9.44216800808
2015-11-19 12:53:25,53.8392,-40.4792,418.0,3.801,34.87,-0.00366104052418,0.00011511,0.02328,2.550624,nan,nan,nan,15347.0,0.027,9.44275961505
2015-11-19 12:53:25,53.8392,-40.4792,420.0,3.8,34.87,-0.00366104052432,0.00011511,0.02522,2.55584,nan,nan,nan,15343.0,0.028,9.44216800808
2015-11-19 12:53:25,53.8392,-40.4792,422.0,3.799,34.87,-0.00366104052455,0.0001161332,0.02134,2.550624,nan,nan,nan,15344.0,0.028,9.43950632998
2015-11-19 12:53:25,53.8392,-40.4792,424.0,3.798,34.87,-0.00366104052469,0.00011511,0.02134,2.561056,nan,nan,nan,15343.0,0.028,9.44027516623
2015-11-19 12:53:25,53.8392,-40.4792,426.0,3.796,34.87,-0.00366104052494,0.0001135752,0.02522,2.55584,nan,nan,nan,15343.0,0.028,9.44039345543
2015-11-19 12:53:25,53.8392,-40.4792,428.0,3.795,34.87,-0.00366104052511,0.0001143426,0.02522,2.55584,nan,nan,nan,15342.0,0.028,9.44335126674
2015-11-19 12:53:25,53.8392,-40.4792,430.0,3.794,34.87,-0.00366104052538,0.000116389,0.02134,2.561056,nan,nan,nan,15341.0,0.028,9.44098492827
2015-11-19 12:53:25,53.8392,-40.4792,432.0,3.792,34.87,-0.00366104052556,0.00011511,0.02522,2.545408,nan,nan,nan,15344.0,0.028,9.44009773577
2015-11-19 12:53:25,53.8392,-40.4792,434.0,3.786,34.87,-0.0036610405266,0.000113831,0.02328,2.55584,nan,nan,nan,15345.0,0.027,9.44264129008
2015-11-19 12:53:25,53.8392,-40.4792,436.0,3.787,34.87,-0.00366104052652,0.0001135752,0.03104,2.540192,nan,nan,nan,15347.0,0.026,9.44305543531
2015-11-19 12:53:25,53.8392,-40.4792,438.0,3.784,34.87,-0.00366104052698,0.000113831,0.02522,2.534976,nan,nan,nan,15344.0,0.028,9.44074833377
2015-11-19 12:53:25,53.8392,-40.4792,440.0,3.784,34.87,-0.00366104052705,0.0001128078,0.02522,2.550624,nan,nan,nan,15344.0,0.028,9.43980202729
2015-11-19 12:53:25,53.8392,-40.4792,442.0,3.783,34.871,-0.00366104052719,0.000112552,0.02134,2.550624,nan,nan,nan,15343.0,0.028,9.44098492827
2015-11-19 12:53:25,53.8392,-40.4792,444.0,3.783,34.871,-0.00366104052718,0.00011511,0.02328,2.55584,nan,nan,nan,15344.0,0.028,9.43950632998
2015-11-19 12:53:25,53.8392,-40.4792,446.0,3.783,34.871,-0.00366104052716,0.0001120404,0.02134,2.55584,nan,nan,nan,15347.0,0.026,9.43885583523
2015-11-19 12:53:25,53.8392,-40.4792,448.0,3.783,34.871,-0.00366104052719,0.0001133194,0.02522,2.540192,nan,nan,nan,15346.0,0.026,9.43654997132
2015-11-19 12:53:25,53.8392,-40.4792,450.0,3.781,34.871,-0.00366104052742,0.000111273,0.02522,2.52976,nan,nan,nan,15347.0,0.027,9.4347766922
2015-11-19 12:53:25,53.8392,-40.4792,452.0,3.78,34.871,-0.00366104052763,0.0001120404,0.0194,2.55584,nan,nan,nan,15346.0,0.027,9.43129041553
2015-11-19 12:53:25,53.8392,-40.4792,454.0,3.78,34.871,-0.00366104052767,0.0001143426,0.02134,2.534976,nan,nan,nan,15346.0,0.027,9.42768759328
2015-11-19 12:53:25,53.8392,-40.4792,456.0,3.779,34.872,-0.00366104052782,0.0001133194,0.02328,2.550624,nan,nan,nan,15351.0,0.026,9.42326016809
2015-11-19 12:53:25,53.8392,-40.4792,458.0,3.779,34.872,-0.00366104052782,0.000113831,0.02328,2.540192,nan,nan,nan,15349.0,0.026,9.41736083314
2015-11-19 12:53:25,53.8392,-40.4792,460.0,3.782,34.874,-0.00366104052728,0.0001120404,0.02328,2.545408,nan,nan,nan,15348.0,0.026,9.41052318069
2015-11-19 12:53:25,53.8392,-40.4792,462.0,3.785,34.875,-0.0036610405267,0.0001122962,0.02716,2.550624,nan,nan,nan,15351.0,0.026,9.40086636001
2015-11-19 12:53:25,53.8392,-40.4792,464.0,3.787,34.875,-0.00366104052648,0.0001110172,0.02328,2.55584,nan,nan,nan,15349.0,0.026,9.39998371029
2015-11-19 12:53:25,53.8392,-40.4792,466.0,3.789,34.876,-0.00366104052607,0.0001120404,0.02134,2.566272,nan,nan,nan,15351.0,0.026,9.39763046572
2015-11-19 12:53:25,53.8392,-40.4792,468.0,3.79,34.876,-0.00366104052591,0.0001079476,0.02328,2.55584,nan,nan,nan,15353.0,0.025,9.39545434626
2015-11-19 12:53:25,53.8392,-40.4792,470.0,3.791,34.876,-0.00366104052579,0.000108715,0.02134,2.566272,nan,nan,nan,15351.0,0.025,9.3938079566
2015-11-19 12:53:25,53.8392,-40.4792,472.0,3.792,34.877,-0.00366104052563,0.0001117846,0.02522,2.561056,nan,nan,nan,15353.0,0.026,9.39263217672
2015-11-19 12:53:25,53.8392,-40.4792,474.0,3.793,34.877,-0.00366104052561,0.0001102498,0.02134,2.566272,nan,nan,nan,15352.0,0.025,9.39239704201
2015-11-19 12:53:25,53.8392,-40.4792,476.0,3.793,34.877,-0.00366104052555,0.0001117846,0.02522,2.550624,nan,nan,nan,15355.0,0.024,9.38957597839
2015-11-19 12:53:25,53.8392,-40.4792,478.0,3.793,34.877,-0.00366104052554,0.000109994,0.02134,2.566272,nan,nan,nan,15352.0,0.026,9.38714363055
2015-11-19 12:53:25,53.8392,-40.4792,480.0,3.793,34.878,-0.00366104052545,0.0001097382,0.02328,2.550624,nan,nan,nan,15354.0,0.025,9.38370203892
2015-11-19 12:53:25,53.8392,-40.4792,482.0,3.794,34.878,-0.00366104052546,0.0001082034,0.02328,2.55584,nan,nan,nan,15355.0,0.024,9.384406678
2015-11-19 12:53:25,53.8392,-40.4792,484.0,3.794,34.878,-0.00366104052546,0.0001079476,0.02134,2.566272,nan,nan,nan,15353.0,0.025,9.38464157185
2015-11-19 12:53:25,53.8392,-40.4792,486.0,3.794,34.878,-0.00366104052542,0.0001082034,0.02134,2.571488,nan,nan,nan,15355.0,0.024,9.37877134853
2015-11-19 12:53:25,53.8392,-40.4792,488.0,3.794,34.878,-0.00366104052547,0.0001097382,0.02716,2.566272,nan,nan,nan,15353.0,0.025,9.38088411954
2015-11-19 12:53:25,53.8392,-40.4792,490.0,3.793,34.878,-0.00366104052561,0.0001084592,0.02522,2.566272,nan,nan,nan,15354.0,0.025,9.38111890724
2015-11-19 12:53:25,53.8392,-40.4792,492.0,3.789,34.878,-0.00366104052638,0.0001107614,0.02522,2.571488,nan,nan,nan,15353.0,0.025,9.37947554188
2015-11-19 12:53:25,53.8392,-40.4792,494.0,3.785,34.878,-0.00366104052695,0.000106157,0.02716,2.571488,nan,nan,nan,15354.0,0.025,9.38111890724
2015-11-19 12:53:25,53.8392,-40.4792,496.0,3.785,34.878,-0.00366104052702,0.0001071802,0.0194,2.561056,nan,nan,nan,15354.0,0.025,9.37806721882
2015-11-19 12:53:25,53.8392,-40.4792,498.0,3.785,34.878,-0.00366104052695,0.000109994,0.02522,2.571488,nan,nan,nan,15353.0,0.025,9.37806721882
2015-11-19 12:53:25,53.8392,-40.4792,500.0,3.786,34.878,-0.00366104052685,0.0001092266,0.02134,2.571488,nan,nan,nan,15354.0,0.025,9.3766591503
2015-11-19 12:53:25,53.8392,-40.4792,504.0,3.786,34.878,-0.00366104052685,0.0001066686,0.02328,2.571488,nan,nan,nan,15353.0,0.025,9.3766591503
2015-11-19 12:53:25,53.8392,-40.4792,508.0,3.784,34.878,-0.00366104052733,0.000107436,0.02522,2.561056,nan,nan,nan,15353.0,0.025,9.3766591503
2015-11-19 12:53:25,53.8392,-40.4792,512.0,3.78,34.878,-0.00366104052801,0.0001069244,0.02134,2.566272,nan,nan,nan,15353.0,0.025,9.37724581459
2015-11-19 12:53:25,53.8392,-40.4792,516.0,3.775,34.879,-0.00366104052888,0.0001082034,0.02134,2.576704,nan,nan,nan,15355.0,0.025,9.37593174793
2015-11-19 12:53:25,53.8392,-40.4792,520.0,3.771,34.878,-0.00366104052967,0.0001053896,0.02134,2.561056,nan,nan,nan,15353.0,0.025,9.37654182274
2015-11-19 12:53:25,53.8392,-40.4792,524.0,3.767,34.878,-0.00366104053038,0.000106157,0.02134,2.561056,nan,nan,nan,15355.0,0.025,9.38088411954
2015-11-19 12:53:25,53.8392,-40.4792,528.0,3.761,34.877,-0.00366104053147,0.0001084592,0.02328,2.561056,nan,nan,nan,15356.0,0.024,9.38663845541
2015-11-19 12:53:25,53.8392,-40.4792,532.0,3.75,34.876,-0.00366104053354,0.0001066686,0.02328,2.566272,nan,nan,nan,15354.0,0.025,9.39720695707
2015-11-19 12:53:25,53.8392,-40.4792,536.0,3.736,34.875,-0.0036610405358,0.0001056454,0.02328,2.561056,nan,nan,nan,15353.0,0.025,9.40616435568
2015-11-19 12:53:25,53.8392,-40.4792,540.0,3.725,34.874,-0.00366104053764,0.0001053896,0.02134,2.550624,nan,nan,nan,15346.0,0.027,9.40191390056
2015-11-19 12:53:25,53.8392,-40.4792,544.0,3.729,34.875,-0.00366104053687,0.0001053896,0.02134,2.561056,nan,nan,nan,15353.0,0.025,9.39075129754
2015-11-19 12:53:25,53.8392,-40.4792,548.1,3.733,34.876,-0.00366104053635,0.000106157,0.02328,2.58192,nan,nan,nan,15355.0,0.024,9.38985803883
2015-11-19 12:53:25,53.8392,-40.4792,552.0,3.723,34.875,-0.00366104053804,0.0001071802,0.02328,2.576704,nan,nan,nan,15260.0,0.049,9.39436063439
