datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-24 19:50:19,52.9145,-42.8829,300.0,4.263,34.867,-0.00366104044366,0.000112552,0.03298,2.613216,nan,nan,nan,14904.0,0.144,9.16840818621
2016-01-24 19:50:19,52.9145,-42.8829,302.0,4.261,34.869,-0.00366104044413,0.0001130636,0.03104,2.613216,nan,nan,nan,14910.0,0.142,9.16167273758
2016-01-24 19:50:19,52.9145,-42.8829,304.0,4.258,34.869,-0.00366104044481,0.000113831,0.02716,2.613216,nan,nan,nan,14910.0,0.142,9.15802208543
2016-01-24 19:50:19,52.9145,-42.8829,306.0,4.254,34.869,-0.00366104044565,0.0001130636,0.0291,2.618432,nan,nan,nan,14914.0,0.142,9.15129574942
2016-01-24 19:50:19,52.9145,-42.8829,308.0,4.247,34.869,-0.00366104044671,0.0001133194,0.02716,2.613216,nan,nan,nan,14900.0,0.145,9.1493587476
2016-01-24 19:50:19,52.9145,-42.8829,310.0,4.236,34.868,-0.00366104044868,0.0001140868,0.02716,2.63408,nan,nan,nan,14910.0,0.142,9.14503074873
2016-01-24 19:50:19,52.9145,-42.8829,312.0,4.224,34.868,-0.00366104045069,0.0001130636,0.02522,2.628864,nan,nan,nan,14907.0,0.143,9.14571395444
2016-01-24 19:50:19,52.9145,-42.8829,314.0,4.208,34.866,-0.00366104045335,0.0001128078,0.03104,2.644512,nan,nan,nan,14907.0,0.143,9.14417682728
2016-01-24 19:50:19,52.9145,-42.8829,316.0,4.19,34.865,-0.00366104045656,0.0001153658,0.02522,2.623648,nan,nan,nan,14909.0,0.143,9.13865709937
2016-01-24 19:50:19,52.9145,-42.8829,318.0,4.166,34.864,-0.00366104046018,0.0001128078,0.0291,2.623648,nan,nan,nan,14910.0,0.142,9.11888705942
2016-01-24 19:50:19,52.9145,-42.8829,320.0,4.174,34.866,-0.00366104045833,0.0001169006,0.02716,2.63408,nan,nan,nan,14911.0,0.142,9.08898845216
2016-01-24 19:50:19,52.9145,-42.8829,322.0,4.207,34.872,-0.00366104045278,0.00011511,0.0291,2.649728,nan,nan,nan,14910.0,0.142,9.06067038268
2016-01-24 19:50:19,52.9145,-42.8829,324.0,4.224,34.876,-0.00366104045082,0.0001140868,0.02716,2.654944,nan,nan,nan,14915.0,0.141,9.06264133995
2016-01-24 19:50:19,52.9145,-42.8829,326.0,4.219,34.876,-0.00366104045166,0.0001117846,0.02522,2.644512,nan,nan,nan,14913.0,0.142,9.07701658838
2016-01-24 19:50:19,52.9145,-42.8829,328.0,4.216,34.876,-0.00366104045227,0.0001122962,0.02522,2.639296,nan,nan,nan,14904.0,0.144,9.0946420869
2016-01-24 19:50:19,52.9145,-42.8829,330.0,4.205,34.875,-0.00366104045442,0.0001128078,0.03104,2.670592,nan,nan,nan,14910.0,0.142,9.11434943818
2016-01-24 19:50:19,52.9145,-42.8829,332.0,4.19,34.873,-0.00366104045685,0.0001122962,0.02134,2.66016,nan,nan,nan,14909.0,0.142,9.12978834966
2016-01-24 19:50:19,52.9145,-42.8829,334.0,4.156,34.87,-0.00366104046262,0.0001130636,0.02716,2.639296,nan,nan,nan,14910.0,0.142,9.13547226315
2016-01-24 19:50:19,52.9145,-42.8829,336.0,4.154,34.871,-0.00366104046229,0.0001153658,0.02328,2.644512,nan,nan,nan,14911.0,0.142,9.12706157016
2016-01-24 19:50:19,52.9145,-42.8829,338.0,4.155,34.873,-0.00366104046239,0.0001122962,0.02716,2.639296,nan,nan,nan,14910.0,0.142,9.12910656367
2016-01-24 19:50:19,52.9145,-42.8829,340.0,4.157,34.874,-0.00366104046208,0.0001145984,0.02716,2.639296,nan,nan,nan,14911.0,0.142,9.12956108091
2016-01-24 19:50:19,52.9145,-42.8829,342.0,4.158,34.875,-0.0036610404619,0.0001128078,0.02716,2.644512,nan,nan,nan,14913.0,0.142,9.13228875151
2016-01-24 19:50:19,52.9145,-42.8829,344.0,4.157,34.875,-0.0036610404622,0.0001115288,0.0291,2.623648,nan,nan,nan,14909.0,0.142,9.13547226315
2016-01-24 19:50:19,52.9145,-42.8829,346.0,4.156,34.875,-0.00366104046234,0.0001120404,0.02134,2.654944,nan,nan,nan,14912.0,0.142,9.13547226315
2016-01-24 19:50:19,52.9145,-42.8829,348.0,4.158,34.876,-0.00366104046219,0.0001130636,0.02522,2.628864,nan,nan,nan,14911.0,0.142,9.13729200731
2016-01-24 19:50:19,52.9145,-42.8829,350.0,4.154,34.876,-0.00366104046278,0.0001133194,0.02522,2.623648,nan,nan,nan,14911.0,0.142,9.14093279379
2016-01-24 19:50:19,52.9145,-42.8829,352.0,4.14,34.874,-0.00366104046521,0.0001122962,0.02716,2.63408,nan,nan,nan,14910.0,0.142,9.15027021688
2016-01-24 19:50:19,52.9145,-42.8829,354.0,4.126,34.874,-0.00366104046765,0.0001156216,0.02522,2.63408,nan,nan,nan,14912.0,0.142,9.14708054868
2016-01-24 19:50:19,52.9145,-42.8829,356.0,4.126,34.876,-0.00366104046751,0.0001145984,0.0291,2.63408,nan,nan,nan,14913.0,0.142,9.14708054868
2016-01-24 19:50:19,52.9145,-42.8829,358.0,4.128,34.876,-0.00366104046733,0.0001128078,0.02716,2.628864,nan,nan,nan,14913.0,0.141,9.14799174696
2016-01-24 19:50:19,52.9145,-42.8829,360.0,4.124,34.877,-0.00366104046824,0.0001115288,0.02522,2.628864,nan,nan,nan,14912.0,0.142,9.13774701096
2016-01-24 19:50:19,52.9145,-42.8829,362.0,4.115,34.877,-0.00366104046965,0.0001248304,0.0291,2.63408,nan,nan,nan,14910.0,0.142,9.12365446207
2016-01-24 19:50:19,52.9145,-42.8829,364.0,4.109,34.877,-0.00366104047065,0.000112552,0.02716,2.639296,nan,nan,nan,14912.0,0.142,9.11803605025
2016-01-24 19:50:19,52.9145,-42.8829,366.0,4.099,34.876,-0.00366104047223,0.0001140868,0.02716,2.66016,nan,nan,nan,14911.0,0.142,9.11344223712
2016-01-24 19:50:19,52.9145,-42.8829,368.0,4.089,34.876,-0.00366104047412,0.0001128078,0.02522,2.654944,nan,nan,nan,14914.0,0.141,9.11843317608
2016-01-24 19:50:19,52.9145,-42.8829,370.0,4.072,34.875,-0.00366104047686,0.0001130636,0.02716,2.644512,nan,nan,nan,14911.0,0.142,9.1238815554
2016-01-24 19:50:19,52.9145,-42.8829,372.0,4.067,34.875,-0.00366104047769,0.000112552,0.0291,2.639296,nan,nan,nan,14913.0,0.141,9.12433576229
2016-01-24 19:50:19,52.9145,-42.8829,374.0,4.063,34.875,-0.00366104047829,0.0001117846,0.02716,2.628864,nan,nan,nan,14910.0,0.142,9.12513068925
2016-01-24 19:50:19,52.9145,-42.8829,376.0,4.064,34.875,-0.00366104047823,0.0001120404,0.02716,2.644512,nan,nan,nan,14911.0,0.142,9.12433576229
2016-01-24 19:50:19,52.9145,-42.8829,378.0,4.064,34.876,-0.00366104047818,0.0001130636,0.02522,2.628864,nan,nan,nan,14914.0,0.141,9.12314352675
2016-01-24 19:50:19,52.9145,-42.8829,380.0,4.064,34.876,-0.00366104047816,0.0001128078,0.02328,2.649728,nan,nan,nan,14912.0,0.142,9.12251909658
2016-01-24 19:50:19,52.9145,-42.8829,382.0,4.064,34.876,-0.00366104047828,0.0001148542,0.03104,2.644512,nan,nan,nan,14913.0,0.142,9.12320029565
2016-01-24 19:50:19,52.9145,-42.8829,384.0,4.063,34.876,-0.00366104047848,0.000111273,0.02522,2.63408,nan,nan,nan,14911.0,0.142,9.12513068925
2016-01-24 19:50:19,52.9145,-42.8829,386.0,4.061,34.876,-0.0036610404787,0.000112552,0.02716,2.63408,nan,nan,nan,14909.0,0.143,9.12478999615
2016-01-24 19:50:19,52.9145,-42.8829,388.0,4.062,34.877,-0.00366104047868,0.0001110172,0.02328,2.639296,nan,nan,nan,14915.0,0.141,9.12547139752
2016-01-24 19:50:19,52.9145,-42.8829,390.0,4.061,34.878,-0.00366104047881,0.0001115288,0.02522,2.644512,nan,nan,nan,14915.0,0.141,9.12797038868
2016-01-24 19:50:19,52.9145,-42.8829,392.0,4.055,34.878,-0.0036610404801,0.0001117846,0.02522,2.644512,nan,nan,nan,14910.0,0.142,9.1343351427
2016-01-24 19:50:19,52.9145,-42.8829,394.0,4.044,34.878,-0.00366104048198,0.0001120404,0.02328,2.644512,nan,nan,nan,14914.0,0.142,9.13564284579
2016-01-24 19:50:19,52.9145,-42.8829,396.0,4.041,34.877,-0.00366104048227,0.0001145984,0.02716,2.654944,nan,nan,nan,14914.0,0.142,9.14002243487
2016-01-24 19:50:19,52.9145,-42.8829,398.0,4.038,34.878,-0.0036610404827,0.0001122962,0.02716,2.639296,nan,nan,nan,14915.0,0.141,9.13962418687
2016-01-24 19:50:19,52.9145,-42.8829,400.0,4.034,34.879,-0.00366104048339,0.0001105056,0.02522,2.644512,nan,nan,nan,14909.0,0.142,9.13842956713
2016-01-24 19:50:19,52.9145,-42.8829,402.0,4.032,34.879,-0.00366104048382,0.0001117846,0.02522,2.628864,nan,nan,nan,14915.0,0.141,9.14025001446
2016-01-24 19:50:19,52.9145,-42.8829,404.0,4.03,34.88,-0.00366104048406,0.0001097382,0.02716,2.639296,nan,nan,nan,14915.0,0.141,9.13820204165
2016-01-24 19:50:19,52.9145,-42.8829,406.0,4.029,34.88,-0.00366104048423,0.0001105056,0.02716,2.623648,nan,nan,nan,14915.0,0.141,9.13842956713
2016-01-24 19:50:19,52.9145,-42.8829,408.0,4.03,34.881,-0.00366104048416,0.000108715,0.02522,2.63408,nan,nan,nan,14915.0,0.141,9.13877086804
2016-01-24 19:50:19,52.9145,-42.8829,410.0,4.03,34.882,-0.00366104048409,0.0001140868,0.02328,2.63408,nan,nan,nan,14917.0,0.141,9.14229853516
2016-01-24 19:50:19,52.9145,-42.8829,412.0,4.026,34.882,-0.00366104048489,0.0001115288,0.02716,2.63408,nan,nan,nan,14916.0,0.141,9.14411990258
2016-01-24 19:50:19,52.9145,-42.8829,414.0,4.021,34.882,-0.00366104048581,0.0001102498,0.02716,2.618432,nan,nan,nan,14915.0,0.141,9.14360759921
2016-01-24 19:50:19,52.9145,-42.8829,416.0,4.019,34.881,-0.00366104048597,0.0001117846,0.02328,2.644512,nan,nan,nan,14918.0,0.14,9.14548621245
2016-01-24 19:50:19,52.9145,-42.8829,418.0,4.019,34.881,-0.0036610404861,0.000113831,0.02522,2.623648,nan,nan,nan,14916.0,0.141,9.14190016877
2016-01-24 19:50:19,52.9145,-42.8829,420.0,4.018,34.881,-0.00366104048632,0.0001105056,0.02522,2.628864,nan,nan,nan,14918.0,0.14,9.14320916473
2016-01-24 19:50:19,52.9145,-42.8829,422.0,4.015,34.881,-0.00366104048663,0.0001089708,0.02134,2.628864,nan,nan,nan,14917.0,0.141,9.1444614572
2016-01-24 19:50:19,52.9145,-42.8829,424.0,4.015,34.882,-0.00366104048674,0.000111273,0.02716,2.628864,nan,nan,nan,14918.0,0.14,9.1425261824
2016-01-24 19:50:19,52.9145,-42.8829,426.0,4.014,34.883,-0.00366104048692,0.0001092266,0.02522,2.628864,nan,nan,nan,14917.0,0.14,9.14218471408
2016-01-24 19:50:19,52.9145,-42.8829,428.0,4.014,34.883,-0.00366104048691,0.0001089708,0.02716,2.644512,nan,nan,nan,14915.0,0.141,9.14002243487
2016-01-24 19:50:19,52.9145,-42.8829,430.0,4.016,34.884,-0.00366104048666,0.0001089708,0.02522,2.644512,nan,nan,nan,14916.0,0.141,9.14104659628
2016-01-24 19:50:19,52.9145,-42.8829,432.0,4.016,34.885,-0.00366104048656,0.0001094824,0.02716,2.644512,nan,nan,nan,14901.0,0.144,9.13979486205
2016-01-24 19:50:19,52.9145,-42.8829,434.0,4.016,34.885,-0.00366104048655,0.0001117846,0.02328,2.644512,nan,nan,nan,14917.0,0.14,9.13848644956
2016-01-24 19:50:19,52.9145,-42.8829,436.0,4.016,34.885,-0.00366104048674,0.00011511,0.02134,2.639296,nan,nan,nan,14912.0,0.142,9.14298149719
2016-01-24 19:50:19,52.9145,-42.8829,438.0,4.011,34.885,-0.0036610404875,0.0001097382,0.02328,2.644512,nan,nan,nan,14918.0,0.14,9.14332300104
2016-01-24 19:50:19,52.9145,-42.8829,440.0,4.008,34.884,-0.00366104048789,0.0001084592,0.02522,2.63408,nan,nan,nan,14916.0,0.141,9.14753613429
2016-01-24 19:50:19,52.9145,-42.8829,442.0,3.998,34.885,-0.00366104048973,0.0001089708,0.02522,2.628864,nan,nan,nan,14918.0,0.14,9.14768420544
2016-01-24 19:50:19,52.9145,-42.8829,444.0,3.996,34.885,-0.00366104049008,0.0001082034,0.02328,2.618432,nan,nan,nan,14918.0,0.14,9.14540650434
2016-01-24 19:50:19,52.9145,-42.8829,446.0,3.997,34.885,-0.00366104048989,0.0001105056,0.02328,2.63408,nan,nan,nan,14918.0,0.14,9.13857746232
2016-01-24 19:50:19,52.9145,-42.8829,448.0,4.001,34.886,-0.00366104048916,0.000108715,0.02134,2.623648,nan,nan,nan,14919.0,0.14,9.13888463839
2016-01-24 19:50:19,52.9145,-42.8829,450.0,4.004,34.887,-0.00366104048879,0.0001089708,0.02134,2.63408,nan,nan,nan,14920.0,0.14,9.14010208696
2016-01-24 19:50:19,52.9145,-42.8829,452.0,4.003,34.887,-0.00366104048914,0.0001082034,0.02328,2.623648,nan,nan,nan,14921.0,0.14,9.14180911651
2016-01-24 19:50:19,52.9145,-42.8829,454.0,3.996,34.886,-0.00366104049031,0.000107436,0.02716,2.644512,nan,nan,nan,14919.0,0.14,9.14708054869
2016-01-24 19:50:19,52.9145,-42.8829,456.0,3.993,34.886,-0.00366104049085,0.0001079476,0.02328,2.623648,nan,nan,nan,14919.0,0.14,9.1509197049
2016-01-24 19:50:19,52.9145,-42.8829,458.0,3.98,34.885,-0.00366104049291,0.0001105056,0.02134,2.618432,nan,nan,nan,14918.0,0.14,9.15870645035
2016-01-24 19:50:19,52.9145,-42.8829,460.0,3.967,34.883,-0.0036610404952,0.0001110172,0.02522,2.623648,nan,nan,nan,14921.0,0.139,9.16022367702
2016-01-24 19:50:19,52.9145,-42.8829,462.0,3.963,34.883,-0.00366104049588,0.0001076918,0.02328,2.639296,nan,nan,nan,14917.0,0.14,9.15851254077
2016-01-24 19:50:19,52.9145,-42.8829,464.0,3.964,34.884,-0.00366104049574,0.0001076918,0.02328,2.628864,nan,nan,nan,14918.0,0.14,9.15916272756
2016-01-24 19:50:19,52.9145,-42.8829,466.0,3.968,34.885,-0.00366104049513,0.000108715,0.02328,2.628864,nan,nan,nan,14916.0,0.141,9.15376898684
2016-01-24 19:50:19,52.9145,-42.8829,468.0,3.969,34.885,-0.00366104049497,0.0001094824,0.02716,2.623648,nan,nan,nan,14918.0,0.14,9.15585533286
2016-01-24 19:50:19,52.9145,-42.8829,470.0,3.965,34.885,-0.00366104049585,0.0001079476,0.02134,2.618432,nan,nan,nan,14918.0,0.14,9.16532512834
2016-01-24 19:50:19,52.9145,-42.8829,472.0,3.958,34.884,-0.00366104049691,0.0001089708,0.02328,2.623648,nan,nan,nan,14917.0,0.14,9.16760875596
2016-01-24 19:50:19,52.9145,-42.8829,474.0,3.953,34.884,-0.00366104049771,0.0001105056,0.02522,2.623648,nan,nan,nan,14916.0,0.141,9.17164101791
2016-01-24 19:50:19,52.9145,-42.8829,476.0,3.948,34.884,-0.0036610404986,0.000107436,0.02522,2.608,nan,nan,nan,14918.0,0.14,9.17126397445
2016-01-24 19:50:19,52.9145,-42.8829,478.0,3.946,34.884,-0.00366104049894,0.0001064128,0.02328,2.628864,nan,nan,nan,14920.0,0.139,9.16974456282
2016-01-24 19:50:19,52.9145,-42.8829,480.0,3.945,34.884,-0.00366104049922,0.0001094824,0.02522,2.618432,nan,nan,nan,14918.0,0.14,9.17217805117
2016-01-24 19:50:19,52.9145,-42.8829,482.0,3.944,34.884,-0.00366104049939,0.000111273,0.02134,2.618432,nan,nan,nan,14919.0,0.14,9.16852239736
2016-01-24 19:50:19,52.9145,-42.8829,484.0,3.941,34.884,-0.00366104049997,0.0001261094,0.02522,2.608,nan,nan,nan,14923.0,0.139,9.16574754821
2016-01-24 19:50:19,52.9145,-42.8829,486.0,3.939,34.884,-0.00366104050032,0.0001105056,0.02716,2.628864,nan,nan,nan,14919.0,0.14,9.16486848438
2016-01-24 19:50:19,52.9145,-42.8829,488.0,3.936,34.884,-0.00366104050079,0.000111273,0.02328,2.623648,nan,nan,nan,14918.0,0.141,9.16897925886
2016-01-24 19:50:19,52.9145,-42.8829,490.0,3.933,34.884,-0.00366104050126,0.0001084592,0.02522,2.628864,nan,nan,nan,14917.0,0.14,9.17194952179
2016-01-24 19:50:19,52.9145,-42.8829,492.0,3.931,34.884,-0.0036610405017,0.000107436,0.02328,2.628864,nan,nan,nan,14920.0,0.139,9.17606409211
2016-01-24 19:50:19,52.9145,-42.8829,494.0,3.927,34.884,-0.00366104050257,0.0001084592,0.02522,2.623648,nan,nan,nan,14912.0,0.142,9.17652140276
2016-01-24 19:50:19,52.9145,-42.8829,496.0,3.916,34.884,-0.00366104050427,0.0001082034,0.02716,2.623648,nan,nan,nan,14909.0,0.142,9.18201125596
2016-01-24 19:50:19,52.9145,-42.8829,498.0,3.912,34.884,-0.00366104050488,0.0001082034,0.02522,2.613216,nan,nan,nan,14912.0,0.142,9.17789349815
2016-01-24 19:50:19,52.9145,-42.8829,500.0,3.911,34.884,-0.00366104050514,0.0001076918,0.02328,2.63408,nan,nan,nan,14920.0,0.14,9.1772074198
2016-01-24 19:50:19,52.9145,-42.8829,504.0,3.913,34.885,-0.00366104050485,0.0001071802,0.02328,2.623648,nan,nan,nan,14921.0,0.139,9.17469232361
2016-01-24 19:50:19,52.9145,-42.8829,508.0,3.905,34.885,-0.00366104050647,0.0001082034,0.02328,2.639296,nan,nan,nan,14916.0,0.14,9.18638306998
2016-01-24 19:50:19,52.9145,-42.8829,512.0,3.887,34.883,-0.00366104050921,0.0001089708,0.02328,2.628864,nan,nan,nan,14921.0,0.139,9.18956621662
2016-01-24 19:50:19,52.9145,-42.8829,516.2,3.889,34.884,-0.00366104050893,0.000113831,0.02522,2.644512,nan,nan,nan,14915.0,0.141,9.18771112913
2016-01-24 19:50:19,52.9145,-42.8829,518.7,3.889,34.884,-0.00366104050889,0.0001115288,0.02328,2.649728,nan,nan,nan,14922.0,0.139,9.18923410015
