datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-12 18:18:33,53.333,-43.7571,304.0,3.945,34.884,-0.00366104049844,0.0001186912,0.02328,2.639296,nan,nan,nan,14870.0,0.153,9.14002243487
2016-07-12 18:18:33,53.333,-43.7571,306.0,3.938,34.884,-0.00366104049972,0.0001179238,0.02716,2.623648,nan,nan,nan,14870.0,0.153,9.14065967476
2016-07-12 18:18:33,53.333,-43.7571,308.0,3.947,34.884,-0.00366104049767,0.000116389,0.02522,2.639296,nan,nan,nan,14871.0,0.153,9.13706451565
2016-07-12 18:18:33,53.333,-43.7571,310.0,3.947,34.884,-0.00366104049847,0.0001192028,0.02522,2.649728,nan,nan,nan,14868.0,0.153,9.14597586613
2016-07-12 18:18:33,53.333,-43.7571,312.0,3.932,34.882,-0.00366104050093,0.000117668,0.02716,2.623648,nan,nan,nan,14868.0,0.153,9.14503074875
2016-07-12 18:18:33,53.333,-43.7571,314.0,3.936,34.883,-0.00366104049999,0.000121505,0.02716,2.649728,nan,nan,nan,14871.0,0.153,9.14252618241
2016-07-12 18:18:33,53.333,-43.7571,316.0,3.934,34.883,-0.00366104050068,0.0001158774,0.02716,2.63408,nan,nan,nan,14869.0,0.153,9.14025001446
2016-07-12 18:18:33,53.333,-43.7571,318.0,3.929,34.883,-0.0036610405012,0.0001181796,0.02522,2.63408,nan,nan,nan,14869.0,0.154,9.13638208117
2016-07-12 18:18:33,53.333,-43.7571,320.0,3.926,34.883,-0.00366104050161,0.0001174122,0.02716,2.639296,nan,nan,nan,14872.0,0.153,9.1243357623
2016-07-12 18:18:33,53.333,-43.7571,322.0,3.931,34.884,-0.00366104050084,0.0001212492,0.0291,2.628864,nan,nan,nan,14868.0,0.154,9.10913450227
2016-07-12 18:18:33,53.333,-43.7571,324.0,3.946,34.887,-0.00366104049858,0.000121505,0.02522,2.649728,nan,nan,nan,14866.0,0.154,9.09871529905
2016-07-12 18:18:33,53.333,-43.7571,326.0,3.951,34.888,-0.00366104049763,0.0001192028,0.02716,2.649728,nan,nan,nan,14870.0,0.153,9.08898845217
2016-07-12 18:18:33,53.333,-43.7571,328.0,3.961,34.89,-0.0036610404957,0.0001166448,0.02522,2.649728,nan,nan,nan,14866.0,0.154,9.0806287555
2016-07-12 18:18:33,53.333,-43.7571,330.0,3.979,34.892,-0.00366104049317,0.0001174122,0.0291,2.654944,nan,nan,nan,14868.0,0.153,9.0772422987
2016-07-12 18:18:33,53.333,-43.7571,332.0,3.982,34.893,-0.00366104049273,0.0001156216,0.02522,2.675808,nan,nan,nan,14870.0,0.153,9.07566246695
2016-07-12 18:18:33,53.333,-43.7571,334.0,3.984,34.893,-0.00366104049256,0.0001156216,0.0291,2.66016,nan,nan,nan,14871.0,0.153,9.07972555324
2016-07-12 18:18:33,53.333,-43.7571,336.0,3.983,34.893,-0.00366104049288,0.0001192028,0.02716,2.644512,nan,nan,nan,14871.0,0.153,9.08311311359
2016-07-12 18:18:33,53.333,-43.7571,338.0,3.97,34.892,-0.00366104049508,0.00011511,0.02716,2.639296,nan,nan,nan,14869.0,0.153,9.08740618495
2016-07-12 18:18:33,53.333,-43.7571,340.0,3.966,34.891,-0.00366104049554,0.0001145984,0.02522,2.639296,nan,nan,nan,14871.0,0.153,9.08972318782
2016-07-12 18:18:33,53.333,-43.7571,342.0,3.968,34.891,-0.00366104049575,0.0001217608,0.02328,2.654944,nan,nan,nan,14871.0,0.153,9.08763220303
2016-07-12 18:18:33,53.333,-43.7571,344.0,3.974,34.892,-0.00366104049461,0.0001250862,0.02328,2.654944,nan,nan,nan,14864.0,0.155,9.09396342952
2016-07-12 18:18:33,53.333,-43.7571,346.0,3.968,34.891,-0.00366104049566,0.0001161332,0.0291,2.66016,nan,nan,nan,14871.0,0.153,9.10437614594
2016-07-12 18:18:33,53.333,-43.7571,348.0,3.958,34.89,-0.00366104049714,0.0001194586,0.02522,2.639296,nan,nan,nan,14872.0,0.153,9.11775240158
2016-07-12 18:18:33,53.333,-43.7571,350.0,3.947,34.889,-0.00366104049962,0.0001169006,0.02328,2.628864,nan,nan,nan,14858.0,0.156,9.12774317394
2016-07-12 18:18:33,53.333,-43.7571,352.0,3.921,34.886,-0.00366104050372,0.0001197144,0.02522,2.63408,nan,nan,nan,14874.0,0.152,9.13422143995
2016-07-12 18:18:33,53.333,-43.7571,354.0,3.918,34.885,-0.00366104050411,0.0001158774,0.02522,2.644512,nan,nan,nan,14872.0,0.153,9.14138801387
2016-07-12 18:18:33,53.333,-43.7571,356.0,3.915,34.885,-0.00366104050497,0.0001286674,0.02328,2.63408,nan,nan,nan,14871.0,0.153,9.15015627731
2016-07-12 18:18:33,53.333,-43.7571,358.0,3.903,34.883,-0.00366104050701,0.0001145984,0.02716,2.63408,nan,nan,nan,14869.0,0.153,9.16212919134
2016-07-12 18:18:33,53.333,-43.7571,360.0,3.878,34.88,-0.00366104051212,0.0001186912,0.02716,2.628864,nan,nan,nan,14859.0,0.156,9.16783715612
2016-07-12 18:18:33,53.333,-43.7571,362.0,3.849,34.877,-0.00366104051572,0.0001212492,0.02522,2.639296,nan,nan,nan,14871.0,0.153,9.16578179949
2016-07-12 18:18:33,53.333,-43.7571,364.0,3.845,34.877,-0.00366104051629,0.0001204818,0.02134,2.639296,nan,nan,nan,14867.0,0.154,9.16640976671
2016-07-12 18:18:33,53.333,-43.7571,366.0,3.845,34.877,-0.00366104051643,0.000118947,0.02134,2.628864,nan,nan,nan,14866.0,0.154,9.163955278
2016-07-12 18:18:33,53.333,-43.7571,368.0,3.845,34.877,-0.0036610405164,0.0001179238,0.02522,2.63408,nan,nan,nan,14865.0,0.155,9.16155862842
2016-07-12 18:18:33,53.333,-43.7571,370.0,3.846,34.877,-0.00366104051623,0.0001199702,0.02716,2.623648,nan,nan,nan,14868.0,0.153,9.16418356941
2016-07-12 18:18:33,53.333,-43.7571,372.0,3.845,34.877,-0.00366104051656,0.0001207376,0.02522,2.639296,nan,nan,nan,14868.0,0.153,9.16327044456
2016-07-12 18:18:33,53.333,-43.7571,374.0,3.843,34.877,-0.00366104051694,0.0001156216,0.02522,2.639296,nan,nan,nan,14869.0,0.153,9.16829397682
2016-07-12 18:18:33,53.333,-43.7571,376.0,3.837,34.877,-0.00366104051801,0.0001158774,0.02522,2.63408,nan,nan,nan,14862.0,0.156,9.16926481112
2016-07-12 18:18:33,53.333,-43.7571,378.0,3.829,34.876,-0.00366104051914,0.0001169006,0.02716,2.644512,nan,nan,nan,14856.0,0.156,9.16966460213
2016-07-12 18:18:33,53.333,-43.7571,380.0,3.827,34.876,-0.00366104051965,0.0001174122,0.02522,2.644512,nan,nan,nan,14871.0,0.153,9.17383509276
2016-07-12 18:18:33,53.333,-43.7571,382.0,3.825,34.876,-0.00366104051989,0.0001184354,0.02522,2.628864,nan,nan,nan,14868.0,0.153,9.17606409212
2016-07-12 18:18:33,53.333,-43.7571,384.0,3.824,34.875,-0.00366104052044,0.0001184354,0.02522,2.644512,nan,nan,nan,14867.0,0.153,9.18212566965
2016-07-12 18:18:33,53.333,-43.7571,386.0,3.811,34.874,-0.00366104052236,0.0001161332,0.02716,2.628864,nan,nan,nan,14870.0,0.153,9.1858450424
2016-07-12 18:18:33,53.333,-43.7571,388.0,3.807,34.874,-0.00366104052294,0.0001153658,0.02716,2.608,nan,nan,nan,14872.0,0.153,9.19025339973
2016-07-12 18:18:33,53.333,-43.7571,390.0,3.805,34.874,-0.00366104052327,0.0001156216,0.02716,2.623648,nan,nan,nan,14866.0,0.154,9.19443508785
2016-07-12 18:18:33,53.333,-43.7571,392.0,3.801,34.873,-0.00366104052394,0.0001174122,0.02134,2.628864,nan,nan,nan,14869.0,0.153,9.19873371304
2016-07-12 18:18:33,53.333,-43.7571,394.0,3.795,34.873,-0.00366104052498,0.0001156216,0.02716,2.644512,nan,nan,nan,14860.0,0.156,9.20332156327
2016-07-12 18:18:33,53.333,-43.7571,396.0,3.787,34.872,-0.00366104052623,0.0001220166,0.02716,2.628864,nan,nan,nan,14871.0,0.153,9.20848616743
2016-07-12 18:18:33,53.333,-43.7571,398.0,3.79,34.873,-0.00366104052566,0.0001153658,0.0291,2.608,nan,nan,nan,14871.0,0.153,9.21319471523
2016-07-12 18:18:33,53.333,-43.7571,400.0,3.796,34.874,-0.00366104052476,0.0001158774,0.02716,2.623648,nan,nan,nan,14872.0,0.153,9.21623957796
2016-07-12 18:18:33,53.333,-43.7571,402.0,3.801,34.875,-0.00366104052414,0.000116389,0.02328,2.623648,nan,nan,nan,14869.0,0.153,9.22198788298
2016-07-12 18:18:33,53.333,-43.7571,404.0,3.799,34.875,-0.00366104052463,0.0001197144,0.02716,2.613216,nan,nan,nan,14872.0,0.152,9.22774048077
2016-07-12 18:18:33,53.333,-43.7571,406.0,3.789,34.874,-0.00366104052596,0.0001140868,0.02716,2.608,nan,nan,nan,14875.0,0.151,9.23897041102
2016-07-12 18:18:33,53.333,-43.7571,408.0,3.783,34.873,-0.00366104052721,0.0001153658,0.0291,2.592352,nan,nan,nan,14871.0,0.153,9.24358229697
2016-07-12 18:18:33,53.333,-43.7571,410.0,3.78,34.874,-0.00366104052764,0.0001140868,0.02522,2.602784,nan,nan,nan,14874.0,0.152,9.24675456855
2016-07-12 18:18:33,53.333,-43.7571,412.0,3.779,34.874,-0.00366104052766,0.0001153658,0.0291,2.58192,nan,nan,nan,14876.0,0.151,9.24560086435
2016-07-12 18:18:33,53.333,-43.7571,414.0,3.778,34.873,-0.00366104052774,0.0001166448,0.02522,2.597568,nan,nan,nan,14873.0,0.153,9.24617769489
2016-07-12 18:18:33,53.333,-43.7571,416.0,3.78,34.873,-0.00366104052767,0.0001122962,0.02522,2.58192,nan,nan,nan,14872.0,0.153,9.24415897662
2016-07-12 18:18:33,53.333,-43.7571,418.0,3.778,34.873,-0.00366104052786,0.0001158774,0.02716,2.587136,nan,nan,nan,14875.0,0.151,9.24173721171
2016-07-12 18:18:33,53.333,-43.7571,420.0,3.78,34.873,-0.00366104052771,0.0001148542,0.02522,2.571488,nan,nan,nan,14877.0,0.151,9.23925857312
2016-07-12 18:18:33,53.333,-43.7571,422.0,3.78,34.874,-0.00366104052766,0.0001143426,0.02716,2.587136,nan,nan,nan,14875.0,0.152,9.23752976198
2016-07-12 18:18:33,53.333,-43.7571,424.0,3.782,34.874,-0.00366104052738,0.0001135752,0.02522,2.592352,nan,nan,nan,14877.0,0.151,9.24069954515
2016-07-12 18:18:33,53.333,-43.7571,426.0,3.776,34.874,-0.00366104052851,0.0001545032,0.03298,2.608,nan,nan,nan,14873.0,0.153,9.24271735831
2016-07-12 18:18:33,53.333,-43.7571,428.0,3.773,34.873,-0.00366104052897,0.0001135752,0.02328,2.58192,nan,nan,nan,14871.0,0.153,9.24531246525
2016-07-12 18:18:33,53.333,-43.7571,430.0,3.767,34.873,-0.00366104052996,0.0001153658,0.02328,2.592352,nan,nan,nan,14870.0,0.153,9.24214078641
2016-07-12 18:18:33,53.333,-43.7571,432.1,3.765,34.873,-0.00366104053015,0.0001133194,0.0291,2.608,nan,nan,nan,14872.0,0.153,9.23873988909
2016-07-12 18:18:33,53.333,-43.7571,434.0,3.768,34.874,-0.00366104053013,0.0001135752,0.02522,2.602784,nan,nan,nan,14875.0,0.151,9.24242906697
2016-07-12 18:18:33,53.333,-43.7571,436.0,3.753,34.872,-0.0036610405323,0.0001133194,0.02716,2.576704,nan,nan,nan,14875.0,0.152,9.24173721171
2016-07-12 18:18:33,53.333,-43.7571,438.0,3.754,34.872,-0.00366104053215,0.0001273884,0.02522,2.602784,nan,nan,nan,14873.0,0.152,9.23413089697
2016-07-12 18:18:33,53.333,-43.7571,440.0,3.752,34.873,-0.00366104053261,0.00011511,0.02328,2.592352,nan,nan,nan,14876.0,0.151,9.23574373087
2016-07-12 18:18:33,53.333,-43.7571,442.0,3.747,34.872,-0.00366104053332,0.000113831,0.0194,2.613216,nan,nan,nan,14875.0,0.151,9.24058425748
2016-07-12 18:18:33,53.333,-43.7571,444.0,3.746,34.872,-0.00366104053359,0.0001281558,0.02328,2.597568,nan,nan,nan,14874.0,0.152,9.2491202015
2016-07-12 18:18:33,53.333,-43.7571,446.0,3.743,34.872,-0.00366104053401,0.0001174122,0.02522,2.597568,nan,nan,nan,14873.0,0.153,9.26182623674
2016-07-12 18:18:33,53.333,-43.7571,448.0,3.735,34.871,-0.00366104053533,0.0001130636,0.02522,2.576704,nan,nan,nan,14873.0,0.152,9.26668315119
2016-07-12 18:18:33,53.333,-43.7571,450.0,3.732,34.87,-0.00366104053578,0.0001158774,0.02522,2.58192,nan,nan,nan,14874.0,0.151,9.266914509
2016-07-12 18:18:33,53.333,-43.7571,452.0,3.731,34.87,-0.00366104053608,0.000112552,0.02522,2.592352,nan,nan,nan,14876.0,0.152,9.2736268994
2016-07-12 18:18:33,53.333,-43.7571,454.0,3.726,34.87,-0.00366104053677,0.0001135752,0.02522,2.597568,nan,nan,nan,14877.0,0.151,9.26945990203
2016-07-12 18:18:33,53.333,-43.7571,456.0,3.729,34.87,-0.00366104053631,0.0001158774,0.02522,2.576704,nan,nan,nan,14875.0,0.152,9.26483253807
2016-07-12 18:18:33,53.333,-43.7571,458.0,3.73,34.87,-0.00366104053617,0.000113831,0.02134,2.566272,nan,nan,nan,14875.0,0.151,9.2641386724
2016-07-12 18:18:33,53.333,-43.7571,460.0,3.73,34.87,-0.00366104053612,0.0001153658,0.02328,2.587136,nan,nan,nan,14874.0,0.152,9.26321361508
2016-07-12 18:18:33,53.333,-43.7571,462.0,3.729,34.87,-0.00366104053628,0.0001153658,0.02328,2.587136,nan,nan,nan,14875.0,0.151,9.26298236806
2016-07-12 18:18:33,53.333,-43.7571,464.0,3.726,34.87,-0.00366104053692,0.0001174122,0.02328,2.602784,nan,nan,nan,14877.0,0.151,9.26830280128
2016-07-12 18:18:33,53.333,-43.7571,466.0,3.721,34.87,-0.0036610405377,0.0001273884,0.02522,2.58192,nan,nan,nan,14876.0,0.151,9.26830280128
2016-07-12 18:18:33,53.333,-43.7571,468.0,3.718,34.87,-0.00366104053801,0.0001207376,0.02134,2.592352,nan,nan,nan,14876.0,0.151,9.266914509
2016-07-12 18:18:33,53.333,-43.7571,470.0,3.72,34.87,-0.00366104053774,0.0001148542,0.02522,2.571488,nan,nan,nan,14874.0,0.152,9.26460124259
2016-07-12 18:18:33,53.333,-43.7571,472.0,3.721,34.87,-0.00366104053751,0.000121505,0.02522,2.576704,nan,nan,nan,14865.0,0.154,9.25882110483
2016-07-12 18:18:33,53.333,-43.7571,474.0,3.722,34.871,-0.00366104053734,0.0001130636,0.02522,2.566272,nan,nan,nan,14876.0,0.151,9.24981271907
2016-07-12 18:18:33,53.333,-43.7571,476.0,3.721,34.871,-0.00366104053762,0.0001128078,0.02328,2.587136,nan,nan,nan,14869.0,0.153,9.24127600934
2016-07-12 18:18:33,53.333,-43.7571,478.0,3.72,34.871,-0.00366104053761,0.0001192028,0.02716,2.592352,nan,nan,nan,14868.0,0.153,9.22515128024
2016-07-12 18:18:33,53.333,-43.7571,480.0,3.729,34.873,-0.00366104053614,0.0001143426,0.02522,2.608,nan,nan,nan,14873.0,0.152,9.21319471523
2016-07-12 18:18:33,53.333,-43.7571,482.0,3.731,34.873,-0.00366104053581,0.0001133194,0.02134,2.602784,nan,nan,nan,14877.0,0.151,9.20906022638
2016-07-12 18:18:33,53.333,-43.7571,484.0,3.734,34.873,-0.00366104053534,0.0001133194,0.02522,2.618432,nan,nan,nan,14877.0,0.151,9.20791215131
2016-07-12 18:18:33,53.333,-43.7571,486.0,3.741,34.874,-0.00366104053429,0.00011511,0.02328,2.608,nan,nan,nan,14592.0,0.229,9.21135689045
2016-07-12 18:18:33,53.333,-43.7571,488.0,3.74,34.874,-0.00366104053429,0.0001412016,0.0291,2.602784,nan,nan,nan,14875.0,0.151,9.22009046798
2016-07-12 18:18:33,53.333,-43.7571,490.0,3.731,34.873,-0.00366104053573,0.000129179,0.02328,2.597568,nan,nan,nan,14875.0,0.152,9.21779119753
2016-07-12 18:18:33,53.333,-43.7571,492.0,3.732,34.874,-0.00366104053561,0.000117668,0.02328,2.587136,nan,nan,nan,14875.0,0.151,9.21020847275
2016-07-12 18:18:33,53.333,-43.7571,494.0,3.743,34.875,-0.00366104053381,0.000113831,0.02716,3.473856,nan,nan,nan,14875.0,0.152,9.20722338848
2016-07-12 18:18:33,53.333,-43.7571,496.0,3.744,34.875,-0.00366104053376,0.0001122962,0.02328,2.592352,nan,nan,nan,14874.0,0.151,9.20584604774
2016-07-12 18:18:33,53.333,-43.7571,498.0,3.744,34.875,-0.00366104053375,0.0001166448,0.02522,2.608,nan,nan,nan,14873.0,0.152,9.20303474245
2016-07-12 18:18:33,53.333,-43.7571,500.0,3.746,34.876,-0.00366104053347,0.0001519452,0.02328,2.597568,nan,nan,nan,14877.0,0.151,9.19919237493
2016-07-12 18:18:33,53.333,-43.7571,504.0,3.742,34.876,-0.00366104053406,0.00011511,0.02716,2.602784,nan,nan,nan,14873.0,0.152,9.20205963163
2016-07-12 18:18:33,53.333,-43.7571,508.0,3.741,34.876,-0.00366104053418,0.000116389,0.02522,2.613216,nan,nan,nan,14875.0,0.151,9.20242671767
2016-07-12 18:18:33,53.333,-43.7571,512.0,3.741,34.876,-0.00366104053438,0.0001222724,0.02716,2.592352,nan,nan,nan,14875.0,0.152,9.20584604774
2016-07-12 18:18:33,53.333,-43.7571,516.0,3.734,34.875,-0.00366104053545,0.0001153658,0.02522,2.602784,nan,nan,nan,14875.0,0.152,9.20995584385
2016-07-12 18:18:33,53.333,-43.7571,520.0,3.731,34.875,-0.00366104053586,0.0001174122,0.02328,2.613216,nan,nan,nan,14871.0,0.153,9.2091865251
2016-07-12 18:18:33,53.333,-43.7571,524.0,3.73,34.875,-0.00366104053598,0.000118947,0.02328,2.602784,nan,nan,nan,14876.0,0.151,9.20240377428
2016-07-12 18:18:33,53.333,-43.7571,528.0,3.734,34.876,-0.00366104053531,0.0001148542,0.02328,2.608,nan,nan,nan,14874.0,0.152,9.19045956665
2016-07-12 18:18:33,53.333,-43.7571,532.0,3.737,34.877,-0.00366104053481,0.0001120404,0.02522,2.623648,nan,nan,nan,14874.0,0.152,9.16847671272
2016-07-12 18:18:33,53.333,-43.7571,536.0,3.745,34.879,-0.00366104053362,0.000124063,0.02522,2.63408,nan,nan,nan,14875.0,0.152,9.14780949867
2016-07-12 18:18:33,53.333,-43.7571,540.0,3.745,34.879,-0.00366104053356,0.0001716418,0.02522,2.623648,nan,nan,nan,14872.0,0.152,9.13921458198
2016-07-12 18:18:33,53.333,-43.7571,544.0,3.748,34.88,-0.00366104053295,0.0001115288,0.02522,2.628864,nan,nan,nan,14875.0,0.152,9.13100435217
2016-07-12 18:18:33,53.333,-43.7571,548.0,3.758,34.882,-0.00366104053149,0.0001133194,0.02522,2.628864,nan,nan,nan,14875.0,0.151,9.13152717899
2016-07-12 18:18:33,53.333,-43.7571,552.0,3.758,34.881,-0.00366104053166,0.0001135752,0.02328,2.618432,nan,nan,nan,14849.0,0.159,9.13681428262
2016-07-12 18:18:33,53.333,-43.7571,556.0,3.755,34.881,-0.00366104053227,0.0001171564,0.02522,2.623648,nan,nan,nan,14863.0,0.155,9.14566840553
2016-07-12 18:18:33,53.333,-43.7571,560.0,3.748,34.88,-0.00366104053355,0.0001128078,0.02328,2.597568,nan,nan,nan,14872.0,0.153,9.1604176299
2016-07-12 18:18:33,53.333,-43.7571,564.0,3.736,34.879,-0.00366104053543,0.0001140868,0.02328,2.613216,nan,nan,nan,14875.0,0.151,9.17774484265
2016-07-12 18:18:33,53.333,-43.7571,568.0,3.724,34.878,-0.00366104053742,0.0001322486,0.02522,2.602784,nan,nan,nan,14874.0,0.152,9.1881347825
2016-07-12 18:18:33,53.333,-43.7571,572.0,3.713,34.877,-0.00366104053936,0.0001110172,0.02522,2.602784,nan,nan,nan,14876.0,0.151,9.20077496846
2016-07-12 18:18:33,53.333,-43.7571,576.0,3.698,34.875,-0.00366104054185,0.000111273,0.02522,2.592352,nan,nan,nan,14877.0,0.151,9.20791215132
2016-07-12 18:18:33,53.333,-43.7571,580.0,3.693,34.875,-0.0036610405424,0.0001117846,0.02328,2.587136,nan,nan,nan,14879.0,0.15,9.20421651298
2016-07-12 18:18:33,53.333,-43.7571,584.0,3.692,34.875,-0.00366104054258,0.0001120404,0.02522,2.58192,nan,nan,nan,14879.0,0.15,9.20052264912
2016-07-12 18:18:33,53.333,-43.7571,588.0,3.692,34.875,-0.00366104054251,0.0001148542,0.02522,2.597568,nan,nan,nan,14878.0,0.151,9.18899361099
2016-07-12 18:18:33,53.333,-43.7571,592.0,3.696,34.876,-0.00366104054183,0.0001110172,0.02716,2.58192,nan,nan,nan,14876.0,0.151,9.16835108133
2016-07-12 18:18:33,53.333,-43.7571,596.1,3.716,34.88,-0.00366104053847,0.000112552,0.02522,2.63408,nan,nan,nan,14876.0,0.151,9.14262862589
2016-07-12 18:18:33,53.333,-43.7571,600.1,3.721,34.881,-0.00366104053787,0.000113831,0.02134,2.628864,nan,nan,nan,14873.0,0.152,9.141820498
2016-07-12 18:18:33,53.333,-43.7571,604.0,3.72,34.881,-0.00366104053796,0.0001107614,0.02522,2.618432,nan,nan,nan,14875.0,0.152,9.13979486207
2016-07-12 18:18:33,53.333,-43.7571,608.0,3.719,34.881,-0.00366104053812,0.0001941522,0.02328,2.623648,nan,nan,nan,14873.0,0.152,9.13685977893
2016-07-12 18:18:33,53.333,-43.7571,612.0,3.72,34.882,-0.00366104053817,0.0001140868,0.02328,2.628864,nan,nan,nan,14873.0,0.152,9.13747400556
2016-07-12 18:18:33,53.333,-43.7571,616.0,3.717,34.882,-0.00366104053861,0.0001120404,0.02522,2.618432,nan,nan,nan,14873.0,0.152,9.13501739472
2016-07-12 18:18:33,53.333,-43.7571,620.0,3.715,34.882,-0.00366104053903,0.0001153658,0.02328,2.63408,nan,nan,nan,14874.0,0.152,9.13148171438
2016-07-12 18:18:33,53.333,-43.7571,624.0,3.712,34.881,-0.00366104053952,0.0001133194,0.02134,2.623648,nan,nan,nan,14876.0,0.151,9.13012926547
2016-07-12 18:18:33,53.333,-43.7571,628.0,3.708,34.881,-0.0036610405403,0.000109994,0.02328,2.623648,nan,nan,nan,14872.0,0.152,9.1303565511
2016-07-12 18:18:33,53.333,-43.7571,632.0,3.705,34.881,-0.00366104054066,0.0001158774,0.02522,2.613216,nan,nan,nan,14877.0,0.151,9.12592569885
2016-07-12 18:18:33,53.333,-43.7571,636.0,3.706,34.881,-0.00366104054059,0.0001128078,0.02522,2.628864,nan,nan,nan,14878.0,0.151,9.12478999617
2016-07-12 18:18:33,53.333,-43.7571,640.0,3.707,34.882,-0.00366104054055,0.0001322486,0.02328,2.613216,nan,nan,nan,14876.0,0.152,9.12065746204
2016-07-12 18:18:33,53.333,-43.7571,644.0,3.707,34.882,-0.00366104054054,0.0001107614,0.02328,2.613216,nan,nan,nan,14877.0,0.151,9.11684479655
2016-07-12 18:18:33,53.333,-43.7571,648.0,3.705,34.882,-0.00366104054092,0.0001110172,0.02522,2.623648,nan,nan,nan,14878.0,0.151,9.11627759812
2016-07-12 18:18:33,53.333,-43.7571,652.0,3.703,34.882,-0.00366104054129,0.000111273,0.02522,2.623648,nan,nan,nan,14877.0,0.151,9.11649312857
2016-07-12 18:18:33,53.333,-43.7571,656.0,3.703,34.882,-0.00366104054142,0.0001120404,0.02134,2.618432,nan,nan,nan,14878.0,0.151,9.11650447244
2016-07-12 18:18:33,53.333,-43.7571,660.0,3.699,34.881,-0.00366104054202,0.0001092266,0.02522,2.628864,nan,nan,nan,14875.0,0.151,9.11674269773
2016-07-12 18:18:33,53.333,-43.7571,664.0,3.698,34.881,-0.00366104054228,0.0001225282,0.02522,2.628864,nan,nan,nan,14875.0,0.151,9.11585789837
2016-07-12 18:18:33,53.333,-43.7571,668.0,3.691,34.881,-0.00366104054345,0.000116389,0.02328,2.623648,nan,nan,nan,14876.0,0.151,9.11636834704
2016-07-12 18:18:33,53.333,-43.7571,672.0,3.685,34.88,-0.00366104054446,0.0001197144,0.02522,2.63408,nan,nan,nan,14875.0,0.152,9.11358964999
2016-07-12 18:18:33,53.333,-43.7571,676.1,3.683,34.88,-0.0036610405449,0.0001135752,0.0291,2.628864,nan,nan,nan,14849.0,0.158,9.11321545371
2016-07-12 18:18:33,53.333,-43.7571,680.6,3.679,34.881,-0.00366104054542,0.0001117846,0.02522,2.649728,nan,nan,nan,14878.0,0.151,9.11059659264
