datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-02 16:19:32,53.2688,-42.9695,302.0,3.97,34.873,-0.00366104049352,0.000111273,0.0388,2.623648,nan,nan,nan,14821.0,0.167,9.17286368016
2016-03-02 16:19:32,53.2688,-42.9695,304.0,4.026,34.882,-0.00366104048455,0.0001092266,0.0291,2.628864,nan,nan,nan,14822.0,0.166,9.16241448872
2016-03-02 16:19:32,53.2688,-42.9695,306.0,4.04,34.884,-0.00366104048247,0.0001092266,0.0291,2.639296,nan,nan,nan,14820.0,0.167,9.17743610576
2016-03-02 16:19:32,53.2688,-42.9695,308.0,4.013,34.881,-0.00366104048782,0.0001094824,0.03104,2.628864,nan,nan,nan,14820.0,0.167,9.19575307741
2016-03-02 16:19:32,53.2688,-42.9695,310.0,3.989,34.879,-0.00366104049089,0.000109994,0.03298,2.639296,nan,nan,nan,14820.0,0.167,9.19185706594
2016-03-02 16:19:32,53.2688,-42.9695,312.0,3.986,34.879,-0.00366104049135,0.0001122962,0.03298,2.618432,nan,nan,nan,14820.0,0.166,9.17949458605
2016-03-02 16:19:32,53.2688,-42.9695,314.0,3.995,34.881,-0.0036610404897,0.0001102498,0.0291,2.613216,nan,nan,nan,14823.0,0.165,9.15528523658
2016-03-02 16:19:32,53.2688,-42.9695,316.0,4.025,34.885,-0.00366104048511,0.000108715,0.02522,2.63408,nan,nan,nan,14821.0,0.167,9.14759308439
2016-03-02 16:19:32,53.2688,-42.9695,318.0,4.025,34.885,-0.00366104048505,0.000108715,0.02522,2.644512,nan,nan,nan,14821.0,0.166,9.1425261824
2016-03-02 16:19:32,53.2688,-42.9695,320.0,4.026,34.886,-0.00366104048486,0.0001105056,0.02716,2.63408,nan,nan,nan,14824.0,0.165,9.14303841344
2016-03-02 16:19:32,53.2688,-42.9695,322.0,4.021,34.886,-0.00366104048572,0.0001135752,0.02716,2.639296,nan,nan,nan,14824.0,0.166,9.14218471408
2016-03-02 16:19:32,53.2688,-42.9695,324.0,4.017,34.886,-0.00366104048644,0.0001076918,0.02328,2.628864,nan,nan,nan,14824.0,0.165,9.14047760081
2016-03-02 16:19:32,53.2688,-42.9695,326.0,4.011,34.886,-0.00366104048758,0.0001102498,0.02522,2.639296,nan,nan,nan,14824.0,0.165,9.14161563404
2016-03-02 16:19:32,53.2688,-42.9695,328.0,4.009,34.886,-0.0036610404878,0.0001107614,0.02716,2.63408,nan,nan,nan,14827.0,0.165,9.1379176443
2016-03-02 16:19:32,53.2688,-42.9695,330.0,4.007,34.886,-0.00366104048811,0.0001089708,0.02328,2.628864,nan,nan,nan,14821.0,0.166,9.1379176443
2016-03-02 16:19:32,53.2688,-42.9695,332.0,4.004,34.886,-0.00366104048872,0.000107436,0.02328,2.63408,nan,nan,nan,14826.0,0.165,9.13569970752
2016-03-02 16:19:32,53.2688,-42.9695,334.0,4.003,34.886,-0.00366104048888,0.0001089708,0.02522,2.63408,nan,nan,nan,14824.0,0.165,9.13706451565
2016-03-02 16:19:32,53.2688,-42.9695,336.0,4.002,34.886,-0.00366104048908,0.0001158774,0.0194,2.733184,nan,nan,nan,14821.0,0.167,9.13848644956
2016-03-02 16:19:32,53.2688,-42.9695,338.0,4.0,34.886,-0.00366104048937,0.0001082034,0.0291,2.63408,nan,nan,nan,14826.0,0.165,9.1379176443
2016-03-02 16:19:32,53.2688,-42.9695,340.0,3.998,34.886,-0.00366104048973,0.0001079476,0.02522,2.63408,nan,nan,nan,14823.0,0.166,9.14133110987
2016-03-02 16:19:32,53.2688,-42.9695,342.0,3.997,34.886,-0.00366104048994,0.0001089708,0.02328,2.644512,nan,nan,nan,14824.0,0.165,9.14275383641
2016-03-02 16:19:32,53.2688,-42.9695,344.0,3.996,34.886,-0.00366104049021,0.0001094824,0.02328,2.644512,nan,nan,nan,14824.0,0.165,9.14571395445
2016-03-02 16:19:32,53.2688,-42.9695,346.0,3.992,34.886,-0.00366104049119,0.000108715,0.02134,2.623648,nan,nan,nan,14825.0,0.165,9.15158064394
2016-03-02 16:19:32,53.2688,-42.9695,348.0,3.981,34.886,-0.00366104049269,0.0001084592,0.02134,2.63408,nan,nan,nan,14825.0,0.165,9.1561403969
2016-03-02 16:19:32,53.2688,-42.9695,350.0,3.98,34.886,-0.00366104049292,0.0001082034,0.02328,2.623648,nan,nan,nan,14826.0,0.165,9.15671055678
2016-03-02 16:19:32,53.2688,-42.9695,352.0,3.976,34.886,-0.00366104049361,0.0001102498,0.02134,2.623648,nan,nan,nan,14827.0,0.165,9.15899162043
2016-03-02 16:19:32,53.2688,-42.9695,354.0,3.972,34.886,-0.00366104049419,0.0001082034,0.02134,2.644512,nan,nan,nan,14825.0,0.165,9.15671055679
2016-03-02 16:19:32,53.2688,-42.9695,356.0,3.97,34.886,-0.00366104049457,0.0001079476,0.02522,2.618432,nan,nan,nan,14816.0,0.167,9.1592768011
2016-03-02 16:19:32,53.2688,-42.9695,358.0,3.968,34.886,-0.00366104049487,0.0001069244,0.02328,2.623648,nan,nan,nan,14825.0,0.165,9.15671055679
2016-03-02 16:19:32,53.2688,-42.9695,360.0,3.965,34.886,-0.00366104049532,0.0001089708,0.02328,2.63408,nan,nan,nan,14828.0,0.165,9.15870645036
2016-03-02 16:19:32,53.2688,-42.9695,362.0,3.965,34.886,-0.0036610404955,0.000106157,0.02134,2.623648,nan,nan,nan,14824.0,0.165,9.16041762988
2016-03-02 16:19:32,53.2688,-42.9695,364.0,3.965,34.886,-0.00366104049537,0.0001076918,0.02328,2.613216,nan,nan,nan,14827.0,0.165,9.15699565263
2016-03-02 16:19:32,53.2688,-42.9695,366.0,3.965,34.886,-0.00366104049557,0.0001071802,0.02134,2.613216,nan,nan,nan,14824.0,0.165,9.1616727376
2016-03-02 16:19:32,53.2688,-42.9695,368.0,3.959,34.886,-0.00366104049652,0.0001071802,0.02522,2.63408,nan,nan,nan,14826.0,0.165,9.16098810793
2016-03-02 16:19:32,53.2688,-42.9695,370.0,3.957,34.886,-0.00366104049685,0.0001071802,0.02716,2.644512,nan,nan,nan,14828.0,0.165,9.16583888529
2016-03-02 16:19:32,53.2688,-42.9695,372.0,3.955,34.886,-0.00366104049709,0.0001092266,0.02522,2.654944,nan,nan,nan,14821.0,0.166,9.15984719428
2016-03-02 16:19:32,53.2688,-42.9695,374.0,3.954,34.886,-0.00366104049727,0.0001079476,0.02134,3.687712,nan,nan,nan,14828.0,0.164,9.16241448872
2016-03-02 16:19:32,53.2688,-42.9695,376.0,3.954,34.886,-0.00366104049735,0.0001084592,0.02328,2.628864,nan,nan,nan,14824.0,0.165,9.1646972499
2016-03-02 16:19:32,53.2688,-42.9695,378.0,3.95,34.886,-0.00366104049795,0.0001076918,0.0291,2.628864,nan,nan,nan,14826.0,0.165,9.1644118676
2016-03-02 16:19:32,53.2688,-42.9695,380.0,3.947,34.887,-0.0036610404985,0.000106157,0.02134,2.63408,nan,nan,nan,14825.0,0.165,9.16498264282
2016-03-02 16:19:32,53.2688,-42.9695,382.0,3.946,34.886,-0.00366104049864,0.0001071802,0.02522,2.63408,nan,nan,nan,14828.0,0.165,9.15899162043
2016-03-02 16:19:32,53.2688,-42.9695,384.0,3.946,34.887,-0.00366104049872,0.0001059012,0.02328,2.618432,nan,nan,nan,14826.0,0.165,9.16355578439
2016-03-02 16:19:32,53.2688,-42.9695,386.0,3.945,34.887,-0.00366104049882,0.0001071802,0.02328,2.654944,nan,nan,nan,14826.0,0.165,9.16327044455
2016-03-02 16:19:32,53.2688,-42.9695,388.0,3.945,34.887,-0.00366104049889,0.000106157,0.02522,2.623648,nan,nan,nan,14824.0,0.165,9.16498264282
2016-03-02 16:19:32,53.2688,-42.9695,390.0,3.945,34.887,-0.00366104049894,0.0001069244,0.02134,2.618432,nan,nan,nan,14826.0,0.165,9.16593022346
2016-03-02 16:19:32,53.2688,-42.9695,392.0,3.944,34.887,-0.0036610404991,0.0001071802,0.02716,2.623648,nan,nan,nan,14827.0,0.165,9.16726616848
2016-03-02 16:19:32,53.2688,-42.9695,394.0,3.943,34.887,-0.00366104049931,0.0001066686,0.02522,2.623648,nan,nan,nan,14828.0,0.164,9.1698359475
2016-03-02 16:19:32,53.2688,-42.9695,396.0,3.942,34.887,-0.00366104049953,0.0001066686,0.02328,2.623648,nan,nan,nan,14827.0,0.165,9.1664097667
2016-03-02 16:19:32,53.2688,-42.9695,398.0,3.94,34.887,-0.00366104049982,0.0001056454,0.02522,2.608,nan,nan,nan,14828.0,0.165,9.17012153163
2016-03-02 16:19:32,53.2688,-42.9695,400.0,3.94,34.887,-0.00366104049991,0.000106157,0.02328,2.628864,nan,nan,nan,14825.0,0.165,9.17012153163
2016-03-02 16:19:32,53.2688,-42.9695,402.0,3.938,34.887,-0.00366104050023,0.000106157,0.02522,2.623648,nan,nan,nan,14825.0,0.165,9.17697874064
2016-03-02 16:19:32,53.2688,-42.9695,404.0,3.937,34.888,-0.00366104050037,0.0001056454,0.02522,2.613216,nan,nan,nan,14825.0,0.165,9.1785796378
2016-03-02 16:19:32,53.2688,-42.9695,406.0,3.937,34.888,-0.00366104050032,0.000106157,0.02134,2.618432,nan,nan,nan,14825.0,0.165,9.17926583877
2016-03-02 16:19:32,53.2688,-42.9695,408.0,3.937,34.888,-0.00366104050052,0.000106157,0.02522,2.608,nan,nan,nan,14826.0,0.165,9.1790370983
2016-03-02 16:19:32,53.2688,-42.9695,410.0,3.933,34.888,-0.00366104050107,0.0001066686,0.02522,2.602784,nan,nan,nan,14828.0,0.165,9.18704707086
2016-03-02 16:19:32,53.2688,-42.9695,412.0,3.931,34.888,-0.0036610405015,0.0001056454,0.02328,2.602784,nan,nan,nan,14828.0,0.164,9.18641741344
2016-03-02 16:19:32,53.2688,-42.9695,414.0,3.93,34.888,-0.00366104050175,0.0001066686,0.02328,2.613216,nan,nan,nan,14826.0,0.165,9.18865006806
2016-03-02 16:19:32,53.2688,-42.9695,416.0,3.926,34.888,-0.00366104050256,0.0001056454,0.02522,2.613216,nan,nan,nan,14827.0,0.165,9.19071155593
2016-03-02 16:19:32,53.2688,-42.9695,418.0,3.919,34.888,-0.00366104050361,0.0001053896,0.02328,2.608,nan,nan,nan,14827.0,0.165,9.19328919359
2016-03-02 16:19:32,53.2688,-42.9695,420.0,3.914,34.887,-0.00366104050438,0.0001056454,0.02522,2.602784,nan,nan,nan,14827.0,0.165,9.19271631051
2016-03-02 16:19:32,53.2688,-42.9695,422.0,3.908,34.887,-0.00366104050539,0.0001056454,0.02328,2.618432,nan,nan,nan,14830.0,0.164,9.19644081386
2016-03-02 16:19:32,53.2688,-42.9695,424.0,3.906,34.887,-0.00366104050573,0.0001066686,0.02134,2.613216,nan,nan,nan,14827.0,0.165,9.19586769589
2016-03-02 16:19:32,53.2688,-42.9695,426.0,3.905,34.887,-0.00366104050594,0.0001056454,0.02328,2.618432,nan,nan,nan,14829.0,0.164,9.1982750785
2016-03-02 16:19:32,53.2688,-42.9695,428.0,3.903,34.887,-0.00366104050641,0.0001051338,0.02522,2.608,nan,nan,nan,14826.0,0.164,9.1982750785
2016-03-02 16:19:32,53.2688,-42.9695,430.0,3.901,34.887,-0.0036610405067,0.0001059012,0.02134,2.587136,nan,nan,nan,14828.0,0.165,9.20074056078
2016-03-02 16:19:32,53.2688,-42.9695,432.0,3.896,34.887,-0.00366104050772,0.000106157,0.02522,2.592352,nan,nan,nan,14827.0,0.165,9.20125669199
2016-03-02 16:19:32,53.2688,-42.9695,434.0,3.888,34.887,-0.0036610405089,0.0001043664,0.0194,2.618432,nan,nan,nan,14824.0,0.165,9.20045383618
2016-03-02 16:19:32,53.2688,-42.9695,436.0,3.888,34.887,-0.00366104050894,0.0001053896,0.02134,2.602784,nan,nan,nan,14827.0,0.164,9.20033914933
2016-03-02 16:19:32,53.2688,-42.9695,438.0,3.888,34.887,-0.00366104050893,0.000107436,0.02328,2.602784,nan,nan,nan,14826.0,0.165,9.19730057093
2016-03-02 16:19:32,53.2688,-42.9695,440.0,3.887,34.887,-0.00366104050922,0.0001056454,0.02328,2.602784,nan,nan,nan,14828.0,0.165,9.19712861182
2016-03-02 16:19:32,53.2688,-42.9695,442.0,3.884,34.887,-0.00366104050973,0.0001033432,0.02328,2.623648,nan,nan,nan,14827.0,0.165,9.19558115292
2016-03-02 16:19:32,53.2688,-42.9695,444.0,3.882,34.887,-0.00366104050999,0.0001053896,0.02328,2.597568,nan,nan,nan,14821.0,0.166,9.19672738887
2016-03-02 16:19:32,53.2688,-42.9695,446.0,3.88,34.887,-0.00366104051038,0.0001053896,0.02328,2.613216,nan,nan,nan,14826.0,0.165,9.19621156155
2016-03-02 16:19:32,53.2688,-42.9695,448.0,3.878,34.887,-0.00366104051064,0.0001046222,0.02328,2.608,nan,nan,nan,14828.0,0.164,9.19558115292
2016-03-02 16:19:32,53.2688,-42.9695,450.0,3.878,34.887,-0.00366104051075,0.0001082034,0.02134,2.608,nan,nan,nan,14828.0,0.164,9.19586769589
2016-03-02 16:19:32,53.2688,-42.9695,452.0,3.878,34.887,-0.00366104051071,0.0001051338,0.02328,2.623648,nan,nan,nan,14830.0,0.164,9.19598231607
2016-03-02 16:19:32,53.2688,-42.9695,454.0,3.878,34.887,-0.00366104051076,0.0001046222,0.02522,2.597568,nan,nan,nan,14831.0,0.164,9.19529462064
2016-03-02 16:19:32,53.2688,-42.9695,456.0,3.878,34.887,-0.00366104051082,0.0001041106,0.02716,2.602784,nan,nan,nan,14830.0,0.164,9.1947215881
2016-03-02 16:19:32,53.2688,-42.9695,458.0,3.878,34.887,-0.0036610405109,0.0001059012,0.02134,2.597568,nan,nan,nan,14826.0,0.165,9.19621156155
2016-03-02 16:19:32,53.2688,-42.9695,460.0,3.876,34.887,-0.0036610405111,0.0001043664,0.02716,2.602784,nan,nan,nan,14826.0,0.165,9.19644081386
2016-03-02 16:19:32,53.2688,-42.9695,462.0,3.874,34.887,-0.00366104051157,0.0001051338,0.02716,2.602784,nan,nan,nan,14828.0,0.164,9.19701397456
2016-03-02 16:19:32,53.2688,-42.9695,464.0,3.871,34.886,-0.00366104051208,0.0001059012,0.02328,2.613216,nan,nan,nan,14826.0,0.165,9.19787379572
2016-03-02 16:19:32,53.2688,-42.9695,466.0,3.869,34.886,-0.00366104051236,0.0001053896,0.02328,2.618432,nan,nan,nan,14828.0,0.164,9.20125669199
2016-03-02 16:19:32,53.2688,-42.9695,468.0,3.865,34.886,-0.00366104051304,0.0001041106,0.02328,2.597568,nan,nan,nan,14829.0,0.165,9.20074056078
2016-03-02 16:19:32,53.2688,-42.9695,470.0,3.864,34.886,-0.00366104051332,0.000106157,0.02522,2.602784,nan,nan,nan,14829.0,0.164,9.20246113287
2016-03-02 16:19:32,53.2688,-42.9695,472.0,3.86,34.886,-0.00366104051392,0.0001071802,0.02328,2.613216,nan,nan,nan,14831.0,0.163,9.20148609476
2016-03-02 16:19:32,53.2688,-42.9695,474.0,3.857,34.886,-0.00366104051448,0.0001046222,0.02522,2.58192,nan,nan,nan,14829.0,0.164,9.20160079872
2016-03-02 16:19:32,53.2688,-42.9695,476.0,3.855,34.886,-0.00366104051477,0.0001089708,0.0194,2.618432,nan,nan,nan,14829.0,0.164,9.20160079872
2016-03-02 16:19:32,53.2688,-42.9695,478.0,3.852,34.886,-0.00366104051532,0.0001051338,0.02522,2.618432,nan,nan,nan,14825.0,0.165,9.20303474244
2016-03-02 16:19:32,53.2688,-42.9695,480.0,3.85,34.886,-0.00366104051559,0.0001053896,0.02328,2.613216,nan,nan,nan,14828.0,0.164,9.20263321125
2016-03-02 16:19:32,53.2688,-42.9695,482.0,3.848,34.886,-0.00366104051598,0.000108715,0.02328,2.623648,nan,nan,nan,14828.0,0.165,9.19844706324
2016-03-02 16:19:32,53.2688,-42.9695,484.0,3.847,34.886,-0.00366104051609,0.0001059012,0.02522,2.628864,nan,nan,nan,14827.0,0.165,9.19615424954
2016-03-02 16:19:32,53.2688,-42.9695,486.0,3.847,34.886,-0.00366104051605,0.0001046222,0.0194,2.628864,nan,nan,nan,14830.0,0.164,9.19667007302
2016-03-02 16:19:32,53.2688,-42.9695,488.0,3.851,34.887,-0.00366104051547,0.0001051338,0.02522,2.628864,nan,nan,nan,14828.0,0.164,9.19346106684
2016-03-02 16:19:32,53.2688,-42.9695,490.1,3.852,34.887,-0.00366104051536,0.0001056454,0.02328,2.63408,nan,nan,nan,14822.0,0.166,9.19071155593
2016-03-02 16:19:32,53.2688,-42.9695,491.7,3.852,34.887,-0.00366104051538,0.0001053896,0.02328,2.63408,nan,nan,nan,14830.0,0.164,9.19176541887
