datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-25 08:53:41,53.6733,-43.7105,300.0,3.765,34.84,-0.0036610405302,0.000112552,0.04268,2.514112,nan,nan,nan,14519.0,0.248,9.51348151896
2016-04-25 08:53:41,53.6733,-43.7105,302.0,3.758,34.839,-0.00366104053137,0.0001122962,0.04268,2.52976,nan,nan,nan,14517.0,0.249,9.50930372888
2016-04-25 08:53:41,53.6733,-43.7105,304.0,3.756,34.839,-0.00366104053175,0.0001122962,0.04074,2.534976,nan,nan,nan,14522.0,0.248,9.50811048207
2016-04-25 08:53:41,53.6733,-43.7105,306.0,3.758,34.84,-0.00366104053141,0.0001143426,0.0388,2.52976,nan,nan,nan,14522.0,0.248,9.50870708284
2016-04-25 08:53:41,53.6733,-43.7105,308.0,3.754,34.84,-0.003661040532,0.0001140868,0.0388,2.498464,nan,nan,nan,14523.0,0.248,9.50840877679
2016-04-25 08:53:41,53.6733,-43.7105,310.0,3.751,34.84,-0.00366104053247,0.0001128078,0.04656,2.52976,nan,nan,nan,14524.0,0.248,9.50775254333
2016-04-25 08:53:41,53.6733,-43.7105,312.0,3.752,34.84,-0.00366104053243,0.0001143426,0.03492,2.52976,nan,nan,nan,14521.0,0.248,9.50751392655
2016-04-25 08:53:41,53.6733,-43.7105,314.0,3.75,34.84,-0.00366104053275,0.0001130636,0.03686,2.52976,nan,nan,nan,14523.0,0.248,9.50721566577
2016-04-25 08:53:41,53.6733,-43.7105,316.0,3.75,34.84,-0.00366104053264,0.000112552,0.0388,2.508896,nan,nan,nan,14519.0,0.248,9.5090054002
2016-04-25 08:53:41,53.6733,-43.7105,318.0,3.749,34.84,-0.00366104053277,0.000117668,0.03686,2.514112,nan,nan,nan,14521.0,0.248,9.51348151897
2016-04-25 08:53:41,53.6733,-43.7105,320.0,3.744,34.84,-0.00366104053372,0.000113831,0.04074,2.545408,nan,nan,nan,14523.0,0.248,9.51616841331
2016-04-25 08:53:41,53.6733,-43.7105,322.0,3.733,34.839,-0.00366104053539,0.0001117846,0.03492,2.534976,nan,nan,nan,14524.0,0.248,9.51497412476
2016-04-25 08:53:41,53.6733,-43.7105,324.0,3.733,34.84,-0.00366104053531,0.0001107614,0.03686,2.514112,nan,nan,nan,14524.0,0.247,9.50811048207
2016-04-25 08:53:41,53.6733,-43.7105,326.0,3.728,34.84,-0.00366104053618,0.0001133194,0.03686,2.545408,nan,nan,nan,14525.0,0.247,9.50721566577
2016-04-25 08:53:41,53.6733,-43.7105,328.0,3.725,34.84,-0.00366104053656,0.0001107614,0.0388,2.524544,nan,nan,nan,14523.0,0.248,9.50155085962
2016-04-25 08:53:41,53.6733,-43.7105,330.0,3.724,34.841,-0.00366104053649,0.0001117846,0.03492,2.508896,nan,nan,nan,14517.0,0.249,9.48428351146
2016-04-25 08:53:41,53.6733,-43.7105,332.0,3.741,34.843,-0.00366104053357,0.0001115288,0.03298,2.52976,nan,nan,nan,14523.0,0.248,9.47358491616
2016-04-25 08:53:41,53.6733,-43.7105,334.0,3.74,34.844,-0.00366104053371,0.0001117846,0.0388,2.540192,nan,nan,nan,14527.0,0.246,9.45548998969
2016-04-25 08:53:41,53.6733,-43.7105,336.0,3.753,34.846,-0.00366104053119,0.0001105056,0.03492,2.524544,nan,nan,nan,14525.0,0.247,9.42798284413
2016-04-25 08:53:41,53.6733,-43.7105,338.0,3.791,34.851,-0.00366104052535,0.0001184354,0.03298,2.55584,nan,nan,nan,14525.0,0.247,9.42562114947
2016-04-25 08:53:41,53.6733,-43.7105,340.0,3.787,34.851,-0.00366104052601,0.0001107614,0.03104,2.561056,nan,nan,nan,14526.0,0.247,9.43300381496
2016-04-25 08:53:41,53.6733,-43.7105,342.0,3.782,34.851,-0.00366104052691,0.0001120404,0.03104,2.540192,nan,nan,nan,14515.0,0.25,9.43802801102
2016-04-25 08:53:41,53.6733,-43.7105,344.0,3.765,34.848,-0.00366104052997,0.000111273,0.03686,2.534976,nan,nan,nan,14526.0,0.247,9.43832365247
2016-04-25 08:53:41,53.6733,-43.7105,346.0,3.763,34.848,-0.00366104052969,0.000112552,0.03492,2.540192,nan,nan,nan,14517.0,0.25,9.42060491623
2016-04-25 08:53:41,53.6733,-43.7105,348.0,3.772,34.85,-0.00366104052808,0.0001117846,0.03298,2.55584,nan,nan,nan,14523.0,0.248,9.40392698551
2016-04-25 08:53:41,53.6733,-43.7105,350.0,3.786,34.852,-0.00366104052526,0.000112552,0.03298,2.561056,nan,nan,nan,14525.0,0.247,9.37830192165
2016-04-25 08:53:41,53.6733,-43.7105,352.0,3.803,34.855,-0.00366104052251,0.0001107614,0.03104,2.566272,nan,nan,nan,14525.0,0.247,9.36025046921
2016-04-25 08:53:41,53.6733,-43.7105,354.0,3.821,34.857,-0.00366104051973,0.0001110172,0.03104,2.571488,nan,nan,nan,14524.0,0.247,9.34294169435
2016-04-25 08:53:41,53.6733,-43.7105,356.0,3.833,34.859,-0.00366104051774,0.0001097382,0.03104,2.571488,nan,nan,nan,14524.0,0.247,9.32520515403
2016-04-25 08:53:41,53.6733,-43.7105,358.0,3.853,34.862,-0.00366104051409,0.0001110172,0.03298,2.58192,nan,nan,nan,14526.0,0.246,9.30030249078
2016-04-25 08:53:41,53.6733,-43.7105,360.0,3.86,34.863,-0.00366104051294,0.0001169006,0.0291,2.576704,nan,nan,nan,14525.0,0.247,9.28312678386
2016-04-25 08:53:41,53.6733,-43.7105,362.0,3.861,34.864,-0.00366104051238,0.0001281558,0.03298,2.571488,nan,nan,nan,14509.0,0.252,9.23897041101
2016-04-25 08:53:41,53.6733,-43.7105,364.0,3.902,34.87,-0.00366104050497,0.0001089708,0.0291,2.597568,nan,nan,nan,14526.0,0.247,9.19621156154
2016-04-25 08:53:41,53.6733,-43.7105,366.0,3.928,34.875,-0.00366104050111,0.0001092266,0.0291,2.613216,nan,nan,nan,14530.0,0.245,9.16486848438
2016-04-25 08:53:41,53.6733,-43.7105,368.0,3.95,34.878,-0.00366104049735,0.0001097382,0.0291,2.623648,nan,nan,nan,14528.0,0.246,9.14662499019
2016-04-25 08:53:41,53.6733,-43.7105,370.0,3.968,34.88,-0.00366104049485,0.000120226,0.02716,2.63408,nan,nan,nan,14527.0,0.247,9.14913089724
2016-04-25 08:53:41,53.6733,-43.7105,372.0,3.966,34.88,-0.00366104049525,0.000109994,0.0291,2.63408,nan,nan,nan,14528.0,0.246,9.15277731654
2016-04-25 08:53:41,53.6733,-43.7105,374.0,3.96,34.88,-0.00366104049615,0.0001092266,0.02522,2.639296,nan,nan,nan,14527.0,0.247,9.1582502003
2016-04-25 08:53:41,53.6733,-43.7105,376.0,3.955,34.879,-0.00366104049698,0.0001092266,0.0291,2.628864,nan,nan,nan,14529.0,0.246,9.16030353937
2016-04-25 08:53:41,53.6733,-43.7105,378.0,3.951,34.879,-0.00366104049763,0.0001092266,0.03104,2.628864,nan,nan,nan,14528.0,0.246,9.16829397681
2016-04-25 08:53:41,53.6733,-43.7105,380.0,3.945,34.878,-0.00366104049855,0.0001130636,0.02522,2.623648,nan,nan,nan,14526.0,0.246,9.16532512834
2016-04-25 08:53:41,53.6733,-43.7105,382.0,3.946,34.879,-0.00366104049839,0.0001209934,0.03298,2.618432,nan,nan,nan,14524.0,0.248,9.16098810793
2016-04-25 08:53:41,53.6733,-43.7105,384.0,3.95,34.879,-0.00366104049763,0.0001094824,0.0291,2.628864,nan,nan,nan,14529.0,0.246,9.14799174698
2016-04-25 08:53:41,53.6733,-43.7105,386.0,3.959,34.881,-0.00366104049626,0.000109994,0.02716,2.623648,nan,nan,nan,14519.0,0.248,9.14229853516
2016-04-25 08:53:41,53.6733,-43.7105,388.0,3.961,34.882,-0.00366104049582,0.0001089708,0.0291,2.639296,nan,nan,nan,14528.0,0.246,9.13933973669
2016-04-25 08:53:41,53.6733,-43.7105,390.0,3.96,34.883,-0.00366104049594,0.0001089708,0.0291,2.639296,nan,nan,nan,14531.0,0.245,9.13797452293
2016-04-25 08:53:41,53.6733,-43.7105,392.0,3.964,34.884,-0.00366104049523,0.0001089708,0.02716,2.618432,nan,nan,nan,14531.0,0.245,9.13274345783
2016-04-25 08:53:41,53.6733,-43.7105,394.0,3.967,34.885,-0.00366104049474,0.0001092266,0.0291,2.644512,nan,nan,nan,14530.0,0.245,9.12910656368
2016-04-25 08:53:41,53.6733,-43.7105,396.0,3.967,34.886,-0.00366104049471,0.0001089708,0.02716,2.623648,nan,nan,nan,14530.0,0.246,9.12297322256
2016-04-25 08:53:41,53.6733,-43.7105,398.0,3.97,34.887,-0.00366104049406,0.0001084592,0.02716,2.618432,nan,nan,nan,14528.0,0.246,9.11049457724
2016-04-25 08:53:41,53.6733,-43.7105,400.0,3.98,34.889,-0.00366104049251,0.0001082034,0.03104,2.628864,nan,nan,nan,14530.0,0.246,9.09990372879
2016-04-25 08:53:41,53.6733,-43.7105,402.0,3.986,34.89,-0.00366104049148,0.000111273,0.0291,2.644512,nan,nan,nan,14534.0,0.244,9.09283246797
2016-04-25 08:53:41,53.6733,-43.7105,404.0,3.989,34.89,-0.00366104049087,0.0001079476,0.0291,2.628864,nan,nan,nan,14531.0,0.245,9.07814520675
2016-04-25 08:53:41,53.6733,-43.7105,406.0,4.01,34.893,-0.00366104048779,0.000108715,0.02522,2.639296,nan,nan,nan,14529.0,0.246,9.06145870437
2016-04-25 08:53:41,53.6733,-43.7105,408.0,4.024,34.895,-0.00366104048527,0.0001053896,0.02134,2.644512,nan,nan,nan,14531.0,0.245,9.05875622701
2016-04-25 08:53:41,53.6733,-43.7105,410.0,4.026,34.896,-0.00366104048494,0.0001069244,0.02716,2.665376,nan,nan,nan,14530.0,0.245,9.05380417613
2016-04-25 08:53:41,53.6733,-43.7105,412.0,4.029,34.897,-0.00366104048439,0.0001092266,0.02328,2.654944,nan,nan,nan,14524.0,0.247,9.05065454825
2016-04-25 08:53:41,53.6733,-43.7105,414.0,4.031,34.897,-0.00366104048425,0.0001084592,0.02328,2.66016,nan,nan,nan,14530.0,0.245,9.05312914609
2016-04-25 08:53:41,53.6733,-43.7105,416.0,4.017,34.896,-0.00366104048668,0.000106157,0.02522,2.639296,nan,nan,nan,14531.0,0.245,9.05419797131
2016-04-25 08:53:41,53.6733,-43.7105,418.0,4.012,34.896,-0.00366104048744,0.0001071802,0.03104,2.644512,nan,nan,nan,14531.0,0.245,9.04346029273
2016-04-25 08:53:41,53.6733,-43.7105,420.0,4.025,34.898,-0.00366104048541,0.0001089708,0.02134,2.665376,nan,nan,nan,14531.0,0.245,9.03964111145
2016-04-25 08:53:41,53.6733,-43.7105,422.0,4.022,34.898,-0.00366104048589,0.0001076918,0.02328,2.639296,nan,nan,nan,14519.0,0.248,9.04233680492
2016-04-25 08:53:41,53.6733,-43.7105,424.0,4.016,34.897,-0.00366104048693,0.000108715,0.02328,2.665376,nan,nan,nan,14533.0,0.245,9.04548298925
2016-04-25 08:53:41,53.6733,-43.7105,426.0,4.009,34.896,-0.00366104048817,0.0001082034,0.02716,2.654944,nan,nan,nan,14532.0,0.245,9.04997979763
2016-04-25 08:53:41,53.6733,-43.7105,428.0,4.0,34.895,-0.00366104048975,0.0001209934,0.02716,2.654944,nan,nan,nan,14530.0,0.245,9.05194798762
2016-04-25 08:53:41,53.6733,-43.7105,430.0,3.991,34.895,-0.00366104049118,0.0001066686,0.02522,2.649728,nan,nan,nan,14531.0,0.245,9.05290414939
2016-04-25 08:53:41,53.6733,-43.7105,432.0,3.989,34.895,-0.00366104049155,0.000111273,0.02328,2.639296,nan,nan,nan,14532.0,0.245,9.05267915934
2016-04-25 08:53:41,53.6733,-43.7105,434.0,3.988,34.894,-0.00366104049182,0.0001145984,0.0291,2.649728,nan,nan,nan,14531.0,0.245,9.05251042116
2016-04-25 08:53:41,53.6733,-43.7105,436.0,3.987,34.894,-0.00366104049199,0.0001066686,0.02522,2.644512,nan,nan,nan,14533.0,0.245,9.05560454907
2016-04-25 08:53:41,53.6733,-43.7105,438.0,3.982,34.894,-0.00366104049298,0.0001076918,0.02522,2.670592,nan,nan,nan,14527.0,0.247,9.06179658151
2016-04-25 08:53:41,53.6733,-43.7105,440.0,3.972,34.893,-0.00366104049454,0.0001079476,0.02522,2.654944,nan,nan,nan,14528.0,0.246,9.06213447365
2016-04-25 08:53:41,53.6733,-43.7105,442.0,3.966,34.892,-0.0036610404957,0.0001082034,0.02716,2.639296,nan,nan,nan,14532.0,0.245,9.0677118598
2016-04-25 08:53:41,53.6733,-43.7105,444.0,3.958,34.891,-0.0036610404971,0.0001079476,0.02522,2.649728,nan,nan,nan,14531.0,0.245,9.07024838624
2016-04-25 08:53:41,53.6733,-43.7105,446.0,3.951,34.891,-0.00366104049826,0.0001069244,0.02522,2.649728,nan,nan,nan,14532.0,0.245,9.07024838624
2016-04-25 08:53:41,53.6733,-43.7105,448.0,3.949,34.891,-0.0036610404985,0.0001076918,0.02522,2.665376,nan,nan,nan,14530.0,0.246,9.07165793265
2016-04-25 08:53:41,53.6733,-43.7105,450.0,3.944,34.89,-0.00366104049944,0.0001059012,0.02522,2.639296,nan,nan,nan,14530.0,0.245,9.07498549645
2016-04-25 08:53:41,53.6733,-43.7105,452.0,3.94,34.89,-0.00366104050008,0.000107436,0.02328,2.639296,nan,nan,nan,14530.0,0.245,9.07560605045
2016-04-25 08:53:41,53.6733,-43.7105,454.0,3.937,34.89,-0.0036610405008,0.0001071802,0.02522,2.649728,nan,nan,nan,14530.0,0.246,9.08537232358
2016-04-25 08:53:41,53.6733,-43.7105,456.0,3.933,34.889,-0.00366104050147,0.000109994,0.02716,2.665376,nan,nan,nan,14532.0,0.245,9.0888754222
2016-04-25 08:53:41,53.6733,-43.7105,458.0,3.931,34.889,-0.00366104050187,0.000107436,0.02328,2.644512,nan,nan,nan,14530.0,0.245,9.09962075255
2016-04-25 08:53:41,53.6733,-43.7105,460.0,3.917,34.887,-0.00366104050439,0.0001079476,0.02328,2.639296,nan,nan,nan,14531.0,0.245,9.10913450227
2016-04-25 08:53:41,53.6733,-43.7105,462.0,3.909,34.886,-0.0036610405055,0.0001092266,0.02522,2.644512,nan,nan,nan,14529.0,0.245,9.11973816336
2016-04-25 08:53:41,53.6733,-43.7105,464.0,3.899,34.885,-0.00366104050715,0.0001084592,0.02522,2.644512,nan,nan,nan,14529.0,0.246,9.12882250412
2016-04-25 08:53:41,53.6733,-43.7105,466.0,3.877,34.883,-0.00366104051084,0.0001071802,0.02716,2.63408,nan,nan,nan,14530.0,0.245,9.13660955258
2016-04-25 08:53:41,53.6733,-43.7105,468.0,3.869,34.882,-0.00366104051235,0.0001079476,0.02522,2.63408,nan,nan,nan,14531.0,0.245,9.14218471409
2016-04-25 08:53:41,53.6733,-43.7105,470.0,3.864,34.881,-0.00366104051302,0.0001105056,0.02522,2.623648,nan,nan,nan,14530.0,0.246,9.14389220798
2016-04-25 08:53:41,53.6733,-43.7105,472.0,3.854,34.88,-0.0036610405147,0.0001076918,0.0291,2.63408,nan,nan,nan,14528.0,0.246,9.1420708947
2016-04-25 08:53:41,53.6733,-43.7105,474.0,3.851,34.881,-0.00366104051501,0.0001082034,0.02716,2.618432,nan,nan,nan,14535.0,0.244,9.13478997062
2016-04-25 08:53:41,53.6733,-43.7105,476.0,3.858,34.882,-0.00366104051394,0.0001102498,0.02716,2.623648,nan,nan,nan,14531.0,0.245,9.12967471446
2016-04-25 08:53:41,53.6733,-43.7105,478.0,3.857,34.882,-0.00366104051388,0.0001071802,0.02716,2.63408,nan,nan,nan,14531.0,0.245,9.11752549022
2016-04-25 08:53:41,53.6733,-43.7105,480.0,3.869,34.884,-0.00366104051204,0.0001069244,0.02522,2.639296,nan,nan,nan,14529.0,0.245,9.10783132427
2016-04-25 08:53:41,53.6733,-43.7105,482.0,3.88,34.886,-0.0036610405103,0.0001092266,0.02522,2.639296,nan,nan,nan,14531.0,0.245,9.10188485624
2016-04-25 08:53:41,53.6733,-43.7105,484.0,3.891,34.888,-0.00366104050852,0.0001059012,0.02522,2.644512,nan,nan,nan,14529.0,0.246,9.10103573867
2016-04-25 08:53:41,53.6733,-43.7105,486.0,3.892,34.888,-0.00366104050853,0.0001076918,0.02328,2.644512,nan,nan,nan,14532.0,0.245,9.10460266713
2016-04-25 08:53:41,53.6733,-43.7105,488.0,3.888,34.888,-0.00366104050936,0.0001069244,0.02522,2.639296,nan,nan,nan,14533.0,0.245,9.10471593024
2016-04-25 08:53:41,53.6733,-43.7105,490.0,3.884,34.887,-0.00366104050985,0.0001066686,0.02328,2.628864,nan,nan,nan,14531.0,0.245,9.11151479238
2016-04-25 08:53:41,53.6733,-43.7105,492.0,3.887,34.887,-0.00366104050945,0.000106157,0.0291,2.639296,nan,nan,nan,14529.0,0.246,9.11803605026
2016-04-25 08:53:41,53.6733,-43.7105,494.0,3.874,34.886,-0.00366104051156,0.0001115288,0.0291,2.654944,nan,nan,nan,14530.0,0.245,9.12910656369
2016-04-25 08:53:41,53.6733,-43.7105,496.0,3.861,34.885,-0.0036610405139,0.000106157,0.02716,2.628864,nan,nan,nan,14514.0,0.25,9.1393397367
2016-04-25 08:53:41,53.6733,-43.7105,498.0,3.851,34.883,-0.00366104051566,0.0001076918,0.02522,2.613216,nan,nan,nan,14528.0,0.246,9.14873217539
2016-04-25 08:53:41,53.6733,-43.7105,500.0,3.837,34.881,-0.00366104051795,0.0001235514,0.02716,2.63408,nan,nan,nan,14530.0,0.245,9.15961903193
2016-04-25 08:53:41,53.6733,-43.7105,504.0,3.806,34.878,-0.0036610405232,0.000108715,0.02328,2.613216,nan,nan,nan,14524.0,0.247,9.17840809715
2016-04-25 08:53:41,53.6733,-43.7105,508.0,3.784,34.876,-0.00366104052646,0.0001069244,0.02328,2.613216,nan,nan,nan,14528.0,0.246,9.17596120098
2016-04-25 08:53:41,53.6733,-43.7105,512.0,3.784,34.877,-0.00366104052642,0.0001059012,0.02328,2.618432,nan,nan,nan,14532.0,0.245,9.15338142227
2016-04-25 08:53:41,53.6733,-43.7105,516.0,3.825,34.883,-0.00366104051948,0.0001082034,0.02134,2.628864,nan,nan,nan,14532.0,0.245,9.11331750541
2016-04-25 08:53:41,53.6733,-43.7105,520.0,3.844,34.886,-0.00366104051658,0.0001056454,0.02522,2.63408,nan,nan,nan,14532.0,0.245,9.10890784665
2016-04-25 08:53:41,53.6733,-43.7105,524.0,3.838,34.886,-0.00366104051757,0.000108715,0.02522,2.623648,nan,nan,nan,14532.0,0.245,9.11702630893
2016-04-25 08:53:41,53.6733,-43.7105,528.0,3.829,34.885,-0.00366104051911,0.0001059012,0.02522,2.628864,nan,nan,nan,14528.0,0.246,9.12081636437
2016-04-25 08:53:41,53.6733,-43.7105,532.0,3.823,34.884,-0.0036610405198,0.000104878,0.02522,2.623648,nan,nan,nan,14530.0,0.245,9.11117470553
2016-04-25 08:53:41,53.6733,-43.7105,536.0,3.836,34.886,-0.0036610405177,0.0001051338,0.02522,2.628864,nan,nan,nan,14526.0,0.246,9.08582424591
2016-04-25 08:53:41,53.6733,-43.7105,540.0,3.865,34.891,-0.003661040513,0.0001064128,0.02134,2.649728,nan,nan,nan,14531.0,0.245,9.07306773989
2016-04-25 08:53:41,53.6733,-43.7105,544.0,3.86,34.891,-0.00366104051383,0.0001059012,0.0194,2.639296,nan,nan,nan,14533.0,0.245,9.07193987323
2016-04-25 08:53:41,53.6733,-43.7105,548.0,3.859,34.891,-0.00366104051402,0.000104878,0.02134,2.639296,nan,nan,nan,14534.0,0.244,9.06949297673
2016-04-25 08:53:41,53.6733,-43.7105,552.0,3.859,34.891,-0.00366104051405,0.0001053896,0.02522,2.649728,nan,nan,nan,14532.0,0.245,9.07092493598
2016-04-25 08:53:41,53.6733,-43.7105,556.0,3.852,34.89,-0.00366104051545,0.0001046222,0.02328,2.644512,nan,nan,nan,14528.0,0.246,9.07622665499
2016-04-25 08:53:41,53.6733,-43.7105,560.0,3.843,34.89,-0.00366104051687,0.000103599,0.02522,2.644512,nan,nan,nan,14534.0,0.244,9.07752444599
2016-04-25 08:53:41,53.6733,-43.7105,564.0,3.838,34.889,-0.00366104051785,0.000104878,0.02134,2.644512,nan,nan,nan,14532.0,0.245,9.08065133694
2016-04-25 08:53:41,53.6733,-43.7105,568.0,3.835,34.889,-0.00366104051837,0.000103599,0.02716,2.639296,nan,nan,nan,14534.0,0.244,9.0900057973
2016-04-25 08:53:41,53.6733,-43.7105,572.0,3.81,34.886,-0.00366104052274,0.0001041106,0.02134,2.63408,nan,nan,nan,14533.0,0.245,9.10917983421
2016-04-25 08:53:41,53.6733,-43.7105,576.0,3.798,34.885,-0.00366104052464,0.0001046222,0.02522,2.623648,nan,nan,nan,14531.0,0.245,9.10465929848
2016-04-25 08:53:41,53.6733,-43.7105,580.0,3.802,34.885,-0.003661040524,0.0001038548,0.0194,2.623648,nan,nan,nan,14532.0,0.245,9.1030171599
2016-04-25 08:53:41,53.6733,-43.7105,584.0,3.803,34.886,-0.00366104052376,0.0001041106,0.02328,2.628864,nan,nan,nan,14532.0,0.245,9.10100177594
2016-04-25 08:53:41,53.6733,-43.7105,588.0,3.8,34.885,-0.00366104052441,0.0001041106,0.02328,2.639296,nan,nan,nan,14533.0,0.245,9.10742341858
2016-04-25 08:53:41,53.6733,-43.7105,592.0,3.792,34.885,-0.00366104052563,0.0001051338,0.02328,2.639296,nan,nan,nan,14532.0,0.245,9.10339085695
2016-04-25 08:53:41,53.6733,-43.7105,596.0,3.794,34.885,-0.0036610405253,0.0001038548,0.02522,2.628864,nan,nan,nan,14529.0,0.246,9.09659922034
2016-04-25 08:53:41,53.6733,-43.7105,600.0,3.8,34.886,-0.00366104052441,0.0001043664,0.02328,2.623648,nan,nan,nan,14534.0,0.244,9.09594301564
2016-04-25 08:53:41,53.6733,-43.7105,604.0,3.787,34.885,-0.0036610405265,0.0001038548,0.02328,2.628864,nan,nan,nan,14534.0,0.244,9.0934657858
2016-04-25 08:53:41,53.6733,-43.7105,608.0,3.786,34.886,-0.00366104052679,0.0001041106,0.02522,2.623648,nan,nan,nan,14532.0,0.245,9.09019797773
2016-04-25 08:53:41,53.6733,-43.7105,612.0,3.785,34.886,-0.00366104052702,0.0001030874,0.02522,2.628864,nan,nan,nan,14533.0,0.245,9.09106850263
2016-04-25 08:53:41,53.6733,-43.7105,616.0,3.779,34.885,-0.00366104052808,0.0001030874,0.02328,2.639296,nan,nan,nan,14533.0,0.245,9.09383901556
2016-04-25 08:53:41,53.6733,-43.7105,620.0,3.77,34.884,-0.00366104052967,0.0001025758,0.02328,2.628864,nan,nan,nan,14532.0,0.245,9.0964747634
2016-04-25 08:53:41,53.6733,-43.7105,624.1,3.766,34.884,-0.00366104053026,0.0001076918,0.02328,2.623648,nan,nan,nan,14534.0,0.244,9.09642950683
2016-04-25 08:53:41,53.6733,-43.7105,628.0,3.767,34.884,-0.00366104053005,0.0002488934,0.02328,2.628864,nan,nan,nan,14535.0,0.244,9.09818339521
2016-04-25 08:53:41,53.6733,-43.7105,632.0,3.761,34.884,-0.00366104053108,0.0001038548,0.02328,2.623648,nan,nan,nan,14534.0,0.245,9.09886242795
2016-04-25 08:53:41,53.6733,-43.7105,636.0,3.76,34.884,-0.00366104053134,0.0001038548,0.02522,2.623648,nan,nan,nan,14534.0,0.244,9.09828524627
2016-04-25 08:53:41,53.6733,-43.7105,640.0,3.755,34.883,-0.0036610405321,0.0001051338,0.02522,2.623648,nan,nan,nan,14533.0,0.245,9.09715364415
2016-04-25 08:53:41,53.6733,-43.7105,644.0,3.754,34.883,-0.00366104053246,0.0001043664,0.02328,2.623648,nan,nan,nan,14533.0,0.244,9.09653133449
2016-04-25 08:53:41,53.6733,-43.7105,648.0,3.746,34.882,-0.00366104053374,0.0001020642,0.02134,2.618432,nan,nan,nan,14534.0,0.245,9.10075272048
2016-04-25 08:53:41,53.6733,-43.7105,652.0,3.746,34.882,-0.00366104053375,0.0001018084,0.02328,2.628864,nan,nan,nan,14533.0,0.245,9.09786653393
2016-04-25 08:53:41,53.6733,-43.7105,656.0,3.747,34.882,-0.00366104053363,0.0001066686,0.02134,2.628864,nan,nan,nan,14533.0,0.245,9.09656527734
2016-04-25 08:53:41,53.6733,-43.7105,660.0,3.74,34.882,-0.00366104053477,0.0001041106,0.02522,2.618432,nan,nan,nan,14535.0,0.244,9.09735732015
2016-04-25 08:53:41,53.6733,-43.7105,664.0,3.738,34.882,-0.00366104053519,0.0001018084,0.02328,2.628864,nan,nan,nan,14534.0,0.244,9.09458552984
2016-04-25 08:53:41,53.6733,-43.7105,668.0,3.739,34.882,-0.00366104053511,0.0001015526,0.02328,2.623648,nan,nan,nan,14533.0,0.245,9.0935110248
2016-04-25 08:53:41,53.6733,-43.7105,672.0,3.736,34.882,-0.00366104053561,0.0001018084,0.02522,2.628864,nan,nan,nan,14535.0,0.244,9.10311907547
2016-04-25 08:53:41,53.6733,-43.7105,676.0,3.725,34.881,-0.00366104053758,0.000103599,0.02328,2.628864,nan,nan,nan,14534.0,0.244,9.10800129141
2016-04-25 08:53:41,53.6733,-43.7105,680.0,3.722,34.88,-0.00366104053803,0.00010232,0.02134,2.628864,nan,nan,nan,14534.0,0.244,9.10018671554
2016-04-25 08:53:41,53.6733,-43.7105,684.0,3.726,34.882,-0.00366104053742,0.0001007852,0.02328,2.618432,nan,nan,nan,14531.0,0.245,9.09373722382
2016-04-25 08:53:41,53.6733,-43.7105,688.0,3.726,34.882,-0.00366104053727,0.0001028316,0.02328,2.63408,nan,nan,nan,14512.0,0.25,9.09011884403
2016-04-25 08:53:41,53.6733,-43.7105,692.0,3.728,34.883,-0.00366104053701,0.0001015526,0.02522,2.644512,nan,nan,nan,14481.0,0.259,9.08322605821
2016-04-25 08:53:41,53.6733,-43.7105,696.1,3.736,34.884,-0.00366104053561,0.000103599,0.02134,2.639296,nan,nan,nan,14458.0,0.265,9.07597840712
2016-04-25 08:53:41,53.6733,-43.7105,699.8,3.735,34.884,-0.0036610405359,0.00010232,0.02134,2.66016,nan,nan,nan,14114.0,0.362,9.07691502096
