datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-06 00:44:29,53.0855,-42.3865,298.0,4.359,34.884,-0.00366104042742,0.000111273,0.0291,2.681024,nan,nan,nan,14849.0,0.159,8.91622260133
2016-02-06 00:44:29,53.0855,-42.3865,300.0,4.359,34.885,-0.00366104042747,0.000111273,0.02522,2.675808,nan,nan,nan,14849.0,0.158,8.92683649539
2016-02-06 00:44:29,53.0855,-42.3865,302.0,4.334,34.885,-0.00366104043163,0.0001107614,0.02522,2.696672,nan,nan,nan,14850.0,0.158,8.93790855224
2016-02-06 00:44:29,53.0855,-42.3865,304.0,4.338,34.887,-0.00366104043096,0.0001128078,0.0291,2.681024,nan,nan,nan,14840.0,0.161,8.94528047845
2016-02-06 00:44:29,53.0855,-42.3865,306.0,4.336,34.888,-0.00366104043166,0.0001105056,0.0291,2.68624,nan,nan,nan,14849.0,0.158,8.96788450106
2016-02-06 00:44:29,53.0855,-42.3865,308.0,4.316,34.886,-0.00366104043523,0.0001105056,0.02328,2.681024,nan,nan,nan,14848.0,0.159,8.99105842158
2016-02-06 00:44:29,53.0855,-42.3865,310.0,4.302,34.884,-0.00366104043743,0.0001092266,0.02328,2.665376,nan,nan,nan,14847.0,0.159,9.00960401401
2016-02-06 00:44:29,53.0855,-42.3865,312.0,4.285,34.883,-0.00366104044051,0.0001105056,0.02716,2.675808,nan,nan,nan,14845.0,0.16,9.02976507534
2016-02-06 00:44:29,53.0855,-42.3865,314.0,4.268,34.881,-0.00366104044301,0.0001107614,0.02328,2.654944,nan,nan,nan,14847.0,0.159,9.04323558187
2016-02-06 00:44:29,53.0855,-42.3865,316.0,4.256,34.88,-0.00366104044493,0.0001110172,0.02522,2.649728,nan,nan,nan,14847.0,0.16,9.05357915944
2016-02-06 00:44:29,53.0855,-42.3865,318.0,4.229,34.879,-0.00366104044947,0.0001192028,0.02716,2.63408,nan,nan,nan,14849.0,0.158,9.05357915944
2016-02-06 00:44:29,53.0855,-42.3865,320.0,4.235,34.882,-0.00366104044818,0.000111273,0.02716,2.675808,nan,nan,nan,14843.0,0.16,9.0371708987
2016-02-06 00:44:29,53.0855,-42.3865,322.0,4.253,34.884,-0.00366104044528,0.0001102498,0.02522,2.681024,nan,nan,nan,14849.0,0.159,9.0384620461
2016-02-06 00:44:29,53.0855,-42.3865,324.0,4.254,34.884,-0.00366104044531,0.0001089708,0.02522,2.670592,nan,nan,nan,14849.0,0.158,9.05065454824
2016-02-06 00:44:29,53.0855,-42.3865,325.9,4.229,34.882,-0.00366104044974,0.0001117846,0.0291,2.649728,nan,nan,nan,14849.0,0.159,9.05222919918
2016-02-06 00:44:29,53.0855,-42.3865,328.0,4.227,34.883,-0.00366104044965,0.0001120404,0.02522,2.649728,nan,nan,nan,14845.0,0.16,9.03986571604
2016-02-06 00:44:29,53.0855,-42.3865,330.0,4.237,34.885,-0.00366104044834,0.0001128078,0.02522,2.654944,nan,nan,nan,14850.0,0.158,9.03369150678
2016-02-06 00:44:29,53.0855,-42.3865,332.0,4.243,34.885,-0.00366104044745,0.0001079476,0.02522,2.654944,nan,nan,nan,14850.0,0.158,9.03200850192
2016-02-06 00:44:29,53.0855,-42.3865,334.0,4.243,34.886,-0.00366104044743,0.0001094824,0.02522,2.649728,nan,nan,nan,14851.0,0.158,9.03357929485
2016-02-06 00:44:29,53.0855,-42.3865,336.0,4.239,34.886,-0.00366104044821,0.0001102498,0.02522,2.644512,nan,nan,nan,14850.0,0.158,9.03245726676
2016-02-06 00:44:29,53.0855,-42.3865,338.0,4.236,34.886,-0.00366104044873,0.000118947,0.02328,2.654944,nan,nan,nan,14851.0,0.158,9.03739543032
2016-02-06 00:44:29,53.0855,-42.3865,340.0,4.231,34.886,-0.00366104044965,0.0001110172,0.02716,2.665376,nan,nan,nan,14847.0,0.159,9.04379737143
2016-02-06 00:44:29,53.0855,-42.3865,342.0,4.226,34.885,-0.0036610404506,0.0001110172,0.0291,2.654944,nan,nan,nan,14851.0,0.158,9.06100822483
2016-02-06 00:44:29,53.0855,-42.3865,344.0,4.204,34.883,-0.00366104045433,0.0001110172,0.02716,2.63408,nan,nan,nan,14837.0,0.162,9.09102327808
2016-02-06 00:44:29,53.0855,-42.3865,346.0,4.171,34.881,-0.00366104046,0.0001107614,0.02522,2.639296,nan,nan,nan,14849.0,0.158,9.10618850358
2016-02-06 00:44:29,53.0855,-42.3865,348.0,4.163,34.88,-0.00366104046102,0.0001110172,0.02134,2.644512,nan,nan,nan,14850.0,0.158,9.11321545367
2016-02-06 00:44:29,53.0855,-42.3865,350.0,4.162,34.88,-0.0036610404613,0.0001097382,0.02522,2.63408,nan,nan,nan,14848.0,0.159,9.11616416345
2016-02-06 00:44:29,53.0855,-42.3865,352.0,4.161,34.88,-0.00366104046154,0.0001166448,0.02522,2.63408,nan,nan,nan,14849.0,0.158,9.11911401121
2016-02-06 00:44:29,53.0855,-42.3865,354.0,4.157,34.88,-0.00366104046219,0.000109994,0.02522,2.628864,nan,nan,nan,14851.0,0.158,9.12002188571
2016-02-06 00:44:29,53.0855,-42.3865,356.0,4.15,34.879,-0.00366104046355,0.0001105056,0.02716,2.63408,nan,nan,nan,14849.0,0.158,9.12655040718
2016-02-06 00:44:29,53.0855,-42.3865,358.0,4.142,34.88,-0.00366104046452,0.0001094824,0.02522,2.628864,nan,nan,nan,14846.0,0.159,9.13137941994
2016-02-06 00:44:29,53.0855,-42.3865,360.0,4.143,34.882,-0.00366104046451,0.0001115288,0.02522,2.613216,nan,nan,nan,14851.0,0.158,9.13706451564
2016-02-06 00:44:29,53.0855,-42.3865,362.0,4.143,34.883,-0.00366104046447,0.000109994,0.02328,2.628864,nan,nan,nan,14854.0,0.157,9.13638208116
2016-02-06 00:44:29,53.0855,-42.3865,364.0,4.147,34.886,-0.00366104046387,0.0001107614,0.02134,2.618432,nan,nan,nan,14841.0,0.161,9.13456255327
2016-02-06 00:44:29,53.0855,-42.3865,366.0,4.149,34.887,-0.0036610404635,0.0001097382,0.02522,2.63408,nan,nan,nan,14850.0,0.158,9.13422143994
2016-02-06 00:44:29,53.0855,-42.3865,368.0,4.151,34.888,-0.0036610404635,0.0001084592,0.02134,2.613216,nan,nan,nan,14853.0,0.158,9.13342556794
2016-02-06 00:44:29,53.0855,-42.3865,370.0,4.145,34.888,-0.00366104046429,0.0001082034,0.02522,2.623648,nan,nan,nan,14853.0,0.157,9.13649581601
2016-02-06 00:44:29,53.0855,-42.3865,372.0,4.143,34.888,-0.00366104046469,0.0001079476,0.02134,2.623648,nan,nan,nan,14850.0,0.158,9.13547226315
2016-02-06 00:44:29,53.0855,-42.3865,374.0,4.134,34.888,-0.00366104046644,0.0001094824,0.0194,2.628864,nan,nan,nan,14851.0,0.158,9.13456255327
2016-02-06 00:44:29,53.0855,-42.3865,376.0,4.126,34.888,-0.00366104046741,0.000112552,0.02716,2.623648,nan,nan,nan,14853.0,0.158,9.13592715864
2016-02-06 00:44:29,53.0855,-42.3865,378.0,4.122,34.888,-0.00366104046837,0.0001092266,0.02134,2.618432,nan,nan,nan,14833.0,0.163,9.13638208116
2016-02-06 00:44:29,53.0855,-42.3865,380.0,4.116,34.888,-0.00366104046929,0.0001094824,0.02328,2.608,nan,nan,nan,14851.0,0.158,9.13888463838
2016-02-06 00:44:29,53.0855,-42.3865,382.0,4.116,34.888,-0.00366104046928,0.0001097382,0.02716,2.628864,nan,nan,nan,14848.0,0.158,9.13877086803
2016-02-06 00:44:29,53.0855,-42.3865,384.0,4.112,34.888,-0.00366104046982,0.0001105056,0.02328,2.613216,nan,nan,nan,14851.0,0.158,9.13751950576
2016-02-06 00:44:29,53.0855,-42.3865,386.0,4.11,34.887,-0.00366104047024,0.0001084592,0.02522,2.628864,nan,nan,nan,14854.0,0.157,9.13848644955
2016-02-06 00:44:29,53.0855,-42.3865,388.0,4.113,34.888,-0.00366104046977,0.000108715,0.02328,2.628864,nan,nan,nan,14848.0,0.159,9.14246926995
2016-02-06 00:44:29,53.0855,-42.3865,390.0,4.103,34.887,-0.00366104047174,0.0001107614,0.02328,2.618432,nan,nan,nan,14852.0,0.158,9.14343683903
2016-02-06 00:44:29,53.0855,-42.3865,392.0,4.089,34.886,-0.00366104047399,0.000117668,0.02328,2.623648,nan,nan,nan,14852.0,0.158,9.1427538364
2016-02-06 00:44:29,53.0855,-42.3865,394.0,4.086,34.886,-0.0036610404742,0.0001102498,0.02522,2.628864,nan,nan,nan,14851.0,0.158,9.14246926995
2016-02-06 00:44:29,53.0855,-42.3865,396.0,4.094,34.888,-0.00366104047292,0.0001107614,0.02522,2.623648,nan,nan,nan,14850.0,0.158,9.13706451564
2016-02-06 00:44:29,53.0855,-42.3865,398.0,4.097,34.889,-0.00366104047243,0.000108715,0.0291,2.623648,nan,nan,nan,14849.0,0.158,9.13450569999
2016-02-06 00:44:29,53.0855,-42.3865,400.0,4.099,34.889,-0.00366104047208,0.0001105056,0.02328,2.618432,nan,nan,nan,14853.0,0.158,9.13069749217
2016-02-06 00:44:29,53.0855,-42.3865,402.0,4.106,34.891,-0.00366104047089,0.0001094824,0.02522,2.602784,nan,nan,nan,14855.0,0.157,9.12825441661
2016-02-06 00:44:29,53.0855,-42.3865,404.0,4.104,34.892,-0.00366104047128,0.0001066686,0.02716,2.613216,nan,nan,nan,14850.0,0.159,9.12853845508
2016-02-06 00:44:29,53.0855,-42.3865,406.0,4.104,34.892,-0.00366104047126,0.0001071802,0.02328,2.628864,nan,nan,nan,14852.0,0.158,9.12751596592
2016-02-06 00:44:29,53.0855,-42.3865,408.0,4.106,34.892,-0.00366104047118,0.000107436,0.02522,2.618432,nan,nan,nan,14855.0,0.157,9.1288225041
2016-02-06 00:44:29,53.0855,-42.3865,410.0,4.101,34.892,-0.00366104047192,0.0001059012,0.02134,2.602784,nan,nan,nan,14856.0,0.157,9.13251610129
2016-02-06 00:44:29,53.0855,-42.3865,412.0,4.094,34.891,-0.00366104047306,0.0001076918,0.02328,2.628864,nan,nan,nan,14856.0,0.157,9.13115210393
2016-02-06 00:44:29,53.0855,-42.3865,414.0,4.095,34.892,-0.003661040473,0.0001064128,0.02328,2.602784,nan,nan,nan,14853.0,0.158,9.12967471444
2016-02-06 00:44:29,53.0855,-42.3865,416.0,4.094,34.892,-0.00366104047317,0.000107436,0.02134,2.623648,nan,nan,nan,14852.0,0.158,9.13223191513
2016-02-06 00:44:29,53.0855,-42.3865,418.0,4.09,34.891,-0.0036610404738,0.0001084592,0.02716,2.618432,nan,nan,nan,14851.0,0.158,9.13223191513
2016-02-06 00:44:29,53.0855,-42.3865,420.0,4.087,34.891,-0.00366104047436,0.000111273,0.02522,2.628864,nan,nan,nan,14851.0,0.158,9.13336872312
2016-02-06 00:44:29,53.0855,-42.3865,422.0,4.083,34.891,-0.00366104047498,0.0001071802,0.02134,2.623648,nan,nan,nan,14856.0,0.156,9.13319819115
2016-02-06 00:44:29,53.0855,-42.3865,424.0,4.078,34.891,-0.00366104047589,0.0001076918,0.02134,2.628864,nan,nan,nan,14848.0,0.159,9.12768637129
2016-02-06 00:44:29,53.0855,-42.3865,426.0,4.076,34.892,-0.00366104047614,0.000109994,0.02328,2.618432,nan,nan,nan,14854.0,0.157,9.12513068924
2016-02-06 00:44:29,53.0855,-42.3865,428.0,4.081,34.892,-0.00366104047542,0.0001066686,0.02522,2.608,nan,nan,nan,14853.0,0.158,9.12399510459
2016-02-06 00:44:29,53.0855,-42.3865,430.0,4.083,34.893,-0.0036610404751,0.0001066686,0.02328,2.63408,nan,nan,nan,14855.0,0.157,9.12501712319
2016-02-06 00:44:29,53.0855,-42.3865,432.0,4.08,34.893,-0.00366104047562,0.000106157,0.02522,2.628864,nan,nan,nan,14855.0,0.157,9.12371123477
2016-02-06 00:44:29,53.0855,-42.3865,434.0,4.083,34.893,-0.0036610404752,0.0001069244,0.0194,2.628864,nan,nan,nan,14854.0,0.158,9.1256985448
2016-02-06 00:44:29,53.0855,-42.3865,436.0,4.08,34.894,-0.00366104047572,0.000107436,0.02522,2.613216,nan,nan,nan,14854.0,0.157,9.12433576229
2016-02-06 00:44:29,53.0855,-42.3865,438.0,4.077,34.893,-0.00366104047629,0.0001071802,0.02328,2.628864,nan,nan,nan,14855.0,0.157,9.12592569883
2016-02-06 00:44:29,53.0855,-42.3865,440.0,4.069,34.893,-0.00366104047761,0.000106157,0.02522,2.63408,nan,nan,nan,14855.0,0.157,9.13001562516
2016-02-06 00:44:29,53.0855,-42.3865,442.0,4.061,34.892,-0.00366104047889,0.0001071802,0.02328,2.613216,nan,nan,nan,14856.0,0.157,9.1268343824
2016-02-06 00:44:29,53.0855,-42.3865,444.0,4.063,34.893,-0.00366104047874,0.0001084592,0.02522,2.602784,nan,nan,nan,14855.0,0.157,9.1261528596
2016-02-06 00:44:29,53.0855,-42.3865,446.0,4.062,34.893,-0.003661040479,0.0001053896,0.02328,2.618432,nan,nan,nan,14855.0,0.157,9.12816352652
2016-02-06 00:44:29,53.0855,-42.3865,448.0,4.056,34.893,-0.00366104048007,0.0001059012,0.02328,2.608,nan,nan,nan,14855.0,0.157,9.12933381892
2016-02-06 00:44:29,53.0855,-42.3865,450.0,4.051,34.893,-0.00366104048087,0.0001064128,0.02134,2.618432,nan,nan,nan,14854.0,0.157,9.12933381892
2016-02-06 00:44:29,53.0855,-42.3865,452.0,4.047,34.893,-0.00366104048153,0.0001064128,0.02328,2.623648,nan,nan,nan,14855.0,0.157,9.13233422093
2016-02-06 00:44:29,53.0855,-42.3865,454.0,4.04,34.892,-0.00366104048286,0.0001110172,0.02522,2.613216,nan,nan,nan,14850.0,0.158,9.13478997061
2016-02-06 00:44:29,53.0855,-42.3865,456.0,4.035,34.892,-0.00366104048353,0.0001089708,0.02522,2.623648,nan,nan,nan,14851.0,0.158,9.13410773888
2016-02-06 00:44:29,53.0855,-42.3865,458.0,4.03,34.892,-0.00366104048436,0.0001076918,0.02328,2.613216,nan,nan,nan,14855.0,0.157,9.13516522398
2016-02-06 00:44:29,53.0855,-42.3865,460.0,4.028,34.892,-0.00366104048485,0.0001066686,0.02522,2.623648,nan,nan,nan,14854.0,0.157,9.13547226316
2016-02-06 00:44:29,53.0855,-42.3865,462.0,4.025,34.892,-0.00366104048542,0.000106157,0.02134,2.623648,nan,nan,nan,14858.0,0.156,9.13410773888
2016-02-06 00:44:29,53.0855,-42.3865,464.0,4.02,34.892,-0.00366104048622,0.0001053896,0.02522,2.618432,nan,nan,nan,14853.0,0.158,9.13933973669
2016-02-06 00:44:29,53.0855,-42.3865,466.0,4.015,34.892,-0.00366104048723,0.0001199702,0.02134,2.608,nan,nan,nan,14856.0,0.157,9.13971521316
2016-02-06 00:44:29,53.0855,-42.3865,468.0,4.007,34.892,-0.00366104048843,0.000106157,0.02134,2.618432,nan,nan,nan,14857.0,0.156,9.14116040045
2016-02-06 00:44:29,53.0855,-42.3865,470.0,4.006,34.892,-0.00366104048869,0.0001056454,0.02328,2.618432,nan,nan,nan,14856.0,0.157,9.14138801386
2016-02-06 00:44:29,53.0855,-42.3865,472.0,4.004,34.892,-0.00366104048901,0.0001066686,0.02328,2.623648,nan,nan,nan,14855.0,0.157,9.14411990259
2016-02-06 00:44:29,53.0855,-42.3865,474.0,3.999,34.892,-0.00366104048988,0.0001056454,0.02134,2.613216,nan,nan,nan,14853.0,0.158,9.14389220797
2016-02-06 00:44:29,53.0855,-42.3865,476.0,3.994,34.892,-0.00366104049092,0.0001069244,0.02328,2.613216,nan,nan,nan,14850.0,0.158,9.14503074875
2016-02-06 00:44:29,53.0855,-42.3865,478.0,3.99,34.892,-0.00366104049144,0.0001053896,0.02328,2.623648,nan,nan,nan,14855.0,0.157,9.14708054869
2016-02-06 00:44:29,53.0855,-42.3865,480.0,3.99,34.891,-0.00366104049154,0.0001069244,0.02328,2.613216,nan,nan,nan,14854.0,0.158,9.14480302705
2016-02-06 00:44:29,53.0855,-42.3865,482.0,3.989,34.891,-0.00366104049182,0.0001051338,0.02522,2.623648,nan,nan,nan,14854.0,0.157,9.14408574796
2016-02-06 00:44:29,53.0855,-42.3865,484.0,3.987,34.892,-0.00366104049205,0.0001092266,0.02134,2.608,nan,nan,nan,14817.0,0.167,9.1425261824
2016-02-06 00:44:29,53.0855,-42.3865,486.0,3.986,34.892,-0.00366104049237,0.0001051338,0.02328,2.623648,nan,nan,nan,14852.0,0.158,9.14351652665
2016-02-06 00:44:29,53.0855,-42.3865,488.0,3.983,34.891,-0.00366104049292,0.000107436,0.02716,2.618432,nan,nan,nan,14856.0,0.157,9.14480302705
2016-02-06 00:44:29,53.0855,-42.3865,490.0,3.982,34.891,-0.00366104049311,0.0001069244,0.02134,2.618432,nan,nan,nan,14855.0,0.157,9.14548621245
2016-02-06 00:44:29,53.0855,-42.3865,492.0,3.975,34.891,-0.00366104049453,0.0001066686,0.02522,2.613216,nan,nan,nan,14855.0,0.157,9.15300527537
2016-02-06 00:44:29,53.0855,-42.3865,494.0,3.97,34.891,-0.00366104049526,0.0001059012,0.02328,2.623648,nan,nan,nan,14854.0,0.157,9.15482919008
2016-02-06 00:44:29,53.0855,-42.3865,496.0,3.965,34.89,-0.00366104049622,0.0001066686,0.02328,2.608,nan,nan,nan,14855.0,0.157,9.15688161302
2016-02-06 00:44:29,53.0855,-42.3865,498.0,3.959,34.89,-0.00366104049721,0.0001071802,0.02328,2.628864,nan,nan,nan,14853.0,0.158,9.16726616848
2016-02-06 00:44:29,53.0855,-42.3865,500.0,3.952,34.89,-0.00366104049853,0.0001079476,0.02134,2.628864,nan,nan,nan,14855.0,0.157,9.18109600784
2016-02-06 00:44:29,53.0855,-42.3865,504.0,3.9,34.885,-0.00366104050751,0.0001076918,0.02328,2.613216,nan,nan,nan,14855.0,0.157,9.20332156326
2016-02-06 00:44:29,53.0855,-42.3865,508.1,3.889,34.884,-0.00366104050912,0.0001053896,0.02328,2.613216,nan,nan,nan,14852.0,0.158,9.20412471847
2016-02-06 00:44:29,53.0855,-42.3865,512.3,3.877,34.884,-0.00366104051108,0.0001064128,0.02328,2.628864,nan,nan,nan,14855.0,0.157,9.20487058053
2016-02-06 00:44:29,53.0855,-42.3865,514.3,3.876,34.884,-0.0036610405113,0.0001071802,0.02328,2.639296,nan,nan,nan,14848.0,0.159,9.2046984521
