datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-24 09:37:37,52.651,-44.1446,302.0,3.875,34.808,-0.00366104051097,0.0001325044,0.03104,2.63408,nan,nan,nan,13728.0,0.472,9.11253514375
2016-09-24 09:37:37,52.651,-44.1446,304.0,3.876,34.81,-0.00366104051069,0.000139411,0.0291,2.623648,nan,nan,nan,13730.0,0.472,9.11752549022
2016-09-24 09:37:37,52.651,-44.1446,306.0,3.885,34.812,-0.00366104050984,0.000167549,0.03104,2.623648,nan,nan,nan,13731.0,0.472,9.12933381893
2016-09-24 09:37:37,52.651,-44.1446,308.0,3.869,34.813,-0.00366104051203,0.0001373646,0.03104,2.628864,nan,nan,nan,13726.0,0.474,9.13507425179
2016-09-24 09:37:37,52.651,-44.1446,310.0,3.843,34.812,-0.00366104051611,0.0001399226,0.03104,2.618432,nan,nan,nan,13731.0,0.472,9.13160674272
2016-09-24 09:37:37,52.651,-44.1446,312.0,3.841,34.813,-0.00366104051624,0.0001396668,0.03104,2.618432,nan,nan,nan,13729.0,0.472,9.12161092556
2016-09-24 09:37:37,52.651,-44.1446,314.0,3.848,34.815,-0.0036610405151,0.0001348066,0.03104,2.63408,nan,nan,nan,13731.0,0.472,9.11264852453
2016-09-24 09:37:37,52.651,-44.1446,316.0,3.857,34.817,-0.0036610405136,0.0001348066,0.03298,2.639296,nan,nan,nan,13666.0,0.491,9.10301715989
2016-09-24 09:37:37,52.651,-44.1446,318.0,3.861,34.819,-0.00366104051298,0.0001383878,0.02522,2.628864,nan,nan,nan,13733.0,0.471,9.09566018618
2016-09-24 09:37:37,52.651,-44.1446,320.0,3.865,34.821,-0.0036610405123,0.0001442712,0.03298,2.63408,nan,nan,nan,13736.0,0.47,9.09034494249
2016-09-24 09:37:37,52.651,-44.1446,322.0,3.871,34.823,-0.00366104051116,0.0001337834,0.03104,2.63408,nan,nan,nan,13736.0,0.47,9.08040294491
2016-09-24 09:37:37,52.651,-44.1446,324.0,3.884,34.826,-0.00366104050922,0.0001488756,0.02716,2.649728,nan,nan,nan,13740.0,0.469,9.07701658841
2016-09-24 09:37:37,52.651,-44.1446,326.0,3.89,34.827,-0.00366104050826,0.000133016,0.03298,2.644512,nan,nan,nan,13728.0,0.473,9.07498549645
2016-09-24 09:37:37,52.651,-44.1446,328.0,3.897,34.829,-0.00366104050721,0.000129179,0.03104,2.623648,nan,nan,nan,13735.0,0.471,9.07504190837
2016-09-24 09:37:37,52.651,-44.1446,330.0,3.899,34.83,-0.00366104050698,0.0001327602,0.0291,2.644512,nan,nan,nan,13718.0,0.476,9.0789917802
2016-09-24 09:37:37,52.651,-44.1446,332.0,3.901,34.831,-0.00366104050665,0.000129179,0.0291,2.644512,nan,nan,nan,13721.0,0.474,9.09147553536
2016-09-24 09:37:37,52.651,-44.1446,334.0,3.9,34.832,-0.00366104050689,0.0001327602,0.02716,2.654944,nan,nan,nan,13734.0,0.471,9.1143494382
2016-09-24 09:37:37,52.651,-44.1446,336.0,3.893,34.831,-0.00366104050852,0.000144527,0.02716,2.63408,nan,nan,nan,13727.0,0.473,9.14184326099
2016-09-24 09:37:37,52.651,-44.1446,338.0,3.84,34.827,-0.00366104051736,0.0001652468,0.03104,2.597568,nan,nan,nan,13731.0,0.472,9.14873217539
2016-09-24 09:37:37,52.651,-44.1446,340.0,3.841,34.827,-0.00366104051619,0.000148364,0.0291,2.628864,nan,nan,nan,13733.0,0.471,9.13052701974
2016-09-24 09:37:37,52.651,-44.1446,342.0,3.856,34.831,-0.00366104051362,0.0001404342,0.03104,2.613216,nan,nan,nan,13733.0,0.472,9.12456287586
2016-09-24 09:37:37,52.651,-44.1446,344.0,3.864,34.833,-0.00366104051263,0.0001626888,0.02522,2.613216,nan,nan,nan,13736.0,0.47,9.11605073052
2016-09-24 09:37:37,52.651,-44.1446,346.0,3.875,34.836,-0.00366104051075,0.0001442712,0.02716,2.618432,nan,nan,nan,13738.0,0.47,9.11502990969
2016-09-24 09:37:37,52.651,-44.1446,348.0,3.871,34.836,-0.00366104051124,0.0001337834,0.03104,2.602784,nan,nan,nan,13733.0,0.471,9.11321545369
2016-09-24 09:37:37,52.651,-44.1446,350.0,3.874,34.838,-0.00366104051068,0.0001363414,0.0291,2.613216,nan,nan,nan,13733.0,0.471,9.10584865378
2016-09-24 09:37:37,52.651,-44.1446,352.0,3.885,34.84,-0.00366104050884,0.000138132,0.0291,2.613216,nan,nan,nan,13736.0,0.47,9.10437614594
2016-09-24 09:37:37,52.651,-44.1446,354.0,3.885,34.84,-0.0036610405089,0.0001401784,0.02522,2.623648,nan,nan,nan,13733.0,0.471,9.10273406824
2016-09-24 09:37:37,52.651,-44.1446,356.0,3.889,34.841,-0.00366104050823,0.0001312254,0.03104,2.618432,nan,nan,nan,13735.0,0.47,9.10330026204
2016-09-24 09:37:37,52.651,-44.1446,358.0,3.878,34.842,-0.00366104050982,0.0001358298,0.02716,2.623648,nan,nan,nan,13732.0,0.471,9.10482919504
2016-09-24 09:37:37,52.651,-44.1446,360.0,3.883,34.842,-0.00366104050903,0.0001435038,0.02522,2.613216,nan,nan,nan,13736.0,0.47,9.10245098707
2016-09-24 09:37:37,52.651,-44.1446,362.0,3.879,34.843,-0.00366104050963,0.0001417132,0.02716,2.628864,nan,nan,nan,13736.0,0.47,9.09962075255
2016-09-24 09:37:37,52.651,-44.1446,364.0,3.87,34.842,-0.00366104051086,0.0001401784,0.03104,2.618432,nan,nan,nan,13735.0,0.471,9.0831131136
2016-09-24 09:37:37,52.651,-44.1446,366.0,3.886,34.846,-0.00366104050802,0.0001378762,0.0291,2.623648,nan,nan,nan,13738.0,0.469,9.05869993561
2016-09-24 09:37:37,52.651,-44.1446,368.0,3.899,34.849,-0.00366104050593,0.0001337834,0.02716,2.623648,nan,nan,nan,13720.0,0.475,9.02841933742
2016-09-24 09:37:37,52.651,-44.1446,370.0,3.949,34.856,-0.00366104049635,0.0001319928,0.03104,2.649728,nan,nan,nan,13739.0,0.469,8.99451831006
2016-09-24 09:37:37,52.651,-44.1446,372.0,3.991,34.863,-0.00366104049137,0.0001348066,0.03104,2.639296,nan,nan,nan,13741.0,0.469,8.9886597495
2016-09-24 09:37:37,52.651,-44.1446,374.0,4.005,34.865,-0.00366104048906,0.0001276442,0.0291,2.670592,nan,nan,nan,13735.0,0.47,8.99507650462
2016-09-24 09:37:37,52.651,-44.1446,376.0,4.017,34.867,-0.00366104048744,0.0001271326,0.02522,2.675808,nan,nan,nan,13737.0,0.47,9.01268071148
2016-09-24 09:37:37,52.651,-44.1446,378.0,4.001,34.865,-0.00366104049021,0.000134295,0.02716,2.644512,nan,nan,nan,13732.0,0.471,9.03088670582
2016-09-24 09:37:37,52.651,-44.1446,380.0,3.98,34.862,-0.00366104049382,0.000136853,0.0291,2.654944,nan,nan,nan,13736.0,0.47,9.05650489531
2016-09-24 09:37:37,52.651,-44.1446,382.0,3.928,34.857,-0.0036610405018,0.0001322486,0.0291,2.63408,nan,nan,nan,13736.0,0.47,9.07447780804
2016-09-24 09:37:37,52.651,-44.1446,384.0,3.888,34.852,-0.00366104050847,0.0001404342,0.03298,3.917216,nan,nan,nan,13740.0,0.469,9.07092493597
2016-09-24 09:37:37,52.651,-44.1446,386.0,3.887,34.852,-0.00366104050871,0.0001322486,0.0291,2.628864,nan,nan,nan,13734.0,0.471,9.06038885903
2016-09-24 09:37:37,52.651,-44.1446,388.0,3.891,34.854,-0.00366104050798,0.0001327602,0.02716,2.63408,nan,nan,nan,13740.0,0.469,9.05695510838
2016-09-24 09:37:37,52.651,-44.1446,390.0,3.894,34.855,-0.00366104050753,0.000139411,0.0291,2.63408,nan,nan,nan,13740.0,0.469,9.05841848481
2016-09-24 09:37:37,52.651,-44.1446,392.0,3.892,34.856,-0.00366104050789,0.0001335276,0.02716,2.644512,nan,nan,nan,13678.0,0.488,9.05757419484
2016-09-24 09:37:37,52.651,-44.1446,394.0,3.886,34.855,-0.00366104050879,0.0001299464,0.02522,2.63408,nan,nan,nan,13739.0,0.469,9.05988214266
2016-09-24 09:37:37,52.651,-44.1446,396.0,3.884,34.855,-0.00366104050898,0.0001588518,0.03104,2.644512,nan,nan,nan,13737.0,0.47,9.05251042117
2016-09-24 09:37:37,52.651,-44.1446,398.0,3.893,34.858,-0.00366104050749,0.000133016,0.02716,2.649728,nan,nan,nan,13741.0,0.469,9.04716898082
2016-09-24 09:37:37,52.651,-44.1446,400.0,3.899,34.859,-0.00366104050652,0.0001378762,0.03298,2.639296,nan,nan,nan,13738.0,0.47,9.04840561224
2016-09-24 09:37:37,52.651,-44.1446,402.0,3.908,34.861,-0.00366104050489,0.0001309696,0.0291,2.623648,nan,nan,nan,13738.0,0.469,9.04941755116
2016-09-24 09:37:37,52.651,-44.1446,404.0,3.91,34.862,-0.00366104050477,0.0001284116,0.02522,2.63408,nan,nan,nan,13739.0,0.469,9.04941755116
2016-09-24 09:37:37,52.651,-44.1446,406.0,3.905,34.862,-0.00366104050559,0.0001281558,0.03104,2.628864,nan,nan,nan,13739.0,0.469,9.04997979763
2016-09-24 09:37:37,52.651,-44.1446,408.0,3.911,34.864,-0.00366104050444,0.000136853,0.03104,2.639296,nan,nan,nan,13743.0,0.469,9.04323558189
2016-09-24 09:37:37,52.651,-44.1446,410.0,3.918,34.865,-0.00366104050365,0.0001365972,0.0291,2.63408,nan,nan,nan,13738.0,0.47,9.0370586354
2016-09-24 09:37:37,52.651,-44.1446,412.0,3.92,34.866,-0.00366104050301,0.0001409458,0.02522,2.63408,nan,nan,nan,13736.0,0.47,9.03133540439
2016-09-24 09:37:37,52.651,-44.1446,414.0,3.93,34.867,-0.00366104050147,0.000136853,0.0291,2.639296,nan,nan,nan,13740.0,0.469,9.02415940664
2016-09-24 09:37:37,52.651,-44.1446,416.0,3.939,34.869,-0.00366104050034,0.0001286674,0.02716,2.644512,nan,nan,nan,13741.0,0.469,9.01911784129
2016-09-24 09:37:37,52.651,-44.1446,418.0,3.947,34.87,-0.00366104049898,0.0001309696,0.02716,2.654944,nan,nan,nan,13742.0,0.469,9.01519893798
2016-09-24 09:37:37,52.651,-44.1446,420.0,3.952,34.871,-0.00366104049834,0.0001289232,0.0291,2.644512,nan,nan,nan,13744.0,0.468,9.01743806346
2016-09-24 09:37:37,52.651,-44.1446,422.0,3.947,34.871,-0.00366104049927,0.0001309696,0.02522,2.644512,nan,nan,nan,13740.0,0.469,9.01659831396
2016-09-24 09:37:37,52.651,-44.1446,424.0,3.938,34.87,-0.00366104050085,0.0001294348,0.02716,2.649728,nan,nan,nan,13741.0,0.469,9.02079799102
2016-09-24 09:37:37,52.651,-44.1446,426.0,3.931,34.87,-0.00366104050208,0.0001401784,0.03104,2.639296,nan,nan,nan,13737.0,0.47,9.02359906733
2016-09-24 09:37:37,52.651,-44.1446,428.0,3.924,34.869,-0.0036610405032,0.0001276442,0.02716,2.639296,nan,nan,nan,13741.0,0.469,9.01939784042
2016-09-24 09:37:37,52.651,-44.1446,430.0,3.944,34.872,-0.00366104050006,0.0001273884,0.02716,2.665376,nan,nan,nan,13744.0,0.468,9.02780262055
2016-09-24 09:37:37,52.651,-44.1446,432.0,3.946,34.872,-0.00366104049989,0.000135574,0.0291,2.649728,nan,nan,nan,13742.0,0.469,9.04143813421
2016-09-24 09:37:37,52.651,-44.1446,434.0,3.942,34.872,-0.00366104050069,0.0001294348,0.02716,2.66016,nan,nan,nan,13735.0,0.47,9.05729278565
2016-09-24 09:37:37,52.651,-44.1446,436.0,3.936,34.871,-0.0036610405022,0.0001340392,0.02522,2.639296,nan,nan,nan,13741.0,0.469,9.08774521459
2016-09-24 09:37:37,52.651,-44.1446,438.0,3.881,34.865,-0.00366104051098,0.000130458,0.02328,2.623648,nan,nan,nan,13741.0,0.469,9.115483591
2016-09-24 09:37:37,52.651,-44.1446,440.0,3.834,34.86,-0.00366104051859,0.0001299464,0.02716,2.618432,nan,nan,nan,13736.0,0.47,9.13206140851
2016-09-24 09:37:37,52.651,-44.1446,442.0,3.812,34.857,-0.00366104052237,0.000134295,0.02328,2.602784,nan,nan,nan,13738.0,0.47,9.14360759923
2016-09-24 09:37:37,52.651,-44.1446,444.0,3.803,34.856,-0.00366104052353,0.0001388994,0.02522,2.608,nan,nan,nan,13736.0,0.47,9.14867521682
2016-09-24 09:37:37,52.651,-44.1446,446.0,3.802,34.856,-0.00366104052363,0.0001363414,0.02328,2.602784,nan,nan,nan,13736.0,0.47,9.14662499021
2016-09-24 09:37:37,52.651,-44.1446,448.0,3.803,34.857,-0.00366104052345,0.0001358298,0.02522,2.592352,nan,nan,nan,13735.0,0.47,9.15027021691
2016-09-24 09:37:37,52.651,-44.1446,450.0,3.803,34.857,-0.00366104052337,0.0001363414,0.0291,2.602784,nan,nan,nan,13738.0,0.469,9.15209348076
2016-09-24 09:37:37,52.651,-44.1446,452.0,3.802,34.856,-0.00366104052367,0.000136853,0.02716,2.592352,nan,nan,nan,13738.0,0.47,9.16079414064
2016-09-24 09:37:37,52.651,-44.1446,454.0,3.798,34.856,-0.00366104052422,0.000138132,0.02716,2.597568,nan,nan,nan,13735.0,0.47,9.1703500066
2016-09-24 09:37:37,52.651,-44.1446,456.0,3.795,34.857,-0.00366104052468,0.000145806,0.02522,2.592352,nan,nan,nan,13739.0,0.469,9.17286368017
2016-09-24 09:37:37,52.651,-44.1446,458.0,3.794,34.857,-0.00366104052474,0.0001414574,0.02328,2.592352,nan,nan,nan,13739.0,0.469,9.17149248344
2016-09-24 09:37:37,52.651,-44.1446,460.0,3.794,34.857,-0.00366104052468,0.000134295,0.02522,2.58192,nan,nan,nan,13736.0,0.47,9.17126397446
2016-09-24 09:37:37,52.651,-44.1446,462.0,3.794,34.858,-0.00366104052462,0.0001383878,0.0291,2.592352,nan,nan,nan,13741.0,0.469,9.16875082472
2016-09-24 09:37:37,52.651,-44.1446,464.0,3.795,34.858,-0.00366104052443,0.000139411,0.03104,2.587136,nan,nan,nan,13738.0,0.47,9.16075991163
2016-09-24 09:37:37,52.651,-44.1446,466.0,3.797,34.86,-0.00366104052406,0.0001447828,0.02716,2.597568,nan,nan,nan,13739.0,0.469,9.15209348076
2016-09-24 09:37:37,52.651,-44.1446,468.0,3.796,34.86,-0.00366104052433,0.0001350624,0.02328,2.597568,nan,nan,nan,13735.0,0.47,9.13797452294
2016-09-24 09:37:37,52.651,-44.1446,470.0,3.795,34.861,-0.00366104052427,0.0001353182,0.02716,2.597568,nan,nan,nan,13730.0,0.472,9.1220649976
2016-09-24 09:37:37,52.651,-44.1446,472.0,3.813,34.863,-0.00366104052119,0.0001360856,0.02716,2.592352,nan,nan,nan,13741.0,0.469,9.10890784666
2016-09-24 09:37:37,52.651,-44.1446,474.0,3.818,34.864,-0.00366104052047,0.0001322486,0.02716,2.613216,nan,nan,nan,13741.0,0.469,9.10188485624
2016-09-24 09:37:37,52.651,-44.1446,476.0,3.823,34.866,-0.00366104051951,0.0001340392,0.02716,2.608,nan,nan,nan,13740.0,0.469,9.09260629579
2016-09-24 09:37:37,52.651,-44.1446,478.0,3.835,34.868,-0.00366104051764,0.0001345508,0.02716,2.608,nan,nan,nan,13741.0,0.469,9.08492042804
2016-09-24 09:37:37,52.651,-44.1446,480.0,3.837,34.868,-0.00366104051715,0.0001353182,0.0291,2.628864,nan,nan,nan,13743.0,0.468,9.07791946972
2016-09-24 09:37:37,52.651,-44.1446,482.0,3.846,34.87,-0.00366104051575,0.0001258536,0.0291,2.602784,nan,nan,nan,13743.0,0.469,9.06867000386
2016-09-24 09:37:37,52.651,-44.1446,484.0,3.849,34.87,-0.00366104051512,0.0001289232,0.03104,2.618432,nan,nan,nan,13745.0,0.467,9.06190921057
2016-09-24 09:37:37,52.651,-44.1446,486.0,3.87,34.873,-0.00366104051168,0.0001261094,0.02522,2.628864,nan,nan,nan,13742.0,0.469,9.05532321272
2016-09-24 09:37:37,52.651,-44.1446,488.0,3.874,34.874,-0.00366104051138,0.000125342,0.02522,2.623648,nan,nan,nan,13742.0,0.469,9.0551544159
2016-09-24 09:37:37,52.651,-44.1446,490.0,3.874,34.874,-0.00366104051138,0.0001281558,0.0291,2.644512,nan,nan,nan,13699.0,0.481,9.05402919946
2016-09-24 09:37:37,52.651,-44.1446,492.0,3.875,34.875,-0.00366104051093,0.000124063,0.02328,2.623648,nan,nan,nan,13745.0,0.467,9.05042962474
2016-09-24 09:37:37,52.651,-44.1446,494.0,3.884,34.876,-0.00366104050991,0.0001212492,0.02522,2.639296,nan,nan,nan,13742.0,0.469,9.0522291992
2016-09-24 09:37:37,52.651,-44.1446,496.0,3.877,34.876,-0.00366104051114,0.0001194586,0.02328,2.639296,nan,nan,nan,13744.0,0.468,9.05605470888
2016-09-24 09:37:37,52.651,-44.1446,498.0,3.871,34.875,-0.00366104051219,0.0001209934,0.02522,2.649728,nan,nan,nan,13745.0,0.468,9.05813704441
2016-09-24 09:37:37,52.651,-44.1446,500.0,3.864,34.875,-0.00366104051325,0.0001222724,0.0291,2.613216,nan,nan,nan,13741.0,0.469,9.0583059074
2016-09-24 09:37:37,52.651,-44.1446,504.0,3.853,34.874,-0.00366104051512,0.000122784,0.02716,2.63408,nan,nan,nan,13741.0,0.469,9.0597695436
2016-09-24 09:37:37,52.651,-44.1446,508.0,3.849,34.873,-0.00366104051591,0.000134295,0.02328,2.628864,nan,nan,nan,13743.0,0.468,9.06573958978
2016-09-24 09:37:37,52.651,-44.1446,512.0,3.838,34.873,-0.00366104051777,0.0001238072,0.0291,2.618432,nan,nan,nan,13743.0,0.468,9.0725037857
2016-09-24 09:37:37,52.651,-44.1446,516.0,3.833,34.873,-0.0036610405185,0.000120226,0.02716,2.618432,nan,nan,nan,13746.0,0.467,9.07650876467
2016-09-24 09:37:37,52.651,-44.1446,520.0,3.83,34.872,-0.00366104051931,0.0001258536,0.03104,2.618432,nan,nan,nan,13743.0,0.468,9.08869457774
2016-09-24 09:37:37,52.651,-44.1446,524.0,3.813,34.871,-0.00366104052195,0.000122784,0.02522,2.623648,nan,nan,nan,13743.0,0.468,9.09308126514
2016-09-24 09:37:37,52.651,-44.1446,528.0,3.811,34.871,-0.00366104052231,0.0001217608,0.02134,2.623648,nan,nan,nan,13744.0,0.467,9.09019797773
2016-09-24 09:37:37,52.651,-44.1446,532.0,3.811,34.872,-0.00366104052247,0.000124063,0.02716,2.618432,nan,nan,nan,13744.0,0.468,9.08919191035
2016-09-24 09:37:37,52.651,-44.1446,536.0,3.804,34.872,-0.00366104052369,0.0001279,0.02716,2.613216,nan,nan,nan,13746.0,0.467,9.08906757416
2016-09-24 09:37:37,52.651,-44.1446,540.0,3.801,34.872,-0.00366104052405,0.0001250862,0.02328,2.623648,nan,nan,nan,13749.0,0.467,9.07964652815
2016-09-24 09:37:37,52.651,-44.1446,544.0,3.801,34.873,-0.00366104052402,0.0001204818,0.02328,2.628864,nan,nan,nan,13743.0,0.468,9.07588813717
2016-09-24 09:37:37,52.651,-44.1446,548.0,3.798,34.874,-0.00366104052457,0.0001250862,0.02522,2.618432,nan,nan,nan,13749.0,0.467,9.07438755587
2016-09-24 09:37:37,52.651,-44.1446,552.0,3.796,34.874,-0.00366104052505,0.000124063,0.02522,2.623648,nan,nan,nan,13745.0,0.468,9.07187220655
2016-09-24 09:37:37,52.651,-44.1446,556.0,3.801,34.875,-0.00366104052432,0.0001225282,0.0291,2.63408,nan,nan,nan,13743.0,0.468,9.06398188244
2016-09-24 09:37:37,52.651,-44.1446,560.0,3.798,34.875,-0.00366104052501,0.0001230398,0.02328,2.628864,nan,nan,nan,13746.0,0.467,9.07376710108
2016-09-24 09:37:37,52.651,-44.1446,564.0,3.791,34.874,-0.00366104052623,0.0001248304,0.02522,2.618432,nan,nan,nan,13747.0,0.467,9.08441207756
2016-09-24 09:37:37,52.651,-44.1446,568.0,3.776,34.873,-0.00366104052875,0.0001217608,0.02716,2.618432,nan,nan,nan,13746.0,0.467,9.09760626487
2016-09-24 09:37:37,52.651,-44.1446,572.0,3.761,34.871,-0.00366104053122,0.000124063,0.02716,2.608,nan,nan,nan,13748.0,0.467,9.10131876738
2016-09-24 09:37:37,52.651,-44.1446,576.0,3.76,34.871,-0.00366104053133,0.0001268768,0.02522,2.618432,nan,nan,nan,13747.0,0.467,9.09007362514
2016-09-24 09:37:37,52.651,-44.1446,580.0,3.774,34.874,-0.0036610405293,0.0001276442,0.02522,2.613216,nan,nan,nan,13737.0,0.47,9.07890147456
2016-09-24 09:37:37,52.651,-44.1446,584.0,3.757,34.873,-0.00366104053238,0.0001245746,0.02522,2.623648,nan,nan,nan,13749.0,0.466,9.09113633991
2016-09-24 09:37:37,52.651,-44.1446,588.0,3.726,34.869,-0.00366104053737,0.0001232956,0.02328,2.608,nan,nan,nan,13749.0,0.466,9.10151123288
2016-09-24 09:37:37,52.651,-44.1446,592.0,3.717,34.869,-0.00366104053892,0.0001232956,0.02328,2.608,nan,nan,nan,13748.0,0.467,9.10390047333
2016-09-24 09:37:37,52.651,-44.1446,596.0,3.711,34.868,-0.00366104053988,0.0001235514,0.02522,2.613216,nan,nan,nan,13750.0,0.466,9.10868119777
2016-09-24 09:37:37,52.651,-44.1446,600.0,3.705,34.868,-0.00366104054089,0.000125342,0.02716,2.597568,nan,nan,nan,13748.0,0.467,9.11605073053
2016-09-24 09:37:37,52.651,-44.1446,604.0,3.699,34.867,-0.00366104054194,0.0001245746,0.02134,2.592352,nan,nan,nan,13749.0,0.467,9.12733420441
2016-09-24 09:37:37,52.651,-44.1446,608.0,3.69,34.867,-0.00366104054337,0.0001273884,0.02328,2.592352,nan,nan,nan,13747.0,0.467,9.13162947538
2016-09-24 09:37:37,52.651,-44.1446,612.0,3.689,34.866,-0.00366104054359,0.0001232956,0.02716,2.597568,nan,nan,nan,13747.0,0.467,9.13308450532
2016-09-24 09:37:37,52.651,-44.1446,616.0,3.686,34.866,-0.00366104054402,0.0001263652,0.02522,2.597568,nan,nan,nan,13749.0,0.466,9.1444045304
2016-09-24 09:37:37,52.651,-44.1446,620.0,3.68,34.866,-0.00366104054495,0.000124063,0.02522,2.587136,nan,nan,nan,13746.0,0.467,9.15437317074
2016-09-24 09:37:37,52.651,-44.1446,624.0,3.681,34.866,-0.00366104054474,0.0001539916,0.02134,2.58192,nan,nan,nan,13745.0,0.468,9.15551327003
2016-09-24 09:37:37,52.651,-44.1446,628.0,3.68,34.867,-0.00366104054498,0.0001299464,0.02522,2.587136,nan,nan,nan,13750.0,0.466,9.14802591904
2016-09-24 09:37:37,52.651,-44.1446,632.0,3.683,34.868,-0.00366104054447,0.000126621,0.02522,2.592352,nan,nan,nan,13748.0,0.467,9.13239105811
2016-09-24 09:37:37,52.651,-44.1446,636.0,3.699,34.87,-0.00366104054191,0.0001412016,0.02328,2.592352,nan,nan,nan,13747.0,0.467,9.11049457725
2016-09-24 09:37:37,52.651,-44.1446,640.0,3.708,34.872,-0.0036610405406,0.000130458,0.02716,2.608,nan,nan,nan,13751.0,0.466,9.0969839183
2016-09-24 09:37:37,52.651,-44.1446,644.0,3.707,34.872,-0.0036610405409,0.0001230398,0.0291,2.602784,nan,nan,nan,13751.0,0.466,9.10188485625
2016-09-24 09:37:37,52.651,-44.1446,648.0,3.701,34.871,-0.0036610405422,0.0001478524,0.03298,2.618432,nan,nan,nan,13717.0,0.476,9.10981450951
2016-09-24 09:37:37,52.651,-44.1446,652.0,3.67,34.867,-0.00366104054774,0.0001230398,0.02134,2.597568,nan,nan,nan,13744.0,0.468,9.12774317396
2016-09-24 09:37:37,52.651,-44.1446,656.0,3.64,34.863,-0.00366104055235,0.000126621,0.02522,2.587136,nan,nan,nan,13751.0,0.466,9.13365295153
2016-09-24 09:37:37,52.651,-44.1446,660.0,3.631,34.862,-0.00366104055385,0.0001222724,0.02522,2.597568,nan,nan,nan,13744.0,0.468,9.13524482558
2016-09-24 09:37:37,52.651,-44.1446,664.0,3.628,34.862,-0.00366104055429,0.000121505,0.02328,2.613216,nan,nan,nan,13750.0,0.466,9.1332777723
2016-09-24 09:37:37,52.651,-44.1446,668.0,3.628,34.862,-0.00366104055439,0.0001296906,0.02328,2.597568,nan,nan,nan,13748.0,0.467,9.13125439533
2016-09-24 09:37:37,52.651,-44.1446,672.0,3.627,34.863,-0.00366104055464,0.0001232956,0.02522,2.587136,nan,nan,nan,13754.0,0.465,9.13206140852
2016-09-24 09:37:37,52.651,-44.1446,676.0,3.617,34.862,-0.00366104055639,0.0001230398,0.02328,2.597568,nan,nan,nan,13748.0,0.467,9.13795177145
2016-09-24 09:37:37,52.651,-44.1446,680.0,3.605,34.861,-0.00366104055827,0.0001204818,0.02328,2.592352,nan,nan,nan,13748.0,0.467,9.13643894841
2016-09-24 09:37:37,52.651,-44.1446,684.0,3.6,34.861,-0.003661040559,0.0001212492,0.02716,2.597568,nan,nan,nan,13754.0,0.465,9.13580205972
2016-09-24 09:37:37,52.651,-44.1446,688.0,3.594,34.861,-0.0036610405599,0.0001243188,0.02328,2.597568,nan,nan,nan,13753.0,0.465,9.13187953897
2016-09-24 09:37:37,52.651,-44.1446,692.0,3.592,34.861,-0.00366104056032,0.0001207376,0.02328,2.597568,nan,nan,nan,13751.0,0.466,9.13315271664
2016-09-24 09:37:37,52.651,-44.1446,696.0,3.585,34.861,-0.0036610405614,0.0001455502,0.02522,2.597568,nan,nan,nan,13755.0,0.465,9.13024290745
2016-09-24 09:37:37,52.651,-44.1446,700.0,3.585,34.862,-0.00366104056133,0.0001230398,0.02522,2.602784,nan,nan,nan,13754.0,0.465,9.11903457736
2016-09-24 09:37:37,52.651,-44.1446,704.0,3.604,34.865,-0.00366104055809,0.0001209934,0.02134,2.608,nan,nan,nan,13755.0,0.465,9.10880585384
2016-09-24 09:37:37,52.651,-44.1446,708.0,3.611,34.867,-0.00366104055695,0.0001261094,0.02716,2.613216,nan,nan,nan,13752.0,0.466,9.10704952418
2016-09-24 09:37:37,52.651,-44.1446,712.0,3.61,34.867,-0.00366104055708,0.0001222724,0.02328,2.618432,nan,nan,nan,13749.0,0.466,9.10570139024
2016-09-24 09:37:37,52.651,-44.1446,716.0,3.612,34.867,-0.00366104055674,0.000120226,0.0194,2.597568,nan,nan,nan,13752.0,0.465,9.10188485625
2016-09-24 09:37:37,52.651,-44.1446,720.0,3.615,34.868,-0.00366104055633,0.0001220166,0.02328,2.602784,nan,nan,nan,13755.0,0.465,9.10528227103
2016-09-24 09:37:37,52.651,-44.1446,724.0,3.607,34.867,-0.00366104055752,0.0001204818,0.02328,2.608,nan,nan,nan,13755.0,0.465,9.10264348114
2016-09-24 09:37:37,52.651,-44.1446,728.0,3.61,34.868,-0.00366104055706,0.0001184354,0.02522,2.613216,nan,nan,nan,13756.0,0.465,9.09459684124
2016-09-24 09:37:37,52.651,-44.1446,732.0,3.615,34.869,-0.00366104055626,0.0001179238,0.02522,2.623648,nan,nan,nan,13756.0,0.465,9.0871801736
2016-09-24 09:37:37,52.651,-44.1446,736.0,3.617,34.869,-0.00366104055585,0.000117668,0.02716,2.602784,nan,nan,nan,13741.0,0.469,9.0778968964
2016-09-24 09:37:37,52.651,-44.1446,740.0,3.623,34.871,-0.00366104055472,0.0001171564,0.02328,2.618432,nan,nan,nan,13757.0,0.464,9.06419594049
2016-09-24 09:37:37,52.651,-44.1446,744.0,3.637,34.873,-0.00366104055257,0.0001179238,0.02522,2.618432,nan,nan,nan,13753.0,0.465,9.05883503572
2016-09-24 09:37:37,52.651,-44.1446,748.1,3.636,34.873,-0.00366104055276,0.0001161332,0.02328,2.628864,nan,nan,nan,13757.0,0.464,9.05734906668
