datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-26 09:22:23,53.0118,-42.247,302.0,4.096,34.879,-0.00366104047264,0.0001117846,0.02328,2.649728,nan,nan,nan,14866.0,0.154,9.09373722379
2016-02-26 09:22:23,53.0118,-42.247,304.0,4.096,34.88,-0.00366104047272,0.0001133194,0.02522,2.649728,nan,nan,nan,14862.0,0.155,9.09373722379
2016-02-26 09:22:23,53.0118,-42.247,306.0,4.096,34.88,-0.0036610404727,0.0001107614,0.02522,2.649728,nan,nan,nan,14865.0,0.154,9.09283246797
2016-02-26 09:22:23,53.0118,-42.247,308.0,4.096,34.881,-0.00366104047269,0.0001105056,0.0291,2.644512,nan,nan,nan,14867.0,0.154,9.08898845216
2016-02-26 09:22:23,53.0118,-42.247,310.0,4.096,34.881,-0.00366104047271,0.0001089708,0.02522,2.66016,nan,nan,nan,14866.0,0.154,9.09351102478
2016-02-26 09:22:23,53.0118,-42.247,312.0,4.094,34.882,-0.00366104047308,0.0001107614,0.02328,2.66016,nan,nan,nan,14861.0,0.155,9.09599958277
2016-02-26 09:22:23,53.0118,-42.247,314.0,4.09,34.881,-0.0036610404739,0.0001105056,0.02328,2.649728,nan,nan,nan,14863.0,0.155,9.09566018617
2016-02-26 09:22:23,53.0118,-42.247,316.0,4.084,34.881,-0.00366104047465,0.0001102498,0.02522,2.649728,nan,nan,nan,14864.0,0.154,9.09848895244
2016-02-26 09:22:23,53.0118,-42.247,318.0,4.082,34.881,-0.00366104047506,0.0001097382,0.02716,2.644512,nan,nan,nan,14864.0,0.155,9.10256421827
2016-02-26 09:22:23,53.0118,-42.247,320.0,4.084,34.882,-0.00366104047481,0.0001079476,0.02716,2.654944,nan,nan,nan,14864.0,0.155,9.10052631344
2016-02-26 09:22:23,53.0118,-42.247,322.0,4.086,34.882,-0.0036610404745,0.0001097382,0.0291,2.649728,nan,nan,nan,14866.0,0.154,9.10279068571
2016-02-26 09:22:23,53.0118,-42.247,324.0,4.087,34.882,-0.00366104047446,0.0001097382,0.02522,2.665376,nan,nan,nan,14866.0,0.154,9.105282271
2016-02-26 09:22:23,53.0118,-42.247,326.0,4.083,34.883,-0.00366104047507,0.0001102498,0.0291,2.66016,nan,nan,nan,14867.0,0.154,9.11253514373
2016-02-26 09:22:23,53.0118,-42.247,328.0,4.076,34.883,-0.00366104047632,0.0001094824,0.02522,2.649728,nan,nan,nan,14863.0,0.155,9.11571044174
2016-02-26 09:22:23,53.0118,-42.247,330.0,4.069,34.883,-0.00366104047766,0.0001117846,0.02328,2.639296,nan,nan,nan,14865.0,0.155,9.12251909658
2016-02-26 09:22:23,53.0118,-42.247,332.0,4.057,34.883,-0.00366104047973,0.0001092266,0.02716,2.63408,nan,nan,nan,14867.0,0.153,9.12825441661
2016-02-26 09:22:23,53.0118,-42.247,334.0,4.052,34.883,-0.00366104048042,0.0001102498,0.02328,2.644512,nan,nan,nan,14864.0,0.154,9.12956108092
2016-02-26 09:22:23,53.0118,-42.247,336.0,4.048,34.883,-0.00366104048113,0.0001092266,0.02716,2.639296,nan,nan,nan,14861.0,0.155,9.1336529515
2016-02-26 09:22:23,53.0118,-42.247,338.0,4.037,34.883,-0.00366104048303,0.0001097382,0.02522,2.644512,nan,nan,nan,14867.0,0.154,9.13774701096
2016-02-26 09:22:23,53.0118,-42.247,340.0,4.035,34.882,-0.00366104048339,0.0001082034,0.02328,2.644512,nan,nan,nan,14868.0,0.154,9.13729200732
2016-02-26 09:22:23,53.0118,-42.247,342.0,4.035,34.882,-0.00366104048338,0.0001102498,0.02522,2.628864,nan,nan,nan,14863.0,0.155,9.13763325752
2016-02-26 09:22:23,53.0118,-42.247,344.0,4.03,34.882,-0.00366104048427,0.0001105056,0.02522,2.644512,nan,nan,nan,14867.0,0.154,9.1444614572
2016-02-26 09:22:23,53.0118,-42.247,346.0,4.025,34.882,-0.00366104048503,0.0001079476,0.0291,2.639296,nan,nan,nan,14868.0,0.153,9.14303841344
2016-02-26 09:22:23,53.0118,-42.247,348.0,4.023,34.882,-0.00366104048541,0.000139411,0.02134,2.639296,nan,nan,nan,14869.0,0.153,9.14434760397
2016-02-26 09:22:23,53.0118,-42.247,350.0,4.015,34.883,-0.00366104048666,0.0001128078,0.02716,2.628864,nan,nan,nan,14867.0,0.154,9.14332300104
2016-02-26 09:22:23,53.0118,-42.247,352.0,4.014,34.883,-0.00366104048688,0.0001071802,0.02522,2.639296,nan,nan,nan,14864.0,0.155,9.14133110987
2016-02-26 09:22:23,53.0118,-42.247,354.0,4.015,34.883,-0.00366104048667,0.000109994,0.02716,2.628864,nan,nan,nan,14867.0,0.154,9.14104659628
2016-02-26 09:22:23,53.0118,-42.247,356.0,4.014,34.883,-0.00366104048691,0.0001076918,0.02716,2.644512,nan,nan,nan,14868.0,0.153,9.14047760081
2016-02-26 09:22:23,53.0118,-42.247,358.0,4.01,34.883,-0.00366104048768,0.0001092266,0.02522,2.63408,nan,nan,nan,14865.0,0.155,9.13990864761
2016-02-26 09:22:23,53.0118,-42.247,360.0,4.006,34.883,-0.00366104048816,0.0001082034,0.02522,2.639296,nan,nan,nan,14866.0,0.154,9.13763325752
2016-02-26 09:22:23,53.0118,-42.247,362.0,4.006,34.884,-0.00366104048819,0.0001094824,0.02328,2.654944,nan,nan,nan,14863.0,0.155,9.13223191513
2016-02-26 09:22:23,53.0118,-42.247,364.0,4.012,34.885,-0.00366104048733,0.000107436,0.02328,2.639296,nan,nan,nan,14869.0,0.153,9.12910656368
2016-02-26 09:22:23,53.0118,-42.247,366.0,4.016,34.887,-0.00366104048661,0.0001094824,0.02716,2.654944,nan,nan,nan,14872.0,0.153,9.12882250411
2016-02-26 09:22:23,53.0118,-42.247,368.0,4.015,34.887,-0.00366104048672,0.0001079476,0.02716,2.644512,nan,nan,nan,14867.0,0.154,9.12655040719
2016-02-26 09:22:23,53.0118,-42.247,370.0,4.015,34.887,-0.00366104048683,0.0001079476,0.02328,2.644512,nan,nan,nan,14868.0,0.153,9.12484677728
2016-02-26 09:22:23,53.0118,-42.247,372.0,4.014,34.887,-0.00366104048698,0.0001084592,0.02134,2.649728,nan,nan,nan,14869.0,0.153,9.12513068925
2016-02-26 09:22:23,53.0118,-42.247,374.0,4.014,34.887,-0.00366104048697,0.0001069244,0.02328,2.66016,nan,nan,nan,14866.0,0.154,9.12711836816
2016-02-26 09:22:23,53.0118,-42.247,376.0,4.014,34.887,-0.00366104048703,0.0001079476,0.02522,2.644512,nan,nan,nan,14869.0,0.153,9.12513068925
2016-02-26 09:22:23,53.0118,-42.247,378.0,4.013,34.887,-0.00366104048716,0.0001082034,0.02328,2.654944,nan,nan,nan,14867.0,0.154,9.12626644252
2016-02-26 09:22:23,53.0118,-42.247,380.0,4.012,34.887,-0.00366104048735,0.0001076918,0.02328,2.63408,nan,nan,nan,14868.0,0.153,9.13194773952
2016-02-26 09:22:23,53.0118,-42.247,382.0,4.011,34.887,-0.00366104048758,0.0001169006,0.02328,2.63408,nan,nan,nan,14867.0,0.154,9.13194773952
2016-02-26 09:22:23,53.0118,-42.247,384.0,4.007,34.888,-0.00366104048846,0.0001082034,0.02328,2.649728,nan,nan,nan,14865.0,0.155,9.13308450529
2016-02-26 09:22:23,53.0118,-42.247,386.0,3.999,34.888,-0.00366104048971,0.0001069244,0.02522,2.63408,nan,nan,nan,14847.0,0.159,9.13422143995
2016-02-26 09:22:23,53.0118,-42.247,388.0,3.998,34.888,-0.00366104048978,0.0001056454,0.02522,2.628864,nan,nan,nan,14867.0,0.154,9.13820204165
2016-02-26 09:22:23,53.0118,-42.247,390.0,3.997,34.888,-0.00366104048994,0.0001076918,0.02522,2.639296,nan,nan,nan,14867.0,0.154,9.13933973669
2016-02-26 09:22:23,53.0118,-42.247,392.0,3.997,34.888,-0.00366104048998,0.0001079476,0.02328,2.628864,nan,nan,nan,14868.0,0.154,9.14303841344
2016-02-26 09:22:23,53.0118,-42.247,394.0,3.996,34.888,-0.0036610404902,0.0001094824,0.0194,2.639296,nan,nan,nan,14870.0,0.153,9.14616945878
2016-02-26 09:22:23,53.0118,-42.247,396.0,3.992,34.888,-0.00366104049096,0.0001069244,0.02328,2.628864,nan,nan,nan,14868.0,0.153,9.15300527537
2016-02-26 09:22:23,53.0118,-42.247,398.0,3.987,34.888,-0.00366104049175,0.0001140868,0.02134,2.623648,nan,nan,nan,14868.0,0.153,9.1541451712
2016-02-26 09:22:23,53.0118,-42.247,400.0,3.986,34.888,-0.00366104049182,0.0001066686,0.02134,2.639296,nan,nan,nan,14869.0,0.153,9.15642547154
2016-02-26 09:22:23,53.0118,-42.247,402.0,3.986,34.888,-0.0036610404919,0.0001059012,0.02328,2.623648,nan,nan,nan,14870.0,0.153,9.16175261504
2016-02-26 09:22:23,53.0118,-42.247,404.0,3.985,34.888,-0.00366104049199,0.000108715,0.02134,2.63408,nan,nan,nan,14869.0,0.153,9.16327044455
2016-02-26 09:22:23,53.0118,-42.247,406.0,3.985,34.888,-0.00366104049207,0.0001064128,0.0291,2.63408,nan,nan,nan,14868.0,0.153,9.16384113484
2016-02-26 09:22:23,53.0118,-42.247,408.0,3.986,34.889,-0.00366104049189,0.0001105056,0.02328,2.613216,nan,nan,nan,14870.0,0.153,9.16498264282
2016-02-26 09:22:23,53.0118,-42.247,410.0,3.986,34.889,-0.00366104049188,0.0001092266,0.02522,2.628864,nan,nan,nan,14871.0,0.153,9.16355578439
2016-02-26 09:22:23,53.0118,-42.247,412.0,3.986,34.889,-0.00366104049188,0.0001056454,0.02522,2.628864,nan,nan,nan,14868.0,0.153,9.1669806906
2016-02-26 09:22:23,53.0118,-42.247,414.0,3.985,34.889,-0.00366104049237,0.0001066686,0.02716,2.63408,nan,nan,nan,14869.0,0.153,9.16755165698
2016-02-26 09:22:23,53.0118,-42.247,416.0,3.979,34.889,-0.00366104049326,0.0001089708,0.02716,2.618432,nan,nan,nan,14871.0,0.153,9.17164101791
2016-02-26 09:22:23,53.0118,-42.247,418.0,3.976,34.888,-0.00366104049352,0.0001107614,0.02328,2.597568,nan,nan,nan,14872.0,0.153,9.17297795761
2016-02-26 09:22:23,53.0118,-42.247,420.0,3.977,34.888,-0.00366104049353,0.000106157,0.02328,2.623648,nan,nan,nan,14870.0,0.153,9.17269226717
2016-02-26 09:22:23,53.0118,-42.247,422.0,3.968,34.889,-0.00366104049505,0.0001053896,0.02716,2.613216,nan,nan,nan,14869.0,0.153,9.17412082573
2016-02-26 09:22:23,53.0118,-42.247,424.0,3.968,34.888,-0.00366104049511,0.0001069244,0.02522,2.592352,nan,nan,nan,14869.0,0.153,9.17240658736
2016-02-26 09:22:23,53.0118,-42.247,426.0,3.969,34.889,-0.00366104049493,0.0001064128,0.02328,2.613216,nan,nan,nan,14870.0,0.153,9.17297795761
2016-02-26 09:22:23,53.0118,-42.247,428.0,3.968,34.889,-0.00366104049512,0.0001071802,0.02716,2.608,nan,nan,nan,14870.0,0.153,9.17240658736
2016-02-26 09:22:23,53.0118,-42.247,430.0,3.966,34.889,-0.00366104049565,0.0001082034,0.02328,2.602784,nan,nan,nan,14871.0,0.153,9.17629274403
2016-02-26 09:22:23,53.0118,-42.247,432.0,3.955,34.889,-0.00366104049751,0.0001064128,0.02134,2.618432,nan,nan,nan,14866.0,0.154,9.17812220455
2016-02-26 09:22:23,53.0118,-42.247,434.0,3.951,34.888,-0.00366104049799,0.0001069244,0.02522,2.63408,nan,nan,nan,14868.0,0.153,9.18155361827
2016-02-26 09:22:23,53.0118,-42.247,436.0,3.95,34.888,-0.0036610404983,0.0001053896,0.02134,2.613216,nan,nan,nan,14869.0,0.153,9.1831554695
2016-02-26 09:22:23,53.0118,-42.247,438.0,3.946,34.888,-0.00366104049885,0.0001051338,0.02328,2.592352,nan,nan,nan,14867.0,0.154,9.18613122259
2016-02-26 09:22:23,53.0118,-42.247,440.0,3.943,34.887,-0.00366104049936,0.0001059012,0.02328,2.608,nan,nan,nan,14869.0,0.153,9.18865006806
2016-02-26 09:22:23,53.0118,-42.247,442.0,3.941,34.887,-0.00366104049983,0.000108715,0.02522,2.628864,nan,nan,nan,14869.0,0.153,9.19048247441
2016-02-26 09:22:23,53.0118,-42.247,444.0,3.933,34.887,-0.00366104050103,0.0001056454,0.02328,2.618432,nan,nan,nan,14870.0,0.153,9.19391941429
2016-02-26 09:22:23,53.0118,-42.247,446.0,3.931,34.886,-0.00366104050149,0.0001066686,0.02522,2.602784,nan,nan,nan,14868.0,0.154,9.19552384561
2016-02-26 09:22:23,53.0118,-42.247,448.0,3.927,34.886,-0.00366104050216,0.000108715,0.02716,2.602784,nan,nan,nan,14870.0,0.153,9.19735789148
2016-02-26 09:22:23,53.0118,-42.247,450.0,3.924,34.886,-0.00366104050261,0.000107436,0.02522,2.602784,nan,nan,nan,14866.0,0.154,9.19701397456
2016-02-26 09:22:23,53.0118,-42.247,452.0,3.923,34.886,-0.00366104050279,0.0001059012,0.02522,2.608,nan,nan,nan,14868.0,0.153,9.19529462063
2016-02-26 09:22:23,53.0118,-42.247,454.0,3.922,34.886,-0.00366104050294,0.0001076918,0.02328,2.602784,nan,nan,nan,14869.0,0.154,9.196899339
2016-02-26 09:22:23,53.0118,-42.247,456.0,3.922,34.886,-0.003661040503,0.0001076918,0.02716,2.597568,nan,nan,nan,14866.0,0.154,9.19391941429
2016-02-26 09:22:23,53.0118,-42.247,458.0,3.922,34.886,-0.00366104050303,0.000106157,0.02328,2.623648,nan,nan,nan,14868.0,0.153,9.19231531776
2016-02-26 09:22:23,53.0118,-42.247,460.0,3.922,34.886,-0.0036610405031,0.0001056454,0.02328,2.628864,nan,nan,nan,14869.0,0.153,9.19300274671
2016-02-26 09:22:23,53.0118,-42.247,462.0,3.918,34.886,-0.00366104050359,0.0001056454,0.02522,2.613216,nan,nan,nan,14870.0,0.153,9.19300274671
2016-02-26 09:22:23,53.0118,-42.247,464.0,3.917,34.886,-0.00366104050381,0.000107436,0.02522,2.613216,nan,nan,nan,14869.0,0.153,9.19162795029
2016-02-26 09:22:23,53.0118,-42.247,466.0,3.916,34.887,-0.00366104050395,0.0001064128,0.02716,2.587136,nan,nan,nan,14871.0,0.153,9.18865006806
2016-02-26 09:22:23,53.0118,-42.247,468.0,3.917,34.887,-0.00366104050384,0.000106157,0.02328,2.618432,nan,nan,nan,14868.0,0.154,9.18887909496
2016-02-26 09:22:23,53.0118,-42.247,470.0,3.918,34.887,-0.00366104050363,0.0001056454,0.02328,2.592352,nan,nan,nan,14870.0,0.153,9.18704707086
2016-02-26 09:22:23,53.0118,-42.247,472.0,3.917,34.887,-0.0036610405039,0.000106157,0.02134,2.602784,nan,nan,nan,14870.0,0.153,9.18201125596
2016-02-26 09:22:23,53.0118,-42.247,474.0,3.916,34.888,-0.003661040504,0.0001102498,0.02328,2.628864,nan,nan,nan,14872.0,0.153,9.17743610577
2016-02-26 09:22:23,53.0118,-42.247,476.0,3.919,34.889,-0.00366104050347,0.0001053896,0.02522,2.608,nan,nan,nan,14872.0,0.153,9.17172099921
2016-02-26 09:22:23,53.0118,-42.247,478.0,3.923,34.889,-0.00366104050278,0.0001059012,0.02134,2.608,nan,nan,nan,14870.0,0.153,9.1669235963
2016-02-26 09:22:23,53.0118,-42.247,480.0,3.929,34.89,-0.00366104050182,0.0001053896,0.02134,2.608,nan,nan,nan,14872.0,0.152,9.15984719428
2016-02-26 09:22:23,53.0118,-42.247,482.0,3.931,34.89,-0.00366104050166,0.0001046222,0.02134,2.608,nan,nan,nan,14871.0,0.153,9.1623574284
2016-02-26 09:22:23,53.0118,-42.247,484.0,3.935,34.89,-0.00366104050103,0.000104878,0.02522,2.628864,nan,nan,nan,14871.0,0.153,9.16327044455
2016-02-26 09:22:23,53.0118,-42.247,486.0,3.932,34.89,-0.00366104050166,0.000104878,0.0194,2.602784,nan,nan,nan,14872.0,0.153,9.16966460212
2016-02-26 09:22:23,53.0118,-42.247,488.0,3.924,34.889,-0.00366104050303,0.0001051338,0.02328,2.628864,nan,nan,nan,14871.0,0.153,9.17537817722
2016-02-26 09:22:23,53.0118,-42.247,490.0,3.917,34.889,-0.00366104050419,0.0001046222,0.02328,2.618432,nan,nan,nan,14870.0,0.153,9.17629274403
2016-02-26 09:22:23,53.0118,-42.247,492.0,3.916,34.889,-0.00366104050443,0.0001064128,0.02522,2.613216,nan,nan,nan,14871.0,0.153,9.17766479855
2016-02-26 09:22:23,53.0118,-42.247,494.0,3.912,34.889,-0.00366104050515,0.0001053896,0.02522,2.613216,nan,nan,nan,14873.0,0.152,9.18429985351
2016-02-26 09:22:23,53.0118,-42.247,496.0,3.897,34.888,-0.00366104050763,0.0001051338,0.02716,2.602784,nan,nan,nan,14871.0,0.153,9.18727604999
2016-02-26 09:22:23,53.0118,-42.247,498.0,3.892,34.887,-0.00366104050845,0.000106157,0.02328,2.602784,nan,nan,nan,14870.0,0.153,9.18956621662
2016-02-26 09:22:23,53.0118,-42.247,500.0,3.888,34.887,-0.00366104050923,0.0001069244,0.02522,2.608,nan,nan,nan,14871.0,0.153,9.18865006806
2016-02-26 09:22:23,53.0118,-42.247,504.0,3.885,34.888,-0.00366104050965,0.000106157,0.02522,2.613216,nan,nan,nan,14868.0,0.154,9.1837276402
2016-02-26 09:22:23,53.0118,-42.247,508.2,3.885,34.888,-0.00366104050961,0.0001053896,0.02328,2.623648,nan,nan,nan,14867.0,0.154,9.18278930263
2016-02-26 09:22:23,53.0118,-42.247,510.8,3.882,34.888,-0.0036610405101,0.000106157,0.02522,2.63408,nan,nan,nan,14875.0,0.152,9.17880836464
