datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-24 08:54:10,53.217,-43.6952,302.0,3.838,34.849,-0.00366104051726,0.0001197144,0.03104,2.540192,nan,nan,nan,14498.0,0.254,9.38699089973
2016-06-24 08:54:10,53.217,-43.6952,304.0,3.841,34.85,-0.00366104051689,0.0001186912,0.03298,2.55584,nan,nan,nan,14471.0,0.262,9.38029718123
2016-06-24 08:54:10,53.217,-43.6952,306.0,3.842,34.851,-0.00366104051672,0.0001204818,0.03104,2.540192,nan,nan,nan,14497.0,0.255,9.37525133624
2016-06-24 08:54:10,53.217,-43.6952,308.0,3.843,34.852,-0.00366104051651,0.0001296906,0.0291,2.566272,nan,nan,nan,14504.0,0.252,9.36622391342
2016-06-24 08:54:10,53.217,-43.6952,310.0,3.845,34.853,-0.00366104051607,0.000117668,0.02522,2.55584,nan,nan,nan,14511.0,0.25,9.36165557304
2016-06-24 08:54:10,53.217,-43.6952,312.0,3.845,34.853,-0.00366104051613,0.0001184354,0.02716,2.545408,nan,nan,nan,14492.0,0.256,9.36048463556
2016-06-24 08:54:10,53.217,-43.6952,314.0,3.846,34.853,-0.00366104051603,0.0001230398,0.0291,2.55584,nan,nan,nan,14487.0,0.257,9.35831886566
2016-06-24 08:54:10,53.217,-43.6952,316.0,3.846,34.854,-0.00366104051598,0.0001179238,0.02716,2.550624,nan,nan,nan,14502.0,0.253,9.35252693118
2016-06-24 08:54:10,53.217,-43.6952,318.0,3.846,34.854,-0.00366104051588,0.0001166448,0.02522,2.545408,nan,nan,nan,14498.0,0.255,9.34481105656
2016-06-24 08:54:10,53.217,-43.6952,320.0,3.847,34.854,-0.00366104051562,0.0001209934,0.02716,2.550624,nan,nan,nan,14507.0,0.252,9.33698610195
2016-06-24 08:54:10,53.217,-43.6952,322.0,3.853,34.855,-0.00366104051478,0.0001192028,0.0291,2.571488,nan,nan,nan,14498.0,0.255,9.32031140466
2016-06-24 08:54:10,53.217,-43.6952,324.0,3.861,34.856,-0.00366104051335,0.0001174122,0.02522,2.55584,nan,nan,nan,14504.0,0.253,9.31262745875
2016-06-24 08:54:10,53.217,-43.6952,326.0,3.864,34.857,-0.00366104051307,0.0001184354,0.02522,2.58192,nan,nan,nan,14483.0,0.259,9.30436988864
2016-06-24 08:54:10,53.217,-43.6952,328.0,3.865,34.858,-0.00366104051295,0.0001186912,0.02522,2.592352,nan,nan,nan,14487.0,0.257,9.300534856
2016-06-24 08:54:10,53.217,-43.6952,330.0,3.864,34.858,-0.00366104051317,0.000122784,0.0291,2.58192,nan,nan,nan,14490.0,0.257,9.30030249078
2016-06-24 08:54:10,53.217,-43.6952,332.0,3.864,34.858,-0.0036610405132,0.0001209934,0.03298,2.571488,nan,nan,nan,14496.0,0.255,9.29826959234
2016-06-24 08:54:10,53.217,-43.6952,334.0,3.864,34.858,-0.00366104051321,0.0001192028,0.03104,2.576704,nan,nan,nan,14502.0,0.253,9.29542443055
2016-06-24 08:54:10,53.217,-43.6952,336.0,3.863,34.858,-0.00366104051345,0.0001230398,0.03104,2.571488,nan,nan,nan,14470.0,0.262,9.29728237699
2016-06-24 08:54:10,53.217,-43.6952,338.0,3.857,34.858,-0.00366104051438,0.000117668,0.02522,2.545408,nan,nan,nan,14497.0,0.255,9.2942053954
2016-06-24 08:54:10,53.217,-43.6952,340.0,3.853,34.859,-0.00366104051508,0.0001169006,0.0291,2.566272,nan,nan,nan,14502.0,0.253,9.29588887538
2016-06-24 08:54:10,53.217,-43.6952,342.0,3.852,34.859,-0.00366104051514,0.0001186912,0.02716,2.566272,nan,nan,nan,14515.0,0.25,9.29943118327
2016-06-24 08:54:10,53.217,-43.6952,344.0,3.851,34.859,-0.00366104051529,0.000117668,0.02716,2.58192,nan,nan,nan,14498.0,0.254,9.3007672282
2016-06-24 08:54:10,53.217,-43.6952,346.0,3.851,34.859,-0.00366104051545,0.0001186912,0.0291,2.58192,nan,nan,nan,14494.0,0.255,9.307043913
2016-06-24 08:54:10,53.217,-43.6952,348.0,3.848,34.859,-0.00366104051589,0.000124063,0.02328,2.55584,nan,nan,nan,14484.0,0.258,9.31658490445
2016-06-24 08:54:10,53.217,-43.6952,350.0,3.844,34.859,-0.00366104051667,0.000117668,0.0291,2.55584,nan,nan,nan,14505.0,0.252,9.32753659595
2016-06-24 08:54:10,53.217,-43.6952,352.0,3.839,34.86,-0.00366104051753,0.0001194586,0.02716,2.540192,nan,nan,nan,14476.0,0.26,9.33173495677
2016-06-24 08:54:10,53.217,-43.6952,354.0,3.838,34.86,-0.00366104051771,0.0001204818,0.0291,2.566272,nan,nan,nan,14481.0,0.259,9.33027693528
2016-06-24 08:54:10,53.217,-43.6952,356.0,3.836,34.86,-0.00366104051798,0.000129179,0.02716,2.566272,nan,nan,nan,14502.0,0.253,9.33266823422
2016-06-24 08:54:10,53.217,-43.6952,358.0,3.835,34.859,-0.00366104051828,0.0001179238,0.03298,2.55584,nan,nan,nan,14456.0,0.266,9.33196826562
2016-06-24 08:54:10,53.217,-43.6952,360.0,3.834,34.86,-0.00366104051827,0.000121505,0.03104,2.55584,nan,nan,nan,14510.0,0.25,9.33144333057
2016-06-24 08:54:10,53.217,-43.6952,362.0,3.835,34.86,-0.00366104051824,0.000118947,0.03104,2.550624,nan,nan,nan,14498.0,0.254,9.33266823422
2016-06-24 08:54:10,53.217,-43.6952,364.0,3.834,34.86,-0.00366104051838,0.0001199702,0.0291,2.561056,nan,nan,nan,14502.0,0.253,9.33348494401
2016-06-24 08:54:10,53.217,-43.6952,366.0,3.834,34.86,-0.0036610405185,0.0001171564,0.02716,2.566272,nan,nan,nan,14492.0,0.256,9.33733630457
2016-06-24 08:54:10,53.217,-43.6952,368.0,3.834,34.859,-0.00366104051862,0.0001171564,0.0291,2.55584,nan,nan,nan,14508.0,0.252,9.34504475845
2016-06-24 08:54:10,53.217,-43.6952,370.0,3.831,34.859,-0.00366104051907,0.000116389,0.0291,2.55584,nan,nan,nan,14490.0,0.257,9.35480808749
2016-06-24 08:54:10,53.217,-43.6952,372.0,3.823,34.859,-0.00366104052038,0.000120226,0.02328,2.55584,nan,nan,nan,14511.0,0.25,9.37220194511
2016-06-24 08:54:10,53.217,-43.6952,374.0,3.807,34.857,-0.00366104052321,0.000118947,0.02522,2.55584,nan,nan,nan,14513.0,0.25,9.384406678
2016-06-24 08:54:10,53.217,-43.6952,376.0,3.798,34.856,-0.00366104052462,0.00011511,0.02716,2.540192,nan,nan,nan,14513.0,0.25,9.38746085028
2016-06-24 08:54:10,53.217,-43.6952,378.0,3.796,34.856,-0.00366104052491,0.0001161332,0.02522,2.52976,nan,nan,nan,14495.0,0.255,9.39333762337
2016-06-24 08:54:10,53.217,-43.6952,380.0,3.795,34.856,-0.0036610405252,0.0001161332,0.0291,2.534976,nan,nan,nan,14515.0,0.25,9.39586599798
2016-06-24 08:54:10,53.217,-43.6952,382.0,3.786,34.856,-0.0036610405266,0.0001153658,0.02328,2.52976,nan,nan,nan,14515.0,0.25,9.40251423998
2016-06-24 08:54:10,53.217,-43.6952,384.0,3.784,34.856,-0.00366104052696,0.0001161332,0.02522,2.519328,nan,nan,nan,14504.0,0.253,9.40322058078
2016-06-24 08:54:10,53.217,-43.6952,386.0,3.781,34.856,-0.00366104052739,0.0001166448,0.02716,2.519328,nan,nan,nan,14480.0,0.259,9.40298512674
2016-06-24 08:54:10,53.217,-43.6952,388.0,3.779,34.856,-0.00366104052779,0.0001161332,0.02522,2.524544,nan,nan,nan,14484.0,0.258,9.39733636005
2016-06-24 08:54:10,53.217,-43.6952,390.0,3.78,34.856,-0.00366104052756,0.000116389,0.0291,2.524544,nan,nan,nan,14506.0,0.252,9.39028114862
2016-06-24 08:54:10,53.217,-43.6952,392.0,3.782,34.857,-0.00366104052731,0.0003957226,0.0291,2.534976,nan,nan,nan,14509.0,0.251,9.38910590033
2016-06-24 08:54:10,53.217,-43.6952,394.0,3.782,34.858,-0.00366104052742,0.000118947,0.02716,2.545408,nan,nan,nan,14513.0,0.25,9.387049642
2016-06-24 08:54:10,53.217,-43.6952,396.0,3.781,34.858,-0.00366104052757,0.0001156216,0.02716,2.545408,nan,nan,nan,14487.0,0.257,9.38934093582
2016-06-24 08:54:10,53.217,-43.6952,398.0,3.778,34.858,-0.00366104052801,0.000116389,0.02716,2.52976,nan,nan,nan,14490.0,0.256,9.39145657407
2016-06-24 08:54:10,53.217,-43.6952,400.0,3.774,34.858,-0.00366104052873,0.0001156216,0.02716,2.524544,nan,nan,nan,14514.0,0.25,9.39286731851
2016-06-24 08:54:10,53.217,-43.6952,402.0,3.77,34.858,-0.00366104052938,0.0001158774,0.02328,2.524544,nan,nan,nan,14473.0,0.261,9.39616004823
2016-06-24 08:54:10,53.217,-43.6952,404.0,3.767,34.858,-0.00366104052986,0.0001145984,0.02328,2.540192,nan,nan,nan,14476.0,0.26,9.39527793075
2016-06-24 08:54:10,53.217,-43.6952,406.0,3.764,34.858,-0.00366104053031,0.0001143426,0.02522,2.540192,nan,nan,nan,14507.0,0.252,9.39686581404
2016-06-24 08:54:10,53.217,-43.6952,408.0,3.761,34.858,-0.0036610405309,0.000177781,0.0291,2.524544,nan,nan,nan,14511.0,0.251,9.39404313385
2016-06-24 08:54:10,53.217,-43.6952,410.0,3.758,34.858,-0.00366104053144,0.0001135752,0.02522,2.52976,nan,nan,nan,14511.0,0.25,9.39498391376
2016-06-24 08:54:10,53.217,-43.6952,412.0,3.755,34.859,-0.00366104053187,0.0001143426,0.03104,2.519328,nan,nan,nan,14495.0,0.255,9.38881211594
2016-06-24 08:54:10,53.217,-43.6952,414.0,3.753,34.86,-0.0036610405322,0.000116389,0.0291,2.519328,nan,nan,nan,14496.0,0.255,9.38957597839
2016-06-24 08:54:10,53.217,-43.6952,416.0,3.75,34.86,-0.00366104053267,0.0001171564,0.02716,2.52976,nan,nan,nan,14508.0,0.252,9.38605108361
2016-06-24 08:54:10,53.217,-43.6952,418.0,3.75,34.86,-0.00366104053268,0.000116389,0.02716,2.52976,nan,nan,nan,14473.0,0.261,9.38370203892
2016-06-24 08:54:10,53.217,-43.6952,420.0,3.749,34.86,-0.00366104053281,0.0001158774,0.02716,2.519328,nan,nan,nan,14487.0,0.257,9.37853663156
2016-06-24 08:54:10,53.217,-43.6952,422.0,3.749,34.86,-0.00366104053281,0.0001153658,0.02522,2.52976,nan,nan,nan,14508.0,0.252,9.37443022887
2016-06-24 08:54:10,53.217,-43.6952,424.0,3.75,34.861,-0.00366104053266,0.000113831,0.0291,2.540192,nan,nan,nan,14431.0,0.273,9.3726710045
2016-06-24 08:54:10,53.217,-43.6952,426.0,3.753,34.861,-0.00366104053215,0.0001156216,0.02716,2.52976,nan,nan,nan,14488.0,0.257,9.3726710045
2016-06-24 08:54:10,53.217,-43.6952,428.0,3.751,34.861,-0.00366104053245,0.0001184354,0.02716,2.550624,nan,nan,nan,14505.0,0.252,9.37009152743
2016-06-24 08:54:10,53.217,-43.6952,430.0,3.751,34.861,-0.00366104053244,0.0001156216,0.02328,2.545408,nan,nan,nan,14515.0,0.25,9.36610674299
2016-06-24 08:54:10,53.217,-43.6952,432.0,3.751,34.862,-0.00366104053243,0.0001365972,0.02522,2.561056,nan,nan,nan,14475.0,0.26,9.35978215765
2016-06-24 08:54:10,53.217,-43.6952,434.0,3.751,34.862,-0.00366104053228,0.0001130636,0.02328,2.561056,nan,nan,nan,14496.0,0.255,9.34855113033
2016-06-24 08:54:10,53.217,-43.6952,436.0,3.755,34.863,-0.00366104053162,0.0001153658,0.02522,2.561056,nan,nan,nan,14492.0,0.256,9.33593558885
2016-06-24 08:54:10,53.217,-43.6952,438.0,3.76,34.864,-0.0036610405308,0.0001184354,0.02522,2.55584,nan,nan,nan,14513.0,0.25,9.32077734308
2016-06-24 08:54:10,53.217,-43.6952,440.0,3.763,34.865,-0.00366104053025,0.0001475966,0.02522,2.561056,nan,nan,nan,14504.0,0.253,9.30750905491
2016-06-24 08:54:10,53.217,-43.6952,442.0,3.766,34.866,-0.00366104052967,0.0001156216,0.02716,2.561056,nan,nan,nan,14505.0,0.252,9.29426344035
2016-06-24 08:54:10,53.217,-43.6952,444.0,3.774,34.867,-0.00366104052838,0.0001169006,0.02716,2.58192,nan,nan,nan,14469.0,0.262,9.28892512639
2016-06-24 08:54:10,53.217,-43.6952,446.0,3.774,34.868,-0.0036610405287,0.0001135752,0.02716,2.592352,nan,nan,nan,14485.0,0.257,9.30169678667
2016-06-24 08:54:10,53.217,-43.6952,448.0,3.768,34.867,-0.00366104052944,0.0001161332,0.02716,2.566272,nan,nan,nan,14466.0,0.263,9.31239473072
2016-06-24 08:54:10,53.217,-43.6952,450.0,3.754,34.866,-0.00366104053177,0.0001135752,0.02716,2.550624,nan,nan,nan,14463.0,0.264,9.30495111981
2016-06-24 08:54:10,53.217,-43.6952,452.0,3.755,34.866,-0.00366104053144,0.0001171564,0.02716,2.550624,nan,nan,nan,14460.0,0.265,9.27825953179
2016-06-24 08:54:10,53.217,-43.6952,454.0,3.77,34.868,-0.00366104052875,0.0001153658,0.02716,2.58192,nan,nan,nan,14477.0,0.26,9.23482207019
2016-06-24 08:54:10,53.217,-43.6952,456.0,3.796,34.872,-0.00366104052445,0.0001166448,0.02328,2.608,nan,nan,nan,14480.0,0.259,9.21549261337
2016-06-24 08:54:10,53.217,-43.6952,458.0,3.801,34.873,-0.00366104052374,0.0001166448,0.02522,2.602784,nan,nan,nan,14444.0,0.269,9.20906022638
2016-06-24 08:54:10,53.217,-43.6952,460.0,3.808,34.875,-0.0036610405226,0.0001161332,0.02328,2.602784,nan,nan,nan,14490.0,0.257,9.20355102763
2016-06-24 08:54:10,53.217,-43.6952,462.0,3.81,34.875,-0.00366104052235,0.000118947,0.02328,2.608,nan,nan,nan,14410.0,0.279,9.19735789149
2016-06-24 08:54:10,53.217,-43.6952,464.0,3.811,34.875,-0.00366104052212,0.000131737,0.02522,2.613216,nan,nan,nan,14472.0,0.262,9.19013886495
2016-06-24 08:54:10,53.217,-43.6952,466.0,3.814,34.876,-0.00366104052169,0.0001169006,0.02522,2.63408,nan,nan,nan,14407.0,0.28,9.18201125597
2016-06-24 08:54:10,53.217,-43.6952,468.0,3.817,34.877,-0.00366104052125,0.0001166448,0.02328,2.628864,nan,nan,nan,14481.0,0.259,9.1790370983
2016-06-24 08:54:10,53.217,-43.6952,470.0,3.817,34.877,-0.0036610405212,0.0001169006,0.02134,2.628864,nan,nan,nan,14446.0,0.269,9.17606409212
2016-06-24 08:54:10,53.217,-43.6952,472.0,3.817,34.877,-0.00366104052122,0.000116389,0.02522,2.623648,nan,nan,nan,14484.0,0.259,9.17526386404
2016-06-24 08:54:10,53.217,-43.6952,474.0,3.817,34.877,-0.00366104052128,0.0001153658,0.02522,2.639296,nan,nan,nan,14487.0,0.257,9.17263513037
2016-06-24 08:54:10,53.217,-43.6952,476.0,3.817,34.877,-0.00366104052127,0.0001145984,0.02716,2.639296,nan,nan,nan,14492.0,0.256,9.16897925887
2016-06-24 08:54:10,53.217,-43.6952,478.0,3.817,34.877,-0.0036610405214,0.0001153658,0.02716,2.644512,nan,nan,nan,14448.0,0.268,9.17286368017
2016-06-24 08:54:10,53.217,-43.6952,480.0,3.81,34.876,-0.0036610405226,0.0001179238,0.02716,2.63408,nan,nan,nan,14470.0,0.262,9.17469232361
2016-06-24 08:54:10,53.217,-43.6952,482.0,3.797,34.875,-0.00366104052468,0.0001166448,0.02716,2.63408,nan,nan,nan,14442.0,0.27,9.17560680872
2016-06-24 08:54:10,53.217,-43.6952,484.0,3.788,34.874,-0.00366104052608,0.0001148542,0.02522,2.623648,nan,nan,nan,14464.0,0.264,9.17126397446
2016-06-24 08:54:10,53.217,-43.6952,486.0,3.783,34.873,-0.00366104052697,0.0001199702,0.02328,2.628864,nan,nan,nan,14401.0,0.282,9.1706927318
2016-06-24 08:54:10,53.217,-43.6952,488.0,3.783,34.874,-0.00366104052683,0.0001174122,0.0291,2.618432,nan,nan,nan,14478.0,0.26,9.16441186761
2016-06-24 08:54:10,53.217,-43.6952,490.0,3.788,34.875,-0.00366104052579,0.000118947,0.02134,2.623648,nan,nan,nan,14486.0,0.257,9.15437317073
2016-06-24 08:54:10,53.217,-43.6952,492.0,3.8,34.877,-0.00366104052389,0.0001153658,0.02134,2.639296,nan,nan,nan,14467.0,0.263,9.15728075909
2016-06-24 08:54:10,53.217,-43.6952,494.0,3.804,34.877,-0.00366104052335,0.0001153658,0.02522,2.644512,nan,nan,nan,14489.0,0.257,9.15323324099
2016-06-24 08:54:10,53.217,-43.6952,496.0,3.804,34.878,-0.00366104052336,0.000116389,0.02522,2.63408,nan,nan,nan,14418.0,0.276,9.15414517122
2016-06-24 08:54:10,53.217,-43.6952,498.0,3.804,34.878,-0.00366104052332,0.0001153658,0.02328,2.628864,nan,nan,nan,14453.0,0.267,9.15471518271
2016-06-24 08:54:10,53.217,-43.6952,500.0,3.803,34.877,-0.00366104052355,0.0001148542,0.02328,2.63408,nan,nan,nan,14435.0,0.272,9.156197411
2016-06-24 08:54:10,53.217,-43.6952,504.0,3.804,34.878,-0.00366104052332,0.00011511,0.02328,2.644512,nan,nan,nan,14474.0,0.261,9.1582045768
2016-06-24 08:54:10,53.217,-43.6952,508.0,3.81,34.88,-0.0036610405223,0.0001194586,0.02522,2.644512,nan,nan,nan,14463.0,0.264,9.16187813843
2016-06-24 08:54:10,53.217,-43.6952,512.0,3.821,34.882,-0.00366104052038,0.0001174122,0.02716,2.63408,nan,nan,nan,14452.0,0.267,9.16897925887
2016-06-24 08:54:10,53.217,-43.6952,516.0,3.822,34.883,-0.0036610405204,0.0001158774,0.02522,2.63408,nan,nan,nan,14477.0,0.26,9.16847671272
2016-06-24 08:54:10,53.217,-43.6952,520.0,3.817,34.883,-0.00366104052126,0.000113831,0.02716,2.628864,nan,nan,nan,14485.0,0.258,9.16923054429
2016-06-24 08:54:10,53.217,-43.6952,524.0,3.816,34.883,-0.00366104052142,0.0001245746,0.02522,2.639296,nan,nan,nan,14436.0,0.271,9.16719765283
2016-06-24 08:54:10,53.217,-43.6952,528.0,3.813,34.883,-0.00366104052207,0.00011511,0.02328,2.623648,nan,nan,nan,14437.0,0.271,9.16073709237
2016-06-24 08:54:10,53.217,-43.6952,532.0,3.809,34.882,-0.00366104052274,0.000120226,0.02522,2.628864,nan,nan,nan,14479.0,0.259,9.15376898685
2016-06-24 08:54:10,53.217,-43.6952,536.0,3.806,34.882,-0.0036610405232,0.0001148542,0.02716,2.63408,nan,nan,nan,14463.0,0.264,9.14882330999
2016-06-24 08:54:10,53.217,-43.6952,540.0,3.802,34.882,-0.00366104052393,0.0001148542,0.02134,2.63408,nan,nan,nan,14481.0,0.259,9.14566840552
2016-06-24 08:54:10,53.217,-43.6952,544.0,3.795,34.881,-0.00366104052507,0.0001238072,0.02328,2.628864,nan,nan,nan,14486.0,0.257,9.1460441924
2016-06-24 08:54:10,53.217,-43.6952,548.0,3.79,34.881,-0.00366104052584,0.000116389,0.02328,2.628864,nan,nan,nan,14480.0,0.259,9.14440453039
2016-06-24 08:54:10,53.217,-43.6952,552.0,3.789,34.881,-0.00366104052609,0.000113831,0.02328,2.618432,nan,nan,nan,14474.0,0.261,9.14376697883
2016-06-24 08:54:10,53.217,-43.6952,556.0,3.78,34.881,-0.00366104052751,0.0001120404,0.02328,2.639296,nan,nan,nan,14475.0,0.26,9.14819678154
2016-06-24 08:54:10,53.217,-43.6952,560.0,3.777,34.881,-0.00366104052805,0.0001143426,0.02716,2.628864,nan,nan,nan,14482.0,0.259,9.14971192911
2016-06-24 08:54:10,53.217,-43.6952,564.0,3.779,34.881,-0.0036610405277,0.0001184354,0.02522,2.63408,nan,nan,nan,14470.0,0.262,9.15097668017
2016-06-24 08:54:10,53.217,-43.6952,568.0,3.783,34.882,-0.00366104052709,0.0001414574,0.02328,2.618432,nan,nan,nan,14457.0,0.266,9.15642547156
2016-06-24 08:54:10,53.217,-43.6952,572.0,3.784,34.883,-0.00366104052704,0.000116389,0.02522,2.623648,nan,nan,nan,14470.0,0.262,9.1557185059
2016-06-24 08:54:10,53.217,-43.6952,576.0,3.784,34.884,-0.0036610405271,0.0001128078,0.02328,2.618432,nan,nan,nan,14458.0,0.265,9.15756587614
2016-06-24 08:54:10,53.217,-43.6952,580.0,3.78,34.883,-0.00366104052774,0.000113831,0.02328,2.63408,nan,nan,nan,14479.0,0.259,9.16201507537
2016-06-24 08:54:10,53.217,-43.6952,584.0,3.776,34.883,-0.00366104052849,0.0001192028,0.02328,2.623648,nan,nan,nan,14470.0,0.262,9.16285957384
2016-06-24 08:54:10,53.217,-43.6952,588.0,3.767,34.883,-0.00366104053,0.0001488756,0.02522,2.623648,nan,nan,nan,14437.0,0.271,9.16327044456
2016-06-24 08:54:10,53.217,-43.6952,592.0,3.763,34.883,-0.00366104053066,0.0001181796,0.02716,2.623648,nan,nan,nan,14465.0,0.264,9.15939087636
2016-06-24 08:54:10,53.217,-43.6952,596.0,3.762,34.883,-0.0036610405308,0.0001120404,0.02522,2.613216,nan,nan,nan,14477.0,0.26,9.15825020032
2016-06-24 08:54:10,53.217,-43.6952,600.0,3.76,34.883,-0.00366104053116,0.0001181796,0.02522,2.623648,nan,nan,nan,14458.0,0.265,9.15541065414
2016-06-24 08:54:10,53.217,-43.6952,604.0,3.759,34.883,-0.00366104053136,0.0001145984,0.02522,2.618432,nan,nan,nan,14461.0,0.264,9.15277731656
2016-06-24 08:54:10,53.217,-43.6952,608.0,3.758,34.883,-0.00366104053161,0.0001271326,0.02328,2.623648,nan,nan,nan,14473.0,0.261,9.15049810117
2016-06-24 08:54:10,53.217,-43.6952,612.0,3.756,34.884,-0.00366104053187,0.0001120404,0.02328,2.623648,nan,nan,nan,14457.0,0.266,9.14921064412
2016-06-24 08:54:10,53.217,-43.6952,616.0,3.754,34.883,-0.00366104053217,0.0001133194,0.02328,2.623648,nan,nan,nan,14451.0,0.267,9.1475361343
2016-06-24 08:54:10,53.217,-43.6952,620.0,3.752,34.883,-0.00366104053265,0.0001143426,0.02134,2.623648,nan,nan,nan,14463.0,0.264,9.14478025527
2016-06-24 08:54:10,53.217,-43.6952,624.0,3.75,34.883,-0.00366104053298,0.0001130636,0.02328,2.613216,nan,nan,nan,14434.0,0.272,9.14480302707
2016-06-24 08:54:10,53.217,-43.6952,628.0,3.747,34.883,-0.0036610405335,0.0001122962,0.02522,2.623648,nan,nan,nan,14465.0,0.264,9.14325469907
2016-06-24 08:54:10,53.217,-43.6952,632.1,3.742,34.883,-0.00366104053432,0.0001128078,0.02328,2.618432,nan,nan,nan,14492.0,0.256,9.14202536742
2016-06-24 08:54:10,53.217,-43.6952,636.0,3.737,34.883,-0.00366104053515,0.00014069,0.02522,2.623648,nan,nan,nan,14503.0,0.253,9.14258309529
2016-06-24 08:54:10,53.217,-43.6952,640.0,3.733,34.882,-0.00366104053593,0.0001130636,0.0291,2.618432,nan,nan,nan,14494.0,0.255,9.14190016879
2016-06-24 08:54:10,53.217,-43.6952,644.0,3.731,34.882,-0.00366104053614,0.0001143426,0.02522,2.618432,nan,nan,nan,14499.0,0.254,9.14170668402
2016-06-24 08:54:10,53.217,-43.6952,648.0,3.732,34.882,-0.00366104053608,0.0001143426,0.02522,2.623648,nan,nan,nan,14506.0,0.252,9.14076209328
2016-06-24 08:54:10,53.217,-43.6952,652.0,3.732,34.882,-0.003661040536,0.0001348066,0.02522,2.623648,nan,nan,nan,14497.0,0.255,9.13971521318
2016-06-24 08:54:10,53.217,-43.6952,656.0,3.733,34.882,-0.00366104053584,0.0001102498,0.02716,2.623648,nan,nan,nan,14495.0,0.255,9.1383044273
2016-06-24 08:54:10,53.217,-43.6952,660.0,3.732,34.882,-0.0036610405361,0.0001110172,0.02522,2.613216,nan,nan,nan,14495.0,0.255,9.13675741262
2016-06-24 08:54:10,53.217,-43.6952,664.0,3.73,34.882,-0.00366104053653,0.0001171564,0.02328,2.618432,nan,nan,nan,14500.0,0.254,9.1364503219
2016-06-24 08:54:10,53.217,-43.6952,668.0,3.729,34.882,-0.00366104053672,0.0001161332,0.02522,2.613216,nan,nan,nan,14502.0,0.253,9.13468763199
2016-06-24 08:54:10,53.217,-43.6952,672.0,3.726,34.882,-0.00366104053723,0.0001110172,0.02522,2.623648,nan,nan,nan,14500.0,0.254,9.13388034184
2016-06-24 08:54:10,53.217,-43.6952,676.0,3.722,34.882,-0.00366104053785,0.0001148542,0.02522,2.608,nan,nan,nan,14499.0,0.254,9.13302766301
2016-06-24 08:54:10,53.217,-43.6952,680.0,3.721,34.882,-0.00366104053809,0.0001220166,0.02716,2.618432,nan,nan,nan,14479.0,0.26,9.13172040664
2016-06-24 08:54:10,53.217,-43.6952,684.0,3.721,34.881,-0.00366104053815,0.0001105056,0.02328,2.602784,nan,nan,nan,14502.0,0.253,9.13172040664
2016-06-24 08:54:10,53.217,-43.6952,688.0,3.719,34.881,-0.00366104053844,0.0001102498,0.02328,2.623648,nan,nan,nan,14503.0,0.253,9.12808399861
2016-06-24 08:54:10,53.217,-43.6952,692.0,3.72,34.882,-0.00366104053836,0.0001284116,0.02522,2.623648,nan,nan,nan,14494.0,0.256,9.12342737552
2016-06-24 08:54:10,53.217,-43.6952,696.0,3.722,34.882,-0.00366104053802,0.0001102498,0.02328,2.628864,nan,nan,nan,14490.0,0.256,9.12090716719
2016-06-24 08:54:10,53.217,-43.6952,700.0,3.721,34.883,-0.00366104053815,0.000113831,0.02328,2.628864,nan,nan,nan,14472.0,0.262,9.11661791213
2016-06-24 08:54:10,53.217,-43.6952,704.2,3.722,34.883,-0.00366104053807,0.0001212492,0.0291,2.63408,nan,nan,nan,14112.0,0.368,9.11718513581
2016-06-24 08:54:10,53.217,-43.6952,707.5,3.722,34.883,-0.00366104053806,0.0001212492,0.02522,2.654944,nan,nan,nan,14483.0,0.259,9.11625491105
