datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-15 18:07:13,53.0857,-41.9194,300.0,3.996,34.875,-0.00366104049023,0.0001143426,0.02522,2.613216,nan,nan,nan,15113.0,0.088,9.26697234951
2015-12-15 18:07:13,53.0857,-41.9194,302.0,3.992,34.874,-0.00366104049086,0.0001148542,0.02134,2.628864,nan,nan,nan,15118.0,0.087,9.27507429891
2015-12-15 18:07:13,53.0857,-41.9194,304.0,3.985,34.874,-0.00366104049217,0.0001148542,0.02716,2.613216,nan,nan,nan,15121.0,0.086,9.28637332044
2015-12-15 18:07:13,53.0857,-41.9194,306.0,3.975,34.873,-0.00366104049368,0.00011511,0.02716,2.608,nan,nan,nan,15118.0,0.087,9.29275441324
2015-12-15 18:07:13,53.0857,-41.9194,308.0,3.969,34.873,-0.00366104049472,0.0001212492,0.0291,2.597568,nan,nan,nan,15121.0,0.086,9.30291700142
2015-12-15 18:07:13,53.0857,-41.9194,310.0,3.959,34.873,-0.00366104049643,0.0001148542,0.02522,2.592352,nan,nan,nan,15119.0,0.087,9.30466049876
2015-12-15 18:07:13,53.0857,-41.9194,312.0,3.957,34.872,-0.00366104049684,0.0001161332,0.02716,2.587136,nan,nan,nan,15120.0,0.087,9.30524175172
2015-12-15 18:07:13,53.0857,-41.9194,314.0,3.957,34.872,-0.00366104049686,0.0001153658,0.02716,2.592352,nan,nan,nan,15119.0,0.087,9.3049511198
2015-12-15 18:07:13,53.0857,-41.9194,316.0,3.956,34.873,-0.00366104049707,0.0001130636,0.02522,2.58192,nan,nan,nan,15100.0,0.092,9.30931174346
2015-12-15 18:07:13,53.0857,-41.9194,318.0,3.95,34.873,-0.00366104049824,0.00011511,0.02134,2.576704,nan,nan,nan,15119.0,0.087,9.31076582998
2015-12-15 18:07:13,53.0857,-41.9194,320.0,3.942,34.873,-0.00366104049954,0.0001148542,0.02328,2.602784,nan,nan,nan,15116.0,0.087,9.30902095889
2015-12-15 18:07:13,53.0857,-41.9194,322.0,3.938,34.874,-0.00366104050008,0.0001161332,0.02522,2.576704,nan,nan,nan,15117.0,0.087,9.30785792964
2015-12-15 18:07:13,53.0857,-41.9194,324.0,3.936,34.874,-0.00366104050044,0.00011511,0.02328,2.597568,nan,nan,nan,15120.0,0.086,9.30588118034
2015-12-15 18:07:13,53.0857,-41.9194,326.0,3.933,34.874,-0.00366104050099,0.0001179238,0.02328,2.602784,nan,nan,nan,15123.0,0.085,9.30611371292
2015-12-15 18:07:13,53.0857,-41.9194,328.0,3.931,34.875,-0.00366104050129,0.0001158774,0.02522,2.587136,nan,nan,nan,15120.0,0.086,9.30355623824
2015-12-15 18:07:13,53.0857,-41.9194,330.0,3.93,34.875,-0.00366104050145,0.000117668,0.02522,2.608,nan,nan,nan,15124.0,0.085,9.30007013252
2015-12-15 18:07:13,53.0857,-41.9194,332.0,3.93,34.875,-0.00366104050154,0.000117668,0.02328,2.587136,nan,nan,nan,15120.0,0.086,9.29937309958
2015-12-15 18:07:13,53.0857,-41.9194,334.0,3.928,34.875,-0.00366104050185,0.0001140868,0.02716,2.597568,nan,nan,nan,15121.0,0.086,9.30030249078
2015-12-15 18:07:13,53.0857,-41.9194,336.0,3.924,34.875,-0.00366104050252,0.000113831,0.02522,2.597568,nan,nan,nan,15121.0,0.086,9.30076722819
2015-12-15 18:07:13,53.0857,-41.9194,338.0,3.921,34.875,-0.00366104050294,0.0001174122,0.02716,2.597568,nan,nan,nan,15123.0,0.085,9.29542443055
2015-12-15 18:07:13,53.0857,-41.9194,340.0,3.916,34.875,-0.00366104050379,0.0001158774,0.02716,2.623648,nan,nan,nan,15121.0,0.086,9.29263834642
2015-12-15 18:07:13,53.0857,-41.9194,342.0,3.915,34.876,-0.00366104050391,0.000113831,0.02522,2.597568,nan,nan,nan,15122.0,0.086,9.29194198199
2015-12-15 18:07:13,53.0857,-41.9194,344.0,3.917,34.876,-0.00366104050363,0.0001135752,0.02522,2.597568,nan,nan,nan,15122.0,0.086,9.28544559957
2015-12-15 18:07:13,53.0857,-41.9194,346.0,3.919,34.876,-0.00366104050323,0.0001220166,0.02522,2.592352,nan,nan,nan,15121.0,0.086,9.28150402622
2015-12-15 18:07:13,53.0857,-41.9194,348.0,3.928,34.878,-0.00366104050162,0.0001135752,0.02522,2.597568,nan,nan,nan,15122.0,0.086,9.2724691748
2015-12-15 18:07:13,53.0857,-41.9194,350.0,3.942,34.88,-0.00366104049946,0.0001197144,0.0291,2.602784,nan,nan,nan,15121.0,0.087,9.27501639773
2015-12-15 18:07:13,53.0857,-41.9194,352.0,3.928,34.88,-0.00366104050207,0.000113831,0.02522,2.608,nan,nan,nan,15122.0,0.086,9.28359049141
2015-12-15 18:07:13,53.0857,-41.9194,354.0,3.917,34.879,-0.00366104050364,0.0001186912,0.02522,2.597568,nan,nan,nan,15121.0,0.086,9.28985326443
2015-12-15 18:07:13,53.0857,-41.9194,356.0,3.913,34.879,-0.00366104050428,0.0001117846,0.02522,2.592352,nan,nan,nan,15121.0,0.086,9.29287048181
2015-12-15 18:07:13,53.0857,-41.9194,358.0,3.91,34.879,-0.00366104050478,0.000112552,0.02522,2.592352,nan,nan,nan,15121.0,0.086,9.29147777383
2015-12-15 18:07:13,53.0857,-41.9194,360.0,3.908,34.879,-0.0036610405052,0.0001143426,0.02522,2.613216,nan,nan,nan,15124.0,0.085,9.29008531634
2015-12-15 18:07:13,53.0857,-41.9194,362.0,3.908,34.879,-0.00366104050493,0.000116389,0.02134,2.592352,nan,nan,nan,15123.0,0.086,9.28869310926
2015-12-15 18:07:13,53.0857,-41.9194,364.0,3.909,34.88,-0.00366104050479,0.0001181796,0.02716,2.613216,nan,nan,nan,15125.0,0.085,9.28057688895
2015-12-15 18:07:13,53.0857,-41.9194,366.0,3.91,34.88,-0.00366104050459,0.0001255978,0.02134,2.597568,nan,nan,nan,15124.0,0.085,9.26598911932
2015-12-15 18:07:13,53.0857,-41.9194,368.0,3.913,34.881,-0.00366104050354,0.0001120404,0.02328,2.608,nan,nan,nan,15128.0,0.085,9.23597416324
2015-12-15 18:07:13,53.0857,-41.9194,370.0,3.944,34.886,-0.00366104049866,0.0001122962,0.02328,2.628864,nan,nan,nan,15124.0,0.085,9.21652689131
2015-12-15 18:07:13,53.0857,-41.9194,372.0,3.966,34.889,-0.00366104049541,0.000116389,0.02522,2.63408,nan,nan,nan,15123.0,0.085,9.21457337179
2015-12-15 18:07:13,53.0857,-41.9194,374.0,3.966,34.89,-0.00366104049555,0.0001140868,0.02134,2.63408,nan,nan,nan,15126.0,0.085,9.21917067741
2015-12-15 18:07:13,53.0857,-41.9194,376.0,3.963,34.889,-0.00366104049608,0.0001092266,0.02134,2.623648,nan,nan,nan,15126.0,0.085,9.22112536366
2015-12-15 18:07:13,53.0857,-41.9194,378.0,3.952,34.888,-0.00366104049786,0.00011511,0.02522,2.628864,nan,nan,nan,15119.0,0.087,9.22124036066
2015-12-15 18:07:13,53.0857,-41.9194,380.0,3.955,34.889,-0.00366104049728,0.0001133194,0.02134,2.639296,nan,nan,nan,15127.0,0.085,9.22193037867
2015-12-15 18:07:13,53.0857,-41.9194,382.0,3.952,34.889,-0.003661040498,0.0001120404,0.02328,2.644512,nan,nan,nan,15124.0,0.085,9.22313805896
2015-12-15 18:07:13,53.0857,-41.9194,384.0,3.945,34.888,-0.00366104049926,0.0001120404,0.02328,2.628864,nan,nan,nan,15125.0,0.085,9.22791312506
2015-12-15 18:07:13,53.0857,-41.9194,386.0,3.94,34.888,-0.00366104050001,0.0001089708,0.02134,2.618432,nan,nan,nan,15124.0,0.085,9.23148197351
2015-12-15 18:07:13,53.0857,-41.9194,388.0,3.939,34.888,-0.0036610405003,0.0001158774,0.0194,2.618432,nan,nan,nan,15127.0,0.085,9.23482207018
2015-12-15 18:07:13,53.0857,-41.9194,390.0,3.928,34.887,-0.00366104050219,0.0001107614,0.02716,2.623648,nan,nan,nan,15125.0,0.085,9.24473569937
2015-12-15 18:07:13,53.0857,-41.9194,392.0,3.922,34.886,-0.00366104050345,0.0001107614,0.02522,2.63408,nan,nan,nan,15126.0,0.085,9.25443109116
2015-12-15 18:07:13,53.0857,-41.9194,394.0,3.901,34.885,-0.00366104050678,0.000143248,0.02522,2.623648,nan,nan,nan,15128.0,0.085,9.25858998925
2015-12-15 18:07:13,53.0857,-41.9194,396.0,3.894,34.884,-0.00366104050781,0.0001166448,0.02522,2.608,nan,nan,nan,15127.0,0.085,9.26182623673
2015-12-15 18:07:13,53.0857,-41.9194,398.0,3.894,34.884,-0.00366104050785,0.0001092266,0.02716,2.618432,nan,nan,nan,15128.0,0.084,9.26113264098
2015-12-15 18:07:13,53.0857,-41.9194,400.0,3.893,34.884,-0.00366104050832,0.0001092266,0.02522,2.602784,nan,nan,nan,15131.0,0.083,9.26726155868
2015-12-15 18:07:13,53.0857,-41.9194,402.0,3.883,34.883,-0.00366104050985,0.0001156216,0.02716,2.608,nan,nan,nan,15130.0,0.084,9.26552646605
2015-12-15 18:07:13,53.0857,-41.9194,404.0,3.882,34.883,-0.00366104050992,0.0001092266,0.0194,2.602784,nan,nan,nan,15128.0,0.084,9.26408085306
2015-12-15 18:07:13,53.0857,-41.9194,406.0,3.883,34.883,-0.00366104051001,0.0001105056,0.02522,2.618432,nan,nan,nan,15125.0,0.085,9.26367612989
2015-12-15 18:07:13,53.0857,-41.9194,408.0,3.872,34.883,-0.00366104051167,0.0001082034,0.02716,2.597568,nan,nan,nan,15127.0,0.085,9.2649481884
2015-12-15 18:07:13,53.0857,-41.9194,410.0,3.869,34.882,-0.0036610405123,0.0001107614,0.02328,2.602784,nan,nan,nan,15128.0,0.084,9.26367612989
2015-12-15 18:07:13,53.0857,-41.9194,412.0,3.863,34.882,-0.00366104051328,0.000108715,0.02328,2.602784,nan,nan,nan,15128.0,0.084,9.26350268359
2015-12-15 18:07:13,53.0857,-41.9194,414.0,3.862,34.883,-0.00366104051334,0.0001082034,0.02522,2.613216,nan,nan,nan,15128.0,0.084,9.26182623673
2015-12-15 18:07:13,53.0857,-41.9194,416.0,3.861,34.883,-0.0036610405135,0.0001107614,0.02134,2.602784,nan,nan,nan,15129.0,0.084,9.26668315118
2015-12-15 18:07:13,53.0857,-41.9194,418.0,3.855,34.882,-0.00366104051454,0.0001089708,0.0291,2.613216,nan,nan,nan,15129.0,0.084,9.26436995402
2015-12-15 18:07:13,53.0857,-41.9194,420.0,3.853,34.882,-0.00366104051485,0.000109994,0.0194,2.602784,nan,nan,nan,15126.0,0.085,9.26350268359
2015-12-15 18:07:13,53.0857,-41.9194,422.0,3.852,34.882,-0.00366104051499,0.0001094824,0.0291,2.602784,nan,nan,nan,15129.0,0.084,9.25997678644
2015-12-15 18:07:13,53.0857,-41.9194,424.0,3.853,34.883,-0.00366104051487,0.0001105056,0.02134,2.613216,nan,nan,nan,15129.0,0.084,9.25656802293
2015-12-15 18:07:13,53.0857,-41.9194,426.0,3.855,34.883,-0.00366104051455,0.0001094824,0.02134,2.608,nan,nan,nan,15130.0,0.083,9.25535509719
2015-12-15 18:07:13,53.0857,-41.9194,428.0,3.857,34.884,-0.00366104051416,0.0001092266,0.0194,2.613216,nan,nan,nan,15131.0,0.083,9.25512408532
2015-12-15 18:07:13,53.0857,-41.9194,430.0,3.854,34.884,-0.00366104051474,0.000111273,0.02328,2.602784,nan,nan,nan,15130.0,0.083,9.25396912961
2015-12-15 18:07:13,53.0857,-41.9194,432.0,3.852,34.884,-0.00366104051508,0.0001082034,0.02328,2.618432,nan,nan,nan,15132.0,0.083,9.25714567358
2015-12-15 18:07:13,53.0857,-41.9194,434.0,3.851,34.883,-0.00366104051513,0.0001174122,0.02328,2.618432,nan,nan,nan,15130.0,0.083,9.25839354645
2015-12-15 18:07:13,53.0857,-41.9194,436.0,3.849,34.883,-0.00366104051557,0.0001084592,0.02328,2.618432,nan,nan,nan,15131.0,0.083,9.25789668402
2015-12-15 18:07:13,53.0857,-41.9194,438.0,3.842,34.883,-0.00366104051679,0.0001079476,0.02328,2.602784,nan,nan,nan,15131.0,0.083,9.2558980023
2015-12-15 18:07:13,53.0857,-41.9194,440.0,3.841,34.883,-0.00366104051684,0.0001092266,0.02134,2.608,nan,nan,nan,15130.0,0.084,9.25165973637
2015-12-15 18:07:13,53.0857,-41.9194,442.0,3.85,34.884,-0.00366104051525,0.0001092266,0.02134,2.608,nan,nan,nan,15132.0,0.083,9.24320171201
2015-12-15 18:07:13,53.0857,-41.9194,444.0,3.858,34.886,-0.003661040514,0.0001097382,0.02522,2.618432,nan,nan,nan,15130.0,0.083,9.24312098428
2015-12-15 18:07:13,53.0857,-41.9194,446.0,3.852,34.885,-0.00366104051512,0.0001079476,0.0194,2.613216,nan,nan,nan,15127.0,0.084,9.24381296366
2015-12-15 18:07:13,53.0857,-41.9194,448.0,3.851,34.885,-0.00366104051504,0.0001071802,0.02328,2.608,nan,nan,nan,15131.0,0.083,9.24108000667
2015-12-15 18:07:13,53.0857,-41.9194,450.0,3.853,34.886,-0.00366104051491,0.0001128078,0.02716,2.623648,nan,nan,nan,15132.0,0.083,9.23943147555
2015-12-15 18:07:13,53.0857,-41.9194,452.0,3.854,34.886,-0.00366104051472,0.0001079476,0.02522,2.623648,nan,nan,nan,15133.0,0.083,9.23781787026
2015-12-15 18:07:13,53.0857,-41.9194,454.0,3.849,34.886,-0.00366104051555,0.0001089708,0.02328,2.623648,nan,nan,nan,15130.0,0.084,9.23597416325
2015-12-15 18:07:13,53.0857,-41.9194,456.0,3.847,34.886,-0.00366104051576,0.000106157,0.02522,2.608,nan,nan,nan,15131.0,0.083,9.22952465845
2015-12-15 18:07:13,53.0857,-41.9194,458.0,3.85,34.887,-0.00366104051541,0.0001071802,0.02716,2.613216,nan,nan,nan,15133.0,0.083,9.21902122183
2015-12-15 18:07:13,53.0857,-41.9194,460.0,3.861,34.889,-0.00366104051323,0.0001089708,0.0194,2.628864,nan,nan,nan,15133.0,0.083,9.20951950436
2015-12-15 18:07:13,53.0857,-41.9194,462.0,3.874,34.892,-0.00366104051143,0.0001082034,0.02328,2.63408,nan,nan,nan,15133.0,0.083,9.20860097579
2015-12-15 18:07:13,53.0857,-41.9194,464.0,3.874,34.892,-0.00366104051148,0.0001064128,0.02522,2.63408,nan,nan,nan,15130.0,0.083,9.20974915363
2015-12-15 18:07:13,53.0857,-41.9194,466.0,3.872,34.891,-0.00366104051197,0.0001069244,0.02328,2.63408,nan,nan,nan,15127.0,0.085,9.21089750279
2015-12-15 18:07:13,53.0857,-41.9194,468.0,3.872,34.891,-0.00366104051192,0.000106157,0.0291,2.639296,nan,nan,nan,15132.0,0.083,9.20928986194
2015-12-15 18:07:13,53.0857,-41.9194,470.0,3.871,34.891,-0.00366104051215,0.0001069244,0.02522,2.63408,nan,nan,nan,15132.0,0.083,9.20974915363
2015-12-15 18:07:13,53.0857,-41.9194,472.0,3.87,34.891,-0.00366104051238,0.000106157,0.02522,2.639296,nan,nan,nan,15133.0,0.083,9.21394145689
2015-12-15 18:07:13,53.0857,-41.9194,474.0,3.866,34.891,-0.00366104051308,0.0001107614,0.02522,2.628864,nan,nan,nan,15134.0,0.083,9.2145733718
2015-12-15 18:07:13,53.0857,-41.9194,476.0,3.863,34.89,-0.0036610405136,0.0001066686,0.02522,2.623648,nan,nan,nan,15130.0,0.084,9.21871082333
2015-12-15 18:07:13,53.0857,-41.9194,478.0,3.858,34.889,-0.00366104051446,0.000106157,0.02522,2.623648,nan,nan,nan,15133.0,0.083,9.22538139616
2015-12-15 18:07:13,53.0857,-41.9194,480.0,3.848,34.888,-0.00366104051632,0.0001082034,0.02328,2.618432,nan,nan,nan,15124.0,0.085,9.23021541878
2015-12-15 18:07:13,53.0857,-41.9194,482.0,3.837,34.887,-0.00366104051806,0.0001076918,0.0194,2.618432,nan,nan,nan,15131.0,0.083,9.23119410189
2015-12-15 18:07:13,53.0857,-41.9194,484.0,3.833,34.887,-0.00366104051876,0.000107436,0.02328,2.608,nan,nan,nan,15133.0,0.083,9.22446097368
2015-12-15 18:07:13,53.0857,-41.9194,486.0,3.835,34.888,-0.00366104051837,0.0001069244,0.02134,2.639296,nan,nan,nan,15131.0,0.083,9.22446097368
2015-12-15 18:07:13,53.0857,-41.9194,488.0,3.836,34.888,-0.00366104051828,0.0001066686,0.0194,2.63408,nan,nan,nan,15132.0,0.083,9.22331060017
2015-12-15 18:07:13,53.0857,-41.9194,490.0,3.834,34.888,-0.00366104051872,0.0001064128,0.02134,2.623648,nan,nan,nan,15127.0,0.084,9.22774048077
2015-12-15 18:07:13,53.0857,-41.9194,492.0,3.828,34.887,-0.00366104051958,0.0001064128,0.0194,2.618432,nan,nan,nan,15133.0,0.083,9.23390051966
2015-12-15 18:07:13,53.0857,-41.9194,494.0,3.826,34.887,-0.00366104052022,0.0001092266,0.02328,2.618432,nan,nan,nan,15133.0,0.083,9.24150660707
2015-12-15 18:07:13,53.0857,-41.9194,496.0,3.817,34.886,-0.00366104052168,0.0001071802,0.02522,2.608,nan,nan,nan,15122.0,0.086,9.24565854546
2015-12-15 18:07:13,53.0857,-41.9194,498.0,3.807,34.885,-0.00366104052357,0.0001051338,0.01746,2.602784,nan,nan,nan,15100.0,0.092,9.2499281447
2015-12-15 18:07:13,53.0857,-41.9194,500.0,3.802,34.884,-0.0036610405241,0.000106157,0.02716,2.608,nan,nan,nan,15085.0,0.095,9.25258341077
2015-12-15 18:07:13,53.0857,-41.9194,504.0,3.795,34.883,-0.00366104052525,0.000107436,0.0194,2.623648,nan,nan,nan,15101.0,0.091,9.25448883831
2015-12-15 18:07:13,53.0857,-41.9194,508.0,3.795,34.884,-0.0036610405253,0.0001064128,0.02328,2.628864,nan,nan,nan,15097.0,0.092,9.25292981717
2015-12-15 18:07:13,53.0857,-41.9194,512.1,3.794,34.883,-0.00366104052544,0.0001097382,0.02328,2.628864,nan,nan,nan,15103.0,0.091,9.25512408532
2015-12-15 18:07:13,53.0857,-41.9194,515.6,3.793,34.883,-0.00366104052562,0.0001110172,0.02328,2.63408,nan,nan,nan,15105.0,0.09,9.25602507072
