datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-25 17:38:32,53.274,-41.6382,304.0,3.926,34.857,-0.00366104050213,0.0001222724,0.02522,2.628864,nan,nan,nan,14493.0,0.256,9.2056165149
2016-05-25 17:38:32,53.274,-41.6382,306.0,3.928,34.857,-0.00366104050194,0.0001225282,0.03104,2.592352,nan,nan,nan,14496.0,0.255,9.20255290752
2016-05-25 17:38:32,53.274,-41.6382,308.0,3.93,34.858,-0.00366104050148,0.0001174122,0.02522,2.618432,nan,nan,nan,14495.0,0.255,9.19644081386
2016-05-25 17:38:32,53.274,-41.6382,310.0,3.935,34.859,-0.00366104050051,0.0001808506,0.0291,2.613216,nan,nan,nan,14491.0,0.256,9.18933716924
2016-05-25 17:38:32,53.274,-41.6382,312.0,3.97,34.864,-0.00366104049497,0.0001171564,0.02328,2.628864,nan,nan,nan,14496.0,0.255,9.19231531776
2016-05-25 17:38:32,53.274,-41.6382,314.0,3.976,34.865,-0.00366104049458,0.0001179238,0.03104,2.618432,nan,nan,nan,14496.0,0.255,9.22308054608
2016-05-25 17:38:32,53.274,-41.6382,316.0,3.934,34.861,-0.00366104050149,0.0001186912,0.0291,2.602784,nan,nan,nan,14496.0,0.255,9.25489308035
2016-05-25 17:38:32,53.274,-41.6382,318.0,3.894,34.856,-0.00366104050818,0.0001179238,0.02716,2.587136,nan,nan,nan,14496.0,0.255,9.28011336197
2016-05-25 17:38:32,53.274,-41.6382,320.0,3.868,34.853,-0.00366104051225,0.0001181796,0.02716,2.608,nan,nan,nan,14496.0,0.255,9.28869310926
2016-05-25 17:38:32,53.274,-41.6382,322.0,3.862,34.853,-0.00366104051322,0.000129179,0.03298,2.576704,nan,nan,nan,14498.0,0.254,9.28753312795
2016-05-25 17:38:32,53.274,-41.6382,324.0,3.863,34.853,-0.00366104051308,0.0002875192,0.02716,2.58192,nan,nan,nan,14498.0,0.255,9.28080866285
2016-05-25 17:38:32,53.274,-41.6382,326.0,3.87,34.854,-0.00366104051193,0.000121505,0.0291,2.602784,nan,nan,nan,14498.0,0.255,9.27223765069
2016-05-25 17:38:32,53.274,-41.6382,328.0,3.877,34.856,-0.00366104051059,0.0001194586,0.0291,2.592352,nan,nan,nan,14497.0,0.254,9.2733953406
2016-05-25 17:38:32,53.274,-41.6382,330.0,3.871,34.855,-0.00366104051163,0.000138132,0.0291,2.597568,nan,nan,nan,14493.0,0.255,9.27270070586
2016-05-25 17:38:32,53.274,-41.6382,332.0,3.864,34.855,-0.00366104051282,0.0001194586,0.02328,2.58192,nan,nan,nan,14498.0,0.254,9.26090145624
2016-05-25 17:38:32,53.274,-41.6382,334.0,3.869,34.857,-0.00366104051206,0.0001184354,0.0291,2.592352,nan,nan,nan,14485.0,0.258,9.23966201815
2016-05-25 17:38:32,53.274,-41.6382,336.0,3.885,34.86,-0.00366104050936,0.0004568588,0.08342,2.608,nan,nan,nan,14499.0,0.254,9.22929441876
2016-05-25 17:38:32,53.274,-41.6382,338.0,3.895,34.862,-0.00366104050772,0.0001174122,0.02716,2.602784,nan,nan,nan,14498.0,0.255,9.22538139616
2016-05-25 17:38:32,53.274,-41.6382,340.0,3.897,34.862,-0.00366104050755,0.0001158774,0.03298,2.597568,nan,nan,nan,14494.0,0.255,9.23021541877
2016-05-25 17:38:32,53.274,-41.6382,342.0,3.893,34.862,-0.0036610405082,0.0001199702,0.02716,2.618432,nan,nan,nan,14497.0,0.255,9.23920093983
2016-05-25 17:38:32,53.274,-41.6382,344.0,3.879,34.861,-0.00366104051042,0.0001192028,0.0291,2.58192,nan,nan,nan,14498.0,0.255,9.24612000989
2016-05-25 17:38:32,53.274,-41.6382,346.0,3.862,34.859,-0.00366104051328,0.0001174122,0.03104,2.597568,nan,nan,nan,14495.0,0.255,9.2532762391
2016-05-25 17:38:32,53.274,-41.6382,348.0,3.858,34.859,-0.00366104051393,0.0001171564,0.02328,2.592352,nan,nan,nan,14495.0,0.255,9.26205744916
2016-05-25 17:38:32,53.274,-41.6382,350.0,3.845,34.858,-0.00366104051627,0.00011511,0.0291,2.587136,nan,nan,nan,14495.0,0.255,9.26575778923
2016-05-25 17:38:32,53.274,-41.6382,352.0,3.834,34.857,-0.00366104051796,0.0001171564,0.02716,2.592352,nan,nan,nan,14499.0,0.254,9.26205744916
2016-05-25 17:38:32,53.274,-41.6382,354.0,3.835,34.857,-0.00366104051769,0.0001156216,0.0291,2.597568,nan,nan,nan,14499.0,0.254,9.25830110451
2016-05-25 17:38:32,53.274,-41.6382,356.0,3.84,34.858,-0.00366104051681,0.000113831,0.02522,2.592352,nan,nan,nan,14500.0,0.253,9.25420010693
2016-05-25 17:38:32,53.274,-41.6382,358.0,3.841,34.858,-0.00366104051667,0.0001197144,0.03298,2.597568,nan,nan,nan,14500.0,0.253,9.2532762391
2016-05-25 17:38:32,53.274,-41.6382,360.0,3.84,34.858,-0.00366104051668,0.0001197144,0.02716,2.587136,nan,nan,nan,14497.0,0.255,9.24173721171
2016-05-25 17:38:32,53.274,-41.6382,362.0,3.842,34.859,-0.00366104051636,0.0001194586,0.02716,2.597568,nan,nan,nan,14497.0,0.255,9.22486364499
2016-05-25 17:38:32,53.274,-41.6382,364.0,3.855,34.862,-0.00366104051425,0.0001135752,0.0291,2.58192,nan,nan,nan,14498.0,0.255,9.20538698894
2016-05-25 17:38:32,53.274,-41.6382,366.0,3.886,34.867,-0.00366104050892,0.0001209934,0.0291,2.608,nan,nan,nan,14498.0,0.254,9.19185706595
2016-05-25 17:38:32,53.274,-41.6382,368.0,3.897,34.869,-0.00366104050728,0.0001143426,0.02716,2.602784,nan,nan,nan,14499.0,0.254,9.18985253545
2016-05-25 17:38:32,53.274,-41.6382,370.0,3.889,34.868,-0.00366104050847,0.000113831,0.02522,2.608,nan,nan,nan,14499.0,0.254,9.18429985351
2016-05-25 17:38:32,53.274,-41.6382,372.0,3.889,34.869,-0.00366104050869,0.0001197144,0.03104,2.597568,nan,nan,nan,14500.0,0.254,9.17309223678
2016-05-25 17:38:32,53.274,-41.6382,374.0,3.899,34.871,-0.00366104050661,0.0001217608,0.02716,2.63408,nan,nan,nan,14502.0,0.253,9.16269979672
2016-05-25 17:38:32,53.274,-41.6382,376.0,3.904,34.872,-0.00366104050618,0.0001148542,0.02522,2.602784,nan,nan,nan,14497.0,0.255,9.15619741099
2016-05-25 17:38:32,53.274,-41.6382,378.0,3.906,34.873,-0.00366104050565,0.0001414574,0.03104,2.613216,nan,nan,nan,14503.0,0.253,9.1490169746
2016-05-25 17:38:32,53.274,-41.6382,380.0,3.918,34.875,-0.00366104050412,0.000125342,0.02716,2.623648,nan,nan,nan,14490.0,0.257,9.14753613429
2016-05-25 17:38:32,53.274,-41.6382,382.0,3.913,34.875,-0.00366104050493,0.0001130636,0.02716,2.639296,nan,nan,nan,14503.0,0.253,9.15232141924
2016-05-25 17:38:32,53.274,-41.6382,384.0,3.904,34.874,-0.00366104050635,0.0001194586,0.02716,2.623648,nan,nan,nan,14499.0,0.254,9.15642547155
2016-05-25 17:38:32,53.274,-41.6382,386.0,3.9,34.874,-0.00366104050707,0.0001130636,0.02716,2.63408,nan,nan,nan,14500.0,0.254,9.15961903192
2016-05-25 17:38:32,53.274,-41.6382,388.0,3.891,34.873,-0.00366104050863,0.0001135752,0.0291,2.628864,nan,nan,nan,14499.0,0.254,9.16212919134
2016-05-25 17:38:32,53.274,-41.6382,390.0,3.887,34.872,-0.00366104050936,0.0001140868,0.02522,2.628864,nan,nan,nan,14498.0,0.255,9.16829397682
2016-05-25 17:38:32,53.274,-41.6382,392.0,3.875,34.871,-0.00366104051145,0.0002524746,0.02522,2.623648,nan,nan,nan,14503.0,0.253,9.17269226718
2016-05-25 17:38:32,53.274,-41.6382,394.0,3.861,34.87,-0.00366104051352,0.0001135752,0.02522,2.602784,nan,nan,nan,14502.0,0.253,9.17217805118
2016-05-25 17:38:32,53.274,-41.6382,396.0,3.864,34.87,-0.00366104051299,0.0001120404,0.0291,2.628864,nan,nan,nan,14502.0,0.253,9.17412082574
2016-05-25 17:38:32,53.274,-41.6382,398.0,3.851,34.869,-0.00366104051517,0.0001145984,0.02328,2.639296,nan,nan,nan,14500.0,0.253,9.17183525965
2016-05-25 17:38:32,53.274,-41.6382,400.0,3.853,34.87,-0.00366104051487,0.0001532242,0.02522,2.618432,nan,nan,nan,14498.0,0.255,9.1703500066
2016-05-25 17:38:32,53.274,-41.6382,402.0,3.853,34.87,-0.00366104051481,0.0001140868,0.0291,2.618432,nan,nan,nan,14503.0,0.253,9.17183525965
2016-05-25 17:38:32,53.274,-41.6382,404.0,3.849,34.87,-0.00366104051543,0.0003473764,0.02522,2.623648,nan,nan,nan,14496.0,0.255,9.16875082472
2016-05-25 17:38:32,53.274,-41.6382,406.0,3.847,34.87,-0.00366104051585,0.0001143426,0.02716,2.63408,nan,nan,nan,14498.0,0.255,9.169550374
2016-05-25 17:38:32,53.274,-41.6382,408.0,3.843,34.87,-0.0036610405165,0.0001133194,0.02716,2.63408,nan,nan,nan,14504.0,0.252,9.16469724991
2016-05-25 17:38:32,53.274,-41.6382,410.0,3.844,34.87,-0.00366104051621,0.000116389,0.02716,2.597568,nan,nan,nan,14502.0,0.253,9.15414517121
2016-05-25 17:38:32,53.274,-41.6382,412.0,3.848,34.871,-0.0036610405156,0.0001122962,0.0291,2.628864,nan,nan,nan,14499.0,0.254,9.14332300105
2016-05-25 17:38:32,53.274,-41.6382,414.0,3.857,34.873,-0.00366104051396,0.0001171564,0.02716,2.639296,nan,nan,nan,14495.0,0.255,9.13251610131
2016-05-25 17:38:32,53.274,-41.6382,416.0,3.872,34.875,-0.00366104051143,0.000113831,0.02522,2.63408,nan,nan,nan,14501.0,0.254,9.12115688048
2016-05-25 17:38:32,53.274,-41.6382,418.0,3.88,34.877,-0.00366104051026,0.000116389,0.02522,2.623648,nan,nan,nan,14502.0,0.253,9.12200823711
2016-05-25 17:38:32,53.274,-41.6382,420.0,3.88,34.877,-0.00366104051038,0.0001209934,0.02522,2.639296,nan,nan,nan,14498.0,0.254,9.12144065549
2016-05-25 17:38:32,53.274,-41.6382,422.0,3.88,34.877,-0.0036610405102,0.0001135752,0.02716,2.63408,nan,nan,nan,14500.0,0.254,9.11684479654
2016-05-25 17:38:32,53.274,-41.6382,424.0,3.887,34.878,-0.0036610405091,0.0001153658,0.02522,2.649728,nan,nan,nan,14498.0,0.254,9.11831970946
2016-05-25 17:38:32,53.274,-41.6382,426.0,3.884,34.878,-0.00366104051013,0.00011511,0.02522,2.639296,nan,nan,nan,14502.0,0.253,9.12229204372
2016-05-25 17:38:32,53.274,-41.6382,428.0,3.872,34.877,-0.00366104051181,0.0001130636,0.02522,2.628864,nan,nan,nan,14503.0,0.253,9.12172444104
2016-05-25 17:38:32,53.274,-41.6382,430.0,3.872,34.878,-0.00366104051185,0.00011511,0.02522,2.639296,nan,nan,nan,14501.0,0.253,9.12285968855
2016-05-25 17:38:32,53.274,-41.6382,432.0,3.87,34.878,-0.00366104051224,0.0001135752,0.02522,2.644512,nan,nan,nan,14499.0,0.254,9.12956108093
2016-05-25 17:38:32,53.274,-41.6382,434.0,3.865,34.878,-0.00366104051318,0.000118947,0.0291,2.63408,nan,nan,nan,14501.0,0.253,9.13621148206
2016-05-25 17:38:32,53.274,-41.6382,436.0,3.85,34.876,-0.00366104051568,0.0001166448,0.0291,2.618432,nan,nan,nan,14498.0,0.254,9.14104659629
2016-05-25 17:38:32,53.274,-41.6382,438.0,3.84,34.875,-0.00366104051731,0.0001250862,0.02522,2.618432,nan,nan,nan,14500.0,0.253,9.14343683905
2016-05-25 17:38:32,53.274,-41.6382,440.0,3.837,34.876,-0.00366104051765,0.0001232956,0.02716,2.613216,nan,nan,nan,14501.0,0.253,9.14252618241
2016-05-25 17:38:32,53.274,-41.6382,442.0,3.835,34.875,-0.00366104051803,0.0001243188,0.02328,2.618432,nan,nan,nan,14496.0,0.255,9.14010208697
2016-05-25 17:38:32,53.274,-41.6382,444.0,3.835,34.876,-0.00366104051805,0.0001140868,0.02716,2.639296,nan,nan,nan,14503.0,0.253,9.13865709939
2016-05-25 17:38:32,53.274,-41.6382,446.0,3.835,34.876,-0.00366104051804,0.0001186912,0.02522,2.613216,nan,nan,nan,14504.0,0.253,9.14025001447
2016-05-25 17:38:32,53.274,-41.6382,448.0,3.836,34.876,-0.00366104051797,0.0001273884,0.02522,2.628864,nan,nan,nan,14503.0,0.253,9.13896427865
2016-05-25 17:38:32,53.274,-41.6382,450.0,3.835,34.876,-0.0036610405181,0.000116389,0.02134,2.63408,nan,nan,nan,14503.0,0.252,9.13797452294
2016-05-25 17:38:32,53.274,-41.6382,452.0,3.832,34.876,-0.0036610405186,0.0001383878,0.02522,2.639296,nan,nan,nan,14501.0,0.253,9.14047760082
2016-05-25 17:38:32,53.274,-41.6382,454.0,3.828,34.876,-0.00366104051928,0.000111273,0.02134,2.628864,nan,nan,nan,14503.0,0.253,9.1393397367
2016-05-25 17:38:32,53.274,-41.6382,456.0,3.83,34.876,-0.00366104051902,0.0001143426,0.02328,2.63408,nan,nan,nan,14503.0,0.253,9.13706451566
2016-05-25 17:38:32,53.274,-41.6382,458.0,3.828,34.876,-0.00366104051931,0.0001145984,0.02134,2.63408,nan,nan,nan,14504.0,0.252,9.1393397367
2016-05-25 17:38:32,53.274,-41.6382,460.0,3.824,34.875,-0.00366104052005,0.000118947,0.0291,2.628864,nan,nan,nan,14499.0,0.254,9.14229853517
2016-05-25 17:38:32,53.274,-41.6382,462.0,3.819,34.875,-0.00366104052087,0.0001145984,0.02328,2.618432,nan,nan,nan,14504.0,0.253,9.14685276607
2016-05-25 17:38:32,53.274,-41.6382,464.0,3.814,34.874,-0.0036610405217,0.0001110172,0.02716,2.639296,nan,nan,nan,14504.0,0.252,9.14708054871
2016-05-25 17:38:32,53.274,-41.6382,466.0,3.811,34.874,-0.00366104052222,0.000113831,0.02716,2.628864,nan,nan,nan,14503.0,0.253,9.14821956349
2016-05-25 17:38:32,53.274,-41.6382,468.0,3.809,34.874,-0.00366104052246,0.000117668,0.0291,2.628864,nan,nan,nan,14490.0,0.256,9.14351652666
2016-05-25 17:38:32,53.274,-41.6382,470.0,3.81,34.874,-0.00366104052237,0.0001199702,0.02522,2.623648,nan,nan,nan,14503.0,0.253,9.13865709939
2016-05-25 17:38:32,53.274,-41.6382,472.0,3.811,34.875,-0.00366104052205,0.0001639678,0.02522,2.618432,nan,nan,nan,14500.0,0.254,9.13456255329
2016-05-25 17:38:32,53.274,-41.6382,474.0,3.814,34.875,-0.00366104052149,0.0001128078,0.02716,2.613216,nan,nan,nan,14504.0,0.253,9.13160674272
2016-05-25 17:38:32,53.274,-41.6382,476.0,3.818,34.876,-0.00366104052101,0.0001135752,0.02134,2.623648,nan,nan,nan,14504.0,0.252,9.12751596594
2016-05-25 17:38:32,53.274,-41.6382,478.0,3.82,34.877,-0.0036610405207,0.0001204818,0.02328,2.628864,nan,nan,nan,14498.0,0.254,9.12711836817
2016-05-25 17:38:32,53.274,-41.6382,480.0,3.819,34.877,-0.00366104052101,0.0001117846,0.02522,2.628864,nan,nan,nan,14505.0,0.252,9.13069749219
2016-05-25 17:38:32,53.274,-41.6382,482.0,3.822,34.878,-0.00366104052053,0.000109994,0.02328,2.628864,nan,nan,nan,14501.0,0.253,9.13047019643
2016-05-25 17:38:32,53.274,-41.6382,484.0,3.822,34.878,-0.00366104052049,0.0001156216,0.02328,2.623648,nan,nan,nan,14504.0,0.253,9.13569970754
2016-05-25 17:38:32,53.274,-41.6382,486.0,3.813,34.877,-0.00366104052221,0.0001169006,0.02522,2.63408,nan,nan,nan,14504.0,0.252,9.14116040046
2016-05-25 17:38:32,53.274,-41.6382,488.0,3.8,34.876,-0.00366104052429,0.000225104,0.02522,2.618432,nan,nan,nan,14507.0,0.252,9.14252618242
2016-05-25 17:38:32,53.274,-41.6382,490.0,3.796,34.876,-0.00366104052477,0.0001158774,0.02522,2.602784,nan,nan,nan,14504.0,0.252,9.13933973671
2016-05-25 17:38:32,53.274,-41.6382,491.9,3.797,34.876,-0.00366104052461,0.0001115288,0.02522,2.608,nan,nan,nan,14505.0,0.252,9.14320916474
2016-05-25 17:38:32,53.274,-41.6382,494.0,3.798,34.876,-0.00366104052458,0.0001120404,0.0194,2.618432,nan,nan,nan,14503.0,0.253,9.14252618242
2016-05-25 17:38:32,53.274,-41.6382,496.0,3.798,34.876,-0.00366104052459,0.000111273,0.02522,2.623648,nan,nan,nan,14505.0,0.252,9.13621148207
2016-05-25 17:38:32,53.274,-41.6382,498.0,3.798,34.877,-0.00366104052451,0.000118947,0.02522,2.623648,nan,nan,nan,14500.0,0.253,9.13729200734
2016-05-25 17:38:32,53.274,-41.6382,500.0,3.799,34.877,-0.00366104052443,0.0001601308,0.02134,2.623648,nan,nan,nan,14506.0,0.252,9.13308450531
2016-05-25 17:38:32,53.274,-41.6382,504.0,3.8,34.878,-0.00366104052418,0.0001107614,0.02522,2.628864,nan,nan,nan,14506.0,0.252,9.13200457381
2016-05-25 17:38:32,53.274,-41.6382,508.0,3.803,34.878,-0.00366104052383,0.0001255978,0.02522,2.618432,nan,nan,nan,14485.0,0.258,9.13187953896
2016-05-25 17:38:32,53.274,-41.6382,512.0,3.798,34.878,-0.00366104052471,0.000120226,0.02522,2.608,nan,nan,nan,14505.0,0.252,9.13491505304
2016-05-25 17:38:32,53.274,-41.6382,516.0,3.793,34.877,-0.00366104052565,0.0001319928,0.02716,2.623648,nan,nan,nan,14508.0,0.252,9.13807690553
2016-05-25 17:38:32,53.274,-41.6382,520.0,3.778,34.876,-0.00366104052816,0.0001148542,0.02522,2.623648,nan,nan,nan,14507.0,0.252,9.14554314733
2016-05-25 17:38:32,53.274,-41.6382,524.0,3.772,34.876,-0.00366104052915,0.0001128078,0.02716,2.613216,nan,nan,nan,14506.0,0.252,9.14565701833
2016-05-25 17:38:32,53.274,-41.6382,528.0,3.769,34.875,-0.00366104052963,0.0001133194,0.02716,2.628864,nan,nan,nan,14483.0,0.258,9.14488272889
2016-05-25 17:38:32,53.274,-41.6382,531.9,3.769,34.875,-0.00366104052972,0.000112552,0.02522,2.613216,nan,nan,nan,14502.0,0.253,9.14704638088
2016-05-25 17:38:32,53.274,-41.6382,536.0,3.766,34.875,-0.00366104053029,0.0001435038,0.02522,2.613216,nan,nan,nan,14506.0,0.252,9.14832208313
2016-05-25 17:38:32,53.274,-41.6382,540.0,3.758,34.875,-0.00366104053157,0.0001120404,0.02328,2.623648,nan,nan,nan,14500.0,0.253,9.148071482
2016-05-25 17:38:32,53.274,-41.6382,544.0,3.756,34.876,-0.00366104053185,0.000117668,0.02522,2.608,nan,nan,nan,14506.0,0.252,9.14452976997
2016-05-25 17:38:32,53.274,-41.6382,548.0,3.757,34.876,-0.00366104053177,0.0001082034,0.02716,2.602784,nan,nan,nan,14507.0,0.252,9.14203674922
2016-05-25 17:38:32,53.274,-41.6382,552.0,3.757,34.876,-0.00366104053172,0.0001089708,0.02328,2.623648,nan,nan,nan,14510.0,0.251,9.13693939812
2016-05-25 17:38:32,53.274,-41.6382,556.0,3.761,34.877,-0.00366104053107,0.0001174122,0.02522,2.623648,nan,nan,nan,14506.0,0.252,9.13466489026
2016-05-25 17:38:32,53.274,-41.6382,560.0,3.757,34.877,-0.00366104053198,0.0001102498,0.02522,2.602784,nan,nan,nan,14508.0,0.251,9.14019311894
2016-05-25 17:38:32,53.274,-41.6382,564.0,3.75,34.876,-0.00366104053309,0.000111273,0.02328,2.618432,nan,nan,nan,14508.0,0.252,9.14426790773
2016-05-25 17:38:32,53.274,-41.6382,568.0,3.743,34.876,-0.00366104053413,0.0001105056,0.02328,2.613216,nan,nan,nan,14510.0,0.251,9.14446145722
2016-05-25 17:38:32,53.274,-41.6382,572.0,3.742,34.876,-0.00366104053444,0.0001327602,0.02328,2.618432,nan,nan,nan,14507.0,0.252,9.14488272889
2016-05-25 17:38:32,53.274,-41.6382,576.0,3.738,34.876,-0.00366104053504,0.0001140868,0.02328,2.618432,nan,nan,nan,14506.0,0.252,9.14136525223
2016-05-25 17:38:32,53.274,-41.6382,580.0,3.74,34.876,-0.00366104053476,0.0001107614,0.02134,2.618432,nan,nan,nan,14509.0,0.251,9.13820204167
2016-05-25 17:38:32,53.274,-41.6382,584.0,3.74,34.876,-0.0036610405348,0.0001120404,0.02328,2.618432,nan,nan,nan,14508.0,0.252,9.13720100986
2016-05-25 17:38:32,53.274,-41.6382,588.0,3.738,34.877,-0.0036610405352,0.000124063,0.02522,2.623648,nan,nan,nan,14506.0,0.252,9.1369166497
2016-05-25 17:38:32,53.274,-41.6382,592.0,3.736,34.877,-0.00366104053559,0.0001089708,0.02134,2.608,nan,nan,nan,14508.0,0.251,9.1369280239
2016-05-25 17:38:32,53.274,-41.6382,596.0,3.732,34.876,-0.00366104053631,0.0001678048,0.02328,2.613216,nan,nan,nan,14509.0,0.251,9.1421847141
2016-05-25 17:38:32,53.274,-41.6382,600.0,3.725,34.875,-0.00366104053765,0.0001097382,0.02328,2.618432,nan,nan,nan,14509.0,0.251,9.14693248923
2016-05-25 17:38:32,53.274,-41.6382,604.0,3.716,34.875,-0.00366104053903,0.0001066686,0.02328,2.613216,nan,nan,nan,14509.0,0.251,9.14935874764
2016-05-25 17:38:32,53.274,-41.6382,608.0,3.715,34.875,-0.00366104053918,0.000112552,0.02328,2.613216,nan,nan,nan,14509.0,0.251,9.15049810117
2016-05-25 17:38:32,53.274,-41.6382,612.0,3.707,34.874,-0.00366104054074,0.0001158774,0.02522,2.618432,nan,nan,nan,14510.0,0.251,9.1582958241
2016-05-25 17:38:32,53.274,-41.6382,616.0,3.697,34.873,-0.00366104054245,0.0001261094,0.02522,2.608,nan,nan,nan,14512.0,0.251,9.16395527801
2016-05-25 17:38:32,53.274,-41.6382,620.0,3.692,34.872,-0.00366104054331,0.0001148542,0.02328,2.602784,nan,nan,nan,14510.0,0.251,9.16475432765
2016-05-25 17:38:32,53.274,-41.6382,624.0,3.686,34.872,-0.00366104054423,0.0001161332,0.02522,2.597568,nan,nan,nan,14507.0,0.252,9.16796277911
2016-05-25 17:38:32,53.274,-41.6382,628.0,3.684,34.872,-0.00366104054459,0.0001153658,0.02522,2.608,nan,nan,nan,14509.0,0.251,9.16977883197
2016-05-25 17:38:32,53.274,-41.6382,632.0,3.679,34.871,-0.00366104054554,0.0001261094,0.02328,2.608,nan,nan,nan,14509.0,0.251,9.16974456284
2016-05-25 17:38:32,53.274,-41.6382,635.9,3.676,34.871,-0.00366104054605,0.0001145984,0.02522,2.608,nan,nan,nan,14507.0,0.252,9.17046424664
2016-05-25 17:38:32,53.274,-41.6382,640.0,3.672,34.871,-0.00366104054665,0.0001076918,0.02522,2.597568,nan,nan,nan,14510.0,0.251,9.17532102043
2016-05-25 17:38:32,53.274,-41.6382,644.0,3.664,34.87,-0.00366104054801,0.0001105056,0.02328,2.597568,nan,nan,nan,14509.0,0.252,9.17812220457
2016-05-25 17:38:32,53.274,-41.6382,648.0,3.663,34.87,-0.00366104054828,0.0001135752,0.02328,2.592352,nan,nan,nan,14508.0,0.252,9.17685297003
2016-05-25 17:38:32,53.274,-41.6382,652.0,3.662,34.87,-0.00366104054837,0.000108715,0.02328,2.602784,nan,nan,nan,14510.0,0.251,9.17545819749
2016-05-25 17:38:32,53.274,-41.6382,656.0,3.662,34.87,-0.00366104054847,0.0001069244,0.02328,2.602784,nan,nan,nan,14509.0,0.251,9.17354937042
2016-05-25 17:38:32,53.274,-41.6382,660.0,3.662,34.87,-0.0036610405484,0.000113831,0.02134,2.587136,nan,nan,nan,14502.0,0.253,9.17169814734
2016-05-25 17:38:32,53.274,-41.6382,664.0,3.663,34.87,-0.00366104054832,0.0001156216,0.02716,2.608,nan,nan,nan,14506.0,0.252,9.16999587332
2016-05-25 17:38:32,53.274,-41.6382,668.0,3.662,34.87,-0.00366104054849,0.0001258536,0.02328,2.602784,nan,nan,nan,14508.0,0.252,9.17101262246
2016-05-25 17:38:32,53.274,-41.6382,672.0,3.659,34.87,-0.00366104054912,0.0002731944,0.0194,2.597568,nan,nan,nan,14499.0,0.254,9.16808840415
2016-05-25 17:38:32,53.274,-41.6382,676.0,3.66,34.87,-0.00366104054896,0.000113831,0.02328,2.608,nan,nan,nan,14510.0,0.251,9.16314489841
2016-05-25 17:38:32,53.274,-41.6382,680.0,3.662,34.871,-0.00366104054859,0.0001140868,0.0291,2.618432,nan,nan,nan,14510.0,0.251,9.16426347302
2016-05-25 17:38:32,53.274,-41.6382,684.1,3.656,34.87,-0.00366104054968,0.0001243188,0.02328,2.628864,nan,nan,nan,14507.0,0.252,9.16167273762
2016-05-25 17:38:32,53.274,-41.6382,688.3,3.655,34.871,-0.00366104054986,0.0001122962,0.02328,2.623648,nan,nan,nan,14455.0,0.266,9.16258567227
2016-05-25 17:38:32,53.274,-41.6382,690.3,3.654,34.871,-0.00366104054987,0.0001133194,0.02716,2.623648,nan,nan,nan,14384.0,0.286,9.16349871559
