datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-26 02:45:45,53.2568,-41.6038,298.0,3.826,34.846,-0.00366104051936,0.0001194586,0.03298,2.571488,nan,nan,nan,14498.0,0.254,9.29124568019
2016-05-26 02:45:45,53.2568,-41.6038,300.0,3.823,34.846,-0.00366104051964,0.0001184354,0.03104,2.597568,nan,nan,nan,14500.0,0.254,9.28799709962
2016-05-26 02:45:45,53.2568,-41.6038,302.0,3.829,34.847,-0.00366104051883,0.0001204818,0.02716,2.608,nan,nan,nan,14500.0,0.254,9.28869310927
2016-05-26 02:45:45,53.2568,-41.6038,304.0,3.829,34.847,-0.00366104051894,0.0001171564,0.02716,2.597568,nan,nan,nan,14498.0,0.254,9.29101359351
2016-05-26 02:45:45,53.2568,-41.6038,306.0,3.82,34.846,-0.00366104052045,0.000138132,0.0291,2.58192,nan,nan,nan,14500.0,0.253,9.28985326444
2016-05-26 02:45:45,53.2568,-41.6038,308.0,3.82,34.847,-0.00366104052023,0.0001174122,0.03104,2.592352,nan,nan,nan,14485.0,0.258,9.2828949405
2016-05-26 02:45:45,53.2568,-41.6038,310.0,3.828,34.849,-0.0036610405188,0.000117668,0.03104,2.592352,nan,nan,nan,14505.0,0.252,9.27779614365
2016-05-26 02:45:45,53.2568,-41.6038,312.0,3.834,34.851,-0.0036610405178,0.000117668,0.0291,2.592352,nan,nan,nan,14501.0,0.253,9.27362689939
2016-05-26 02:45:45,53.2568,-41.6038,314.0,3.837,34.851,-0.00366104051721,0.0001545032,0.0291,2.592352,nan,nan,nan,14498.0,0.254,9.27061717601
2016-05-26 02:45:45,53.2568,-41.6038,316.0,3.841,34.853,-0.00366104051651,0.0001184354,0.03104,2.613216,nan,nan,nan,14503.0,0.253,9.26436995403
2016-05-26 02:45:45,53.2568,-41.6038,317.9,3.857,34.855,-0.00366104051388,0.000125342,0.03104,2.587136,nan,nan,nan,14501.0,0.253,9.26321361507
2016-05-26 02:45:45,53.2568,-41.6038,320.0,3.858,34.855,-0.0036610405136,0.0001171564,0.03104,2.58192,nan,nan,nan,14504.0,0.253,9.25916779115
2016-05-26 02:45:45,53.2568,-41.6038,322.0,3.86,34.856,-0.00366104051346,0.0001174122,0.03298,2.592352,nan,nan,nan,14493.0,0.256,9.25396912961
2016-05-26 02:45:45,53.2568,-41.6038,324.0,3.861,34.856,-0.00366104051307,0.0001169006,0.0291,2.608,nan,nan,nan,14497.0,0.255,9.24877396601
2016-05-26 02:45:45,53.2568,-41.6038,326.0,3.867,34.858,-0.00366104051223,0.000118947,0.03104,2.602784,nan,nan,nan,14504.0,0.253,9.24617769488
2016-05-26 02:45:45,53.2568,-41.6038,328.0,3.872,34.859,-0.00366104051142,0.0001158774,0.02522,2.602784,nan,nan,nan,14502.0,0.253,9.2403536873
2016-05-26 02:45:45,53.2568,-41.6038,330.0,3.876,34.86,-0.00366104051064,0.0001145984,0.03298,2.587136,nan,nan,nan,14497.0,0.255,9.23378533359
2016-05-26 02:45:45,53.2568,-41.6038,332.0,3.877,34.861,-0.00366104051046,0.0001286674,0.0291,2.597568,nan,nan,nan,14501.0,0.253,9.22975490501
2016-05-26 02:45:45,53.2568,-41.6038,334.0,3.88,34.861,-0.00366104051008,0.000116389,0.02522,2.623648,nan,nan,nan,14503.0,0.253,9.22515128023
2016-05-26 02:45:45,53.2568,-41.6038,336.0,3.882,34.862,-0.00366104050958,0.0001148542,0.02716,2.592352,nan,nan,nan,14504.0,0.252,9.22026294093
2016-05-26 02:45:45,53.2568,-41.6038,338.0,3.885,34.862,-0.00366104050921,0.0001161332,0.02716,2.602784,nan,nan,nan,14502.0,0.253,9.21537770216
2016-05-26 02:45:45,53.2568,-41.6038,340.0,3.885,34.862,-0.00366104050921,0.0001148542,0.03104,2.618432,nan,nan,nan,14500.0,0.253,9.2125054795
2016-05-26 02:45:45,53.2568,-41.6038,342.0,3.886,34.863,-0.00366104050895,0.0001148542,0.02716,2.613216,nan,nan,nan,14502.0,0.253,9.20532960851
2016-05-26 02:45:45,53.2568,-41.6038,344.0,3.887,34.864,-0.00366104050877,0.0001153658,0.02716,2.602784,nan,nan,nan,14502.0,0.253,9.19386211937
2016-05-26 02:45:45,53.2568,-41.6038,346.0,3.896,34.866,-0.00366104050721,0.0001145984,0.03104,2.608,nan,nan,nan,14503.0,0.253,9.17697874064
2016-05-26 02:45:45,53.2568,-41.6038,348.0,3.913,34.869,-0.00366104050435,0.000120226,0.02522,2.613216,nan,nan,nan,14505.0,0.252,9.16640976671
2016-05-26 02:45:45,53.2568,-41.6038,350.0,3.922,34.871,-0.00366104050302,0.0001220166,0.02716,2.623648,nan,nan,nan,14499.0,0.254,9.1644118676
2016-05-26 02:45:45,53.2568,-41.6038,352.0,3.921,34.871,-0.00366104050329,0.0001542474,0.0291,2.623648,nan,nan,nan,14505.0,0.252,9.16075991162
2016-05-26 02:45:45,53.2568,-41.6038,354.0,3.922,34.872,-0.00366104050313,0.0001140868,0.02328,2.628864,nan,nan,nan,14505.0,0.252,9.15243539102
2016-05-26 02:45:45,53.2568,-41.6038,356.0,3.926,34.873,-0.00366104050261,0.0001169006,0.02716,2.623648,nan,nan,nan,14506.0,0.252,9.15072599219
2016-05-26 02:45:45,53.2568,-41.6038,358.0,3.926,34.874,-0.0036610405027,0.0001780368,0.03298,2.639296,nan,nan,nan,14505.0,0.252,9.15323324098
2016-05-26 02:45:45,53.2568,-41.6038,360.0,3.927,34.874,-0.00366104050256,0.0001133194,0.02522,2.618432,nan,nan,nan,14500.0,0.253,9.16041762989
2016-05-26 02:45:45,53.2568,-41.6038,362.0,3.927,34.874,-0.00366104050256,0.0001135752,0.0291,2.63408,nan,nan,nan,14507.0,0.252,9.17069273179
2016-05-26 02:45:45,53.2568,-41.6038,364.0,3.899,34.871,-0.00366104050753,0.000118947,0.0291,2.63408,nan,nan,nan,14500.0,0.253,9.18773402871
2016-05-26 02:45:45,53.2568,-41.6038,366.0,3.872,34.868,-0.00366104051197,0.0001166448,0.02522,2.63408,nan,nan,nan,14503.0,0.253,9.19071155593
2016-05-26 02:45:45,53.2568,-41.6038,368.0,3.856,34.867,-0.00366104051435,0.0001179238,0.02328,2.608,nan,nan,nan,14500.0,0.254,9.18269776364
2016-05-26 02:45:45,53.2568,-41.6038,370.0,3.855,34.867,-0.00366104051431,0.0001161332,0.0291,2.628864,nan,nan,nan,14504.0,0.252,9.17263513037
2016-05-26 02:45:45,53.2568,-41.6038,372.0,3.879,34.87,-0.00366104050989,0.0001135752,0.02716,2.628864,nan,nan,nan,14507.0,0.252,9.15927680111
2016-05-26 02:45:45,53.2568,-41.6038,374.0,3.896,34.873,-0.00366104050777,0.0001145984,0.02328,2.63408,nan,nan,nan,14505.0,0.252,9.16269979672
2016-05-26 02:45:45,53.2568,-41.6038,376.0,3.888,34.873,-0.0036610405097,0.000113831,0.0194,2.63408,nan,nan,nan,14508.0,0.252,9.16327044456
2016-05-26 02:45:45,53.2568,-41.6038,378.0,3.889,34.873,-0.0036610405083,0.0001276442,0.02522,2.608,nan,nan,nan,14505.0,0.252,9.16783715612
2016-05-26 02:45:45,53.2568,-41.6038,380.0,3.888,34.874,-0.00366104050943,0.0001140868,0.02716,2.628864,nan,nan,nan,14507.0,0.252,9.17697874065
2016-05-26 02:45:45,53.2568,-41.6038,382.0,3.897,34.874,-0.00366104050792,0.00011511,0.02716,2.618432,nan,nan,nan,14504.0,0.252,9.19300274672
2016-05-26 02:45:45,53.2568,-41.6038,384.0,3.858,34.87,-0.0036610405151,0.0001130636,0.02716,2.628864,nan,nan,nan,14502.0,0.253,9.21687168152
2016-05-26 02:45:45,53.2568,-41.6038,386.0,3.806,34.865,-0.00366104052357,0.000113831,0.02522,2.597568,nan,nan,nan,14507.0,0.252,9.22141285938
2016-05-26 02:45:45,53.2568,-41.6038,388.0,3.808,34.865,-0.0036610405227,0.0001145984,0.02716,2.618432,nan,nan,nan,14506.0,0.252,9.21968804609
2016-05-26 02:45:45,53.2568,-41.6038,390.0,3.81,34.866,-0.00366104052233,0.0001181796,0.02134,2.608,nan,nan,nan,14505.0,0.252,9.21623957796
2016-05-26 02:45:45,53.2568,-41.6038,392.0,3.811,34.866,-0.00366104052219,0.0001550148,0.03104,2.602784,nan,nan,nan,14503.0,0.253,9.22009046798
2016-05-26 02:45:45,53.2568,-41.6038,394.0,3.806,34.865,-0.00366104052335,0.0001110172,0.02522,2.602784,nan,nan,nan,14502.0,0.253,9.2242884067
2016-05-26 02:45:45,53.2568,-41.6038,396.0,3.8,34.865,-0.00366104052411,0.0001133194,0.02328,2.618432,nan,nan,nan,14505.0,0.252,9.22371321136
2016-05-26 02:45:45,53.2568,-41.6038,398.0,3.795,34.865,-0.00366104052473,0.0001140868,0.02716,2.587136,nan,nan,nan,14502.0,0.253,9.22285049887
2016-05-26 02:45:45,53.2568,-41.6038,400.0,3.806,34.866,-0.00366104052312,0.0001186912,0.02716,2.602784,nan,nan,nan,14503.0,0.253,9.22630192862
2016-05-26 02:45:45,53.2568,-41.6038,402.0,3.795,34.865,-0.003661040525,0.0001145984,0.02716,2.602784,nan,nan,nan,14503.0,0.253,9.22802822343
2016-05-26 02:45:45,53.2568,-41.6038,404.0,3.788,34.864,-0.00366104052591,0.0001179238,0.02522,2.592352,nan,nan,nan,14507.0,0.252,9.22515128024
2016-05-26 02:45:45,53.2568,-41.6038,406.0,3.79,34.865,-0.00366104052558,0.0001337834,0.02716,2.597568,nan,nan,nan,14501.0,0.253,9.21940061476
2016-05-26 02:45:45,53.2568,-41.6038,408.0,3.802,34.867,-0.00366104052358,0.0001161332,0.03104,2.597568,nan,nan,nan,14502.0,0.253,9.21307983832
2016-05-26 02:45:45,53.2568,-41.6038,410.0,3.81,34.868,-0.00366104052229,0.0001120404,0.02522,2.602784,nan,nan,nan,14500.0,0.254,9.20974915364
2016-05-26 02:45:45,53.2568,-41.6038,412.0,3.809,34.869,-0.00366104052243,0.0001128078,0.0291,2.597568,nan,nan,nan,14507.0,0.252,9.2046984521
2016-05-26 02:45:45,53.2568,-41.6038,414.0,3.813,34.87,-0.00366104052186,0.0001135752,0.02522,2.618432,nan,nan,nan,14505.0,0.253,9.20653468728
2016-05-26 02:45:45,53.2568,-41.6038,416.0,3.813,34.87,-0.00366104052181,0.0001133194,0.02522,2.618432,nan,nan,nan,14508.0,0.251,9.20370018313
2016-05-26 02:45:45,53.2568,-41.6038,418.0,3.812,34.87,-0.00366104052205,0.0001161332,0.03104,2.613216,nan,nan,nan,14507.0,0.252,9.20584604773
2016-05-26 02:45:45,53.2568,-41.6038,420.0,3.811,34.87,-0.00366104052225,0.0001130636,0.0291,2.628864,nan,nan,nan,14507.0,0.252,9.20423946177
2016-05-26 02:45:45,53.2568,-41.6038,422.0,3.812,34.871,-0.00366104052201,0.0001130636,0.02522,2.602784,nan,nan,nan,14506.0,0.252,9.20378049883
2016-05-26 02:45:45,53.2568,-41.6038,424.0,3.815,34.871,-0.00366104052155,0.00011511,0.02328,2.618432,nan,nan,nan,14506.0,0.252,9.20814175262
2016-05-26 02:45:45,53.2568,-41.6038,426.0,3.808,34.87,-0.00366104052274,0.0001115288,0.02716,2.613216,nan,nan,nan,14508.0,0.252,9.21549261337
2016-05-26 02:45:45,53.2568,-41.6038,428.0,3.791,34.869,-0.00366104052553,0.0001145984,0.02328,2.597568,nan,nan,nan,14508.0,0.251,9.21756130823
2016-05-26 02:45:45,53.2568,-41.6038,430.0,3.783,34.868,-0.00366104052683,0.0001122962,0.0194,2.602784,nan,nan,nan,14509.0,0.252,9.21112719319
2016-05-26 02:45:45,53.2568,-41.6038,432.0,3.791,34.869,-0.00366104052543,0.0001140868,0.02716,2.613216,nan,nan,nan,14508.0,0.251,9.20378049883
2016-05-26 02:45:45,53.2568,-41.6038,434.0,3.793,34.87,-0.00366104052511,0.0001153658,0.0291,2.608,nan,nan,nan,14507.0,0.252,9.19552384562
2016-05-26 02:45:45,53.2568,-41.6038,436.0,3.801,34.871,-0.00366104052377,0.0001107614,0.02522,2.618432,nan,nan,nan,14507.0,0.252,9.18704707087
2016-05-26 02:45:45,53.2568,-41.6038,438.0,3.812,34.873,-0.00366104052197,0.0001156216,0.02716,2.608,nan,nan,nan,14507.0,0.252,9.18315546951
2016-05-26 02:45:45,53.2568,-41.6038,440.0,3.813,34.873,-0.00366104052174,0.0001143426,0.0291,2.602784,nan,nan,nan,14508.0,0.252,9.17583544701
2016-05-26 02:45:45,53.2568,-41.6038,442.0,3.82,34.874,-0.00366104052052,0.0001140868,0.02716,2.618432,nan,nan,nan,14511.0,0.251,9.16555346052
2016-05-26 02:45:45,53.2568,-41.6038,444.0,3.826,34.875,-0.0036610405197,0.000113831,0.02522,2.628864,nan,nan,nan,14505.0,0.252,9.15733778165
2016-05-26 02:45:45,53.2568,-41.6038,446.0,3.829,34.876,-0.00366104051912,0.0001115288,0.02716,2.613216,nan,nan,nan,14508.0,0.252,9.14873217539
2016-05-26 02:45:45,53.2568,-41.6038,448.0,3.837,34.877,-0.00366104051796,0.000120226,0.0194,2.613216,nan,nan,nan,14510.0,0.251,9.14594170324
2016-05-26 02:45:45,53.2568,-41.6038,450.0,3.84,34.878,-0.00366104051752,0.0001143426,0.02328,2.618432,nan,nan,nan,14508.0,0.251,9.15049810116
2016-05-26 02:45:45,53.2568,-41.6038,452.0,3.83,34.877,-0.00366104051947,0.0003872812,0.02522,2.623648,nan,nan,nan,14508.0,0.252,9.15802208547
2016-05-26 02:45:45,53.2568,-41.6038,454.0,3.817,34.876,-0.00366104052144,0.000117668,0.02716,2.618432,nan,nan,nan,14508.0,0.252,9.15386018136
2016-05-26 02:45:45,53.2568,-41.6038,456.0,3.818,34.876,-0.00366104052133,0.0001169006,0.02716,2.623648,nan,nan,nan,14507.0,0.252,9.15619741099
2016-05-26 02:45:45,53.2568,-41.6038,458.0,3.817,34.876,-0.0036610405213,0.0001130636,0.02716,2.613216,nan,nan,nan,14506.0,0.252,9.15323324098
2016-05-26 02:45:45,53.2568,-41.6038,460.0,3.82,34.876,-0.00366104052092,0.0001115288,0.0291,2.623648,nan,nan,nan,14509.0,0.251,9.15471518271
2016-05-26 02:45:45,53.2568,-41.6038,462.0,3.82,34.876,-0.00366104052097,0.0001156216,0.0291,2.618432,nan,nan,nan,14508.0,0.252,9.15437317073
2016-05-26 02:45:45,53.2568,-41.6038,464.0,3.816,34.876,-0.00366104052173,0.0001130636,0.02716,2.628864,nan,nan,nan,14510.0,0.251,9.16070286361
2016-05-26 02:45:45,53.2568,-41.6038,466.0,3.815,34.876,-0.00366104052208,0.0001209934,0.02522,2.63408,nan,nan,nan,14506.0,0.252,9.16920769982
2016-05-26 02:45:45,53.2568,-41.6038,468.0,3.805,34.875,-0.00366104052379,0.0001371088,0.03298,2.618432,nan,nan,nan,14506.0,0.252,9.18040964334
2016-05-26 02:45:45,53.2568,-41.6038,470.0,3.794,34.873,-0.00366104052561,0.0001117846,0.02716,2.602784,nan,nan,nan,14469.0,0.262,9.19002433187
2016-05-26 02:45:45,53.2568,-41.6038,472.0,3.783,34.873,-0.00366104052748,0.0001309696,0.0388,2.613216,nan,nan,nan,14509.0,0.252,9.1932891936
2016-05-26 02:45:45,53.2568,-41.6038,474.0,3.776,34.871,-0.00366104052861,0.0001565496,0.05626,2.623648,nan,nan,nan,14508.0,0.252,9.19667007302
2016-05-26 02:45:45,53.2568,-41.6038,476.0,3.778,34.872,-0.00366104052835,0.0001128078,0.02522,2.608,nan,nan,nan,14506.0,0.252,9.19844706325
2016-05-26 02:45:45,53.2568,-41.6038,478.0,3.772,34.871,-0.00366104052927,0.0001133194,0.02522,2.602784,nan,nan,nan,14494.0,0.255,9.2064772983
2016-05-26 02:45:45,53.2568,-41.6038,480.0,3.764,34.87,-0.00366104053059,0.0001197144,0.03298,2.597568,nan,nan,nan,14510.0,0.251,9.20791215131
2016-05-26 02:45:45,53.2568,-41.6038,482.0,3.76,34.87,-0.00366104053131,0.0001209934,0.02522,2.592352,nan,nan,nan,14508.0,0.252,9.21480317191
2016-05-26 02:45:45,53.2568,-41.6038,484.0,3.752,34.869,-0.0036610405326,0.000111273,0.02522,2.597568,nan,nan,nan,14509.0,0.252,9.22239042504
2016-05-26 02:45:45,53.2568,-41.6038,486.0,3.741,34.867,-0.0036610405343,0.0001161332,0.02716,2.597568,nan,nan,nan,14508.0,0.252,9.22572658296
2016-05-26 02:45:45,53.2568,-41.6038,488.0,3.736,34.867,-0.00366104053559,0.000124063,0.02522,2.587136,nan,nan,nan,14491.0,0.256,9.2306183909
2016-05-26 02:45:45,53.2568,-41.6038,489.9,3.729,34.866,-0.00366104053661,0.0001217608,0.02716,2.597568,nan,nan,nan,14508.0,0.252,9.23390051967
2016-05-26 02:45:45,53.2568,-41.6038,492.0,3.722,34.865,-0.00366104053763,0.0001107614,0.02716,2.576704,nan,nan,nan,14508.0,0.252,9.23608938203
2016-05-26 02:45:45,53.2568,-41.6038,494.0,3.723,34.865,-0.00366104053742,0.0001120404,0.02522,2.592352,nan,nan,nan,14510.0,0.252,9.23090624103
2016-05-26 02:45:45,53.2568,-41.6038,496.0,3.723,34.865,-0.00366104053735,0.0001194586,0.02522,2.602784,nan,nan,nan,14509.0,0.251,9.22975490502
2016-05-26 02:45:45,53.2568,-41.6038,498.0,3.724,34.865,-0.00366104053714,0.0001373646,0.02328,2.58192,nan,nan,nan,14511.0,0.25,9.22112536368
2016-05-26 02:45:45,53.2568,-41.6038,500.0,3.727,34.865,-0.00366104053666,0.0001117846,0.02328,2.587136,nan,nan,nan,14504.0,0.253,9.21595227531
2016-05-26 02:45:45,53.2568,-41.6038,504.0,3.739,34.868,-0.00366104053441,0.0001171564,0.02328,2.597568,nan,nan,nan,14501.0,0.253,9.19315169777
2016-05-26 02:45:45,53.2568,-41.6038,508.0,3.757,34.871,-0.00366104053152,0.0001122962,0.02328,2.592352,nan,nan,nan,14509.0,0.251,9.17914003068
2016-05-26 02:45:45,53.2568,-41.6038,512.0,3.766,34.873,-0.00366104052981,0.0001130636,0.02716,2.597568,nan,nan,nan,14508.0,0.251,9.15870645037
2016-05-26 02:45:45,53.2568,-41.6038,516.0,3.781,34.875,-0.0036610405277,0.0001130636,0.03104,2.618432,nan,nan,nan,14438.0,0.271,9.15642547156
2016-05-26 02:45:45,53.2568,-41.6038,520.0,3.771,34.874,-0.0036610405295,0.0001383878,0.02522,2.608,nan,nan,nan,14509.0,0.251,9.1551484198
2016-05-26 02:45:45,53.2568,-41.6038,524.0,3.775,34.876,-0.00366104052875,0.0001171564,0.03298,2.618432,nan,nan,nan,14507.0,0.251,9.13763325754
2016-05-26 02:45:45,53.2568,-41.6038,528.0,3.786,34.878,-0.00366104052694,0.0001122962,0.02522,2.618432,nan,nan,nan,14506.0,0.252,9.13137941996
2016-05-26 02:45:45,53.2568,-41.6038,532.0,3.785,34.878,-0.00366104052744,0.0001115288,0.02328,2.618432,nan,nan,nan,14512.0,0.25,9.13678016057
2016-05-26 02:45:45,53.2568,-41.6038,536.0,3.777,34.877,-0.00366104052896,0.000113831,0.02134,2.608,nan,nan,nan,14509.0,0.251,9.1410465963
2016-05-26 02:45:45,53.2568,-41.6038,540.0,3.771,34.876,-0.00366104052983,0.0001117846,0.02522,2.602784,nan,nan,nan,14509.0,0.252,9.14204813103
2016-05-26 02:45:45,53.2568,-41.6038,544.0,3.776,34.877,-0.00366104052922,0.000120226,0.02134,2.618432,nan,nan,nan,14490.0,0.257,9.15029300503
2016-05-26 02:45:45,53.2568,-41.6038,548.0,3.766,34.875,-0.00366104053138,0.0001145984,0.02716,2.613216,nan,nan,nan,14509.0,0.251,9.1806956211
2016-05-26 02:45:45,53.2568,-41.6038,552.0,3.725,34.87,-0.00366104053826,0.0001128078,0.02328,2.597568,nan,nan,nan,14508.0,0.252,9.20518042142
2016-05-26 02:45:45,53.2568,-41.6038,556.0,3.707,34.868,-0.0036610405412,0.0001122962,0.02328,2.592352,nan,nan,nan,14511.0,0.25,9.21753831968
2016-05-26 02:45:45,53.2568,-41.6038,560.0,3.7,34.867,-0.00366104054231,0.0001110172,0.02328,2.587136,nan,nan,nan,14509.0,0.251,9.23699967088
2016-05-26 02:45:45,53.2568,-41.6038,564.0,3.685,34.864,-0.00366104054534,0.0001179238,0.02328,2.587136,nan,nan,nan,14508.0,0.251,9.28782310699
2016-05-26 02:45:45,53.2568,-41.6038,568.0,3.618,34.856,-0.00366104055651,0.000108715,0.02522,2.561056,nan,nan,nan,14507.0,0.252,9.32299093276
2016-05-26 02:45:45,53.2568,-41.6038,572.0,3.604,34.854,-0.00366104055857,0.0001107614,0.02716,2.540192,nan,nan,nan,14506.0,0.252,9.33509528066
2016-05-26 02:45:45,53.2568,-41.6038,575.9,3.596,34.853,-0.00366104055994,0.0001197144,0.02716,2.545408,nan,nan,nan,14509.0,0.251,9.33581887395
2016-05-26 02:45:45,53.2568,-41.6038,580.0,3.601,34.854,-0.00366104055911,0.00011511,0.02716,2.540192,nan,nan,nan,14502.0,0.253,9.33940282141
2016-05-26 02:45:45,53.2568,-41.6038,584.0,3.588,34.852,-0.00366104056125,0.0001192028,0.02716,2.545408,nan,nan,nan,14506.0,0.252,9.3480835227
2016-05-26 02:45:45,53.2568,-41.6038,588.0,3.58,34.851,-0.00366104056261,0.000111273,0.02522,2.540192,nan,nan,nan,14504.0,0.252,9.34122461411
2016-05-26 02:45:45,53.2568,-41.6038,592.0,3.579,34.852,-0.00366104056279,0.0001199702,0.02522,2.540192,nan,nan,nan,14507.0,0.252,9.31542074021
2016-05-26 02:45:45,53.2568,-41.6038,596.0,3.607,34.856,-0.0036610405582,0.0001110172,0.02522,2.550624,nan,nan,nan,14507.0,0.252,9.29914076922
2016-05-26 02:45:45,53.2568,-41.6038,600.0,3.608,34.856,-0.00366104055805,0.0001115288,0.02716,2.561056,nan,nan,nan,14510.0,0.251,9.30625323583
2016-05-26 02:45:45,53.2568,-41.6038,604.0,3.596,34.855,-0.00366104056023,0.0001128078,0.02522,2.534976,nan,nan,nan,14508.0,0.252,9.31993867409
2016-05-26 02:45:45,53.2568,-41.6038,608.0,3.584,34.854,-0.0036610405622,0.000116389,0.02522,2.550624,nan,nan,nan,14507.0,0.252,9.33103507231
2016-05-26 02:45:45,53.2568,-41.6038,612.0,3.579,34.854,-0.00366104056296,0.0001122962,0.02522,2.540192,nan,nan,nan,14507.0,0.252,9.33601729034
2016-05-26 02:45:45,53.2568,-41.6038,616.0,3.574,34.853,-0.003661040564,0.000111273,0.02522,2.545408,nan,nan,nan,14508.0,0.252,9.34574590632
2016-05-26 02:45:45,53.2568,-41.6038,620.0,3.563,34.852,-0.00366104056581,0.0001156216,0.02716,2.540192,nan,nan,nan,14504.0,0.252,9.35471448845
2016-05-26 02:45:45,53.2568,-41.6038,624.0,3.554,34.851,-0.00366104056735,0.0001194586,0.02522,2.514112,nan,nan,nan,14504.0,0.253,9.36130427332
2016-05-26 02:45:45,53.2568,-41.6038,628.0,3.55,34.851,-0.00366104056808,0.0001140868,0.02716,2.519328,nan,nan,nan,14506.0,0.252,9.3656380789
2016-05-26 02:45:45,53.2568,-41.6038,632.0,3.545,34.85,-0.0036610405688,0.0001148542,0.02522,2.52976,nan,nan,nan,14493.0,0.256,9.37254201037
2016-05-26 02:45:45,53.2568,-41.6038,636.0,3.541,34.85,-0.00366104056959,0.0001140868,0.0291,2.498464,nan,nan,nan,14508.0,0.252,9.37959291364
2016-05-26 02:45:45,53.2568,-41.6038,640.0,3.531,34.849,-0.00366104057117,0.0001158774,0.02522,2.50368,nan,nan,nan,14505.0,0.252,9.37840754025
2016-05-26 02:45:45,53.2568,-41.6038,644.0,3.534,34.849,-0.00366104057066,0.0001158774,0.02716,2.514112,nan,nan,nan,14506.0,0.252,9.37149840901
2016-05-26 02:45:45,53.2568,-41.6038,648.0,3.532,34.85,-0.003661040571,0.0001204818,0.02716,2.508896,nan,nan,nan,14505.0,0.252,9.37419564267
2016-05-26 02:45:45,53.2568,-41.6038,652.0,3.528,34.849,-0.00366104057169,0.0001655026,0.02716,2.514112,nan,nan,nan,14501.0,0.253,9.37332773513
2016-05-26 02:45:45,53.2568,-41.6038,656.0,3.527,34.849,-0.00366104057177,0.0001148542,0.02716,2.519328,nan,nan,nan,14507.0,0.252,9.37006808157
2016-05-26 02:45:45,53.2568,-41.6038,660.0,3.533,34.851,-0.00366104057077,0.0001289232,0.02716,2.514112,nan,nan,nan,14503.0,0.253,9.3644665421
2016-05-26 02:45:45,53.2568,-41.6038,664.0,3.54,34.852,-0.00366104056967,0.0001105056,0.02716,2.514112,nan,nan,nan,14506.0,0.252,9.35925534084
2016-05-26 02:45:45,53.2568,-41.6038,668.0,3.55,34.854,-0.00366104056792,0.000109994,0.02328,2.519328,nan,nan,nan,14507.0,0.252,9.35367327484
2016-05-26 02:45:45,53.2568,-41.6038,672.0,3.552,34.854,-0.00366104056752,0.0001248304,0.02522,2.534976,nan,nan,nan,14507.0,0.252,9.3470431966
2016-05-26 02:45:45,53.2568,-41.6038,676.0,3.557,34.855,-0.00366104056669,0.000111273,0.02522,2.534976,nan,nan,nan,14510.0,0.251,9.34212398979
2016-05-26 02:45:45,53.2568,-41.6038,680.0,3.564,34.856,-0.00366104056556,0.0001248304,0.02522,2.534976,nan,nan,nan,14503.0,0.253,9.33432507801
2016-05-26 02:45:45,53.2568,-41.6038,684.0,3.57,34.857,-0.00366104056463,0.0001133194,0.02328,2.545408,nan,nan,nan,14501.0,0.254,9.33251656902
2016-05-26 02:45:45,53.2568,-41.6038,688.1,3.569,34.857,-0.00366104056476,0.0001110172,0.02522,2.534976,nan,nan,nan,14503.0,0.253,9.33021862014
2016-05-26 02:45:45,53.2568,-41.6038,692.8,3.568,34.857,-0.00366104056494,0.0001156216,0.02716,2.545408,nan,nan,nan,14506.0,0.252,9.3261959313
2016-05-26 02:45:45,53.2568,-41.6038,694.0,3.571,34.858,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
