datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-24 18:21:37,53.2364,-43.668,304.0,3.854,34.857,-0.00366104051445,0.000116389,0.03298,2.571488,nan,nan,nan,14706.0,0.198,9.33552709433
2016-06-24 18:21:37,53.2364,-43.668,306.0,3.855,34.857,-0.00366104051438,0.0001166448,0.02716,2.561056,nan,nan,nan,14742.0,0.188,9.33056851768
2016-06-24 18:21:37,53.2364,-43.668,308.0,3.857,34.858,-0.00366104051403,0.0001186912,0.02522,2.55584,nan,nan,nan,14745.0,0.187,9.32520515403
2016-06-24 18:21:37,53.2364,-43.668,310.0,3.861,34.859,-0.00366104051353,0.0001591076,0.04656,2.545408,nan,nan,nan,14744.0,0.188,9.31833147853
2016-06-24 18:21:37,53.2364,-43.668,312.0,3.862,34.859,-0.00366104051333,0.0001491314,0.03298,2.576704,nan,nan,nan,14744.0,0.187,9.31355844077
2016-06-24 18:21:37,53.2364,-43.668,314.0,3.862,34.86,-0.00366104051342,0.0001156216,0.03104,2.566272,nan,nan,nan,14747.0,0.186,9.31448953458
2016-06-24 18:21:37,53.2364,-43.668,316.0,3.859,34.861,-0.00366104051385,0.0001166448,0.03104,2.576704,nan,nan,nan,14746.0,0.187,9.31425675065
2016-06-24 18:21:37,53.2364,-43.668,318.0,3.857,34.861,-0.00366104051432,0.000116389,0.03104,2.566272,nan,nan,nan,14747.0,0.186,9.32031140466
2016-06-24 18:21:37,53.2364,-43.668,320.0,3.853,34.861,-0.00366104051505,0.0001197144,0.03104,2.561056,nan,nan,nan,14746.0,0.186,9.32804960716
2016-06-24 18:21:37,53.2364,-43.668,322.0,3.844,34.861,-0.00366104051672,0.000117668,0.0291,2.571488,nan,nan,nan,14732.0,0.19,9.33476851867
2016-06-24 18:21:37,53.2364,-43.668,324.0,3.84,34.861,-0.00366104051721,0.0001171564,0.02716,2.550624,nan,nan,nan,14751.0,0.185,9.33593558884
2016-06-24 18:21:37,53.2364,-43.668,326.0,3.84,34.861,-0.00366104051741,0.0001179238,0.02716,2.55584,nan,nan,nan,14739.0,0.189,9.34387631925
2016-06-24 18:21:37,53.2364,-43.668,328.0,3.835,34.861,-0.00366104051816,0.0001166448,0.03298,2.571488,nan,nan,nan,14745.0,0.186,9.34855113032
2016-06-24 18:21:37,53.2364,-43.668,330.0,3.83,34.86,-0.0036610405191,0.0001153658,0.0291,2.561056,nan,nan,nan,14746.0,0.187,9.35369667135
2016-06-24 18:21:37,53.2364,-43.668,332.0,3.827,34.86,-0.00366104051955,0.0001171564,0.02522,2.561056,nan,nan,nan,14750.0,0.185,9.36587240741
2016-06-24 18:21:37,53.2364,-43.668,334.0,3.826,34.86,-0.00366104051982,0.0001181796,0.02716,2.550624,nan,nan,nan,14749.0,0.186,9.38158850386
2016-06-24 18:21:37,53.2364,-43.668,336.0,3.803,34.858,-0.0036610405237,0.0001174122,0.0291,2.55584,nan,nan,nan,14554.0,0.24,9.39804223229
2016-06-24 18:21:37,53.2364,-43.668,338.0,3.8,34.858,-0.00366104052398,0.0001153658,0.02716,2.534976,nan,nan,nan,14749.0,0.186,9.40016023224
2016-06-24 18:21:37,53.2364,-43.668,340.0,3.799,34.858,-0.00366104052413,0.0001194586,0.0291,2.540192,nan,nan,nan,14746.0,0.186,9.4074599684
2016-06-24 18:21:37,53.2364,-43.668,342.0,3.795,34.857,-0.00366104052497,0.0001181796,0.0291,2.524544,nan,nan,nan,14747.0,0.186,9.40887360936
2016-06-24 18:21:37,53.2364,-43.668,344.0,3.79,34.858,-0.00366104052567,0.0001174122,0.02716,2.524544,nan,nan,nan,14747.0,0.186,9.4067532439
2016-06-24 18:21:37,53.2364,-43.668,346.0,3.79,34.858,-0.0036610405257,0.0001156216,0.02328,2.534976,nan,nan,nan,14745.0,0.186,9.40793115362
2016-06-24 18:21:37,53.2364,-43.668,348.0,3.788,34.858,-0.00366104052603,0.0001166448,0.0291,2.524544,nan,nan,nan,14748.0,0.186,9.4074599684
2016-06-24 18:21:37,53.2364,-43.668,350.0,3.787,34.858,-0.00366104052618,0.000116389,0.02716,2.52976,nan,nan,nan,14749.0,0.186,9.40510446882
2016-06-24 18:21:37,53.2364,-43.668,352.0,3.787,34.858,-0.00366104052624,0.0001171564,0.02522,2.524544,nan,nan,nan,14733.0,0.19,9.40292626434
2016-06-24 18:21:37,53.2364,-43.668,354.0,3.787,34.858,-0.00366104052625,0.0001143426,0.0291,2.540192,nan,nan,nan,14747.0,0.186,9.40345604192
2016-06-24 18:21:37,53.2364,-43.668,356.0,3.786,34.859,-0.00366104052647,0.0001145984,0.03104,2.534976,nan,nan,nan,14743.0,0.188,9.40380924695
2016-06-24 18:21:37,53.2364,-43.668,358.0,3.785,34.859,-0.00366104052665,0.00011511,0.0291,2.540192,nan,nan,nan,14749.0,0.186,9.40322058078
2016-06-24 18:21:37,53.2364,-43.668,360.0,3.785,34.859,-0.00366104052659,0.0001140868,0.0291,2.540192,nan,nan,nan,14750.0,0.185,9.40463345418
2016-06-24 18:21:37,53.2364,-43.668,362.0,3.785,34.859,-0.00366104052664,0.0001145984,0.02522,2.540192,nan,nan,nan,14751.0,0.185,9.40322058078
2016-06-24 18:21:37,53.2364,-43.668,364.0,3.784,34.859,-0.00366104052684,0.0001161332,0.0291,2.540192,nan,nan,nan,14751.0,0.185,9.40400940356
2016-06-24 18:21:37,53.2364,-43.668,366.0,3.78,34.859,-0.0036610405274,0.0001179238,0.02716,2.52976,nan,nan,nan,14750.0,0.185,9.40360909547
2016-06-24 18:21:37,53.2364,-43.668,368.0,3.778,34.859,-0.00366104052779,0.0001158774,0.02716,2.524544,nan,nan,nan,14742.0,0.187,9.40302044439
2016-06-24 18:21:37,53.2364,-43.668,370.0,3.777,34.859,-0.00366104052802,0.0001222724,0.02134,2.534976,nan,nan,nan,14751.0,0.185,9.39686581404
2016-06-24 18:21:37,53.2364,-43.668,372.0,3.776,34.859,-0.00366104052802,0.0001516894,0.03104,2.534976,nan,nan,nan,14750.0,0.186,9.38773108468
2016-06-24 18:21:37,53.2364,-43.668,374.0,3.777,34.86,-0.00366104052803,0.0001148542,0.02522,2.534976,nan,nan,nan,14739.0,0.188,9.38699089973
2016-06-24 18:21:37,53.2364,-43.668,376.0,3.775,34.86,-0.00366104052828,0.000121505,0.02522,2.545408,nan,nan,nan,14755.0,0.184,9.38343194417
2016-06-24 18:21:37,53.2364,-43.668,378.0,3.776,34.86,-0.00366104052813,0.0001169006,0.0194,2.534976,nan,nan,nan,14751.0,0.186,9.37783252306
2016-06-24 18:21:37,53.2364,-43.668,380.0,3.776,34.861,-0.0036610405282,0.00011511,0.0291,2.534976,nan,nan,nan,14750.0,0.185,9.37541556811
2016-06-24 18:21:37,53.2364,-43.668,382.0,3.775,34.861,-0.00366104052835,0.000117668,0.02328,2.534976,nan,nan,nan,14694.0,0.201,9.37994503947
2016-06-24 18:21:37,53.2364,-43.668,384.0,3.772,34.861,-0.00366104052878,0.0001158774,0.02522,2.52976,nan,nan,nan,14750.0,0.186,9.38464157185
2016-06-24 18:21:37,53.2364,-43.668,386.0,3.762,34.861,-0.00366104053039,0.0001148542,0.02716,2.540192,nan,nan,nan,14751.0,0.185,9.37806721882
2016-06-24 18:21:37,53.2364,-43.668,388.0,3.763,34.862,-0.00366104053014,0.0001140868,0.0291,2.534976,nan,nan,nan,14745.0,0.187,9.37032599004
2016-06-24 18:21:37,53.2364,-43.668,390.0,3.765,34.862,-0.00366104052988,0.0001263652,0.02716,2.52976,nan,nan,nan,14748.0,0.186,9.36778244793
2016-06-24 18:21:37,53.2364,-43.668,392.0,3.766,34.862,-0.00366104052974,0.0001166448,0.02522,2.540192,nan,nan,nan,14753.0,0.185,9.36001630991
2016-06-24 18:21:37,53.2364,-43.668,394.0,3.769,34.863,-0.00366104052916,0.0001140868,0.02328,2.545408,nan,nan,nan,14752.0,0.185,9.35627071917
2016-06-24 18:21:37,53.2364,-43.668,396.0,3.769,34.863,-0.00366104052925,0.00011511,0.0291,2.550624,nan,nan,nan,14750.0,0.185,9.35650476577
2016-06-24 18:21:37,53.2364,-43.668,398.0,3.771,34.863,-0.00366104052888,0.0001135752,0.02716,2.566272,nan,nan,nan,14751.0,0.185,9.35650476577
2016-06-24 18:21:37,53.2364,-43.668,400.0,3.769,34.863,-0.0036610405293,0.0001174122,0.02328,2.55584,nan,nan,nan,14752.0,0.185,9.3567388194
2016-06-24 18:21:37,53.2364,-43.668,402.0,3.768,34.863,-0.00366104052949,0.0001153658,0.02328,2.550624,nan,nan,nan,14743.0,0.187,9.35831886566
2016-06-24 18:21:37,53.2364,-43.668,404.0,3.767,34.863,-0.00366104052954,0.0001135752,0.02328,2.566272,nan,nan,nan,14750.0,0.185,9.36025046921
2016-06-24 18:21:37,53.2364,-43.668,406.0,3.766,34.863,-0.00366104052971,0.0001153658,0.02716,2.545408,nan,nan,nan,14746.0,0.186,9.36188978169
2016-06-24 18:21:37,53.2364,-43.668,408.0,3.763,34.863,-0.00366104053019,0.0001145984,0.0291,2.52976,nan,nan,nan,14727.0,0.191,9.36376370463
2016-06-24 18:21:37,53.2364,-43.668,410.0,3.76,34.863,-0.00366104053063,0.0001194586,0.02716,2.524544,nan,nan,nan,14686.0,0.203,9.36153847137
2016-06-24 18:21:37,53.2364,-43.668,412.0,3.76,34.863,-0.00366104053062,0.0001148542,0.02328,2.540192,nan,nan,nan,14703.0,0.198,9.35978215765
2016-06-24 18:21:37,53.2364,-43.668,414.0,3.758,34.863,-0.00366104053096,0.00011511,0.0291,2.540192,nan,nan,nan,14747.0,0.186,9.35650476577
2016-06-24 18:21:37,53.2364,-43.668,416.0,3.757,34.863,-0.00366104053113,0.0001156216,0.02716,2.550624,nan,nan,nan,14751.0,0.185,9.34253283131
2016-06-24 18:21:37,53.2364,-43.668,418.0,3.757,34.863,-0.00366104053097,0.0001158774,0.02716,2.55584,nan,nan,nan,14751.0,0.185,9.31868084055
2016-06-24 18:21:37,53.2364,-43.668,420.0,3.766,34.865,-0.00366104052935,0.0001156216,0.02328,2.571488,nan,nan,nan,14748.0,0.186,9.28567751938
2016-06-24 18:21:37,53.2364,-43.668,422.0,3.776,34.867,-0.00366104052768,0.0001204818,0.02522,2.576704,nan,nan,nan,14751.0,0.185,9.26726155868
2016-06-24 18:21:37,53.2364,-43.668,424.0,3.782,34.868,-0.00366104052684,0.0001171564,0.02522,2.58192,nan,nan,nan,14750.0,0.185,9.2583588806
2016-06-24 18:21:37,53.2364,-43.668,426.0,3.784,34.869,-0.00366104052652,0.0001153658,0.02522,2.613216,nan,nan,nan,14748.0,0.186,9.24963958385
2016-06-24 18:21:37,53.2364,-43.668,428.0,3.786,34.869,-0.00366104052619,0.0001145984,0.02716,2.587136,nan,nan,nan,13969.0,0.406,9.25235248181
2016-06-24 18:21:37,53.2364,-43.668,430.0,3.784,34.869,-0.00366104052659,0.0001158774,0.02716,2.597568,nan,nan,nan,14750.0,0.185,9.25882110483
2016-06-24 18:21:37,53.2364,-43.668,432.0,3.782,34.87,-0.00366104052684,0.0001209934,0.02716,2.602784,nan,nan,nan,14749.0,0.186,9.26668315119
2016-06-24 18:21:37,53.2364,-43.668,434.0,3.779,34.869,-0.0036610405273,0.000116389,0.02716,2.602784,nan,nan,nan,14752.0,0.185,9.27177462327
2016-06-24 18:21:37,53.2364,-43.668,436.0,3.781,34.87,-0.00366104052687,0.0001174122,0.02716,2.597568,nan,nan,nan,14750.0,0.185,9.26639396367
2016-06-24 18:21:37,53.2364,-43.668,438.0,3.783,34.871,-0.00366104052646,0.000120226,0.02328,2.608,nan,nan,nan,14750.0,0.186,9.25766559611
2016-06-24 18:21:37,53.2364,-43.668,440.0,3.785,34.871,-0.00366104052618,0.0001166448,0.02522,2.602784,nan,nan,nan,14746.0,0.186,9.24387063141
2016-06-24 18:21:37,53.2364,-43.668,442.0,3.793,34.873,-0.00366104052488,0.0001281558,0.03104,2.597568,nan,nan,nan,14748.0,0.186,9.23274873639
2016-06-24 18:21:37,53.2364,-43.668,444.0,3.8,34.874,-0.00366104052373,0.000116389,0.02328,2.602784,nan,nan,nan,14746.0,0.186,9.22653207892
2016-06-24 18:21:37,53.2364,-43.668,446.0,3.799,34.874,-0.00366104052377,0.0001248304,0.0291,2.597568,nan,nan,nan,14748.0,0.186,9.22802822343
2016-06-24 18:21:37,53.2364,-43.668,448.0,3.804,34.875,-0.00366104052302,0.0001192028,0.02328,2.613216,nan,nan,nan,14748.0,0.186,9.22400080367
2016-06-24 18:21:37,53.2364,-43.668,450.0,3.807,34.876,-0.00366104052238,0.0001158774,0.02716,2.597568,nan,nan,nan,14749.0,0.185,9.21911319416
2016-06-24 18:21:37,53.2364,-43.668,452.0,3.808,34.876,-0.00366104052226,0.0001268768,0.0291,2.608,nan,nan,nan,14747.0,0.186,9.20997880976
2016-06-24 18:21:37,53.2364,-43.668,454.0,3.812,34.877,-0.00366104052161,0.0001174122,0.02522,2.613216,nan,nan,nan,14749.0,0.186,9.20423946177
2016-06-24 18:21:37,53.2364,-43.668,456.0,3.814,34.878,-0.0036610405212,0.0001199702,0.02134,2.597568,nan,nan,nan,14746.0,0.186,9.19644081387
2016-06-24 18:21:37,53.2364,-43.668,458.0,3.817,34.878,-0.00366104052075,0.0001184354,0.02522,2.623648,nan,nan,nan,14744.0,0.187,9.19139884146
2016-06-24 18:21:37,53.2364,-43.668,460.0,3.82,34.879,-0.00366104052021,0.0001174122,0.02716,2.618432,nan,nan,nan,14743.0,0.188,9.18641741345
2016-06-24 18:21:37,53.2364,-43.668,462.0,3.826,34.88,-0.00366104051923,0.0001230398,0.02716,2.618432,nan,nan,nan,14747.0,0.186,9.17766479856
2016-06-24 18:21:37,53.2364,-43.668,464.0,3.829,34.88,-0.00366104051877,0.0001181796,0.02522,2.63408,nan,nan,nan,14747.0,0.186,9.17354937041
2016-06-24 18:21:37,53.2364,-43.668,466.0,3.829,34.88,-0.00366104051885,0.0001179238,0.0291,2.623648,nan,nan,nan,14749.0,0.185,9.1703500066
2016-06-24 18:21:37,53.2364,-43.668,468.0,3.83,34.88,-0.00366104051867,0.0001174122,0.02522,2.639296,nan,nan,nan,14749.0,0.186,9.16812266587
2016-06-24 18:21:37,53.2364,-43.668,470.0,3.831,34.881,-0.00366104051856,0.00011511,0.02522,2.639296,nan,nan,nan,14745.0,0.186,9.16669522335
2016-06-24 18:21:37,53.2364,-43.668,472.0,3.83,34.881,-0.00366104051867,0.0001171564,0.02522,2.628864,nan,nan,nan,14748.0,0.186,9.16235742841
2016-06-24 18:21:37,53.2364,-43.668,474.0,3.831,34.881,-0.00366104051848,0.0001174122,0.02522,2.63408,nan,nan,nan,14747.0,0.186,9.15756587613
2016-06-24 18:21:37,53.2364,-43.668,476.0,3.832,34.881,-0.00366104051836,0.000116389,0.02716,2.623648,nan,nan,nan,14747.0,0.186,9.15460117702
2016-06-24 18:21:37,53.2364,-43.668,478.0,3.833,34.881,-0.00366104051833,0.0001179238,0.02328,2.639296,nan,nan,nan,14739.0,0.189,9.15557027943
2016-06-24 18:21:37,53.2364,-43.668,480.0,3.833,34.881,-0.00366104051837,0.000117668,0.0291,2.63408,nan,nan,nan,14748.0,0.186,9.15551327002
2016-06-24 18:21:37,53.2364,-43.668,482.0,3.831,34.881,-0.00366104051868,0.000118947,0.0291,2.628864,nan,nan,nan,14749.0,0.186,9.16041762989
2016-06-24 18:21:37,53.2364,-43.668,484.0,3.828,34.881,-0.00366104051921,0.0001158774,0.02716,2.63408,nan,nan,nan,14748.0,0.186,9.16384113485
2016-06-24 18:21:37,53.2364,-43.668,486.0,3.825,34.881,-0.00366104051973,0.0001156216,0.02522,2.623648,nan,nan,nan,14748.0,0.186,9.16235742841
2016-06-24 18:21:37,53.2364,-43.668,488.0,3.822,34.88,-0.00366104052028,0.0001174122,0.0291,2.628864,nan,nan,nan,14737.0,0.189,9.16869371725
2016-06-24 18:21:37,53.2364,-43.668,490.0,3.818,34.88,-0.00366104052081,0.0001161332,0.02522,2.623648,nan,nan,nan,14746.0,0.186,9.17057848836
2016-06-24 18:21:37,53.2364,-43.668,492.0,3.816,34.88,-0.00366104052116,0.0001197144,0.02522,2.623648,nan,nan,nan,14747.0,0.186,9.16897925887
2016-06-24 18:21:37,53.2364,-43.668,494.0,3.811,34.879,-0.00366104052226,0.00011511,0.02522,2.628864,nan,nan,nan,14745.0,0.187,9.16897925887
2016-06-24 18:21:37,53.2364,-43.668,496.0,3.811,34.879,-0.00366104052195,0.0001148542,0.02522,2.63408,nan,nan,nan,14750.0,0.186,9.17103547229
2016-06-24 18:21:37,53.2364,-43.668,498.0,3.808,34.879,-0.00366104052241,0.0001171564,0.02328,2.628864,nan,nan,nan,14752.0,0.184,9.1704071264
2016-06-24 18:21:37,53.2364,-43.668,500.0,3.807,34.879,-0.00366104052273,0.0001171564,0.0291,2.623648,nan,nan,nan,14751.0,0.185,9.16498264283
2016-06-24 18:21:37,53.2364,-43.668,504.0,3.803,34.879,-0.00366104052325,0.0001161332,0.02328,2.63408,nan,nan,nan,14750.0,0.185,9.15941369161
2016-06-24 18:21:37,53.2364,-43.668,508.0,3.805,34.88,-0.00366104052295,0.000121505,0.02716,2.644512,nan,nan,nan,14749.0,0.186,9.16517671608
2016-06-24 18:21:37,53.2364,-43.668,512.0,3.811,34.882,-0.00366104052194,0.000113831,0.02134,2.63408,nan,nan,nan,14707.0,0.197,9.16644402095
2016-06-24 18:21:37,53.2364,-43.668,516.0,3.813,34.882,-0.00366104052155,0.0001153658,0.02522,2.623648,nan,nan,nan,14746.0,0.186,9.16732326534
2016-06-24 18:21:37,53.2364,-43.668,520.0,3.816,34.883,-0.00366104052108,0.0001133194,0.02522,2.623648,nan,nan,nan,14719.0,0.194,9.16872798168
2016-06-24 18:21:37,53.2364,-43.668,524.0,3.818,34.883,-0.00366104052076,0.0001130636,0.02328,2.628864,nan,nan,nan,14730.0,0.191,9.17138965356
2016-06-24 18:21:37,53.2364,-43.668,528.0,3.82,34.884,-0.00366104052049,0.000113831,0.02716,2.628864,nan,nan,nan,14751.0,0.185,9.16885361925
2016-06-24 18:21:37,53.2364,-43.668,532.0,3.822,34.884,-0.00366104052006,0.000113831,0.02522,2.628864,nan,nan,nan,14751.0,0.185,9.17101262245
2016-06-24 18:21:37,53.2364,-43.668,536.0,3.825,34.885,-0.00366104051973,0.00011511,0.02522,2.628864,nan,nan,nan,14751.0,0.185,9.17088694953
2016-06-24 18:21:37,53.2364,-43.668,540.0,3.824,34.885,-0.00366104051983,0.0001133194,0.02328,2.618432,nan,nan,nan,14749.0,0.186,9.17049851897
2016-06-24 18:21:37,53.2364,-43.668,544.0,3.823,34.885,-0.00366104052007,0.0001156216,0.02328,2.628864,nan,nan,nan,14753.0,0.184,9.16961891067
2016-06-24 18:21:37,53.2364,-43.668,548.0,3.819,34.885,-0.00366104052083,0.0001174122,0.02522,2.63408,nan,nan,nan,14746.0,0.186,9.17012153164
2016-06-24 18:21:37,53.2364,-43.668,552.0,3.813,34.885,-0.00366104052175,0.0001169006,0.02522,2.623648,nan,nan,nan,14751.0,0.185,9.16910490055
2016-06-24 18:21:37,53.2364,-43.668,556.0,3.809,34.885,-0.00366104052243,0.0001120404,0.02328,2.63408,nan,nan,nan,14750.0,0.186,9.1677115352
2016-06-24 18:21:37,53.2364,-43.668,560.0,3.806,34.885,-0.00366104052303,0.0001184354,0.02522,2.618432,nan,nan,nan,14754.0,0.184,9.16833966039
2016-06-24 18:21:37,53.2364,-43.668,564.0,3.803,34.885,-0.00366104052361,0.0001166448,0.02522,2.623648,nan,nan,nan,14751.0,0.185,9.16910490055
2016-06-24 18:21:37,53.2364,-43.668,568.0,3.799,34.884,-0.0036610405243,0.0001158774,0.02522,2.623648,nan,nan,nan,14750.0,0.185,9.17024719203
2016-06-24 18:21:37,53.2364,-43.668,572.0,3.796,34.884,-0.00366104052468,0.000113831,0.02716,2.623648,nan,nan,nan,14735.0,0.189,9.17189239051
2016-06-24 18:21:37,53.2364,-43.668,576.0,3.793,34.884,-0.00366104052524,0.0001263652,0.02328,2.608,nan,nan,nan,14750.0,0.185,9.16999587331
2016-06-24 18:21:37,53.2364,-43.668,580.0,3.789,34.884,-0.00366104052593,0.0001143426,0.02716,2.618432,nan,nan,nan,14754.0,0.184,9.17012153164
2016-06-24 18:21:37,53.2364,-43.668,584.0,3.785,34.884,-0.00366104052655,0.00011511,0.02522,2.628864,nan,nan,nan,14754.0,0.184,9.17113829743
2016-06-24 18:21:37,53.2364,-43.668,588.0,3.785,34.884,-0.00366104052661,0.0001133194,0.02522,2.618432,nan,nan,nan,14748.0,0.186,9.16910490056
2016-06-24 18:21:37,53.2364,-43.668,592.0,3.784,34.884,-0.0036610405268,0.0001117846,0.02522,2.618432,nan,nan,nan,14754.0,0.184,9.16555346053
2016-06-24 18:21:37,53.2364,-43.668,596.0,3.782,34.884,-0.00366104052711,0.0001171564,0.02716,2.623648,nan,nan,nan,14751.0,0.185,9.16453743451
2016-06-24 18:21:37,53.2364,-43.668,600.0,3.781,34.884,-0.00366104052723,0.0001117846,0.02522,2.628864,nan,nan,nan,14749.0,0.186,9.16364709539
2016-06-24 18:21:37,53.2364,-43.668,604.0,3.78,34.884,-0.0036610405275,0.0001120404,0.02522,2.623648,nan,nan,nan,14749.0,0.186,9.16327044456
2016-06-24 18:21:37,53.2364,-43.668,608.0,3.777,34.884,-0.00366104052803,0.000112552,0.02328,2.618432,nan,nan,nan,14750.0,0.185,9.16513105135
2016-06-24 18:21:37,53.2364,-43.668,612.0,3.776,34.884,-0.0036610405282,0.0001181796,0.02716,2.628864,nan,nan,nan,14753.0,0.184,9.15975592853
2016-06-24 18:21:37,53.2364,-43.668,616.0,3.777,34.884,-0.00366104052808,0.0001133194,0.02522,2.613216,nan,nan,nan,14750.0,0.186,9.15435037047
2016-06-24 18:21:37,53.2364,-43.668,620.0,3.778,34.884,-0.00366104052794,0.0001135752,0.02522,2.618432,nan,nan,nan,14752.0,0.185,9.14864104188
2016-06-24 18:21:37,53.2364,-43.668,624.0,3.78,34.885,-0.00366104052766,0.0001145984,0.02328,2.618432,nan,nan,nan,14752.0,0.185,9.14451838447
2016-06-24 18:21:37,53.2364,-43.668,628.0,3.78,34.885,-0.00366104052761,0.000112552,0.02328,2.613216,nan,nan,nan,14752.0,0.185,9.14369867288
2016-06-24 18:21:37,53.2364,-43.668,632.0,3.779,34.884,-0.00366104052796,0.0001161332,0.02716,2.608,nan,nan,nan,14753.0,0.184,9.14295873082
2016-06-24 18:21:37,53.2364,-43.668,636.0,3.773,34.884,-0.00366104052896,0.000113831,0.02716,2.618432,nan,nan,nan,14751.0,0.185,9.1458619904
2016-06-24 18:21:37,53.2364,-43.668,640.0,3.767,34.883,-0.00366104052993,0.0001212492,0.02328,2.613216,nan,nan,nan,14748.0,0.186,9.14571395447
2016-06-24 18:21:37,53.2364,-43.668,644.0,3.763,34.884,-0.00366104053056,0.0001161332,0.02328,2.613216,nan,nan,nan,14745.0,0.187,9.14348237473
2016-06-24 18:21:37,53.2364,-43.668,647.9,3.76,34.884,-0.00366104053108,0.0001135752,0.02522,2.613216,nan,nan,nan,14742.0,0.188,9.13968107819
2016-06-24 18:21:37,53.2364,-43.668,652.0,3.76,34.884,-0.00366104053113,0.000112552,0.02328,2.613216,nan,nan,nan,14732.0,0.19,9.13665504768
2016-06-24 18:21:37,53.2364,-43.668,656.0,3.76,34.884,-0.00366104053121,0.0001153658,0.02328,2.618432,nan,nan,nan,14746.0,0.187,9.13251610132
2016-06-24 18:21:37,53.2364,-43.668,660.0,3.759,34.884,-0.00366104053142,0.0001115288,0.02716,2.618432,nan,nan,nan,14746.0,0.186,9.1309247947
2016-06-24 18:21:37,53.2364,-43.668,664.0,3.758,34.884,-0.00366104053158,0.0001153658,0.02328,2.618432,nan,nan,nan,14736.0,0.189,9.13014062959
2016-06-24 18:21:37,53.2364,-43.668,668.0,3.757,34.884,-0.00366104053191,0.0001110172,0.02522,2.618432,nan,nan,nan,14745.0,0.187,9.12910656369
2016-06-24 18:21:37,53.2364,-43.668,672.0,3.754,34.884,-0.00366104053232,0.000111273,0.02134,2.628864,nan,nan,nan,14745.0,0.187,9.12490355885
2016-06-24 18:21:37,53.2364,-43.668,676.1,3.753,34.884,-0.00366104053253,0.0001171564,0.02716,2.639296,nan,nan,nan,14746.0,0.186,9.12276886255
2016-06-24 18:21:37,53.2364,-43.668,679.8,3.752,34.884,-0.00366104053265,0.000112552,0.02716,2.649728,nan,nan,nan,14746.0,0.186,9.12245098004
