datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-09 21:40:12,53.4466,-43.7509,298.0,4.069,34.864,-0.0036610404767,0.0001128078,0.03492,2.602784,nan,nan,nan,14811.0,0.169,9.19099791742
2016-03-09 21:40:12,53.4466,-43.7509,300.0,4.073,34.865,-0.00366104047612,0.000116389,0.0388,2.608,nan,nan,nan,14815.0,0.167,9.1756068087
2016-03-09 21:40:12,53.4466,-43.7509,302.0,4.081,34.867,-0.00366104047457,0.0001117846,0.03298,2.639296,nan,nan,nan,14812.0,0.168,9.15813614202
2016-03-09 21:40:12,53.4466,-43.7509,304.0,4.089,34.87,-0.00366104047344,0.0001120404,0.03298,2.628864,nan,nan,nan,14813.0,0.168,9.14616945877
2016-03-09 21:40:12,53.4466,-43.7509,306.0,4.096,34.873,-0.00366104047225,0.0001158774,0.03104,2.644512,nan,nan,nan,14816.0,0.167,9.14076209325
2016-03-09 21:40:12,53.4466,-43.7509,308.0,4.1,34.875,-0.00366104047183,0.0001105056,0.03298,2.623648,nan,nan,nan,14816.0,0.167,9.14019311892
2016-03-09 21:40:12,53.4466,-43.7509,310.0,4.1,34.875,-0.0036610404718,0.0001140868,0.0291,2.63408,nan,nan,nan,14819.0,0.167,9.13911218415
2016-03-09 21:40:12,53.4466,-43.7509,312.0,4.1,34.875,-0.00366104047177,0.000111273,0.0291,2.644512,nan,nan,nan,14819.0,0.167,9.14161563403
2016-03-09 21:40:12,53.4466,-43.7509,314.0,4.1,34.875,-0.00366104047168,0.0001079476,0.03298,2.628864,nan,nan,nan,14814.0,0.168,9.13706451564
2016-03-09 21:40:12,53.4466,-43.7509,316.0,4.1,34.875,-0.00366104047163,0.0001107614,0.0291,2.63408,nan,nan,nan,14818.0,0.167,9.13450569999
2016-03-09 21:40:12,53.4466,-43.7509,318.0,4.101,34.875,-0.00366104047167,0.0001107614,0.0291,2.63408,nan,nan,nan,14819.0,0.167,9.13592715864
2016-03-09 21:40:12,53.4466,-43.7509,320.0,4.1,34.876,-0.0036610404718,0.0001122962,0.02716,2.639296,nan,nan,nan,14819.0,0.167,9.13223191512
2016-03-09 21:40:12,53.4466,-43.7509,322.0,4.1,34.876,-0.00366104047178,0.0001130636,0.02716,2.63408,nan,nan,nan,14817.0,0.167,9.12819761018
2016-03-09 21:40:12,53.4466,-43.7509,324.0,4.1,34.877,-0.00366104047176,0.0001120404,0.02522,2.644512,nan,nan,nan,14818.0,0.167,9.13109527598
2016-03-09 21:40:12,53.4466,-43.7509,326.0,4.099,34.877,-0.00366104047208,0.0001117846,0.02716,2.639296,nan,nan,nan,14807.0,0.17,9.13115210393
2016-03-09 21:40:12,53.4466,-43.7509,328.0,4.096,34.878,-0.00366104047244,0.0001107614,0.02522,2.639296,nan,nan,nan,14819.0,0.167,9.13342556795
2016-03-09 21:40:12,53.4466,-43.7509,330.0,4.096,34.878,-0.00366104047253,0.0001082034,0.02522,2.628864,nan,nan,nan,14819.0,0.167,9.13223191512
2016-03-09 21:40:12,53.4466,-43.7509,332.0,4.096,34.878,-0.00366104047242,0.0001094824,0.0291,2.623648,nan,nan,nan,14819.0,0.167,9.13092479467
2016-03-09 21:40:12,53.4466,-43.7509,334.0,4.095,34.878,-0.00366104047267,0.0001105056,0.0291,2.628864,nan,nan,nan,14813.0,0.168,9.12967471444
2016-03-09 21:40:12,53.4466,-43.7509,336.0,4.094,34.878,-0.00366104047277,0.0001089708,0.02716,2.623648,nan,nan,nan,14817.0,0.167,9.12967471444
2016-03-09 21:40:12,53.4466,-43.7509,338.0,4.094,34.878,-0.00366104047277,0.0001105056,0.02328,2.639296,nan,nan,nan,14814.0,0.168,9.12865207342
2016-03-09 21:40:12,53.4466,-43.7509,340.0,4.094,34.878,-0.00366104047294,0.0001102498,0.0291,2.639296,nan,nan,nan,14820.0,0.167,9.13166357445
2016-03-09 21:40:12,53.4466,-43.7509,342.0,4.089,34.879,-0.00366104047381,0.0001115288,0.02328,2.628864,nan,nan,nan,14821.0,0.167,9.12825441661
2016-03-09 21:40:12,53.4466,-43.7509,344.0,4.088,34.879,-0.00366104047384,0.0001169006,0.02716,2.628864,nan,nan,nan,14821.0,0.166,9.12711836815
2016-03-09 21:40:12,53.4466,-43.7509,346.0,4.086,34.879,-0.00366104047419,0.0001082034,0.02716,2.628864,nan,nan,nan,14819.0,0.167,9.12995880565
2016-03-09 21:40:12,53.4466,-43.7509,348.0,4.085,34.879,-0.0036610404744,0.0001105056,0.02328,2.63408,nan,nan,nan,14823.0,0.165,9.12956108092
2016-03-09 21:40:12,53.4466,-43.7509,350.0,4.084,34.879,-0.00366104047461,0.0001120404,0.02716,2.644512,nan,nan,nan,14816.0,0.167,9.12853845508
2016-03-09 21:40:12,53.4466,-43.7509,352.0,4.082,34.879,-0.00366104047484,0.0001094824,0.02716,2.63408,nan,nan,nan,14819.0,0.167,9.12484677727
2016-03-09 21:40:12,53.4466,-43.7509,354.0,4.082,34.879,-0.00366104047485,0.000109994,0.02522,2.628864,nan,nan,nan,14814.0,0.168,9.12342737549
2016-03-09 21:40:12,53.4466,-43.7509,356.0,4.082,34.879,-0.00366104047496,0.0001092266,0.02716,2.63408,nan,nan,nan,14821.0,0.167,9.12183795819
2016-03-09 21:40:12,53.4466,-43.7509,358.0,4.083,34.879,-0.00366104047481,0.000109994,0.02522,2.628864,nan,nan,nan,14821.0,0.167,9.12115688046
2016-03-09 21:40:12,53.4466,-43.7509,360.0,4.081,34.88,-0.00366104047518,0.000109994,0.02328,3.719008,nan,nan,nan,14818.0,0.167,9.11639103441
2016-03-09 21:40:12,53.4466,-43.7509,362.0,4.08,34.88,-0.00366104047527,0.0001122962,0.02522,2.63408,nan,nan,nan,14819.0,0.167,9.11406592629
2016-03-09 21:40:12,53.4466,-43.7509,364.0,4.079,34.88,-0.00366104047547,0.0001092266,0.02716,2.63408,nan,nan,nan,14818.0,0.167,9.11026788125
2016-03-09 21:40:12,53.4466,-43.7509,366.0,4.078,34.881,-0.00366104047565,0.0001097382,0.02328,2.644512,nan,nan,nan,14815.0,0.167,9.10698154531
2016-03-09 21:40:12,53.4466,-43.7509,368.0,4.077,34.881,-0.00366104047578,0.000121505,0.02716,2.644512,nan,nan,nan,14820.0,0.167,9.10301715988
2016-03-09 21:40:12,53.4466,-43.7509,370.0,4.075,34.882,-0.00366104047624,0.0001309696,0.02716,2.63408,nan,nan,nan,14820.0,0.167,9.10279068571
2016-03-09 21:40:12,53.4466,-43.7509,372.0,4.073,34.882,-0.00366104047653,0.0001094824,0.02522,2.665376,nan,nan,nan,14818.0,0.167,9.10471593023
2016-03-09 21:40:12,53.4466,-43.7509,374.0,4.072,34.882,-0.00366104047673,0.0001097382,0.02522,2.644512,nan,nan,nan,14821.0,0.166,9.10075272045
2016-03-09 21:40:12,53.4466,-43.7509,376.0,4.071,34.882,-0.00366104047686,0.0001102498,0.02522,2.639296,nan,nan,nan,14817.0,0.167,9.09735732013
2016-03-09 21:40:12,53.4466,-43.7509,378.0,4.071,34.882,-0.00366104047686,0.0001115288,0.02328,2.639296,nan,nan,nan,14814.0,0.168,9.09532080466
2016-03-09 21:40:12,53.4466,-43.7509,380.0,4.072,34.883,-0.00366104047675,0.0001102498,0.02716,2.639296,nan,nan,nan,14821.0,0.166,9.09147553534
2016-03-09 21:40:12,53.4466,-43.7509,382.1,4.071,34.883,-0.00366104047708,0.0001102498,0.02328,2.644512,nan,nan,nan,14822.0,0.166,9.09226705005
2016-03-09 21:40:12,53.4466,-43.7509,384.0,4.07,34.884,-0.00366104047725,0.0001089708,0.02522,2.644512,nan,nan,nan,14821.0,0.166,9.08763220303
2016-03-09 21:40:12,53.4466,-43.7509,386.0,4.067,34.884,-0.00366104047766,0.0001089708,0.02328,2.66016,nan,nan,nan,14823.0,0.165,9.0894405888
2016-03-09 21:40:12,53.4466,-43.7509,388.0,4.063,34.885,-0.00366104047844,0.0001094824,0.02328,2.649728,nan,nan,nan,14823.0,0.165,9.08808425928
2016-03-09 21:40:12,53.4466,-43.7509,390.0,4.057,34.885,-0.00366104047935,0.0001089708,0.02328,2.66016,nan,nan,nan,14822.0,0.166,9.08718017356
2016-03-09 21:40:12,53.4466,-43.7509,392.0,4.054,34.885,-0.0036610404799,0.0001117846,0.02328,2.675808,nan,nan,nan,14821.0,0.166,9.08672817089
2016-03-09 21:40:12,53.4466,-43.7509,394.0,4.053,34.885,-0.00366104048018,0.0001117846,0.02328,2.623648,nan,nan,nan,14820.0,0.167,9.08859285459
2016-03-09 21:40:12,53.4466,-43.7509,396.0,4.05,34.885,-0.00366104048054,0.0001094824,0.02522,2.639296,nan,nan,nan,14823.0,0.165,9.0865021796
2016-03-09 21:40:12,53.4466,-43.7509,398.0,4.048,34.886,-0.00366104048111,0.000108715,0.02522,2.63408,nan,nan,nan,14820.0,0.166,9.08672817089
2016-03-09 21:40:12,53.4466,-43.7509,400.0,4.044,34.886,-0.00366104048175,0.0001110172,0.02716,2.644512,nan,nan,nan,14824.0,0.165,9.08718017357
2016-03-09 21:40:12,53.4466,-43.7509,402.0,4.042,34.886,-0.00366104048203,0.000112552,0.02328,2.644512,nan,nan,nan,14818.0,0.167,9.08661517441
2016-03-09 21:40:12,53.4466,-43.7509,404.0,4.037,34.887,-0.00366104048291,0.0001128078,0.02134,2.649728,nan,nan,nan,14825.0,0.165,9.08356490204
2016-03-09 21:40:12,53.4466,-43.7509,406.0,4.034,34.887,-0.0036610404834,0.000108715,0.02522,2.644512,nan,nan,nan,14821.0,0.166,9.0826613519
2016-03-09 21:40:12,53.4466,-43.7509,408.0,4.032,34.888,-0.00366104048367,0.0001097382,0.02328,2.649728,nan,nan,nan,14825.0,0.165,9.08243548109
2016-03-09 21:40:12,53.4466,-43.7509,410.0,4.032,34.888,-0.00366104048372,0.0001076918,0.02328,2.66016,nan,nan,nan,14823.0,0.165,9.08237901444
2016-03-09 21:40:12,53.4466,-43.7509,412.0,4.033,34.888,-0.0036610404837,0.0001128078,0.02716,2.654944,nan,nan,nan,14813.0,0.168,9.08559828139
2016-03-09 21:40:12,53.4466,-43.7509,414.0,4.027,34.888,-0.00366104048488,0.000108715,0.02522,2.644512,nan,nan,nan,14826.0,0.165,9.0894405888
2016-03-09 21:40:12,53.4466,-43.7509,416.0,4.02,34.888,-0.00366104048587,0.0001084592,0.02716,2.649728,nan,nan,nan,14819.0,0.167,9.08989275224
2016-03-09 21:40:12,53.4466,-43.7509,418.0,4.019,34.888,-0.00366104048608,0.0001102498,0.02328,2.644512,nan,nan,nan,14825.0,0.165,9.09000579729
2016-03-09 21:40:12,53.4466,-43.7509,420.0,4.018,34.888,-0.00366104048618,0.0001089708,0.02716,2.628864,nan,nan,nan,14826.0,0.165,9.08774521458
2016-03-09 21:40:12,53.4466,-43.7509,422.0,4.017,34.888,-0.00366104048638,0.0001084592,0.02522,2.66016,nan,nan,nan,14821.0,0.167,9.09057104765
2016-03-09 21:40:12,53.4466,-43.7509,424.0,4.017,34.888,-0.00366104048649,0.000107436,0.02716,2.63408,nan,nan,nan,14819.0,0.167,9.08944058881
2016-03-09 21:40:12,53.4466,-43.7509,426.0,4.016,34.888,-0.00366104048665,0.0001069244,0.02716,2.639296,nan,nan,nan,14825.0,0.165,9.09452897315
2016-03-09 21:40:12,53.4466,-43.7509,428.0,4.011,34.888,-0.0036610404875,0.0001133194,0.02328,2.639296,nan,nan,nan,14826.0,0.165,9.09622585556
2016-03-09 21:40:12,53.4466,-43.7509,430.0,4.008,34.887,-0.00366104048801,0.000107436,0.02328,2.654944,nan,nan,nan,14823.0,0.165,9.09962075255
2016-03-09 21:40:12,53.4466,-43.7509,432.0,4.003,34.888,-0.00366104048883,0.0001092266,0.02328,2.654944,nan,nan,nan,14825.0,0.165,9.10245098707
2016-03-09 21:40:12,53.4466,-43.7509,434.0,4.0,34.888,-0.00366104048943,0.0001084592,0.02716,2.63408,nan,nan,nan,14823.0,0.165,9.10256421827
2016-03-09 21:40:12,53.4466,-43.7509,436.0,3.997,34.887,-0.00366104048992,0.0001084592,0.02328,2.654944,nan,nan,nan,14823.0,0.165,9.10386649782
2016-03-09 21:40:12,53.4466,-43.7509,438.0,3.996,34.887,-0.00366104049025,0.0001071802,0.02522,2.63408,nan,nan,nan,14826.0,0.165,9.10460266712
2016-03-09 21:40:12,53.4466,-43.7509,440.0,3.989,34.887,-0.00366104049148,0.0001076918,0.02328,2.649728,nan,nan,nan,14825.0,0.165,9.10783132426
2016-03-09 21:40:12,53.4466,-43.7509,442.0,3.985,34.887,-0.00366104049208,0.000107436,0.0291,2.654944,nan,nan,nan,14823.0,0.166,9.10698154532
2016-03-09 21:40:12,53.4466,-43.7509,444.0,3.981,34.887,-0.00366104049281,0.000107436,0.02328,2.63408,nan,nan,nan,14826.0,0.165,9.10913450227
2016-03-09 21:40:12,53.4466,-43.7509,446.0,3.979,34.887,-0.00366104049301,0.000106157,0.02134,2.628864,nan,nan,nan,14824.0,0.165,9.11208163742
2016-03-09 21:40:12,53.4466,-43.7509,448.0,3.978,34.887,-0.00366104049325,0.0001089708,0.02328,2.644512,nan,nan,nan,14826.0,0.165,9.11321545369
2016-03-09 21:40:12,53.4466,-43.7509,450.0,3.975,34.887,-0.00366104049379,0.0001069244,0.02328,2.644512,nan,nan,nan,14823.0,0.165,9.11349893404
2016-03-09 21:40:12,53.4466,-43.7509,452.0,3.971,34.887,-0.0036610404945,0.0001092266,0.02716,2.644512,nan,nan,nan,14826.0,0.165,9.11911401122
2016-03-09 21:40:12,53.4466,-43.7509,454.0,3.964,34.887,-0.00366104049567,0.0001084592,0.02522,2.644512,nan,nan,nan,14829.0,0.164,9.12087311599
2016-03-09 21:40:12,53.4466,-43.7509,456.0,3.958,34.888,-0.00366104049673,0.000107436,0.0291,2.639296,nan,nan,nan,14826.0,0.165,9.12251909659
2016-03-09 21:40:12,53.4466,-43.7509,458.0,3.957,34.887,-0.00366104049682,0.0001079476,0.02522,2.628864,nan,nan,nan,14824.0,0.165,9.12087311599
2016-03-09 21:40:12,53.4466,-43.7509,460.0,3.955,34.888,-0.00366104049713,0.0001059012,0.02522,2.639296,nan,nan,nan,14824.0,0.165,9.12021482295
2016-03-09 21:40:12,53.4466,-43.7509,462.0,3.954,34.887,-0.00366104049735,0.000108715,0.02522,2.665376,nan,nan,nan,14828.0,0.164,9.12206499759
2016-03-09 21:40:12,53.4466,-43.7509,464.0,3.952,34.887,-0.00366104049775,0.0001153658,0.02522,2.639296,nan,nan,nan,14827.0,0.165,9.12532375541
2016-03-09 21:40:12,53.4466,-43.7509,466.0,3.948,34.887,-0.00366104049842,0.000106157,0.02522,2.639296,nan,nan,nan,14825.0,0.165,9.12592569884
2016-03-09 21:40:12,53.4466,-43.7509,468.0,3.947,34.887,-0.00366104049861,0.000106157,0.02522,2.639296,nan,nan,nan,14826.0,0.165,9.1258916253
2016-03-09 21:40:12,53.4466,-43.7509,470.0,3.946,34.887,-0.00366104049889,0.000106157,0.02328,2.639296,nan,nan,nan,14825.0,0.165,9.12569854481
2016-03-09 21:40:12,53.4466,-43.7509,472.0,3.944,34.887,-0.00366104049912,0.000107436,0.02522,2.639296,nan,nan,nan,14826.0,0.165,9.12774317394
2016-03-09 21:40:12,53.4466,-43.7509,474.0,3.942,34.887,-0.00366104049953,0.0001082034,0.02328,2.63408,nan,nan,nan,14828.0,0.164,9.12626644253
2016-03-09 21:40:12,53.4466,-43.7509,476.0,3.938,34.887,-0.00366104050036,0.0001115288,0.02328,2.639296,nan,nan,nan,14825.0,0.165,9.13388034182
2016-03-09 21:40:12,53.4466,-43.7509,478.0,3.927,34.887,-0.00366104050211,0.0001071802,0.02522,2.639296,nan,nan,nan,14828.0,0.164,9.13820204165
2016-03-09 21:40:12,53.4466,-43.7509,480.0,3.921,34.886,-0.00366104050315,0.0001056454,0.02134,2.618432,nan,nan,nan,14826.0,0.165,9.13569970753
2016-03-09 21:40:12,53.4466,-43.7509,482.0,3.92,34.886,-0.00366104050336,0.0001064128,0.02522,2.628864,nan,nan,nan,14825.0,0.165,9.13612049742
2016-03-09 21:40:12,53.4466,-43.7509,484.0,3.917,34.886,-0.00366104050393,0.0001064128,0.02522,2.628864,nan,nan,nan,14826.0,0.165,9.13706451565
2016-03-09 21:40:12,53.4466,-43.7509,486.0,3.915,34.886,-0.0036610405043,0.000104878,0.02522,2.644512,nan,nan,nan,14829.0,0.164,9.1393397367
2016-03-09 21:40:12,53.4466,-43.7509,488.0,3.912,34.886,-0.00366104050488,0.0001158774,0.02134,2.63408,nan,nan,nan,14827.0,0.165,9.13888463839
2016-03-09 21:40:12,53.4466,-43.7509,490.0,3.911,34.886,-0.00366104050512,0.0001053896,0.02328,2.63408,nan,nan,nan,14827.0,0.165,9.14320916474
2016-03-09 21:40:12,53.4466,-43.7509,492.0,3.903,34.885,-0.00366104050644,0.0001069244,0.02522,2.623648,nan,nan,nan,14824.0,0.165,9.14958660478
2016-03-09 21:40:12,53.4466,-43.7509,494.0,3.882,34.885,-0.00366104050982,0.0001053896,0.02328,2.623648,nan,nan,nan,14828.0,0.165,9.15323324098
2016-03-09 21:40:12,53.4466,-43.7509,496.0,3.879,34.884,-0.00366104051048,0.0001076918,0.02328,2.623648,nan,nan,nan,14826.0,0.165,9.15482919009
2016-03-09 21:40:12,53.4466,-43.7509,498.0,3.867,34.883,-0.00366104051256,0.0001046222,0.02328,2.63408,nan,nan,nan,14826.0,0.165,9.15847832194
2016-03-09 21:40:12,53.4466,-43.7509,500.0,3.857,34.883,-0.00366104051407,0.0001056454,0.02522,2.623648,nan,nan,nan,14829.0,0.164,9.15710969394
2016-03-09 21:40:12,53.4466,-43.7509,504.0,3.858,34.884,-0.00366104051404,0.0001501546,0.0291,2.63408,nan,nan,nan,14830.0,0.164,9.15494319917
2016-03-09 21:40:12,53.4466,-43.7509,508.0,3.857,34.884,-0.00366104051408,0.0001053896,0.02328,2.618432,nan,nan,nan,14826.0,0.165,9.15346121337
2016-03-09 21:40:12,53.4466,-43.7509,512.0,3.858,34.885,-0.00366104051399,0.0001056454,0.02716,2.63408,nan,nan,nan,14829.0,0.164,9.15287989718
2016-03-09 21:40:12,53.4466,-43.7509,516.0,3.855,34.885,-0.0036610405146,0.000107436,0.02522,2.639296,nan,nan,nan,14829.0,0.164,9.15175158574
2016-03-09 21:40:12,53.4466,-43.7509,520.0,3.852,34.885,-0.0036610405151,0.0001059012,0.02134,2.623648,nan,nan,nan,14827.0,0.164,9.15186554905
2016-03-09 21:40:12,53.4466,-43.7509,524.0,3.851,34.885,-0.00366104051529,0.0001082034,0.02134,2.613216,nan,nan,nan,14827.0,0.164,9.14947267536
2016-03-09 21:40:12,53.4466,-43.7509,528.0,3.849,34.885,-0.00366104051559,0.0001051338,0.02328,2.623648,nan,nan,nan,14824.0,0.165,9.15110202723
2016-03-09 21:40:12,53.4466,-43.7509,532.0,3.847,34.885,-0.00366104051609,0.0002361034,0.02716,2.628864,nan,nan,nan,14827.0,0.165,9.15110202723
2016-03-09 21:40:12,53.4466,-43.7509,536.0,3.842,34.885,-0.00366104051689,0.0001051338,0.02522,2.623648,nan,nan,nan,14829.0,0.164,9.15262914695
2016-03-09 21:40:12,53.4466,-43.7509,540.0,3.839,34.885,-0.00366104051742,0.000104878,0.02328,2.628864,nan,nan,nan,14829.0,0.164,9.15262914695
2016-03-09 21:40:12,53.4466,-43.7509,544.0,3.834,34.885,-0.00366104051827,0.0001071802,0.02328,2.623648,nan,nan,nan,14829.0,0.164,9.15338142226
2016-03-09 21:40:12,53.4466,-43.7509,548.0,3.833,34.885,-0.00366104051854,0.0001051338,0.02328,2.623648,nan,nan,nan,14829.0,0.164,9.15503440766
2016-03-09 21:40:12,53.4466,-43.7509,552.0,3.822,34.884,-0.0036610405203,0.000104878,0.02134,2.623648,nan,nan,nan,14831.0,0.164,9.15845550948
2016-03-09 21:40:12,53.4466,-43.7509,556.0,3.814,34.884,-0.00366104052166,0.000106157,0.02134,2.618432,nan,nan,nan,14829.0,0.164,9.15997268648
2016-03-09 21:40:12,53.4466,-43.7509,560.0,3.809,34.884,-0.0036610405226,0.0001043664,0.02134,2.613216,nan,nan,nan,14828.0,0.164,9.16225472089
2016-03-09 21:40:12,53.4466,-43.7509,564.0,3.805,34.884,-0.00366104052328,0.0001064128,0.02522,2.613216,nan,nan,nan,14829.0,0.164,9.16264273428
2016-03-09 21:40:12,53.4466,-43.7509,568.0,3.805,34.884,-0.00366104052328,0.000104878,0.02134,2.618432,nan,nan,nan,14830.0,0.164,9.1611136188
2016-03-09 21:40:12,53.4466,-43.7509,572.0,3.803,34.884,-0.00366104052369,0.0001046222,0.02328,2.613216,nan,nan,nan,14828.0,0.164,9.16256284757
2016-03-09 21:40:12,53.4466,-43.7509,576.0,3.8,34.884,-0.00366104052419,0.0001079476,0.02134,2.618432,nan,nan,nan,14828.0,0.164,9.16149016372
2016-03-09 21:40:12,53.4466,-43.7509,580.0,3.799,34.884,-0.0036610405244,0.0001051338,0.02134,2.608,nan,nan,nan,14830.0,0.163,9.16022367703
2016-03-09 21:40:12,53.4466,-43.7509,584.0,3.797,34.884,-0.00366104052477,0.000103599,0.02328,2.623648,nan,nan,nan,14829.0,0.164,9.16047467579
2016-03-09 21:40:12,53.4466,-43.7509,588.0,3.794,34.884,-0.0036610405252,0.0001046222,0.02716,2.628864,nan,nan,nan,14831.0,0.164,9.15855816612
2016-03-09 21:40:12,53.4466,-43.7509,592.0,3.792,34.884,-0.00366104052557,0.0001030874,0.02134,2.623648,nan,nan,nan,14831.0,0.164,9.1613646467
2016-03-09 21:40:12,53.4466,-43.7509,596.0,3.788,34.884,-0.00366104052631,0.0001043664,0.02134,2.618432,nan,nan,nan,14831.0,0.163,9.16453743451
2016-03-09 21:40:12,53.4466,-43.7509,600.0,3.783,34.884,-0.00366104052716,0.000103599,0.02328,2.608,nan,nan,nan,14831.0,0.164,9.16469724991
2016-03-09 21:40:12,53.4466,-43.7509,604.0,3.783,34.884,-0.00366104052708,0.0001041106,0.02328,2.613216,nan,nan,nan,14829.0,0.164,9.16212919135
2016-03-09 21:40:12,53.4466,-43.7509,608.0,3.783,34.884,-0.00366104052716,0.0001033432,0.02328,2.618432,nan,nan,nan,14830.0,0.164,9.16313348521
2016-03-09 21:40:12,53.4466,-43.7509,612.0,3.782,34.884,-0.00366104052731,0.0001051338,0.02328,2.628864,nan,nan,nan,14831.0,0.163,9.16403517923
2016-03-09 21:40:12,53.4466,-43.7509,616.0,3.78,34.884,-0.00366104052781,0.0001071802,0.02134,2.623648,nan,nan,nan,14821.0,0.166,9.16269979673
2016-03-09 21:40:12,53.4466,-43.7509,620.0,3.774,34.883,-0.00366104052875,0.0001030874,0.02522,2.602784,nan,nan,nan,14830.0,0.163,9.16187813843
2016-03-09 21:40:12,53.4466,-43.7509,624.0,3.774,34.883,-0.0036610405288,0.0001043664,0.02134,2.623648,nan,nan,nan,14828.0,0.164,9.15569570165
2016-03-09 21:40:12,53.4466,-43.7509,628.0,3.774,34.883,-0.00366104052878,0.0001028316,0.02134,2.623648,nan,nan,nan,14832.0,0.163,9.15424777016
2016-03-09 21:40:12,53.4466,-43.7509,632.0,3.772,34.883,-0.00366104052924,0.0001033432,0.02328,2.613216,nan,nan,nan,14831.0,0.163,9.15258355689
2016-03-09 21:40:12,53.4466,-43.7509,636.0,3.766,34.883,-0.0036610405302,0.0001041106,0.02328,2.613216,nan,nan,nan,14830.0,0.164,9.16167273761
2016-03-09 21:40:12,53.4466,-43.7509,640.0,3.76,34.883,-0.00366104053124,0.0001028316,0.02522,2.608,nan,nan,nan,14829.0,0.164,9.16763159568
2016-03-09 21:40:12,53.4466,-43.7509,644.0,3.756,34.882,-0.00366104053204,0.0001051338,0.02134,2.608,nan,nan,nan,14832.0,0.163,9.17500095016
2016-03-09 21:40:12,53.4466,-43.7509,648.0,3.751,34.882,-0.00366104053278,0.0001033432,0.02328,2.608,nan,nan,nan,14830.0,0.164,9.17835091778
2016-03-09 21:40:12,53.4466,-43.7509,652.0,3.742,34.882,-0.00366104053437,0.0001025758,0.02328,2.608,nan,nan,nan,14830.0,0.164,9.18425407489
2016-03-09 21:40:12,53.4466,-43.7509,656.0,3.74,34.881,-0.00366104053484,0.0001015526,0.02328,2.587136,nan,nan,nan,14834.0,0.163,9.18304104049
2016-03-09 21:40:12,53.4466,-43.7509,660.0,3.739,34.881,-0.00366104053495,0.0001012968,0.02328,2.602784,nan,nan,nan,14834.0,0.163,9.18020374595
2016-03-09 21:40:12,53.4466,-43.7509,664.0,3.736,34.881,-0.00366104053557,0.00010232,0.0194,2.608,nan,nan,nan,14832.0,0.163,9.18235450214
2016-03-09 21:40:12,53.4466,-43.7509,668.0,3.729,34.881,-0.00366104053679,0.0001041106,0.02328,2.602784,nan,nan,nan,14830.0,0.164,9.18647465291
2016-03-09 21:40:12,53.4466,-43.7509,672.0,3.724,34.881,-0.00366104053764,0.000101041,0.02328,2.597568,nan,nan,nan,14831.0,0.164,9.18925700428
2016-03-09 21:40:12,53.4466,-43.7509,676.0,3.724,34.881,-0.00366104053763,0.0001012968,0.02134,2.597568,nan,nan,nan,14834.0,0.162,9.18555887287
2016-03-09 21:40:12,53.4466,-43.7509,680.0,3.721,34.881,-0.00366104053827,0.0001053896,0.02328,2.602784,nan,nan,nan,14833.0,0.163,9.18555887287
2016-03-09 21:40:12,53.4466,-43.7509,684.0,3.718,34.881,-0.00366104053877,0.0001025758,0.02134,2.597568,nan,nan,nan,14834.0,0.163,9.19020758562
2016-03-09 21:40:12,53.4466,-43.7509,688.0,3.714,34.88,-0.00366104053946,0.0001007852,0.02328,2.613216,nan,nan,nan,14835.0,0.162,9.18933716925
2016-03-09 21:40:12,53.4466,-43.7509,692.0,3.708,34.88,-0.00366104054043,0.000101041,0.02328,2.602784,nan,nan,nan,14832.0,0.163,9.1916279503
2016-03-09 21:40:12,53.4466,-43.7509,696.1,3.705,34.88,-0.00366104054103,0.000101041,0.02328,2.613216,nan,nan,nan,14833.0,0.163,9.18968074289
2016-03-09 21:40:12,53.4466,-43.7509,700.2,3.703,34.88,-0.00366104054126,0.0001028316,0.02522,2.613216,nan,nan,nan,14837.0,0.162,9.18911958057
