datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-07 17:43:26,53.1194,-42.5472,302.0,4.181,34.882,-0.0036610404577,0.0001076918,0.02328,2.63408,nan,nan,nan,14964.0,0.127,9.08040294489
2016-02-07 17:43:26,53.1194,-42.5472,304.0,4.183,34.883,-0.00366104045742,0.0001082034,0.02328,2.644512,nan,nan,nan,14963.0,0.128,9.05627979875
2016-02-07 17:43:26,53.1194,-42.5472,306.0,4.206,34.887,-0.00366104045365,0.000112552,0.02716,2.675808,nan,nan,nan,14963.0,0.128,9.04009032729
2016-02-07 17:43:26,53.1194,-42.5472,308.0,4.206,34.887,-0.00366104045377,0.0001084592,0.02522,2.670592,nan,nan,nan,14964.0,0.128,9.04143813419
2016-02-07 17:43:26,53.1194,-42.5472,310.0,4.204,34.887,-0.00366104045414,0.0001135752,0.02716,2.670592,nan,nan,nan,14963.0,0.128,9.04941755114
2016-02-07 17:43:26,53.1194,-42.5472,312.0,4.193,34.886,-0.00366104045599,0.0001117846,0.0291,2.644512,nan,nan,nan,14966.0,0.127,9.0578556144
2016-02-07 17:43:26,53.1194,-42.5472,314.0,4.187,34.886,-0.00366104045733,0.00011511,0.02328,2.66016,nan,nan,nan,14961.0,0.128,9.07701658838
2016-02-07 17:43:26,53.1194,-42.5472,316.0,4.173,34.886,-0.0036610404597,0.0001094824,0.02716,2.654944,nan,nan,nan,14964.0,0.128,9.10120555461
2016-02-07 17:43:26,53.1194,-42.5472,318.0,4.16,34.884,-0.00366104046237,0.0001092266,0.02522,2.639296,nan,nan,nan,14963.0,0.128,9.11576715548
2016-02-07 17:43:26,53.1194,-42.5472,320.0,4.154,34.883,-0.00366104046258,0.0001117846,0.02716,2.613216,nan,nan,nan,14966.0,0.127,9.11911401121
2016-02-07 17:43:26,53.1194,-42.5472,322.0,4.156,34.884,-0.00366104046248,0.000113831,0.02716,2.63408,nan,nan,nan,14965.0,0.127,9.13109527598
2016-02-07 17:43:26,53.1194,-42.5472,324.0,4.149,34.883,-0.00366104046376,0.0001102498,0.02328,2.639296,nan,nan,nan,14962.0,0.128,9.14025001445
2016-02-07 17:43:26,53.1194,-42.5472,326.0,4.141,34.883,-0.00366104046495,0.0001089708,0.02522,2.613216,nan,nan,nan,14962.0,0.128,9.14645416273
2016-02-07 17:43:26,53.1194,-42.5472,328.0,4.135,34.882,-0.00366104046597,0.0001097382,0.02328,2.618432,nan,nan,nan,14962.0,0.128,9.1543731707
2016-02-07 17:43:26,53.1194,-42.5472,330.0,4.129,34.882,-0.00366104046697,0.0001148542,0.02522,2.628864,nan,nan,nan,14961.0,0.128,9.15710969392
2016-02-07 17:43:26,53.1194,-42.5472,332.0,4.127,34.882,-0.00366104046741,0.0001092266,0.02134,2.628864,nan,nan,nan,14959.0,0.129,9.16469724989
2016-02-07 17:43:26,53.1194,-42.5472,334.0,4.12,34.881,-0.00366104046853,0.0001117846,0.02522,2.623648,nan,nan,nan,14962.0,0.128,9.16623849781
2016-02-07 17:43:26,53.1194,-42.5472,336.0,4.118,34.881,-0.00366104046907,0.0001102498,0.02328,2.644512,nan,nan,nan,14962.0,0.128,9.17217805116
2016-02-07 17:43:26,53.1194,-42.5472,338.0,4.105,34.88,-0.00366104047108,0.000116389,0.02328,2.623648,nan,nan,nan,14961.0,0.128,9.17440656934
2016-02-07 17:43:26,53.1194,-42.5472,340.0,4.099,34.879,-0.00366104047213,0.0001092266,0.02716,2.608,nan,nan,nan,14959.0,0.13,9.17332080017
2016-02-07 17:43:26,53.1194,-42.5472,342.0,4.097,34.88,-0.00366104047237,0.000111273,0.02716,2.613216,nan,nan,nan,14963.0,0.128,9.17726459064
2016-02-07 17:43:26,53.1194,-42.5472,344.0,4.098,34.881,-0.00366104047235,0.0001097382,0.02328,2.628864,nan,nan,nan,14964.0,0.128,9.17263513035
2016-02-07 17:43:26,53.1194,-42.5472,346.0,4.095,34.881,-0.00366104047279,0.0001092266,0.02328,2.63408,nan,nan,nan,14962.0,0.128,9.17297795761
2016-02-07 17:43:26,53.1194,-42.5472,348.0,4.091,34.881,-0.00366104047354,0.0001107614,0.02522,2.639296,nan,nan,nan,14963.0,0.128,9.1760640921
2016-02-07 17:43:26,53.1194,-42.5472,350.0,4.09,34.881,-0.00366104047365,0.0001335276,0.02328,2.618432,nan,nan,nan,14961.0,0.128,9.17526386402
2016-02-07 17:43:26,53.1194,-42.5472,352.0,4.086,34.882,-0.00366104047423,0.0001117846,0.02716,2.613216,nan,nan,nan,14960.0,0.129,9.17097834779
2016-02-07 17:43:26,53.1194,-42.5472,354.0,4.084,34.883,-0.0036610404746,0.0001089708,0.02522,2.613216,nan,nan,nan,14966.0,0.127,9.17126397444
2016-02-07 17:43:26,53.1194,-42.5472,356.0,4.084,34.883,-0.00366104047468,0.0001097382,0.02134,2.639296,nan,nan,nan,14963.0,0.128,9.16583888528
2016-02-07 17:43:26,53.1194,-42.5472,358.0,4.084,34.883,-0.00366104047464,0.0001105056,0.02522,2.63408,nan,nan,nan,14962.0,0.128,9.16184390456
2016-02-07 17:43:26,53.1194,-42.5472,360.0,4.09,34.884,-0.00366104047375,0.0001133194,0.02716,2.613216,nan,nan,nan,14963.0,0.128,9.15847832193
2016-02-07 17:43:26,53.1194,-42.5472,362.0,4.09,34.885,-0.00366104047378,0.0001082034,0.02522,2.63408,nan,nan,nan,14966.0,0.127,9.15528523657
2016-02-07 17:43:26,53.1194,-42.5472,364.0,4.085,34.885,-0.00366104047453,0.000109994,0.02522,2.613216,nan,nan,nan,14964.0,0.127,9.14958660477
2016-02-07 17:43:26,53.1194,-42.5472,366.0,4.088,34.885,-0.00366104047406,0.0001092266,0.02522,2.623648,nan,nan,nan,14963.0,0.128,9.13820204164
2016-02-07 17:43:26,53.1194,-42.5472,368.0,4.093,34.887,-0.0036610404734,0.0001107614,0.02522,2.623648,nan,nan,nan,14967.0,0.127,9.13137941994
2016-02-07 17:43:26,53.1194,-42.5472,370.0,4.091,34.887,-0.00366104047368,0.0001105056,0.02716,2.628864,nan,nan,nan,14963.0,0.128,9.12797038868
2016-02-07 17:43:26,53.1194,-42.5472,372.0,4.09,34.887,-0.00366104047377,0.0001097382,0.02328,2.63408,nan,nan,nan,14966.0,0.127,9.12285968853
2016-02-07 17:43:26,53.1194,-42.5472,374.0,4.089,34.887,-0.00366104047413,0.0001089708,0.02328,2.649728,nan,nan,nan,14967.0,0.127,9.11746876342
2016-02-07 17:43:26,53.1194,-42.5472,376.0,4.088,34.888,-0.0036610404742,0.0001082034,0.0291,2.639296,nan,nan,nan,14951.0,0.131,9.11366902729
2016-02-07 17:43:26,53.1194,-42.5472,378.0,4.087,34.887,-0.00366104047445,0.0001082034,0.02328,2.644512,nan,nan,nan,14964.0,0.127,9.10953116578
2016-02-07 17:43:26,53.1194,-42.5472,380.0,4.085,34.887,-0.00366104047493,0.0001082034,0.0291,2.63408,nan,nan,nan,14965.0,0.127,9.1061318609
2016-02-07 17:43:26,53.1194,-42.5472,382.0,4.076,34.887,-0.00366104047634,0.000109994,0.02522,2.639296,nan,nan,nan,14963.0,0.128,9.105282271
2016-02-07 17:43:26,53.1194,-42.5472,384.0,4.068,34.886,-0.00366104047779,0.0001097382,0.02328,2.654944,nan,nan,nan,14963.0,0.128,9.10018671552
2016-02-07 17:43:26,53.1194,-42.5472,386.0,4.059,34.885,-0.00366104047939,0.0001107614,0.02328,2.649728,nan,nan,nan,14966.0,0.127,9.09820602864
2016-02-07 17:43:26,53.1194,-42.5472,388.0,4.052,34.885,-0.00366104048039,0.000109994,0.02328,2.644512,nan,nan,nan,14961.0,0.128,9.1044327756
2016-02-07 17:43:26,53.1194,-42.5472,390.0,4.047,34.886,-0.00366104048136,0.0001120404,0.02522,2.63408,nan,nan,nan,14965.0,0.127,9.10029991315
2016-02-07 17:43:26,53.1194,-42.5472,392.0,4.042,34.885,-0.00366104048239,0.0001089708,0.02716,2.670592,nan,nan,nan,14965.0,0.127,9.10584865377
2016-02-07 17:43:26,53.1194,-42.5472,394.0,4.034,34.885,-0.00366104048353,0.0001094824,0.02716,2.654944,nan,nan,nan,14965.0,0.127,9.10330026203
2016-02-07 17:43:26,53.1194,-42.5472,396.0,4.033,34.885,-0.00366104048361,0.0001089708,0.02328,2.639296,nan,nan,nan,14964.0,0.128,9.10330026203
2016-02-07 17:43:26,53.1194,-42.5472,398.0,4.034,34.885,-0.00366104048353,0.0001092266,0.02522,2.628864,nan,nan,nan,14966.0,0.127,9.10245098706
2016-02-07 17:43:26,53.1194,-42.5472,400.0,4.042,34.886,-0.00366104048231,0.0001084592,0.02328,2.644512,nan,nan,nan,14966.0,0.127,9.09905483152
2016-02-07 17:43:26,53.1194,-42.5472,402.0,4.044,34.887,-0.00366104048198,0.0001092266,0.02522,2.649728,nan,nan,nan,14963.0,0.128,9.09826261256
2016-02-07 17:43:26,53.1194,-42.5472,404.0,4.044,34.887,-0.00366104048211,0.0001076918,0.03298,2.644512,nan,nan,nan,14965.0,0.127,9.1044327756
2016-02-07 17:43:26,53.1194,-42.5472,406.0,4.037,34.887,-0.00366104048337,0.0001094824,0.02134,2.654944,nan,nan,nan,14967.0,0.127,9.10499909537
2016-02-07 17:43:26,53.1194,-42.5472,408.0,4.031,34.887,-0.00366104048439,0.0001082034,0.02522,2.639296,nan,nan,nan,14965.0,0.127,9.10358337468
2016-02-07 17:43:26,53.1194,-42.5472,410.0,4.028,34.886,-0.00366104048481,0.0001084592,0.02522,2.654944,nan,nan,nan,14966.0,0.127,9.10358337468
2016-02-07 17:43:26,53.1194,-42.5472,412.0,4.025,34.887,-0.00366104048537,0.0001089708,0.0291,2.66016,nan,nan,nan,14967.0,0.127,9.10414963146
2016-02-07 17:43:26,53.1194,-42.5472,414.0,4.023,34.886,-0.00366104048567,0.000108715,0.02522,2.66016,nan,nan,nan,14963.0,0.128,9.10641507854
2016-02-07 17:43:26,53.1194,-42.5472,416.0,4.02,34.886,-0.00366104048619,0.0001089708,0.0291,2.649728,nan,nan,nan,14965.0,0.127,9.10783132426
2016-02-07 17:43:26,53.1194,-42.5472,418.0,4.019,34.886,-0.00366104048642,0.0001294348,0.02716,2.649728,nan,nan,nan,14963.0,0.128,9.10754805411
2016-02-07 17:43:26,53.1194,-42.5472,420.0,4.018,34.885,-0.00366104048665,0.0001110172,0.0291,2.644512,nan,nan,nan,14965.0,0.127,9.1143494382
2016-02-07 17:43:26,53.1194,-42.5472,422.0,4.005,34.885,-0.0036610404887,0.0001076918,0.02522,2.644512,nan,nan,nan,14964.0,0.127,9.11888705944
2016-02-07 17:43:26,53.1194,-42.5472,424.0,3.985,34.884,-0.00366104049229,0.0001092266,0.02522,2.63408,nan,nan,nan,14965.0,0.127,9.12144065548
2016-02-07 17:43:26,53.1194,-42.5472,426.0,3.98,34.884,-0.00366104049308,0.0001089708,0.02522,2.649728,nan,nan,nan,14964.0,0.128,9.12371123478
2016-02-07 17:43:26,53.1194,-42.5472,428.0,3.978,34.884,-0.00366104049332,0.0001084592,0.02134,2.649728,nan,nan,nan,14965.0,0.127,9.12314352675
2016-02-07 17:43:26,53.1194,-42.5472,430.0,3.978,34.884,-0.00366104049337,0.0001128078,0.02328,2.63408,nan,nan,nan,14965.0,0.127,9.12720924583
2016-02-07 17:43:26,53.1194,-42.5472,432.0,3.977,34.885,-0.0036610404936,0.0001076918,0.02328,2.644512,nan,nan,nan,14969.0,0.127,9.13194773952
2016-02-07 17:43:26,53.1194,-42.5472,434.0,3.967,34.885,-0.00366104049536,0.000108715,0.02328,2.639296,nan,nan,nan,14964.0,0.128,9.1325161013
2016-02-07 17:43:26,53.1194,-42.5472,436.0,3.954,34.885,-0.00366104049755,0.0001089708,0.0291,2.639296,nan,nan,nan,14966.0,0.127,9.13393719045
2016-02-07 17:43:26,53.1194,-42.5472,438.0,3.951,34.884,-0.00366104049806,0.0001102498,0.02716,2.654944,nan,nan,nan,14965.0,0.127,9.13194773952
2016-02-07 17:43:26,53.1194,-42.5472,440.0,3.948,34.884,-0.00366104049867,0.0001079476,0.02328,2.628864,nan,nan,nan,14966.0,0.127,9.1330845053
2016-02-07 17:43:26,53.1194,-42.5472,442.0,3.943,34.884,-0.00366104049927,0.0001120404,0.02522,2.63408,nan,nan,nan,14965.0,0.127,9.13024290742
2016-02-07 17:43:26,53.1194,-42.5472,444.0,3.941,34.884,-0.00366104049968,0.000108715,0.02328,2.644512,nan,nan,nan,14966.0,0.127,9.13115210394
2016-02-07 17:43:26,53.1194,-42.5472,446.0,3.94,34.884,-0.00366104049991,0.0001122962,0.02328,2.649728,nan,nan,nan,14966.0,0.127,9.13160674272
2016-02-07 17:43:26,53.1194,-42.5472,448.0,3.938,34.885,-0.00366104050032,0.000109994,0.02522,2.644512,nan,nan,nan,14964.0,0.128,9.13052701973
2016-02-07 17:43:26,53.1194,-42.5472,450.0,3.936,34.885,-0.00366104050061,0.0001102498,0.02328,2.644512,nan,nan,nan,14965.0,0.127,9.13183407223
2016-02-07 17:43:26,53.1194,-42.5472,452.0,3.935,34.884,-0.00366104050083,0.000108715,0.02328,2.654944,nan,nan,nan,14964.0,0.127,9.13047019643
2016-02-07 17:43:26,53.1194,-42.5472,454.0,3.932,34.885,-0.00366104050138,0.0001102498,0.02522,2.649728,nan,nan,nan,14966.0,0.127,9.13137941995
2016-02-07 17:43:26,53.1194,-42.5472,456.0,3.93,34.885,-0.0036610405018,0.0001089708,0.02522,2.644512,nan,nan,nan,14963.0,0.128,9.13137941995
2016-02-07 17:43:26,53.1194,-42.5472,458.0,3.928,34.885,-0.00366104050211,0.0001102498,0.02134,2.649728,nan,nan,nan,14965.0,0.128,9.13081114259
2016-02-07 17:43:26,53.1194,-42.5472,460.0,3.925,34.885,-0.00366104050264,0.000108715,0.02134,2.644512,nan,nan,nan,14960.0,0.129,9.13160674272
2016-02-07 17:43:26,53.1194,-42.5472,462.0,3.922,34.885,-0.00366104050314,0.0001102498,0.02522,2.649728,nan,nan,nan,14966.0,0.127,9.13422143995
2016-02-07 17:43:26,53.1194,-42.5472,464.0,3.921,34.885,-0.0036610405033,0.0001097382,0.02522,2.63408,nan,nan,nan,14968.0,0.127,9.13615461653
2016-02-07 17:43:26,53.1194,-42.5472,466.0,3.921,34.885,-0.00366104050334,0.0001079476,0.02134,2.644512,nan,nan,nan,14967.0,0.127,9.1393397367
2016-02-07 17:43:26,53.1194,-42.5472,468.0,3.919,34.886,-0.00366104050371,0.000108715,0.02716,2.628864,nan,nan,nan,14968.0,0.127,9.14411990259
2016-02-07 17:43:26,53.1194,-42.5472,470.0,3.911,34.886,-0.00366104050526,0.0001092266,0.02716,2.654944,nan,nan,nan,14967.0,0.127,9.14594170324
2016-02-07 17:43:26,53.1194,-42.5472,472.0,3.907,34.886,-0.00366104050579,0.0001076918,0.02522,2.644512,nan,nan,nan,14968.0,0.127,9.14588476541
2016-02-07 17:43:26,53.1194,-42.5472,474.0,3.907,34.885,-0.00366104050583,0.0001102498,0.02328,2.63408,nan,nan,nan,14965.0,0.127,9.14776393725
2016-02-07 17:43:26,53.1194,-42.5472,476.0,3.9,34.885,-0.003661040507,0.000108715,0.0291,2.628864,nan,nan,nan,14968.0,0.127,9.14503074875
2016-02-07 17:43:26,53.1194,-42.5472,478.0,3.896,34.885,-0.00366104050759,0.000108715,0.02328,2.639296,nan,nan,nan,14967.0,0.127,9.14639722111
2016-02-07 17:43:26,53.1194,-42.5472,480.0,3.894,34.884,-0.00366104050814,0.0001076918,0.02328,2.63408,nan,nan,nan,14967.0,0.127,9.14867521682
2016-02-07 17:43:26,53.1194,-42.5472,482.0,3.888,34.884,-0.00366104050916,0.0001071802,0.02522,2.649728,nan,nan,nan,14968.0,0.127,9.15044112946
2016-02-07 17:43:26,53.1194,-42.5472,484.0,3.882,34.884,-0.00366104050999,0.0001092266,0.02522,2.628864,nan,nan,nan,14965.0,0.128,9.14821956349
2016-02-07 17:43:26,53.1194,-42.5472,486.0,3.881,34.884,-0.00366104051016,0.0001071802,0.02522,2.628864,nan,nan,nan,14957.0,0.13,9.14730833811
2016-02-07 17:43:26,53.1194,-42.5472,488.0,3.881,34.884,-0.00366104051024,0.0001084592,0.02328,2.623648,nan,nan,nan,14954.0,0.13,9.14525847722
2016-02-07 17:43:26,53.1194,-42.5472,490.0,3.881,34.884,-0.00366104051031,0.0001084592,0.02134,2.63408,nan,nan,nan,14930.0,0.137,9.14616945879
2016-02-07 17:43:26,53.1194,-42.5472,492.0,3.874,34.884,-0.00366104051129,0.000109994,0.02522,2.618432,nan,nan,nan,14950.0,0.132,9.14571395446
2016-02-07 17:43:26,53.1194,-42.5472,494.0,3.873,34.884,-0.00366104051168,0.0001079476,0.02522,2.644512,nan,nan,nan,14952.0,0.131,9.14332300105
2016-02-07 17:43:26,53.1194,-42.5472,496.0,3.871,34.884,-0.00366104051203,0.0001071802,0.02328,2.639296,nan,nan,nan,14949.0,0.132,9.14411990259
2016-02-07 17:43:26,53.1194,-42.5472,498.0,3.869,34.884,-0.00366104051224,0.000108715,0.02716,2.644512,nan,nan,nan,14950.0,0.132,9.14190016878
2016-02-07 17:43:26,53.1194,-42.5472,500.0,3.87,34.884,-0.00366104051219,0.0001082034,0.02522,2.63408,nan,nan,nan,14955.0,0.13,9.14025001447
2016-02-07 17:43:26,53.1194,-42.5472,504.0,3.872,34.886,-0.00366104051186,0.0001079476,0.02328,2.63408,nan,nan,nan,14956.0,0.13,9.13921458197
2016-02-07 17:43:26,53.1194,-42.5472,508.0,3.864,34.885,-0.00366104051325,0.0001079476,0.02328,2.639296,nan,nan,nan,14961.0,0.129,9.1402272562
2016-02-07 17:43:26,53.1194,-42.5472,512.0,3.86,34.885,-0.00366104051388,0.0001094824,0.02522,2.644512,nan,nan,nan,14961.0,0.128,9.13656405776
2016-02-07 17:43:26,53.1194,-42.5472,516.0,3.865,34.886,-0.00366104051315,0.0001084592,0.02328,2.644512,nan,nan,nan,14953.0,0.131,9.13377801535
2016-02-07 17:43:26,53.1194,-42.5472,520.0,3.866,34.887,-0.00366104051303,0.000107436,0.02134,2.644512,nan,nan,nan,14961.0,0.128,9.13529031254
2016-02-07 17:43:26,53.1194,-42.5472,524.1,3.861,34.886,-0.00366104051381,0.0001117846,0.02522,2.66016,nan,nan,nan,14962.0,0.128,9.13946489348
2016-02-07 17:43:26,53.1194,-42.5472,528.2,3.852,34.885,-0.0036610405154,0.0001069244,0.02522,2.654944,nan,nan,nan,14959.0,0.129,9.14503074876
2016-02-07 17:43:26,53.1194,-42.5472,531.2,3.847,34.886,-0.0036610405161,0.000113831,0.02328,2.665376,nan,nan,nan,14812.0,0.169,9.14639722111
