datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-18 09:24:25,52.7733,-45.0556,298.0,4.214,34.797,-0.00366104045225,0.0001135752,0.02716,2.727968,nan,nan,nan,12336.0,0.901,8.73438043628
2016-12-18 09:24:25,52.7733,-45.0556,300.0,4.209,34.798,-0.00366104045285,0.0001184354,0.0291,2.727968,nan,nan,nan,12337.0,0.9,8.74123078602
2016-12-18 09:24:25,52.7733,-45.0556,302.0,4.199,34.798,-0.00366104045445,0.0001140868,0.0291,2.727968,nan,nan,nan,12330.0,0.903,8.74949196367
2016-12-18 09:24:25,52.7733,-45.0556,304.0,4.181,34.797,-0.00366104045745,0.0001117846,0.03104,2.722752,nan,nan,nan,12332.0,0.901,8.7611704469
2016-12-18 09:24:25,52.7733,-45.0556,306.0,4.167,34.796,-0.00366104045973,0.000131737,0.02716,2.727968,nan,nan,nan,12330.0,0.902,8.77503538051
2016-12-18 09:24:25,52.7733,-45.0556,308.0,4.15,34.798,-0.00366104046257,0.0001128078,0.02716,2.707104,nan,nan,nan,12334.0,0.901,8.79066433058
2016-12-18 09:24:25,52.7733,-45.0556,310.0,4.135,34.798,-0.0036610404648,0.0001117846,0.0291,2.707104,nan,nan,nan,12334.0,0.901,8.80899404112
2016-12-18 09:24:25,52.7733,-45.0556,312.0,4.118,34.796,-0.00366104046758,0.0001122962,0.0291,2.71232,nan,nan,nan,12333.0,0.901,8.82398491966
2016-12-18 09:24:25,52.7733,-45.0556,314.0,4.109,34.794,-0.00366104046931,0.0001145984,0.03104,2.707104,nan,nan,nan,12336.0,0.9,8.84693821689
2016-12-18 09:24:25,52.7733,-45.0556,316.0,4.047,34.79,-0.00366104047964,0.0001133194,0.03104,2.68624,nan,nan,nan,12334.0,0.901,8.84693821689
2016-12-18 09:24:25,52.7733,-45.0556,318.0,4.07,34.796,-0.00366104047487,0.0001179238,0.03492,2.68624,nan,nan,nan,12338.0,0.9,8.83490628325
2016-12-18 09:24:25,52.7733,-45.0556,320.0,4.079,34.798,-0.00366104047345,0.0001115288,0.03298,2.691456,nan,nan,nan,12330.0,0.902,8.83337633239
2016-12-18 09:24:25,52.7733,-45.0556,322.0,4.062,34.797,-0.00366104047558,0.0001122962,0.03104,2.681024,nan,nan,nan,12334.0,0.901,8.81853021198
2016-12-18 09:24:25,52.7733,-45.0556,324.0,4.053,34.798,-0.00366104047663,0.0001135752,0.0291,2.68624,nan,nan,nan,12337.0,0.9,8.77698720822
2016-12-18 09:24:25,52.7733,-45.0556,326.0,4.058,34.802,-0.00366104047436,0.0001128078,0.02716,2.696672,nan,nan,nan,12339.0,0.899,8.70086723191
2016-12-18 09:24:25,52.7733,-45.0556,328.0,4.205,34.824,-0.00366104045118,0.0001145984,0.03104,2.701888,nan,nan,nan,12294.0,0.914,8.63626088262
2016-12-18 09:24:25,52.7733,-45.0556,330.0,4.261,34.834,-0.00366104044175,0.0001179238,0.02716,2.722752,nan,nan,nan,12338.0,0.899,8.59217991852
2016-12-18 09:24:25,52.7733,-45.0556,332.0,4.353,34.848,-0.00366104042768,0.000113831,0.02716,2.733184,nan,nan,nan,12338.0,0.899,8.58071238288
2016-12-18 09:24:25,52.7733,-45.0556,334.0,4.362,34.849,-0.00366104042614,0.0001128078,0.03104,2.743616,nan,nan,nan,12336.0,0.901,8.58504363284
2016-12-18 09:24:25,52.7733,-45.0556,336.0,4.364,34.85,-0.00366104042619,0.00011511,0.0291,2.722752,nan,nan,nan,12333.0,0.901,8.59741760353
2016-12-18 09:24:25,52.7733,-45.0556,338.0,4.348,34.848,-0.00366104042873,0.0001135752,0.03298,2.7384,nan,nan,nan,12337.0,0.899,8.60329460101
2016-12-18 09:24:25,52.7733,-45.0556,340.0,4.339,34.847,-0.00366104042994,0.0001153658,0.03104,2.748832,nan,nan,nan,12337.0,0.9,8.60938833991
2016-12-18 09:24:25,52.7733,-45.0556,342.0,4.332,34.846,-0.00366104043094,0.000117668,0.0291,2.727968,nan,nan,nan,12327.0,0.903,8.61585852415
2016-12-18 09:24:25,52.7733,-45.0556,344.0,4.329,34.846,-0.00366104043153,0.0001110172,0.03298,2.743616,nan,nan,nan,12333.0,0.901,8.62159097791
2016-12-18 09:24:25,52.7733,-45.0556,346.0,4.329,34.847,-0.0036610404316,0.0001128078,0.03104,2.727968,nan,nan,nan,12333.0,0.901,8.62754046176
2016-12-18 09:24:25,52.7733,-45.0556,348.0,4.328,34.848,-0.00366104043175,0.00011511,0.0291,2.7384,nan,nan,nan,12337.0,0.9,8.63514366721
2016-12-18 09:24:25,52.7733,-45.0556,350.0,4.321,34.848,-0.00366104043282,0.0001158774,0.02716,2.7384,nan,nan,nan,12335.0,0.901,8.63833616048
2016-12-18 09:24:25,52.7733,-45.0556,352.0,4.32,34.848,-0.00366104043288,0.0001140868,0.03298,2.717536,nan,nan,nan,12333.0,0.901,8.63514366721
2016-12-18 09:24:25,52.7733,-45.0556,354.0,4.321,34.848,-0.00366104043274,0.000139411,0.03104,2.717536,nan,nan,nan,12336.0,0.901,8.63753790756
2016-12-18 09:24:25,52.7733,-45.0556,356.0,4.326,34.849,-0.00366104043192,0.000111273,0.02716,2.71232,nan,nan,nan,12337.0,0.9,8.64366005595
2016-12-18 09:24:25,52.7733,-45.0556,358.0,4.349,34.851,-0.00366104042803,0.0001133194,0.03298,2.722752,nan,nan,nan,12332.0,0.901,8.65778698558
2016-12-18 09:24:25,52.7733,-45.0556,360.0,4.33,34.85,-0.00366104043162,0.0001122962,0.0291,2.7384,nan,nan,nan,12336.0,0.901,8.6818381796
2016-12-18 09:24:25,52.7733,-45.0556,362.0,4.251,34.842,-0.00366104044357,0.0001204818,0.03104,2.696672,nan,nan,nan,12333.0,0.901,8.67595176899
2016-12-18 09:24:25,52.7733,-45.0556,364.0,4.242,34.841,-0.00366104044544,0.000112552,0.03298,2.701888,nan,nan,nan,12326.0,0.903,8.6465898372
2016-12-18 09:24:25,52.7733,-45.0556,366.0,4.242,34.843,-0.00366104044455,0.0001107614,0.02716,2.696672,nan,nan,nan,12337.0,0.899,8.6027649492
2016-12-18 09:24:25,52.7733,-45.0556,368.0,4.338,34.858,-0.00366104042917,0.0001102498,0.02716,2.722752,nan,nan,nan,12334.0,0.901,8.56841922614
2016-12-18 09:24:25,52.7733,-45.0556,370.0,4.393,34.868,-0.00366104042057,0.0001115288,0.03298,2.748832,nan,nan,nan,12334.0,0.901,8.56894640658
2016-12-18 09:24:25,52.7733,-45.0556,372.0,4.426,34.872,-0.00366104041567,0.0001122962,0.03492,2.748832,nan,nan,nan,12336.0,0.901,8.58319461604
2016-12-18 09:24:25,52.7733,-45.0556,374.0,4.41,34.872,-0.00366104041798,0.0001153658,0.0291,2.733184,nan,nan,nan,12337.0,0.899,8.59932314206
2016-12-18 09:24:25,52.7733,-45.0556,376.0,4.402,34.871,-0.00366104042078,0.0001235514,0.02716,2.727968,nan,nan,nan,12337.0,0.9,8.61628299732
2016-12-18 09:24:25,52.7733,-45.0556,378.0,4.359,34.868,-0.00366104042696,0.0001596192,0.0291,2.722752,nan,nan,nan,12340.0,0.899,8.62052907563
2016-12-18 09:24:25,52.7733,-45.0556,380.0,4.342,34.866,-0.00366104042907,0.0001186912,0.0291,2.743616,nan,nan,nan,12337.0,0.899,8.6144261079
2016-12-18 09:24:25,52.7733,-45.0556,382.0,4.339,34.866,-0.00366104042942,0.0001110172,0.0291,2.727968,nan,nan,nan,12333.0,0.901,8.59614751889
2016-12-18 09:24:25,52.7733,-45.0556,384.0,4.371,34.872,-0.00366104042386,0.0001133194,0.0291,2.727968,nan,nan,nan,12332.0,0.901,8.58028995868
2016-12-18 09:24:25,52.7733,-45.0556,386.0,4.403,34.878,-0.00366104041917,0.0001130636,0.02716,2.722752,nan,nan,nan,12313.0,0.908,8.57237400337
2016-12-18 09:24:25,52.7733,-45.0556,388.0,4.404,34.879,-0.00366104041931,0.000111273,0.03104,2.733184,nan,nan,nan,12341.0,0.899,8.57606705325
2016-12-18 09:24:25,52.7733,-45.0556,390.0,4.402,34.88,-0.00366104041972,0.000109994,0.0291,2.717536,nan,nan,nan,12332.0,0.901,8.57527552893
2016-12-18 09:24:25,52.7733,-45.0556,392.0,4.412,34.882,-0.00366104041821,0.0001102498,0.03104,2.743616,nan,nan,nan,12332.0,0.901,8.57986755879
2016-12-18 09:24:25,52.7733,-45.0556,394.0,4.412,34.882,-0.00366104041814,0.0001102498,0.03104,2.733184,nan,nan,nan,12336.0,0.901,8.58504363284
2016-12-18 09:24:25,52.7733,-45.0556,396.0,4.418,34.883,-0.00366104041739,0.00011511,0.03104,2.754048,nan,nan,nan,12339.0,0.899,8.60091146823
2016-12-18 09:24:25,52.7733,-45.0556,398.0,4.397,34.88,-0.00366104042188,0.000108715,0.02522,2.727968,nan,nan,nan,12332.0,0.901,8.62052907562
2016-12-18 09:24:25,52.7733,-45.0556,400.0,4.349,34.876,-0.00366104042888,0.0001089708,0.02716,2.722752,nan,nan,nan,12341.0,0.899,8.6295601288
2016-12-18 09:24:25,52.7733,-45.0556,402.0,4.354,34.877,-0.0036610404276,0.0001089708,0.03104,2.7384,nan,nan,nan,12337.0,0.9,8.64046525751
2016-12-18 09:24:25,52.7733,-45.0556,404.0,4.359,34.881,-0.00366104042752,0.000112552,0.02716,2.727968,nan,nan,nan,12336.0,0.9,8.65298612778
2016-12-18 09:24:25,52.7733,-45.0556,406.0,4.361,34.88,-0.00366104042694,0.000108715,0.02716,2.727968,nan,nan,nan,12335.0,0.901,8.66472707236
2016-12-18 09:24:25,52.7733,-45.0556,408.0,4.318,34.876,-0.00366104043414,0.000109994,0.03104,2.722752,nan,nan,nan,12336.0,0.9,8.67755668916
2016-12-18 09:24:25,52.7733,-45.0556,410.0,4.302,34.874,-0.00366104043675,0.0001110172,0.0291,2.727968,nan,nan,nan,12339.0,0.899,8.6906765857
2016-12-18 09:24:25,52.7733,-45.0556,412.0,4.253,34.871,-0.00366104044388,0.0001199702,0.0291,2.71232,nan,nan,nan,12334.0,0.901,8.69282081987
2016-12-18 09:24:25,52.7733,-45.0556,414.0,4.245,34.87,-0.00366104044559,0.0001204818,0.03104,2.722752,nan,nan,nan,12332.0,0.902,8.67060454952
2016-12-18 09:24:25,52.7733,-45.0556,416.0,4.274,34.875,-0.00366104043935,0.0001140868,0.04268,2.7384,nan,nan,nan,12336.0,0.901,8.63562245308
2016-12-18 09:24:25,52.7733,-45.0556,418.0,4.372,34.891,-0.0036610404249,0.0001122962,0.02716,2.7384,nan,nan,nan,12338.0,0.9,8.64153003657
2016-12-18 09:24:25,52.7733,-45.0556,420.0,4.367,34.891,-0.00366104042762,0.0001094824,0.02716,2.748832,nan,nan,nan,12337.0,0.9,8.6607223804
2016-12-18 09:24:25,52.7733,-45.0556,422.0,4.315,34.886,-0.00366104043497,0.0001092266,0.03104,2.722752,nan,nan,nan,12337.0,0.9,8.66606245222
2016-12-18 09:24:25,52.7733,-45.0556,424.0,4.314,34.885,-0.0036610404347,0.0001102498,0.03104,2.722752,nan,nan,nan,12337.0,0.9,8.67113909746
2016-12-18 09:24:25,52.7733,-45.0556,426.0,4.323,34.887,-0.00366104043391,0.0001094824,0.0291,2.717536,nan,nan,nan,12339.0,0.899,8.68103521136
2016-12-18 09:24:25,52.7733,-45.0556,428.0,4.299,34.884,-0.00366104043781,0.000112552,0.03298,2.717536,nan,nan,nan,12338.0,0.899,8.68746139849
2016-12-18 09:24:25,52.7733,-45.0556,430.0,4.29,34.883,-0.00366104043888,0.0001105056,0.03104,2.722752,nan,nan,nan,12341.0,0.899,8.68558651737
2016-12-18 09:24:25,52.7733,-45.0556,432.0,4.294,34.885,-0.00366104043832,0.000111273,0.0291,2.701888,nan,nan,nan,12336.0,0.9,8.68371211113
2016-12-18 09:24:25,52.7733,-45.0556,434.0,4.289,34.885,-0.00366104043915,0.000116389,0.02522,2.707104,nan,nan,nan,12340.0,0.899,8.67381241711
2016-12-18 09:24:25,52.7733,-45.0556,436.0,4.302,34.887,-0.00366104043757,0.000112552,0.02716,2.71232,nan,nan,nan,12332.0,0.902,8.66606245222
2016-12-18 09:24:25,52.7733,-45.0556,438.0,4.337,34.894,-0.00366104043167,0.0001094824,0.03104,2.71232,nan,nan,nan,12339.0,0.899,8.67220830932
2016-12-18 09:24:25,52.7733,-45.0556,440.0,4.339,34.896,-0.00366104043146,0.0001235514,0.03104,2.727968,nan,nan,nan,12338.0,0.899,8.70339024031
2016-12-18 09:24:25,52.7733,-45.0556,442.0,4.306,34.894,-0.00366104043879,0.0001161332,0.02522,2.71232,nan,nan,nan,12335.0,0.901,8.73017626407
2016-12-18 09:24:25,52.7733,-45.0556,444.0,4.237,34.885,-0.00366104044712,0.0001110172,0.03104,2.696672,nan,nan,nan,12339.0,0.899,8.72075247951
2016-12-18 09:24:25,52.7733,-45.0556,446.0,4.281,34.892,-0.00366104044096,0.0001130636,0.0291,2.691456,nan,nan,nan,12337.0,0.899,8.72129065928
2016-12-18 09:24:25,52.7733,-45.0556,448.0,4.295,34.894,-0.00366104043912,0.0001089708,0.0291,2.71232,nan,nan,nan,12339.0,0.899,8.73314049704
2016-12-18 09:24:25,52.7733,-45.0556,450.0,4.295,34.894,-0.00366104043961,0.0001092266,0.02716,2.717536,nan,nan,nan,12341.0,0.899,8.75879000949
2016-12-18 09:24:25,52.7733,-45.0556,452.0,4.226,34.89,-0.00366104045067,0.000109994,0.03104,2.691456,nan,nan,nan,12335.0,0.901,8.77124162304
2016-12-18 09:24:25,52.7733,-45.0556,453.9,4.198,34.886,-0.00366104045507,0.0001107614,0.0291,2.696672,nan,nan,nan,12327.0,0.903,8.78507104633
2016-12-18 09:24:25,52.7733,-45.0556,456.0,4.154,34.881,-0.00366104046251,0.0001117846,0.02716,2.696672,nan,nan,nan,12335.0,0.901,8.78566818733
2016-12-18 09:24:25,52.7733,-45.0556,458.0,4.157,34.881,-0.00366104046152,0.000113831,0.02522,2.696672,nan,nan,nan,12338.0,0.899,8.78669972534
2016-12-18 09:24:25,52.7733,-45.0556,460.0,4.166,34.881,-0.00366104046048,0.0001153658,0.0291,2.681024,nan,nan,nan,12338.0,0.9,8.7880572296
2016-12-18 09:24:25,52.7733,-45.0556,462.0,4.15,34.88,-0.00366104046274,0.000111273,0.03298,2.696672,nan,nan,nan,12332.0,0.901,8.7880572296
2016-12-18 09:24:25,52.7733,-45.0556,464.0,4.149,34.881,-0.00366104046272,0.0001153658,0.02522,2.701888,nan,nan,nan,12333.0,0.901,8.77546907582
2016-12-18 09:24:25,52.7733,-45.0556,466.0,4.178,34.887,-0.003661040458,0.000108715,0.0291,2.696672,nan,nan,nan,12332.0,0.901,8.76393054318
2016-12-18 09:24:25,52.7733,-45.0556,468.0,4.194,34.89,-0.00366104045573,0.0001097382,0.02716,2.68624,nan,nan,nan,12334.0,0.901,8.75365302423
2016-12-18 09:24:25,52.7733,-45.0556,470.0,4.227,34.896,-0.00366104045092,0.0001140868,0.02716,2.707104,nan,nan,nan,12308.0,0.909,8.7512209529
2016-12-18 09:24:25,52.7733,-45.0556,472.0,4.251,34.9,-0.00366104044713,0.0001069244,0.02522,2.68624,nan,nan,nan,12333.0,0.901,8.76615018634
2016-12-18 09:24:25,52.7733,-45.0556,474.0,4.238,34.898,-0.00366104045041,0.0001097382,0.02716,2.701888,nan,nan,nan,12329.0,0.903,8.78941498098
2016-12-18 09:24:25,52.7733,-45.0556,476.0,4.162,34.891,-0.00366104046234,0.0001140868,0.0291,2.696672,nan,nan,nan,12321.0,0.905,8.79756668251
2016-12-18 09:24:25,52.7733,-45.0556,478.0,4.152,34.889,-0.00366104046354,0.0001097382,0.0291,2.675808,nan,nan,nan,12326.0,0.903,8.79805606788
2016-12-18 09:24:25,52.7733,-45.0556,480.0,4.155,34.889,-0.00366104046312,0.000111273,0.0291,2.701888,nan,nan,nan,12313.0,0.908,8.80436657483
2016-12-18 09:24:25,52.7733,-45.0556,482.0,4.156,34.889,-0.00366104046324,0.0001107614,0.02716,2.691456,nan,nan,nan,12328.0,0.903,8.81771234895
2016-12-18 09:24:25,52.7733,-45.0556,484.0,4.158,34.888,-0.00366104046341,0.0001135752,0.0291,2.696672,nan,nan,nan,12330.0,0.902,8.84518691563
2016-12-18 09:24:25,52.7733,-45.0556,486.0,4.092,34.88,-0.0036610404746,0.0001105056,0.02328,2.696672,nan,nan,nan,12329.0,0.903,8.87611369835
2016-12-18 09:24:25,52.7733,-45.0556,488.0,4.037,34.875,-0.00366104048326,0.0001156216,0.02522,2.701888,nan,nan,nan,12328.0,0.903,8.88557068869
2016-12-18 09:24:25,52.7733,-45.0556,490.0,4.025,34.873,-0.00366104048489,0.0001115288,0.02134,2.68624,nan,nan,nan,12330.0,0.903,8.88810190281
2016-12-18 09:24:25,52.7733,-45.0556,492.0,4.02,34.873,-0.00366104048591,0.0001122962,0.02716,2.675808,nan,nan,nan,12329.0,0.903,8.89173513459
2016-12-18 09:24:25,52.7733,-45.0556,494.0,4.014,34.872,-0.00366104048666,0.0001128078,0.02716,2.675808,nan,nan,nan,12329.0,0.903,8.89636178891
2016-12-18 09:24:25,52.7733,-45.0556,496.0,4.011,34.872,-0.00366104048717,0.0001120404,0.02716,2.670592,nan,nan,nan,12330.0,0.902,8.89768421321
2016-12-18 09:24:25,52.7733,-45.0556,498.0,4.005,34.873,-0.00366104048816,0.000111273,0.03104,2.665376,nan,nan,nan,12324.0,0.905,8.89746379301
2016-12-18 09:24:25,52.7733,-45.0556,500.0,4.003,34.873,-0.00366104048846,0.000138132,0.03104,2.665376,nan,nan,nan,12328.0,0.903,8.89790463988
2016-12-18 09:24:25,52.7733,-45.0556,504.0,4.005,34.874,-0.00366104048831,0.0001130636,0.02716,2.68624,nan,nan,nan,12326.0,0.903,8.89614140747
2016-12-18 09:24:25,52.7733,-45.0556,508.0,4.005,34.875,-0.00366104048824,0.0001169006,0.02522,2.670592,nan,nan,nan,12329.0,0.903,8.89917221857
2016-12-18 09:24:25,52.7733,-45.0556,512.0,4.003,34.876,-0.0036610404887,0.0001145984,0.02716,2.670592,nan,nan,nan,12328.0,0.903,8.90176315254
2016-12-18 09:24:25,52.7733,-45.0556,516.0,3.997,34.878,-0.00366104048978,0.0001140868,0.02716,2.665376,nan,nan,nan,12325.0,0.904,8.90496170587
2016-12-18 09:24:25,52.7733,-45.0556,520.0,3.991,34.878,-0.00366104049081,0.0001199702,0.03104,2.665376,nan,nan,nan,12326.0,0.904,8.90683735223
2016-12-18 09:24:25,52.7733,-45.0556,524.0,3.987,34.878,-0.00366104049146,0.0001128078,0.02522,2.665376,nan,nan,nan,12325.0,0.904,8.90838235328
2016-12-18 09:24:25,52.7733,-45.0556,528.0,3.985,34.879,-0.00366104049181,0.0001153658,0.02716,2.670592,nan,nan,nan,12327.0,0.903,8.90904459368
2016-12-18 09:24:25,52.7733,-45.0556,532.0,3.98,34.879,-0.00366104049275,0.0001184354,0.02716,2.66016,nan,nan,nan,12330.0,0.902,8.91216894667
2016-12-18 09:24:25,52.7733,-45.0556,536.0,3.973,34.88,-0.00366104049384,0.0001135752,0.02716,2.665376,nan,nan,nan,12327.0,0.903,8.91279839023
2016-12-18 09:24:25,52.7733,-45.0556,540.0,3.969,34.88,-0.00366104049451,0.0001179238,0.02328,2.66016,nan,nan,nan,12326.0,0.903,8.91339475372
2016-12-18 09:24:25,52.7733,-45.0556,544.0,3.967,34.88,-0.00366104049504,0.0001140868,0.02522,2.675808,nan,nan,nan,12327.0,0.903,8.91633308571
2016-12-18 09:24:25,52.7733,-45.0556,548.0,3.962,34.881,-0.00366104049592,0.0001122962,0.02716,2.654944,nan,nan,nan,12325.0,0.904,8.91634413424
2016-12-18 09:24:25,52.7733,-45.0556,552.0,3.956,34.882,-0.00366104049683,0.000112552,0.02522,2.66016,nan,nan,nan,12329.0,0.903,8.91327326844
2016-12-18 09:24:25,52.7733,-45.0556,556.0,3.955,34.883,-0.0036610404971,0.000113831,0.02716,2.670592,nan,nan,nan,12326.0,0.903,8.91303030375
2016-12-18 09:24:25,52.7733,-45.0556,560.0,3.95,34.883,-0.00366104049802,0.0001153658,0.02716,2.670592,nan,nan,nan,12325.0,0.904,8.9125443979
2016-12-18 09:24:25,52.7733,-45.0556,564.0,3.947,34.884,-0.00366104049847,0.0001161332,0.02328,2.644512,nan,nan,nan,12317.0,0.906,8.91339475373
2016-12-18 09:24:25,52.7733,-45.0556,568.1,3.944,34.884,-0.00366104049909,0.000112552,0.02522,2.670592,nan,nan,nan,12329.0,0.902,8.91213581952
2016-12-18 09:24:25,52.7733,-45.0556,572.0,3.941,34.884,-0.00366104049957,0.0001117846,0.02328,2.665376,nan,nan,nan,12330.0,0.902,8.91411266133
2016-12-18 09:24:25,52.7733,-45.0556,576.0,3.932,34.884,-0.00366104050123,0.0001107614,0.02716,2.670592,nan,nan,nan,12331.0,0.902,8.91917308979
2016-12-18 09:24:25,52.7733,-45.0556,580.0,3.921,34.883,-0.00366104050325,0.000109994,0.02716,2.66016,nan,nan,nan,12335.0,0.9,8.92617268883
2016-12-18 09:24:25,52.7733,-45.0556,584.0,3.901,34.881,-0.00366104050644,0.0001110172,0.02716,2.675808,nan,nan,nan,12334.0,0.901,8.93089805192
2016-12-18 09:24:25,52.7733,-45.0556,588.0,3.898,34.881,-0.00366104050694,0.0001102498,0.02716,2.670592,nan,nan,nan,12335.0,0.901,8.93079842354
2016-12-18 09:24:25,52.7733,-45.0556,592.0,3.898,34.881,-0.0036610405071,0.0001115288,0.02716,2.66016,nan,nan,nan,12333.0,0.901,8.92993503271
2016-12-18 09:24:25,52.7733,-45.0556,596.0,3.9,34.882,-0.00366104050684,0.0001128078,0.02328,2.675808,nan,nan,nan,12332.0,0.902,8.93000144388
2016-12-18 09:24:25,52.7733,-45.0556,600.0,3.893,34.881,-0.00366104050824,0.0001107614,0.02328,2.66016,nan,nan,nan,12336.0,0.9,8.93879501949
2016-12-18 09:24:25,52.7733,-45.0556,604.0,3.874,34.879,-0.00366104051142,0.0001105056,0.02716,2.665376,nan,nan,nan,12336.0,0.9,8.94500320808
2016-12-18 09:24:25,52.7733,-45.0556,608.0,3.864,34.878,-0.00366104051308,0.0001089708,0.02328,2.649728,nan,nan,nan,12332.0,0.902,8.95099451604
2016-12-18 09:24:25,52.7733,-45.0556,612.0,3.855,34.878,-0.00366104051454,0.0001097382,0.02328,2.649728,nan,nan,nan,12337.0,0.9,8.95153840714
2016-12-18 09:24:25,52.7733,-45.0556,616.0,3.85,34.877,-0.00366104051527,0.0001110172,0.02328,2.654944,nan,nan,nan,12332.0,0.901,8.95288165299
2016-12-18 09:24:25,52.7733,-45.0556,620.0,3.85,34.878,-0.00366104051551,0.0001094824,0.02522,2.654944,nan,nan,nan,12333.0,0.901,8.95443611995
2016-12-18 09:24:25,52.7733,-45.0556,624.0,3.841,34.877,-0.00366104051708,0.0001120404,0.02716,2.654944,nan,nan,nan,12323.0,0.905,8.9616574815
2016-12-18 09:24:25,52.7733,-45.0556,628.0,3.831,34.877,-0.00366104051861,0.0001788042,0.02328,2.66016,nan,nan,nan,12329.0,0.903,8.96573782387
2016-12-18 09:24:25,52.7733,-45.0556,632.0,3.824,34.876,-0.00366104051985,0.0001082034,0.02328,2.649728,nan,nan,nan,12331.0,0.902,8.96688338405
2016-12-18 09:24:25,52.7733,-45.0556,636.0,3.819,34.876,-0.00366104052058,0.0001079476,0.02328,2.649728,nan,nan,nan,12327.0,0.903,8.96511506788
2016-12-18 09:24:25,52.7733,-45.0556,640.0,3.818,34.876,-0.00366104052086,0.0001094824,0.02134,2.644512,nan,nan,nan,12335.0,0.901,8.967217075
2016-12-18 09:24:25,52.7733,-45.0556,644.0,3.814,34.877,-0.00366104052141,0.000109994,0.02716,2.66016,nan,nan,nan,12336.0,0.9,8.96586015697
2016-12-18 09:24:25,52.7733,-45.0556,648.0,3.816,34.878,-0.00366104052108,0.0001084592,0.02328,2.654944,nan,nan,nan,12333.0,0.901,8.96190201762
2016-12-18 09:24:25,52.7733,-45.0556,652.0,3.817,34.878,-0.00366104052104,0.0001107614,0.02328,2.649728,nan,nan,nan,12328.0,0.903,8.96458131787
2016-12-18 09:24:25,52.7733,-45.0556,656.0,3.816,34.878,-0.00366104052119,0.0001076918,0.02522,2.670592,nan,nan,nan,12334.0,0.901,8.96289135813
2016-12-18 09:24:25,52.7733,-45.0556,660.0,3.817,34.879,-0.00366104052101,0.0001094824,0.02522,2.654944,nan,nan,nan,12331.0,0.902,8.96091280662
2016-12-18 09:24:25,52.7733,-45.0556,664.0,3.814,34.879,-0.00366104052163,0.0001120404,0.02328,2.654944,nan,nan,nan,12333.0,0.901,8.96214656165
2016-12-18 09:24:25,52.7733,-45.0556,668.0,3.809,34.879,-0.00366104052249,0.0001097382,0.02522,2.66016,nan,nan,nan,12333.0,0.901,8.96484818816
2016-12-18 09:24:25,52.7733,-45.0556,672.0,3.805,34.879,-0.00366104052311,0.000107436,0.02522,2.644512,nan,nan,nan,12332.0,0.902,8.96276907308
2016-12-18 09:24:25,52.7733,-45.0556,676.0,3.802,34.879,-0.00366104052373,0.0001082034,0.02716,2.665376,nan,nan,nan,12333.0,0.901,8.96499274684
2016-12-18 09:24:25,52.7733,-45.0556,680.0,3.799,34.879,-0.00366104052417,0.0001079476,0.02716,2.649728,nan,nan,nan,12335.0,0.901,8.96634950916
2016-12-18 09:24:25,52.7733,-45.0556,684.0,3.797,34.879,-0.00366104052453,0.0001079476,0.02522,2.66016,nan,nan,nan,12334.0,0.901,8.96832948457
2016-12-18 09:24:25,52.7733,-45.0556,688.0,3.795,34.879,-0.00366104052494,0.0001092266,0.02522,2.654944,nan,nan,nan,12333.0,0.901,8.96874111759
2016-12-18 09:24:25,52.7733,-45.0556,692.0,3.792,34.879,-0.00366104052549,0.000108715,0.02328,2.654944,nan,nan,nan,12334.0,0.901,8.97092203399
2016-12-18 09:24:25,52.7733,-45.0556,696.0,3.787,34.879,-0.00366104052631,0.0001110172,0.02328,2.644512,nan,nan,nan,12336.0,0.9,8.97166769562
2016-12-18 09:24:25,52.7733,-45.0556,700.0,3.784,34.879,-0.00366104052679,0.0001079476,0.02328,2.639296,nan,nan,nan,12333.0,0.901,8.97236890721
2016-12-18 09:24:25,52.7733,-45.0556,704.0,3.783,34.879,-0.00366104052714,0.000109994,0.02716,2.639296,nan,nan,nan,12334.0,0.901,8.97191255577
2016-12-18 09:24:25,52.7733,-45.0556,708.0,3.779,34.879,-0.00366104052775,0.0001082034,0.02328,2.649728,nan,nan,nan,12333.0,0.901,8.97376039256
2016-12-18 09:24:25,52.7733,-45.0556,712.0,3.777,34.879,-0.00366104052822,0.0001079476,0.02522,2.639296,nan,nan,nan,12335.0,0.901,8.97445066429
2016-12-18 09:24:25,52.7733,-45.0556,716.0,3.773,34.879,-0.00366104052894,0.0001092266,0.02522,2.649728,nan,nan,nan,12331.0,0.902,8.97514099902
2016-12-18 09:24:25,52.7733,-45.0556,720.0,3.768,34.878,-0.00366104052963,0.0001128078,0.02522,2.649728,nan,nan,nan,12334.0,0.901,8.97681142432
2016-12-18 09:24:25,52.7733,-45.0556,724.0,3.765,34.878,-0.00366104053029,0.0001094824,0.02522,2.639296,nan,nan,nan,12333.0,0.901,8.97599843793
2016-12-18 09:24:25,52.7733,-45.0556,728.0,3.76,34.878,-0.00366104053114,0.0001076918,0.02522,2.628864,nan,nan,nan,12332.0,0.901,8.97821486668
2016-12-18 09:24:25,52.7733,-45.0556,732.0,3.758,34.878,-0.00366104053148,0.000168828,0.02716,2.644512,nan,nan,nan,12331.0,0.902,8.97946258958
