datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-25 23:06:18,53.465,-43.8061,302.0,3.958,34.851,-0.00366104049672,0.0001250862,0.02716,2.597568,nan,nan,nan,14825.0,0.165,9.22774048076
2016-07-25 23:06:18,53.465,-43.8061,304.0,3.953,34.851,-0.0036610404975,0.000122784,0.03104,2.597568,nan,nan,nan,14824.0,0.165,9.22952465844
2016-07-25 23:06:18,53.465,-43.8061,306.0,3.952,34.851,-0.00366104049763,0.000124063,0.0388,2.576704,nan,nan,nan,14823.0,0.165,9.22515128023
2016-07-25 23:06:18,53.465,-43.8061,308.0,3.95,34.851,-0.00366104049796,0.0001248304,0.03104,2.58192,nan,nan,nan,14822.0,0.166,9.22400080366
2016-07-25 23:06:18,53.465,-43.8061,310.0,3.949,34.852,-0.00366104049824,0.0001250862,0.03298,2.602784,nan,nan,nan,14823.0,0.165,9.22124036066
2016-07-25 23:06:18,53.465,-43.8061,312.0,3.948,34.853,-0.00366104049842,0.000122784,0.03298,2.608,nan,nan,nan,14827.0,0.165,9.21526279268
2016-07-25 23:06:18,53.465,-43.8061,314.0,3.952,34.855,-0.00366104049774,0.0001238072,0.03104,2.592352,nan,nan,nan,14825.0,0.165,9.21319471521
2016-07-25 23:06:18,53.465,-43.8061,316.0,3.954,34.856,-0.00366104049739,0.0001230398,0.02716,2.602784,nan,nan,nan,14824.0,0.165,9.20951950435
2016-07-25 23:06:18,53.465,-43.8061,318.0,3.955,34.856,-0.0036610404975,0.0001217608,0.02716,2.592352,nan,nan,nan,14818.0,0.167,9.2056165149
2016-07-25 23:06:18,53.465,-43.8061,320.0,3.954,34.857,-0.00366104049755,0.0001232956,0.03104,2.597568,nan,nan,nan,14811.0,0.169,9.19988041904
2016-07-25 23:06:18,53.465,-43.8061,322.0,3.963,34.859,-0.0036610404961,0.000124063,0.0291,2.602784,nan,nan,nan,14822.0,0.166,9.20079790697
2016-07-25 23:06:18,53.465,-43.8061,324.0,3.965,34.859,-0.00366104049617,0.0001197144,0.03298,2.602784,nan,nan,nan,14811.0,0.168,9.20883059765
2016-07-25 23:06:18,53.465,-43.8061,326.0,3.949,34.858,-0.00366104049867,0.0001209934,0.03104,2.587136,nan,nan,nan,14825.0,0.165,9.22262045851
2016-07-25 23:06:18,53.465,-43.8061,328.0,3.942,34.858,-0.00366104049979,0.0001235514,0.0291,2.576704,nan,nan,nan,14823.0,0.165,9.23119410188
2016-07-25 23:06:18,53.465,-43.8061,330.0,3.925,34.856,-0.00366104050293,0.000122784,0.0291,2.592352,nan,nan,nan,14822.0,0.166,9.24773535274
2016-07-25 23:06:18,53.465,-43.8061,332.0,3.895,34.853,-0.00366104050788,0.0001225282,0.0291,2.587136,nan,nan,nan,14796.0,0.173,9.25304528941
2016-07-25 23:06:18,53.465,-43.8061,334.0,3.877,34.852,-0.00366104051044,0.0001248304,0.02716,2.576704,nan,nan,nan,14825.0,0.165,9.25021671633
2016-07-25 23:06:18,53.465,-43.8061,336.0,3.882,34.852,-0.00366104050961,0.0001263652,0.0291,2.587136,nan,nan,nan,14825.0,0.165,9.24058425747
2016-07-25 23:06:18,53.465,-43.8061,338.0,3.888,34.854,-0.00366104050844,0.0001248304,0.0291,2.587136,nan,nan,nan,14821.0,0.166,9.23827886589
2016-07-25 23:06:18,53.465,-43.8061,340.0,3.894,34.856,-0.00366104050767,0.0001232956,0.0291,2.587136,nan,nan,nan,14826.0,0.165,9.23637743649
2016-07-25 23:06:18,53.465,-43.8061,342.0,3.894,34.855,-0.00366104050767,0.0001204818,0.03104,2.608,nan,nan,nan,14824.0,0.165,9.23505247502
2016-07-25 23:06:18,53.465,-43.8061,344.0,3.89,34.855,-0.00366104050821,0.0001261094,0.02716,2.602784,nan,nan,nan,14822.0,0.166,9.23228807126
2016-07-25 23:06:18,53.465,-43.8061,346.0,3.888,34.856,-0.00366104050844,0.0001197144,0.02716,2.597568,nan,nan,nan,14827.0,0.165,9.2291793015
2016-07-25 23:06:18,53.465,-43.8061,348.0,3.893,34.856,-0.00366104050796,0.0001209934,0.03104,2.587136,nan,nan,nan,14825.0,0.165,9.22538139616
2016-07-25 23:06:18,53.465,-43.8061,350.0,3.892,34.857,-0.00366104050789,0.000120226,0.02716,2.592352,nan,nan,nan,14826.0,0.165,9.21848090658
2016-07-25 23:06:18,53.465,-43.8061,352.0,3.902,34.858,-0.00366104050604,0.0001271326,0.02716,2.587136,nan,nan,nan,14830.0,0.164,9.21394145689
2016-07-25 23:06:18,53.465,-43.8061,354.0,3.906,34.859,-0.00366104050576,0.0001197144,0.02716,2.608,nan,nan,nan,14828.0,0.165,9.20974915363
2016-07-25 23:06:18,53.465,-43.8061,356.0,3.908,34.86,-0.00366104050542,0.0001192028,0.02716,2.602784,nan,nan,nan,14810.0,0.169,9.21204602331
2016-07-25 23:06:18,53.465,-43.8061,358.0,3.911,34.861,-0.00366104050501,0.0001199702,0.02716,2.587136,nan,nan,nan,14645.0,0.214,9.21336703379
2016-07-25 23:06:18,53.465,-43.8061,360.0,3.908,34.861,-0.00366104050553,0.0001365972,0.02522,2.587136,nan,nan,nan,14827.0,0.165,9.21940061476
2016-07-25 23:06:18,53.465,-43.8061,362.0,3.898,34.86,-0.00366104050736,0.0001307138,0.03298,2.602784,nan,nan,nan,14826.0,0.165,9.22377072896
2016-07-25 23:06:18,53.465,-43.8061,364.0,3.891,34.859,-0.00366104050852,0.0001199702,0.02716,2.592352,nan,nan,nan,14832.0,0.163,9.22083787869
2016-07-25 23:06:18,53.465,-43.8061,366.0,3.889,34.861,-0.00366104050872,0.000150922,0.03298,2.592352,nan,nan,nan,14828.0,0.164,9.22101036839
2016-07-25 23:06:18,53.465,-43.8061,368.0,3.893,34.862,-0.00366104050814,0.0001225282,0.02716,2.58192,nan,nan,nan,14827.0,0.165,9.21997548815
2016-07-25 23:06:18,53.465,-43.8061,370.0,3.892,34.862,-0.0036610405083,0.000117668,0.03298,2.592352,nan,nan,nan,14833.0,0.163,9.21871082333
2016-07-25 23:06:18,53.465,-43.8061,372.0,3.891,34.863,-0.00366104050845,0.0001197144,0.02522,2.592352,nan,nan,nan,14829.0,0.164,9.22026294093
2016-07-25 23:06:18,53.465,-43.8061,374.0,3.89,34.862,-0.00366104050867,0.0001171564,0.02716,2.602784,nan,nan,nan,14833.0,0.163,9.22216039842
2016-07-25 23:06:18,53.465,-43.8061,376.0,3.892,34.863,-0.00366104050846,0.0001286674,0.0291,2.587136,nan,nan,nan,14832.0,0.163,9.2242884067
2016-07-25 23:06:18,53.465,-43.8061,378.0,3.892,34.863,-0.00366104050855,0.000118947,0.02522,2.587136,nan,nan,nan,14829.0,0.164,9.22469106899
2016-07-25 23:06:18,53.465,-43.8061,380.0,3.88,34.863,-0.00366104051078,0.0001186912,0.02716,2.576704,nan,nan,nan,14830.0,0.163,9.23004272289
2016-07-25 23:06:18,53.465,-43.8061,382.0,3.863,34.861,-0.00366104051336,0.0001181796,0.02328,2.592352,nan,nan,nan,14832.0,0.163,9.23413089696
2016-07-25 23:06:18,53.465,-43.8061,384.0,3.855,34.86,-0.00366104051475,0.000118947,0.03104,2.592352,nan,nan,nan,14831.0,0.163,9.23954674599
2016-07-25 23:06:18,53.465,-43.8061,386.0,3.853,34.86,-0.00366104051502,0.0001396668,0.0291,2.592352,nan,nan,nan,14832.0,0.163,9.2381059893
2016-07-25 23:06:18,53.465,-43.8061,388.0,3.85,34.86,-0.00366104051556,0.0001169006,0.0291,2.576704,nan,nan,nan,14831.0,0.163,9.24519710862
2016-07-25 23:06:18,53.465,-43.8061,390.0,3.843,34.86,-0.00366104051674,0.000117668,0.02716,2.576704,nan,nan,nan,14834.0,0.163,9.2476199599
2016-07-25 23:06:18,53.465,-43.8061,392.0,3.838,34.86,-0.00366104051757,0.000117668,0.02522,2.571488,nan,nan,nan,14834.0,0.163,9.25165973637
2016-07-25 23:06:18,53.465,-43.8061,394.0,3.837,34.86,-0.00366104051769,0.000118947,0.02716,2.576704,nan,nan,nan,14833.0,0.163,9.25310302619
2016-07-25 23:06:18,53.465,-43.8061,396.0,3.835,34.86,-0.00366104051802,0.0002204996,0.25802,2.587136,nan,nan,nan,14832.0,0.163,9.25137111078
2016-07-25 23:06:18,53.465,-43.8061,398.0,3.83,34.859,-0.00366104051876,0.0001197144,0.02716,2.576704,nan,nan,nan,14834.0,0.163,9.2532762391
2016-07-25 23:06:18,53.465,-43.8061,400.0,3.828,34.859,-0.00366104051914,0.0001171564,0.03104,2.587136,nan,nan,nan,14834.0,0.163,9.25396912961
2016-07-25 23:06:18,53.465,-43.8061,402.0,3.826,34.859,-0.00366104051939,0.0001204818,0.02716,2.587136,nan,nan,nan,14829.0,0.164,9.25512408532
2016-07-25 23:06:18,53.465,-43.8061,404.0,3.826,34.859,-0.00366104051938,0.000116389,0.02716,2.571488,nan,nan,nan,14835.0,0.163,9.25310302619
2016-07-25 23:06:18,53.465,-43.8061,406.0,3.827,34.859,-0.00366104051922,0.0001179238,0.0291,2.571488,nan,nan,nan,14834.0,0.163,9.24819694139
2016-07-25 23:06:18,53.465,-43.8061,408.0,3.829,34.86,-0.00366104051888,0.0001166448,0.02522,2.587136,nan,nan,nan,14833.0,0.163,9.24646612632
2016-07-25 23:06:18,53.465,-43.8061,410.0,3.828,34.861,-0.00366104051903,0.0001271326,0.02716,2.592352,nan,nan,nan,14826.0,0.165,9.24127600933
2016-07-25 23:06:18,53.465,-43.8061,412.0,3.832,34.863,-0.00366104051833,0.0001153658,0.0291,2.58192,nan,nan,nan,14833.0,0.163,9.23643504868
2016-07-25 23:06:18,53.465,-43.8061,414.0,3.84,34.865,-0.00366104051682,0.0001634562,0.0291,2.58192,nan,nan,nan,14832.0,0.163,9.23839411911
2016-07-25 23:06:18,53.465,-43.8061,416.0,3.842,34.865,-0.00366104051677,0.0001186912,0.02522,2.597568,nan,nan,nan,14833.0,0.163,9.23493727174
2016-07-25 23:06:18,53.465,-43.8061,418.0,3.84,34.865,-0.00366104051702,0.0001158774,0.02716,2.58192,nan,nan,nan,14794.0,0.174,9.23378533359
2016-07-25 23:06:18,53.465,-43.8061,420.0,3.839,34.865,-0.0036610405172,0.0001194586,0.03298,2.58192,nan,nan,nan,14836.0,0.163,9.23159712517
2016-07-25 23:06:18,53.465,-43.8061,422.0,3.837,34.865,-0.00366104051773,0.0001204818,0.03104,2.608,nan,nan,nan,14835.0,0.163,9.23378533359
2016-07-25 23:06:18,53.465,-43.8061,424.0,3.831,34.865,-0.00366104051859,0.0001140868,0.02522,2.587136,nan,nan,nan,14835.0,0.162,9.23320942905
2016-07-25 23:06:18,53.465,-43.8061,426.0,3.831,34.864,-0.00366104051847,0.0001171564,0.0291,2.592352,nan,nan,nan,14834.0,0.163,9.23148197352
2016-07-25 23:06:18,53.465,-43.8061,428.0,3.831,34.865,-0.00366104051855,0.0001199702,0.02522,2.58192,nan,nan,nan,14836.0,0.162,9.23033055152
2016-07-25 23:06:18,53.465,-43.8061,430.0,3.829,34.865,-0.00366104051894,0.0001192028,0.02328,2.587136,nan,nan,nan,14828.0,0.165,9.2260717852
2016-07-25 23:06:18,53.465,-43.8061,432.0,3.827,34.865,-0.00366104051903,0.000372189,0.02522,2.602784,nan,nan,nan,14830.0,0.163,9.21968804609
2016-07-25 23:06:18,53.465,-43.8061,434.0,3.831,34.866,-0.00366104051829,0.0001184354,0.03104,2.597568,nan,nan,nan,14837.0,0.162,9.20877319155
2016-07-25 23:06:18,53.465,-43.8061,436.0,3.84,34.867,-0.00366104051686,0.0001718976,0.02716,2.592352,nan,nan,nan,14818.0,0.167,9.19902037351
2016-07-25 23:06:18,53.465,-43.8061,438.0,3.848,34.869,-0.00366104051553,0.0001186912,0.02522,2.597568,nan,nan,nan,14830.0,0.163,9.1858450424
2016-07-25 23:06:18,53.465,-43.8061,440.0,3.853,34.871,-0.00366104051478,0.00011511,0.0291,2.618432,nan,nan,nan,14835.0,0.163,9.17154961174
2016-07-25 23:06:18,53.465,-43.8061,442.0,3.865,34.873,-0.00366104051288,0.0001197144,0.02522,2.608,nan,nan,nan,14834.0,0.163,9.15728075908
2016-07-25 23:06:18,53.465,-43.8061,444.0,3.874,34.875,-0.00366104051158,0.0001186912,0.02716,2.618432,nan,nan,nan,14832.0,0.163,9.15101086552
2016-07-25 23:06:18,53.465,-43.8061,446.0,3.878,34.876,-0.0036610405109,0.0001179238,0.02716,2.608,nan,nan,nan,14829.0,0.164,9.15044112946
2016-07-25 23:06:18,53.465,-43.8061,448.0,3.877,34.876,-0.00366104051101,0.000120226,0.02716,2.623648,nan,nan,nan,14835.0,0.163,9.1527203279
2016-07-25 23:06:18,53.465,-43.8061,450.0,3.875,34.876,-0.00366104051148,0.0001220166,0.02522,2.628864,nan,nan,nan,14837.0,0.162,9.15243539103
2016-07-25 23:06:18,53.465,-43.8061,452.0,3.871,34.876,-0.0036610405122,0.0001181796,0.02716,2.623648,nan,nan,nan,14830.0,0.163,9.15671055679
2016-07-25 23:06:18,53.465,-43.8061,454.0,3.863,34.875,-0.0036610405134,0.0001199702,0.02522,2.618432,nan,nan,nan,14828.0,0.164,9.15699565264
2016-07-25 23:06:18,53.465,-43.8061,456.0,3.859,34.875,-0.00366104051414,0.000120226,0.02328,2.613216,nan,nan,nan,14829.0,0.164,9.15699565264
2016-07-25 23:06:18,53.465,-43.8061,458.0,3.855,34.875,-0.00366104051491,0.0001238072,0.02522,2.623648,nan,nan,nan,14833.0,0.163,9.16167273761
2016-07-25 23:06:18,53.465,-43.8061,460.0,3.852,34.874,-0.00366104051536,0.00011511,0.02716,2.608,nan,nan,nan,14812.0,0.168,9.16241448873
2016-07-25 23:06:18,53.465,-43.8061,462.0,3.85,34.874,-0.00366104051581,0.000116389,0.02716,2.623648,nan,nan,nan,14834.0,0.163,9.16601014526
2016-07-25 23:06:18,53.465,-43.8061,464.0,3.847,34.874,-0.00366104051638,0.0001169006,0.02328,2.608,nan,nan,nan,14833.0,0.163,9.16897925887
2016-07-25 23:06:18,53.465,-43.8061,466.0,3.843,34.874,-0.00366104051707,0.0001169006,0.02522,2.618432,nan,nan,nan,14831.0,0.164,9.17126397446
2016-07-25 23:06:18,53.465,-43.8061,468.0,3.838,34.873,-0.00366104051802,0.0001184354,0.02716,2.618432,nan,nan,nan,14832.0,0.163,9.17469232361
2016-07-25 23:06:18,53.465,-43.8061,470.0,3.833,34.873,-0.00366104051887,0.0001207376,0.0291,2.623648,nan,nan,nan,14833.0,0.163,9.17835091777
2016-07-25 23:06:18,53.465,-43.8061,472.0,3.83,34.874,-0.00366104051939,0.0001181796,0.02522,2.618432,nan,nan,nan,14831.0,0.163,9.18498656576
2016-07-25 23:06:18,53.465,-43.8061,474.0,3.823,34.874,-0.00366104052063,0.0001284116,0.02328,2.608,nan,nan,nan,14835.0,0.162,9.18704707087
2016-07-25 23:06:18,53.465,-43.8061,476.0,3.82,34.874,-0.00366104052099,0.0001238072,0.0291,2.618432,nan,nan,nan,14831.0,0.163,9.19277359691
2016-07-25 23:06:18,53.465,-43.8061,478.0,3.814,34.873,-0.00366104052215,0.0001243188,0.02328,2.613216,nan,nan,nan,14836.0,0.162,9.20446895351
2016-07-25 23:06:18,53.465,-43.8061,480.0,3.8,34.872,-0.00366104052463,0.0004435572,0.02522,2.592352,nan,nan,nan,14839.0,0.161,9.21633151707
2016-07-25 23:06:18,53.465,-43.8061,482.0,3.777,34.869,-0.00366104052838,0.0001145984,0.02716,2.597568,nan,nan,nan,14839.0,0.161,9.22193037869
2016-07-25 23:06:18,53.465,-43.8061,484.0,3.776,34.869,-0.00366104052831,0.0004494406,0.02716,2.597568,nan,nan,nan,14838.0,0.162,9.2173314258
2016-07-25 23:06:18,53.465,-43.8061,486.0,3.774,34.869,-0.00366104052879,0.0001153658,0.02522,2.576704,nan,nan,nan,14839.0,0.161,9.21480317191
2016-07-25 23:06:18,53.465,-43.8061,488.0,3.777,34.87,-0.00366104052818,0.0001153658,0.02522,2.592352,nan,nan,nan,14836.0,0.162,9.20814175262
2016-07-25 23:06:18,53.465,-43.8061,490.0,3.783,34.871,-0.00366104052714,0.0001169006,0.02522,2.602784,nan,nan,nan,14833.0,0.163,9.20332156327
2016-07-25 23:06:18,53.465,-43.8061,492.0,3.788,34.872,-0.00366104052656,0.000113831,0.0291,2.602784,nan,nan,nan,14835.0,0.162,9.20309210575
2016-07-25 23:06:18,53.465,-43.8061,494.0,3.79,34.872,-0.00366104052626,0.0001166448,0.02716,2.592352,nan,nan,nan,14832.0,0.163,9.20492795754
2016-07-25 23:06:18,53.465,-43.8061,496.0,3.791,34.872,-0.00366104052631,0.0001174122,0.02522,2.608,nan,nan,nan,14838.0,0.161,9.21112719319
2016-07-25 23:06:18,53.465,-43.8061,498.0,3.782,34.871,-0.00366104052754,0.000117668,0.02522,2.613216,nan,nan,nan,14839.0,0.161,9.2210103684
2016-07-25 23:06:18,53.465,-43.8061,500.0,3.77,34.869,-0.00366104052973,0.0001174122,0.02134,2.587136,nan,nan,nan,14839.0,0.161,9.22952465846
2016-07-25 23:06:18,53.465,-43.8061,504.0,3.758,34.868,-0.00366104053166,0.0001197144,0.02328,2.597568,nan,nan,nan,14839.0,0.161,9.23256446704
2016-07-25 23:06:18,53.465,-43.8061,508.0,3.747,34.867,-0.00366104053393,0.0001133194,0.02522,2.58192,nan,nan,nan,14838.0,0.162,9.24635075246
2016-07-25 23:06:18,53.465,-43.8061,512.0,3.729,34.865,-0.00366104053654,0.0001161332,0.02328,2.571488,nan,nan,nan,14836.0,0.162,9.25096705309
2016-07-25 23:06:18,53.465,-43.8061,516.0,3.729,34.865,-0.0036610405367,0.000118947,0.02522,2.576704,nan,nan,nan,14839.0,0.161,9.25362267659
2016-07-25 23:06:18,53.465,-43.8061,520.0,3.727,34.864,-0.00366104053712,0.0001268768,0.02522,2.571488,nan,nan,nan,14837.0,0.162,9.2670301905
2016-07-25 23:06:18,53.465,-43.8061,524.0,3.705,34.862,-0.00366104054086,0.0001133194,0.02522,2.571488,nan,nan,nan,14838.0,0.162,9.28599062212
2016-07-25 23:06:18,53.465,-43.8061,528.0,3.683,34.859,-0.00366104054421,0.000113831,0.02328,2.550624,nan,nan,nan,14841.0,0.16,9.29194198201
2016-07-25 23:06:18,53.465,-43.8061,532.0,3.677,34.86,-0.00366104054517,0.0001166448,0.02328,2.561056,nan,nan,nan,14839.0,0.161,9.28579348188
2016-07-25 23:06:18,53.465,-43.8061,536.0,3.678,34.86,-0.00366104054475,0.00011511,0.02716,2.55584,nan,nan,nan,14840.0,0.161,9.268869759
2016-07-25 23:06:18,53.465,-43.8061,540.0,3.695,34.863,-0.00366104054196,0.0001130636,0.02522,2.561056,nan,nan,nan,14838.0,0.161,9.23966201816
2016-07-25 23:06:18,53.465,-43.8061,544.0,3.712,34.866,-0.00366104053908,0.0001135752,0.02328,2.58192,nan,nan,nan,14724.0,0.193,9.22310355119
2016-07-25 23:06:18,53.465,-43.8061,548.0,3.723,34.868,-0.0036610405372,0.0001174122,0.02522,2.58192,nan,nan,nan,14835.0,0.162,9.21160956534
2016-07-25 23:06:18,53.465,-43.8061,552.0,3.726,34.869,-0.00366104053684,0.0001174122,0.02522,2.592352,nan,nan,nan,14839.0,0.161,9.20728078303
2016-07-25 23:06:18,53.465,-43.8061,556.0,3.728,34.869,-0.00366104053646,0.0001128078,0.02134,2.592352,nan,nan,nan,14839.0,0.162,9.19835533758
2016-07-25 23:06:18,53.465,-43.8061,560.0,3.735,34.871,-0.00366104053516,0.000113831,0.02522,2.587136,nan,nan,nan,14836.0,0.162,9.18625714526
2016-07-25 23:06:18,53.465,-43.8061,564.0,3.744,34.873,-0.00366104053377,0.0001145984,0.02328,2.608,nan,nan,nan,14838.0,0.162,9.17849958503
2016-07-25 23:06:18,53.465,-43.8061,568.0,3.749,34.874,-0.00366104053287,0.000113831,0.02716,2.618432,nan,nan,nan,14836.0,0.162,9.1649255634
2016-07-25 23:06:18,53.465,-43.8061,572.0,3.758,34.875,-0.00366104053156,0.0001140868,0.02522,2.608,nan,nan,nan,14835.0,0.163,9.16036058443
2016-07-25 23:06:18,53.465,-43.8061,576.0,3.757,34.875,-0.00366104053186,0.0001133194,0.02522,2.613216,nan,nan,nan,14834.0,0.163,9.16175261506
2016-07-25 23:06:18,53.465,-43.8061,580.0,3.753,34.875,-0.00366104053253,0.0001130636,0.02328,2.608,nan,nan,nan,14840.0,0.161,9.15934524606
2016-07-25 23:06:18,53.465,-43.8061,584.0,3.751,34.875,-0.00366104053295,0.0001250862,0.02328,2.608,nan,nan,nan,14837.0,0.162,9.16149016373
2016-07-25 23:06:18,53.465,-43.8061,588.0,3.747,34.875,-0.00366104053352,0.0001135752,0.02522,2.602784,nan,nan,nan,14838.0,0.162,9.16555346053
2016-07-25 23:06:18,53.465,-43.8061,592.0,3.745,34.875,-0.00366104053404,0.0001184354,0.02522,2.613216,nan,nan,nan,14838.0,0.161,9.16746029952
2016-07-25 23:06:18,53.465,-43.8061,596.0,3.731,34.873,-0.00366104053622,0.0001174122,0.02328,2.618432,nan,nan,nan,14836.0,0.162,9.16542787699
2016-07-25 23:06:18,53.465,-43.8061,600.0,3.735,34.874,-0.0036610405356,0.000112552,0.02522,2.602784,nan,nan,nan,14836.0,0.162,9.15287989719
2016-07-25 23:06:18,53.465,-43.8061,604.0,3.749,34.876,-0.00366104053355,0.000113831,0.02522,2.608,nan,nan,nan,14838.0,0.162,9.16013240679
2016-07-25 23:06:18,53.465,-43.8061,608.0,3.727,34.874,-0.00366104053715,0.0001120404,0.02522,2.592352,nan,nan,nan,14840.0,0.161,9.17697874066
2016-07-25 23:06:18,53.465,-43.8061,612.0,3.711,34.872,-0.00366104054007,0.0001140868,0.02328,2.592352,nan,nan,nan,14826.0,0.165,9.17749327834
2016-07-25 23:06:18,53.465,-43.8061,616.0,3.706,34.871,-0.00366104054059,0.0001117846,0.02716,2.597568,nan,nan,nan,14840.0,0.161,9.17368651582
2016-07-25 23:06:18,53.465,-43.8061,620.0,3.716,34.873,-0.00366104053918,0.0001115288,0.02522,2.597568,nan,nan,nan,14805.0,0.171,9.16948183795
2016-07-25 23:06:18,53.465,-43.8061,624.0,3.706,34.872,-0.00366104054083,0.0001179238,0.02328,2.592352,nan,nan,nan,14842.0,0.16,9.18206846261
2016-07-25 23:06:18,53.465,-43.8061,628.0,3.69,34.87,-0.00366104054364,0.0001122962,0.02328,2.58192,nan,nan,nan,14842.0,0.161,9.18852410619
2016-07-25 23:06:18,53.465,-43.8061,632.0,3.683,34.869,-0.00366104054473,0.00011511,0.02328,2.587136,nan,nan,nan,14840.0,0.161,9.18780272789
2016-07-25 23:06:18,53.465,-43.8061,636.0,3.68,34.869,-0.00366104054507,0.0001120404,0.02522,2.597568,nan,nan,nan,14837.0,0.162,9.18425407489
2016-07-25 23:06:18,53.465,-43.8061,640.0,3.683,34.87,-0.00366104054473,0.000117668,0.02134,2.592352,nan,nan,nan,14841.0,0.161,9.1844143013
2016-07-25 23:06:18,53.465,-43.8061,644.0,3.677,34.87,-0.00366104054572,0.0001102498,0.02716,2.587136,nan,nan,nan,14842.0,0.161,9.18946314447
2016-07-25 23:06:18,53.465,-43.8061,648.0,3.666,34.868,-0.00366104054757,0.0001102498,0.02328,2.58192,nan,nan,nan,14843.0,0.16,9.19581038646
2016-07-25 23:06:18,53.465,-43.8061,652.0,3.661,34.868,-0.00366104054847,0.0001105056,0.02134,2.576704,nan,nan,nan,14842.0,0.16,9.19586769591
2016-07-25 23:06:18,53.465,-43.8061,656.0,3.654,34.868,-0.0036610405496,0.0001115288,0.02328,2.576704,nan,nan,nan,14843.0,0.16,9.19403400544
2016-07-25 23:06:18,53.465,-43.8061,660.0,3.656,34.868,-0.00366104054924,0.0001122962,0.02328,2.571488,nan,nan,nan,14547.0,0.244,9.19091773515
2016-07-25 23:06:18,53.465,-43.8061,664.0,3.658,34.869,-0.00366104054887,0.0001097382,0.02134,2.58192,nan,nan,nan,14843.0,0.16,9.18567333941
2016-07-25 23:06:18,53.465,-43.8061,668.0,3.66,34.869,-0.00366104054847,0.0001089708,0.02522,2.587136,nan,nan,nan,14839.0,0.161,9.17594976873
2016-07-25 23:06:18,53.465,-43.8061,672.0,3.667,34.871,-0.003661040547,0.0001105056,0.02328,2.592352,nan,nan,nan,14843.0,0.16,9.15471518272
2016-07-25 23:06:18,53.465,-43.8061,676.0,3.684,34.874,-0.00366104054457,0.0001204818,0.02134,2.597568,nan,nan,nan,14840.0,0.161,9.1425034174
2016-07-25 23:06:18,53.465,-43.8061,680.0,3.686,34.874,-0.00366104054433,0.0001102498,0.02328,2.597568,nan,nan,nan,14842.0,0.16,9.13729200735
2016-07-25 23:06:18,53.465,-43.8061,684.0,3.687,34.874,-0.0036610405443,0.0001102498,0.02328,2.597568,nan,nan,nan,14829.0,0.164,9.13649581605
2016-07-25 23:06:18,53.465,-43.8061,688.0,3.685,34.874,-0.00366104054477,0.0001117846,0.02328,2.592352,nan,nan,nan,14844.0,0.16,9.14211642226
2016-07-25 23:06:18,53.465,-43.8061,692.0,3.676,34.873,-0.00366104054632,0.0001153658,0.02134,2.602784,nan,nan,nan,14845.0,0.16,9.14992840323
2016-07-25 23:06:18,53.465,-43.8061,696.0,3.668,34.872,-0.00366104054759,0.0001115288,0.02328,2.597568,nan,nan,nan,14840.0,0.161,9.15478358695
2016-07-25 23:06:18,53.465,-43.8061,700.1,3.664,34.872,-0.00366104054805,0.000111273,0.02522,2.613216,nan,nan,nan,14843.0,0.16,9.14337991985
2016-07-25 23:06:18,53.465,-43.8061,703.8,3.673,34.874,-0.00366104054663,0.000118947,0.02522,2.618432,nan,nan,nan,14842.0,0.16,9.13842956716
