datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-01 08:46:34,53.5672,-43.5979,300.0,4.082,34.873,-0.00366104047467,0.0001174122,0.03298,2.63408,nan,nan,nan,14575.0,0.233,9.06433113811
2016-05-01 08:46:34,53.5672,-43.5979,302.0,4.097,34.875,-0.00366104047216,0.0001161332,0.03298,2.63408,nan,nan,nan,14575.0,0.233,9.05166678643
2016-05-01 08:46:34,53.5672,-43.5979,304.0,4.103,34.877,-0.00366104047119,0.0001158774,0.03492,2.654944,nan,nan,nan,14575.0,0.233,9.04211212727
2016-05-01 08:46:34,53.5672,-43.5979,306.0,4.12,34.88,-0.00366104046837,0.0001135752,0.03492,2.665376,nan,nan,nan,14573.0,0.233,9.03341098008
2016-05-01 08:46:34,53.5672,-43.5979,308.0,4.122,34.882,-0.00366104046797,0.0001179238,0.02522,2.670592,nan,nan,nan,14572.0,0.234,9.03228897685
2016-05-01 08:46:34,53.5672,-43.5979,310.0,4.123,34.882,-0.00366104046782,0.0001238072,0.02716,2.670592,nan,nan,nan,14578.0,0.233,9.03133540438
2016-05-01 08:46:34,53.5672,-43.5979,312.0,4.126,34.882,-0.00366104046745,0.0001161332,0.0291,2.66016,nan,nan,nan,14576.0,0.233,9.03043803375
2016-05-01 08:46:34,53.5672,-43.5979,314.0,4.126,34.883,-0.00366104046744,0.0001148542,0.0291,2.675808,nan,nan,nan,14578.0,0.233,9.02415940663
2016-05-01 08:46:34,53.5672,-43.5979,316.0,4.126,34.883,-0.00366104046753,0.0001148542,0.03104,2.649728,nan,nan,nan,14579.0,0.232,9.02147015506
2016-05-01 08:46:34,53.5672,-43.5979,318.0,4.128,34.883,-0.00366104046714,0.0001140868,0.0291,2.665376,nan,nan,nan,14577.0,0.233,9.02281466175
2016-05-01 08:46:34,53.5672,-43.5979,320.0,4.13,34.883,-0.00366104046699,0.0001153658,0.03492,2.649728,nan,nan,nan,14579.0,0.232,9.02684961116
2016-05-01 08:46:34,53.5672,-43.5979,322.0,4.132,34.884,-0.00366104046666,0.0001148542,0.0291,2.665376,nan,nan,nan,14581.0,0.231,9.03874275936
2016-05-01 08:46:34,53.5672,-43.5979,324.0,4.131,34.883,-0.00366104046729,0.0001235514,0.0291,2.644512,nan,nan,nan,14578.0,0.233,9.07306773988
2016-05-01 08:46:34,53.5672,-43.5979,326.0,4.098,34.88,-0.00366104047349,0.0001148542,0.0291,2.644512,nan,nan,nan,14578.0,0.232,9.1182062445
2016-05-01 08:46:34,53.5672,-43.5979,328.0,4.029,34.874,-0.00366104048427,0.000117668,0.04656,2.644512,nan,nan,nan,14579.0,0.232,9.13092479468
2016-05-01 08:46:34,53.5672,-43.5979,330.0,4.019,34.874,-0.00366104048528,0.0001115288,0.03104,2.63408,nan,nan,nan,14580.0,0.232,9.11548359099
2016-05-01 08:46:34,53.5672,-43.5979,332.0,4.033,34.876,-0.0036610404829,0.000112552,0.02328,2.623648,nan,nan,nan,14581.0,0.231,9.08763220303
2016-05-01 08:46:34,53.5672,-43.5979,334.0,4.056,34.88,-0.00366104047894,0.0001135752,0.02716,2.644512,nan,nan,nan,14578.0,0.232,9.06190921055
2016-05-01 08:46:34,53.5672,-43.5979,336.0,4.076,34.882,-0.00366104047577,0.000112552,0.03104,2.670592,nan,nan,nan,14580.0,0.232,9.05627979875
2016-05-01 08:46:34,53.5672,-43.5979,338.0,4.079,34.883,-0.0036610404756,0.0001140868,0.03104,2.649728,nan,nan,nan,14572.0,0.234,9.05290414938
2016-05-01 08:46:34,53.5672,-43.5979,340.0,4.083,34.884,-0.00366104047472,0.0001140868,0.03104,2.66016,nan,nan,nan,14582.0,0.231,9.04368501021
2016-05-01 08:46:34,53.5672,-43.5979,342.0,4.086,34.885,-0.0036610404742,0.0001140868,0.02716,2.66016,nan,nan,nan,14579.0,0.232,9.03694637372
2016-05-01 08:46:34,53.5672,-43.5979,344.0,4.093,34.886,-0.00366104047313,0.0001117846,0.0291,2.670592,nan,nan,nan,14580.0,0.231,9.03537488457
2016-05-01 08:46:34,53.5672,-43.5979,346.0,4.096,34.887,-0.00366104047271,0.000112552,0.02716,2.665376,nan,nan,nan,14578.0,0.232,9.03335487599
2016-05-01 08:46:34,53.5672,-43.5979,348.0,4.096,34.887,-0.00366104047272,0.000112552,0.02522,2.649728,nan,nan,nan,14577.0,0.233,9.0347014887
2016-05-01 08:46:34,53.5672,-43.5979,350.0,4.096,34.887,-0.0036610404727,0.000112552,0.0291,2.665376,nan,nan,nan,14576.0,0.233,9.03874275936
2016-05-01 08:46:34,53.5672,-43.5979,352.0,4.089,34.887,-0.00366104047397,0.0001107614,0.02716,2.639296,nan,nan,nan,14580.0,0.231,9.03986571605
2016-05-01 08:46:34,53.5672,-43.5979,354.0,4.084,34.887,-0.00366104047474,0.0001122962,0.0291,2.644512,nan,nan,nan,14581.0,0.231,9.04053956971
2016-05-01 08:46:34,53.5672,-43.5979,356.0,4.08,34.888,-0.00366104047549,0.0001207376,0.02522,2.644512,nan,nan,nan,14579.0,0.232,9.03964111144
2016-05-01 08:46:34,53.5672,-43.5979,358.0,4.078,34.887,-0.00366104047581,0.0001117846,0.02522,2.644512,nan,nan,nan,14581.0,0.232,9.0400903273
2016-05-01 08:46:34,53.5672,-43.5979,360.0,4.079,34.888,-0.00366104047576,0.000113831,0.02716,2.654944,nan,nan,nan,14580.0,0.232,9.04233680491
2016-05-01 08:46:34,53.5672,-43.5979,362.0,4.077,34.887,-0.00366104047598,0.0001140868,0.02716,2.654944,nan,nan,nan,14580.0,0.232,9.04121348312
2016-05-01 08:46:34,53.5672,-43.5979,364.0,4.073,34.888,-0.00366104047675,0.0001135752,0.0291,2.654944,nan,nan,nan,14582.0,0.231,9.04379737144
2016-05-01 08:46:34,53.5672,-43.5979,366.0,4.07,34.888,-0.00366104047725,0.0001122962,0.02716,2.654944,nan,nan,nan,14580.0,0.232,9.04773106107
2016-05-01 08:46:34,53.5672,-43.5979,368.0,4.063,34.887,-0.00366104047852,0.0001107614,0.02716,2.654944,nan,nan,nan,14582.0,0.231,9.04705656974
2016-05-01 08:46:34,53.5672,-43.5979,370.0,4.061,34.887,-0.00366104047889,0.0001102498,0.02328,2.654944,nan,nan,nan,14583.0,0.231,9.05020470785
2016-05-01 08:46:34,53.5672,-43.5979,372.0,4.057,34.887,-0.00366104047948,0.000109994,0.02716,2.670592,nan,nan,nan,14582.0,0.231,9.05177926566
2016-05-01 08:46:34,53.5672,-43.5979,374.0,4.055,34.887,-0.00366104047987,0.0001117846,0.02716,2.649728,nan,nan,nan,14581.0,0.232,9.05155430888
2016-05-01 08:46:34,53.5672,-43.5979,376.0,4.053,34.887,-0.00366104048022,0.0001110172,0.02328,2.66016,nan,nan,nan,14582.0,0.231,9.05222919919
2016-05-01 08:46:34,53.5672,-43.5979,378.0,4.051,34.887,-0.00366104048061,0.000113831,0.02716,2.654944,nan,nan,nan,14574.0,0.233,9.05087947843
2016-05-01 08:46:34,53.5672,-43.5979,380.0,4.049,34.887,-0.00366104048088,0.0001171564,0.02716,2.66016,nan,nan,nan,14580.0,0.232,9.05245417593
2016-05-01 08:46:34,53.5672,-43.5979,382.0,4.047,34.888,-0.00366104048133,0.0001115288,0.0291,2.665376,nan,nan,nan,14576.0,0.233,9.05065454825
2016-05-01 08:46:34,53.5672,-43.5979,384.0,4.046,34.888,-0.00366104048143,0.0001105056,0.02716,2.66016,nan,nan,nan,14582.0,0.231,9.05245417593
2016-05-01 08:46:34,53.5672,-43.5979,386.0,4.046,34.888,-0.00366104048157,0.0001120404,0.02328,2.654944,nan,nan,nan,14581.0,0.231,9.0567299985
2016-05-01 08:46:34,53.5672,-43.5979,388.0,4.037,34.888,-0.00366104048311,0.0001117846,0.02716,2.644512,nan,nan,nan,14578.0,0.233,9.06033255554
2016-05-01 08:46:34,53.5672,-43.5979,390.0,4.029,34.887,-0.00366104048442,0.0001156216,0.02522,2.66016,nan,nan,nan,14581.0,0.232,9.06100822484
2016-05-01 08:46:34,53.5672,-43.5979,392.0,4.028,34.887,-0.00366104048465,0.0001102498,0.02716,2.644512,nan,nan,nan,14586.0,0.23,9.06095191678
2016-05-01 08:46:34,53.5672,-43.5979,394.0,4.025,34.887,-0.00366104048502,0.0001094824,0.02522,2.66016,nan,nan,nan,14583.0,0.231,9.06213447364
2016-05-01 08:46:34,53.5672,-43.5979,396.0,4.02,34.887,-0.00366104048601,0.000109994,0.02522,2.644512,nan,nan,nan,14585.0,0.23,9.06461280761
2016-05-01 08:46:34,53.5672,-43.5979,398.0,4.018,34.887,-0.00366104048631,0.0001107614,0.02716,2.665376,nan,nan,nan,14582.0,0.231,9.06776821788
2016-05-01 08:46:34,53.5672,-43.5979,400.0,4.012,34.886,-0.00366104048741,0.0001076918,0.02716,2.63408,nan,nan,nan,14585.0,0.231,9.06799365436
2016-05-01 08:46:34,53.5672,-43.5979,402.0,4.006,34.886,-0.00366104048828,0.0001102498,0.02522,2.649728,nan,nan,nan,14581.0,0.232,9.06912093687
2016-05-01 08:46:34,53.5672,-43.5979,404.0,4.003,34.886,-0.00366104048887,0.0001115288,0.02134,2.639296,nan,nan,nan,14587.0,0.229,9.07250378568
2016-05-01 08:46:34,53.5672,-43.5979,406.0,4.002,34.886,-0.00366104048906,0.0001102498,0.03104,2.649728,nan,nan,nan,14582.0,0.231,9.06855727476
2016-05-01 08:46:34,53.5672,-43.5979,408.0,4.003,34.886,-0.00366104048892,0.0001130636,0.02522,2.649728,nan,nan,nan,14584.0,0.231,9.07250378568
2016-05-01 08:46:34,53.5672,-43.5979,410.0,3.999,34.886,-0.00366104048962,0.000109994,0.02716,2.649728,nan,nan,nan,14581.0,0.232,9.0761702343
2016-05-01 08:46:34,53.5672,-43.5979,412.0,3.994,34.886,-0.00366104049053,0.0001169006,0.02328,2.639296,nan,nan,nan,14580.0,0.231,9.08130622743
2016-05-01 08:46:34,53.5672,-43.5979,414.0,3.982,34.885,-0.00366104049243,0.0005929444,0.03686,2.670592,nan,nan,nan,14583.0,0.231,9.08322605819
2016-05-01 08:46:34,53.5672,-43.5979,416.0,3.975,34.884,-0.00366104049367,0.0001082034,0.02716,2.628864,nan,nan,nan,14583.0,0.231,9.0826613519
2016-05-01 08:46:34,53.5672,-43.5979,418.0,3.97,34.884,-0.00366104049433,0.0001082034,0.02716,2.628864,nan,nan,nan,14582.0,0.231,9.07955621473
2016-05-01 08:46:34,53.5672,-43.5979,420.0,3.975,34.885,-0.00366104049357,0.0001097382,0.02328,2.644512,nan,nan,nan,14582.0,0.231,9.07069941272
2016-05-01 08:46:34,53.5672,-43.5979,422.0,3.984,34.887,-0.00366104049201,0.0001258536,0.03298,2.649728,nan,nan,nan,14585.0,0.23,9.06489448752
2016-05-01 08:46:34,53.5672,-43.5979,424.0,3.992,34.889,-0.00366104049077,0.0001084592,0.02328,2.649728,nan,nan,nan,14584.0,0.231,9.0596569462
2016-05-01 08:46:34,53.5672,-43.5979,426.0,3.992,34.889,-0.00366104049075,0.000109994,0.02522,2.63408,nan,nan,nan,14585.0,0.231,9.05785561441
2016-05-01 08:46:34,53.5672,-43.5979,428.0,3.992,34.89,-0.00366104049089,0.0001110172,0.02134,2.639296,nan,nan,nan,14583.0,0.231,9.05447926606
2016-05-01 08:46:34,53.5672,-43.5979,430.0,3.992,34.89,-0.00366104049074,0.0001094824,0.0291,2.649728,nan,nan,nan,14585.0,0.23,9.05419797131
2016-05-01 08:46:34,53.5672,-43.5979,432.0,3.993,34.89,-0.00366104049067,0.0001107614,0.02716,2.665376,nan,nan,nan,14585.0,0.23,9.0520042291
2016-05-01 08:46:34,53.5672,-43.5979,434.0,3.995,34.891,-0.00366104049027,0.0001079476,0.02522,2.654944,nan,nan,nan,14582.0,0.231,9.04857425937
2016-05-01 08:46:34,53.5672,-43.5979,436.0,3.998,34.892,-0.00366104048994,0.0001089708,0.0291,2.654944,nan,nan,nan,14585.0,0.23,9.04930510685
2016-05-01 08:46:34,53.5672,-43.5979,438.0,3.994,34.892,-0.00366104049046,0.0001082034,0.02522,2.66016,nan,nan,nan,14585.0,0.231,9.05110441527
2016-05-01 08:46:34,53.5672,-43.5979,440.0,3.992,34.892,-0.0036610404911,0.0001097382,0.02134,2.644512,nan,nan,nan,14583.0,0.231,9.05110441527
2016-05-01 08:46:34,53.5672,-43.5979,442.0,3.988,34.892,-0.00366104049176,0.0001130636,0.02522,2.654944,nan,nan,nan,14583.0,0.231,9.05335414945
2016-05-01 08:46:34,53.5672,-43.5979,444.0,3.981,34.891,-0.00366104049292,0.0001079476,0.02716,2.639296,nan,nan,nan,14586.0,0.23,9.0584184848
2016-05-01 08:46:34,53.5672,-43.5979,446.0,3.969,34.89,-0.00366104049499,0.000108715,0.02134,2.649728,nan,nan,nan,14583.0,0.231,9.06213447365
2016-05-01 08:46:34,53.5672,-43.5979,448.0,3.963,34.89,-0.00366104049593,0.0001082034,0.02716,2.654944,nan,nan,nan,14588.0,0.229,9.06095191678
2016-05-01 08:46:34,53.5672,-43.5979,450.0,3.962,34.89,-0.00366104049614,0.0001097382,0.02522,2.654944,nan,nan,nan,14586.0,0.23,9.05943175641
2016-05-01 08:46:34,53.5672,-43.5979,452.0,3.958,34.89,-0.00366104049675,0.0001071802,0.02716,2.66016,nan,nan,nan,14584.0,0.231,9.06320456435
2016-05-01 08:46:34,53.5672,-43.5979,454.0,3.955,34.89,-0.00366104049719,0.0001161332,0.03686,2.66016,nan,nan,nan,14584.0,0.231,9.0623597434
2016-05-01 08:46:34,53.5672,-43.5979,456.0,3.954,34.89,-0.00366104049753,0.000107436,0.02328,2.649728,nan,nan,nan,14586.0,0.23,9.0584184848
2016-05-01 08:46:34,53.5672,-43.5979,458.0,3.951,34.89,-0.00366104049804,0.0001084592,0.02716,2.644512,nan,nan,nan,14584.0,0.231,9.06078299508
2016-05-01 08:46:34,53.5672,-43.5979,460.0,3.947,34.89,-0.00366104049864,0.0001076918,0.02328,2.644512,nan,nan,nan,14584.0,0.231,9.05898139682
2016-05-01 08:46:34,53.5672,-43.5979,462.0,3.945,34.89,-0.00366104049898,0.000318471,0.02522,2.66016,nan,nan,nan,14585.0,0.231,9.0606703827
2016-05-01 08:46:34,53.5672,-43.5979,464.0,3.94,34.89,-0.00366104049981,0.0001071802,0.03104,2.644512,nan,nan,nan,14586.0,0.23,9.06078299508
2016-05-01 08:46:34,53.5672,-43.5979,466.0,3.937,34.89,-0.00366104050031,0.0001071802,0.02522,2.644512,nan,nan,nan,14585.0,0.23,9.05926286845
2016-05-01 08:46:34,53.5672,-43.5979,468.0,3.937,34.89,-0.00366104050037,0.0001082034,0.02328,2.644512,nan,nan,nan,14585.0,0.231,9.05988214265
2016-05-01 08:46:34,53.5672,-43.5979,470.0,3.935,34.89,-0.00366104050072,0.0001071802,0.02522,2.639296,nan,nan,nan,14585.0,0.231,9.05926286845
2016-05-01 08:46:34,53.5672,-43.5979,472.0,3.933,34.89,-0.00366104050103,0.0001069244,0.02522,2.654944,nan,nan,nan,14582.0,0.231,9.0606703827
2016-05-01 08:46:34,53.5672,-43.5979,474.0,3.931,34.89,-0.00366104050147,0.0001097382,0.02716,2.670592,nan,nan,nan,14588.0,0.229,9.05988214265
2016-05-01 08:46:34,53.5672,-43.5979,476.0,3.93,34.89,-0.00366104050163,0.0001084592,0.02134,2.654944,nan,nan,nan,14587.0,0.23,9.05785561442
2016-05-01 08:46:34,53.5672,-43.5979,478.0,3.928,34.89,-0.00366104050201,0.0001071802,0.02328,2.644512,nan,nan,nan,14589.0,0.229,9.05926286845
2016-05-01 08:46:34,53.5672,-43.5979,480.0,3.927,34.89,-0.00366104050218,0.0001071802,0.02328,2.66016,nan,nan,nan,14585.0,0.23,9.05785561442
2016-05-01 08:46:34,53.5672,-43.5979,482.0,3.926,34.89,-0.00366104050232,0.0001092266,0.02134,2.649728,nan,nan,nan,14585.0,0.23,9.05926286845
2016-05-01 08:46:34,53.5672,-43.5979,484.0,3.925,34.89,-0.00366104050257,0.000109994,0.02328,2.644512,nan,nan,nan,14583.0,0.231,9.05785561442
2016-05-01 08:46:34,53.5672,-43.5979,486.0,3.923,34.89,-0.00366104050284,0.0001092266,0.02522,2.649728,nan,nan,nan,14586.0,0.23,9.06010734577
2016-05-01 08:46:34,53.5672,-43.5979,488.0,3.919,34.889,-0.00366104050349,0.000106157,0.02328,2.649728,nan,nan,nan,14586.0,0.23,9.06145870438
2016-05-01 08:46:34,53.5672,-43.5979,490.0,3.914,34.889,-0.00366104050445,0.0001079476,0.02328,2.63408,nan,nan,nan,14584.0,0.231,9.06433113813
2016-05-01 08:46:34,53.5672,-43.5979,492.0,3.91,34.889,-0.00366104050509,0.0001079476,0.02716,2.644512,nan,nan,nan,14585.0,0.23,9.06433113813
2016-05-01 08:46:34,53.5672,-43.5979,494.0,3.909,34.889,-0.00366104050519,0.0001084592,0.02522,2.644512,nan,nan,nan,14584.0,0.231,9.05926286845
2016-05-01 08:46:34,53.5672,-43.5979,496.0,3.909,34.889,-0.00366104050521,0.0001066686,0.02716,2.649728,nan,nan,nan,14586.0,0.23,9.06207815725
2016-05-01 08:46:34,53.5672,-43.5979,498.0,3.909,34.889,-0.00366104050519,0.000109994,0.02328,2.644512,nan,nan,nan,14583.0,0.231,9.05808075758
2016-05-01 08:46:34,53.5672,-43.5979,500.0,3.909,34.889,-0.00366104050521,0.0001258536,0.02328,2.644512,nan,nan,nan,14563.0,0.236,9.05982584292
2016-05-01 08:46:34,53.5672,-43.5979,504.1,3.904,34.889,-0.00366104050616,0.0001069244,0.02522,2.654944,nan,nan,nan,14571.0,0.234,9.05560454908
2016-05-01 08:46:34,53.5672,-43.5979,508.0,3.905,34.89,-0.00366104050599,0.0001071802,0.02522,2.66016,nan,nan,nan,14575.0,0.233,9.05324164694
2016-05-01 08:46:34,53.5672,-43.5979,512.0,3.903,34.891,-0.00366104050628,0.0001071802,0.02328,2.654944,nan,nan,nan,14573.0,0.233,9.05380417613
2016-05-01 08:46:34,53.5672,-43.5979,516.0,3.902,34.891,-0.00366104050663,0.000109994,0.02328,2.644512,nan,nan,nan,14570.0,0.235,9.0560096917
2016-05-01 08:46:34,53.5672,-43.5979,520.0,3.891,34.89,-0.00366104050846,0.000106157,0.02522,2.639296,nan,nan,nan,14575.0,0.233,9.05627979877
2016-05-01 08:46:34,53.5672,-43.5979,524.0,3.888,34.89,-0.00366104050898,0.0001069244,0.02328,2.639296,nan,nan,nan,14589.0,0.229,9.0554807598
2016-05-01 08:46:34,53.5672,-43.5979,528.0,3.887,34.89,-0.00366104050916,0.000109994,0.02522,2.654944,nan,nan,nan,14588.0,0.23,9.05459178688
2016-05-01 08:46:34,53.5672,-43.5979,532.0,3.882,34.889,-0.00366104051001,0.0001148542,0.02328,2.639296,nan,nan,nan,14588.0,0.23,9.0583059074
2016-05-01 08:46:34,53.5672,-43.5979,536.0,3.877,34.889,-0.00366104051107,0.000106157,0.02134,2.665376,nan,nan,nan,14588.0,0.229,9.05672999852
2016-05-01 08:46:34,53.5672,-43.5979,540.0,3.876,34.89,-0.00366104051115,0.0001059012,0.02134,2.644512,nan,nan,nan,14587.0,0.229,9.05609972632
2016-05-01 08:46:34,53.5672,-43.5979,544.0,3.874,34.89,-0.00366104051159,0.0001051338,0.02328,2.654944,nan,nan,nan,14587.0,0.23,9.05965694621
2016-05-01 08:46:34,53.5672,-43.5979,548.0,3.856,34.888,-0.0036610405149,0.0001059012,0.02328,2.639296,nan,nan,nan,14588.0,0.23,9.06987630951
2016-05-01 08:46:34,53.5672,-43.5979,552.0,3.837,34.886,-0.00366104051793,0.0001069244,0.02328,2.639296,nan,nan,nan,14590.0,0.229,9.07521114661
2016-05-01 08:46:34,53.5672,-43.5979,556.0,3.831,34.886,-0.00366104051892,0.0001588518,0.02328,2.639296,nan,nan,nan,14583.0,0.231,9.07525627744
2016-05-01 08:46:34,53.5672,-43.5979,560.0,3.828,34.886,-0.00366104051948,0.0001064128,0.02328,2.639296,nan,nan,nan,14586.0,0.23,9.07588813716
2016-05-01 08:46:34,53.5672,-43.5979,564.0,3.822,34.886,-0.00366104052046,0.0001053896,0.02134,2.63408,nan,nan,nan,14590.0,0.229,9.08025617161
2016-05-01 08:46:34,53.5672,-43.5979,568.0,3.819,34.885,-0.00366104052106,0.0001076918,0.02328,2.639296,nan,nan,nan,14589.0,0.229,9.08017714101
2016-05-01 08:46:34,53.5672,-43.5979,572.0,3.817,34.885,-0.00366104052138,0.0001128078,0.02328,2.644512,nan,nan,nan,14590.0,0.229,9.07952234749
2016-05-01 08:46:34,53.5672,-43.5979,576.0,3.816,34.886,-0.00366104052155,0.0001046222,0.02328,2.639296,nan,nan,nan,14588.0,0.23,9.07955621474
2016-05-01 08:46:34,53.5672,-43.5979,580.0,3.81,34.885,-0.00366104052258,0.0001043664,0.02522,2.628864,nan,nan,nan,14586.0,0.23,9.07914981766
2016-05-01 08:46:34,53.5672,-43.5979,584.0,3.805,34.885,-0.00366104052347,0.0001053896,0.02328,2.628864,nan,nan,nan,14583.0,0.231,9.07701658841
2016-05-01 08:46:34,53.5672,-43.5979,588.0,3.803,34.885,-0.00366104052394,0.0001043664,0.02328,2.644512,nan,nan,nan,14590.0,0.229,9.08003037205
2016-05-01 08:46:34,53.5672,-43.5979,592.0,3.799,34.885,-0.00366104052463,0.0001056454,0.02328,2.639296,nan,nan,nan,14590.0,0.229,9.08322605821
2016-05-01 08:46:34,53.5672,-43.5979,596.0,3.792,34.884,-0.00366104052576,0.0001076918,0.02328,2.628864,nan,nan,nan,14587.0,0.23,9.08642308425
2016-05-01 08:46:34,53.5672,-43.5979,600.0,3.791,34.884,-0.00366104052588,0.0001069244,0.02328,2.63408,nan,nan,nan,14587.0,0.23,9.08166757042
2016-05-01 08:46:34,53.5672,-43.5979,604.0,3.79,34.884,-0.00366104052606,0.0001076918,0.02716,2.63408,nan,nan,nan,14581.0,0.231,9.08052713992
2016-05-01 08:46:34,53.5672,-43.5979,608.0,3.791,34.885,-0.0036610405259,0.000107436,0.02328,2.639296,nan,nan,nan,14586.0,0.23,9.07574145078
2016-05-01 08:46:34,53.5672,-43.5979,612.0,3.789,34.885,-0.00366104052638,0.000104878,0.02716,2.63408,nan,nan,nan,14586.0,0.23,9.07563990031
2016-05-01 08:46:34,53.5672,-43.5979,616.1,3.786,34.885,-0.00366104052698,0.000104878,0.02522,2.644512,nan,nan,nan,14583.0,0.231,9.07814520676
2016-05-01 08:46:34,53.5672,-43.5979,620.0,3.784,34.884,-0.0036610405274,0.0001181796,0.02328,2.639296,nan,nan,nan,14585.0,0.23,9.08286464136
2016-05-01 08:46:34,53.5672,-43.5979,624.0,3.778,34.884,-0.00366104052853,0.0001033432,0.02328,2.644512,nan,nan,nan,14587.0,0.23,9.09792311534
2016-05-01 08:46:34,53.5672,-43.5979,628.0,3.755,34.881,-0.00366104053253,0.0001033432,0.02328,2.623648,nan,nan,nan,14587.0,0.23,9.12922019047
2016-05-01 08:46:34,53.5672,-43.5979,632.0,3.721,34.877,-0.00366104053799,0.0001028316,0.02328,2.618432,nan,nan,nan,14587.0,0.229,9.14120592261
2016-05-01 08:46:34,53.5672,-43.5979,636.0,3.718,34.877,-0.00366104053844,0.000104878,0.02134,2.618432,nan,nan,nan,14589.0,0.229,9.14093279382
2016-05-01 08:46:34,53.5672,-43.5979,640.0,3.721,34.877,-0.00366104053811,0.000103599,0.02328,2.608,nan,nan,nan,14590.0,0.229,9.13660955259
2016-05-01 08:46:34,53.5672,-43.5979,644.0,3.721,34.877,-0.00366104053811,0.0001033432,0.02134,2.613216,nan,nan,nan,14589.0,0.229,9.13945351551
2016-05-01 08:46:34,53.5672,-43.5979,648.0,3.717,34.877,-0.00366104053883,0.0001064128,0.02328,2.608,nan,nan,nan,14590.0,0.229,9.14150182312
2016-05-01 08:46:34,53.5672,-43.5979,652.0,3.71,34.876,-0.00366104053997,0.0001030874,0.02522,2.608,nan,nan,nan,14588.0,0.23,9.14229853518
2016-05-01 08:46:34,53.5672,-43.5979,656.0,3.708,34.877,-0.00366104054017,0.0001046222,0.02328,2.602784,nan,nan,nan,14585.0,0.23,9.1288793152
2016-05-01 08:46:34,53.5672,-43.5979,660.0,3.725,34.88,-0.00366104053723,0.0001028316,0.0194,2.618432,nan,nan,nan,14587.0,0.23,9.10804661662
2016-05-01 08:46:34,53.5672,-43.5979,664.0,3.735,34.881,-0.00366104053606,0.0001084592,0.02328,2.613216,nan,nan,nan,14589.0,0.229,9.11877358609
2016-05-01 08:46:34,53.5672,-43.5979,668.0,3.72,34.88,-0.00366104053858,0.000103599,0.02134,2.628864,nan,nan,nan,14588.0,0.229,9.13415321912
2016-05-01 08:46:34,53.5672,-43.5979,672.0,3.709,34.878,-0.00366104054022,0.0001030874,0.02134,2.613216,nan,nan,nan,14589.0,0.229,9.14287904902
2016-05-01 08:46:34,53.5672,-43.5979,676.0,3.704,34.878,-0.00366104054117,0.000101041,0.02328,2.608,nan,nan,nan,14586.0,0.23,9.14400605445
2016-05-01 08:46:34,53.5672,-43.5979,680.0,3.703,34.878,-0.00366104054129,0.0001020642,0.02328,2.613216,nan,nan,nan,14587.0,0.23,9.14414267244
2016-05-01 08:46:34,53.5672,-43.5979,684.0,3.704,34.878,-0.0036610405413,0.0001025758,0.02134,2.608,nan,nan,nan,14588.0,0.23,9.14414267244
2016-05-01 08:46:34,53.5672,-43.5979,688.0,3.704,34.878,-0.00366104054133,0.0001053896,0.02134,2.608,nan,nan,nan,14588.0,0.23,9.14287904902
2016-05-01 08:46:34,53.5672,-43.5979,692.0,3.703,34.878,-0.00366104054146,0.0001161332,0.02328,2.613216,nan,nan,nan,14582.0,0.231,9.14116040047
2016-05-01 08:46:34,53.5672,-43.5979,696.1,3.703,34.878,-0.00366104054146,0.0001033432,0.02328,2.623648,nan,nan,nan,14577.0,0.232,9.14151320414
2016-05-01 08:46:34,53.5672,-43.5979,699.5,3.703,34.878,-0.00366104054151,0.0002361034,0.02134,2.63408,nan,nan,nan,14584.0,0.231,9.14167254016
