datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-29 09:22:57,53.7975,-41.3497,298.0,3.971,34.868,-0.00366104049428,0.000116389,0.02716,2.587136,nan,nan,nan,15340.0,0.028,9.3565632785
2015-11-29 09:22:57,53.7975,-41.3497,300.0,3.972,34.868,-0.00366104049402,0.0001153658,0.02522,2.587136,nan,nan,nan,15344.0,0.028,9.34668086849
2015-11-29 09:22:57,53.7975,-41.3497,302.0,3.978,34.87,-0.00366104049301,0.0001207376,0.02522,2.58192,nan,nan,nan,15343.0,0.027,9.32730342023
2015-11-29 09:22:57,53.7975,-41.3497,304.0,3.98,34.872,-0.00366104049275,0.0001192028,0.02522,2.58192,nan,nan,nan,15344.0,0.028,9.31280200936
2015-11-29 09:22:57,53.7975,-41.3497,306.0,3.977,34.873,-0.00366104049331,0.0001186912,0.02716,2.602784,nan,nan,nan,15346.0,0.027,9.30524175172
2015-11-29 09:22:57,53.7975,-41.3497,308.0,3.986,34.875,-0.00366104049175,0.0001169006,0.02134,2.613216,nan,nan,nan,15339.0,0.028,9.29728237698
2015-11-29 09:22:57,53.7975,-41.3497,310.0,3.994,34.877,-0.00366104049057,0.0001156216,0.02716,2.613216,nan,nan,nan,15347.0,0.026,9.30059294839
2015-11-29 09:22:57,53.7975,-41.3497,312.0,3.987,34.876,-0.00366104049165,0.0001161332,0.03104,2.592352,nan,nan,nan,15347.0,0.027,9.30402117086
2015-11-29 09:22:57,53.7975,-41.3497,314.0,3.984,34.876,-0.00366104049219,0.0001199702,0.02716,2.602784,nan,nan,nan,15306.0,0.038,9.30669507488
2015-11-29 09:22:57,53.7975,-41.3497,316.0,3.979,34.876,-0.00366104049307,0.0001186912,0.02522,2.58192,nan,nan,nan,15350.0,0.026,9.3068113525
2015-11-29 09:22:57,53.7975,-41.3497,318.0,3.977,34.876,-0.00366104049349,0.0001140868,0.02328,2.618432,nan,nan,nan,15351.0,0.026,9.30698577221
2015-11-29 09:22:57,53.7975,-41.3497,320.0,3.969,34.875,-0.00366104049472,0.0001135752,0.02328,2.597568,nan,nan,nan,15346.0,0.027,9.3075671996
2015-11-29 09:22:57,53.7975,-41.3497,322.0,3.969,34.876,-0.00366104049483,0.0001169006,0.02328,2.587136,nan,nan,nan,15348.0,0.026,9.3047186221
2015-11-29 09:22:57,53.7975,-41.3497,324.0,3.97,34.877,-0.00366104049473,0.0001209934,0.02522,2.597568,nan,nan,nan,15348.0,0.026,9.30436988863
2015-11-29 09:22:57,53.7975,-41.3497,326.0,3.968,34.877,-0.00366104049515,0.0001161332,0.02716,2.613216,nan,nan,nan,15342.0,0.028,9.30797422471
2015-11-29 09:22:57,53.7975,-41.3497,328.0,3.963,34.877,-0.00366104049602,0.0001143426,0.02522,2.608,nan,nan,nan,15348.0,0.026,9.31222018925
2015-11-29 09:22:57,53.7975,-41.3497,330.0,3.958,34.877,-0.00366104049685,0.00011511,0.02328,2.602784,nan,nan,nan,15347.0,0.026,9.31483872357
2015-11-29 09:22:57,53.7975,-41.3497,332.0,3.952,34.876,-0.0036610404978,0.0001271326,0.02134,2.597568,nan,nan,nan,15347.0,0.026,9.32147630316
2015-11-29 09:22:57,53.7975,-41.3497,334.0,3.947,34.876,-0.00366104049878,0.0001153658,0.0194,2.592352,nan,nan,nan,15344.0,0.028,9.3282361651
2015-11-29 09:22:57,53.7975,-41.3497,336.0,3.944,34.875,-0.00366104049926,0.0001184354,0.02522,2.597568,nan,nan,nan,15342.0,0.028,9.33406836073
2015-11-29 09:22:57,53.7975,-41.3497,338.0,3.939,34.875,-0.00366104050004,0.0001128078,0.02716,2.58192,nan,nan,nan,15347.0,0.026,9.34048883869
2015-11-29 09:22:57,53.7975,-41.3497,340.0,3.936,34.875,-0.00366104050065,0.0001166448,0.02134,2.587136,nan,nan,nan,15345.0,0.027,9.34878494468
2015-11-29 09:22:57,53.7975,-41.3497,342.0,3.93,34.874,-0.00366104050178,0.0001143426,0.02522,2.576704,nan,nan,nan,15346.0,0.026,9.34954488995
2015-11-29 09:22:57,53.7975,-41.3497,344.0,3.935,34.876,-0.00366104050078,0.000116389,0.02328,2.597568,nan,nan,nan,15347.0,0.026,9.35012951378
2015-11-29 09:22:57,53.7975,-41.3497,346.0,3.932,34.876,-0.00366104050129,0.0001145984,0.02522,2.571488,nan,nan,nan,15349.0,0.026,9.34837577415
2015-11-29 09:22:57,53.7975,-41.3497,348.0,3.922,34.875,-0.0036610405031,0.0001133194,0.0291,2.587136,nan,nan,nan,15347.0,0.027,9.35276086513
2015-11-29 09:22:57,53.7975,-41.3497,350.0,3.912,34.875,-0.00366104050477,0.0001135752,0.02328,2.592352,nan,nan,nan,15345.0,0.028,9.35129889334
2015-11-29 09:22:57,53.7975,-41.3497,352.0,3.907,34.875,-0.00366104050542,0.0001135752,0.02716,2.576704,nan,nan,nan,15345.0,0.027,9.34983719637
2015-11-29 09:22:57,53.7975,-41.3497,354.0,3.906,34.875,-0.00366104050566,0.000120226,0.0194,2.58192,nan,nan,nan,15346.0,0.026,9.35012951379
2015-11-29 09:22:57,53.7975,-41.3497,356.0,3.903,34.875,-0.00366104050605,0.0001122962,0.02522,2.576704,nan,nan,nan,15351.0,0.026,9.34165676863
2015-11-29 09:22:57,53.7975,-41.3497,358.0,3.905,34.876,-0.00366104050575,0.0001145984,0.02522,2.587136,nan,nan,nan,15349.0,0.026,9.33873727291
2015-11-29 09:22:57,53.7975,-41.3497,360.0,3.908,34.878,-0.0036610405052,0.0001133194,0.02522,2.597568,nan,nan,nan,15348.0,0.026,9.33406836073
2015-11-29 09:22:57,53.7975,-41.3497,362.0,3.911,34.878,-0.00366104050479,0.000189292,0.02134,2.592352,nan,nan,nan,15349.0,0.026,9.33640246601
2015-11-29 09:22:57,53.7975,-41.3497,364.0,3.911,34.879,-0.00366104050472,0.000112552,0.02328,2.592352,nan,nan,nan,15350.0,0.026,9.33465182129
2015-11-29 09:22:57,53.7975,-41.3497,366.0,3.922,34.88,-0.00366104050297,0.0001135752,0.02328,2.587136,nan,nan,nan,15348.0,0.026,9.33727793636
2015-11-29 09:22:57,53.7975,-41.3497,368.0,3.925,34.881,-0.00366104050251,0.0001135752,0.02328,2.576704,nan,nan,nan,15352.0,0.025,9.3457459063
2015-11-29 09:22:57,53.7975,-41.3497,370.0,3.922,34.881,-0.00366104050331,0.000116389,0.02716,2.576704,nan,nan,nan,15347.0,0.026,9.3558026471
2015-11-29 09:22:57,53.7975,-41.3497,372.0,3.906,34.879,-0.00366104050609,0.000113831,0.02328,2.566272,nan,nan,nan,15349.0,0.026,9.36007484906
2015-11-29 09:22:57,53.7975,-41.3497,374.0,3.902,34.879,-0.00366104050655,0.0001115288,0.02134,2.576704,nan,nan,nan,15350.0,0.026,9.36417368542
2015-11-29 09:22:57,53.7975,-41.3497,376.0,3.896,34.878,-0.00366104050782,0.0001133194,0.02522,2.587136,nan,nan,nan,15348.0,0.026,9.36358800518
2015-11-29 09:22:57,53.7975,-41.3497,378.0,3.894,34.878,-0.0036610405079,0.0001143426,0.02134,2.58192,nan,nan,nan,15350.0,0.026,9.36710274789
2015-11-29 09:22:57,53.7975,-41.3497,380.0,3.89,34.878,-0.00366104050865,0.0001148542,0.02328,2.566272,nan,nan,nan,15350.0,0.026,9.36622391341
2015-11-29 09:22:57,53.7975,-41.3497,382.0,3.887,34.878,-0.00366104050908,0.0001130636,0.02328,2.58192,nan,nan,nan,15351.0,0.026,9.36634108561
2015-11-29 09:22:57,53.7975,-41.3497,384.0,3.883,34.878,-0.00366104050985,0.000113831,0.02522,2.566272,nan,nan,nan,15350.0,0.026,9.36534517815
2015-11-29 09:22:57,53.7975,-41.3497,386.0,3.881,34.878,-0.00366104050997,0.0001135752,0.0194,2.576704,nan,nan,nan,15350.0,0.026,9.36475940974
2015-11-29 09:22:57,53.7975,-41.3497,388.0,3.881,34.878,-0.00366104051008,0.0001248304,0.02134,2.576704,nan,nan,nan,15349.0,0.026,9.36680979204
2015-11-29 09:22:57,53.7975,-41.3497,390.0,3.881,34.878,-0.00366104051011,0.0001130636,0.02522,2.571488,nan,nan,nan,15351.0,0.026,9.36563807888
2015-11-29 09:22:57,53.7975,-41.3497,392.0,3.88,34.878,-0.0036610405102,0.000113831,0.02328,2.566272,nan,nan,nan,15352.0,0.026,9.36446654207
2015-11-29 09:22:57,53.7975,-41.3497,394.0,3.879,34.878,-0.00366104051056,0.000112552,0.02522,2.571488,nan,nan,nan,15348.0,0.026,9.36475940975
2015-11-29 09:22:57,53.7975,-41.3497,396.0,3.875,34.878,-0.00366104051113,0.0001153658,0.02134,2.566272,nan,nan,nan,15352.0,0.026,9.36534517815
2015-11-29 09:22:57,53.7975,-41.3497,398.0,3.871,34.878,-0.00366104051189,0.0001128078,0.02328,2.55584,nan,nan,nan,15352.0,0.026,9.36821608067
2015-11-29 09:22:57,53.7975,-41.3497,400.0,3.867,34.878,-0.00366104051262,0.000112552,0.02328,2.550624,nan,nan,nan,15351.0,0.026,9.36827468155
2015-11-29 09:22:57,53.7975,-41.3497,402.0,3.866,34.878,-0.00366104051275,0.0001105056,0.02522,2.571488,nan,nan,nan,15346.0,0.027,9.36710274789
2015-11-29 09:22:57,53.7975,-41.3497,404.0,3.865,34.878,-0.00366104051286,0.000113831,0.02134,2.576704,nan,nan,nan,15350.0,0.026,9.36768869267
2015-11-29 09:22:57,53.7975,-41.3497,406.0,3.864,34.878,-0.00366104051316,0.0001102498,0.01746,2.571488,nan,nan,nan,15351.0,0.026,9.36710274789
2015-11-29 09:22:57,53.7975,-41.3497,408.0,3.862,34.878,-0.0036610405134,0.0001130636,0.02522,2.566272,nan,nan,nan,15353.0,0.025,9.36505228844
2015-11-29 09:22:57,53.7975,-41.3497,410.0,3.86,34.878,-0.00366104051381,0.000109994,0.02328,2.571488,nan,nan,nan,15349.0,0.026,9.36534517815
2015-11-29 09:22:57,53.7975,-41.3497,412.0,3.86,34.879,-0.0036610405137,0.0001107614,0.02134,2.571488,nan,nan,nan,15351.0,0.026,9.36306093065
2015-11-29 09:22:57,53.7975,-41.3497,414.0,3.859,34.88,-0.00366104051402,0.000111273,0.02328,2.55584,nan,nan,nan,15348.0,0.026,9.36188978169
2015-11-29 09:22:57,53.7975,-41.3497,416.0,3.855,34.88,-0.00366104051475,0.0001082034,0.02134,2.571488,nan,nan,nan,15356.0,0.024,9.36493513564
2015-11-29 09:22:57,53.7975,-41.3497,418.0,3.852,34.879,-0.00366104051519,0.0001122962,0.02134,2.561056,nan,nan,nan,15354.0,0.025,9.36680979204
2015-11-29 09:22:57,53.7975,-41.3497,420.0,3.849,34.879,-0.00366104051575,0.0001115288,0.02522,2.571488,nan,nan,nan,15353.0,0.026,9.3675129046
2015-11-29 09:22:57,53.7975,-41.3497,422.0,3.846,34.879,-0.0036610405164,0.0001092266,0.02328,2.576704,nan,nan,nan,15354.0,0.025,9.36540375741
2015-11-29 09:22:57,53.7975,-41.3497,424.0,3.844,34.879,-0.00366104051663,0.0001094824,0.02134,2.587136,nan,nan,nan,15357.0,0.024,9.36680979204
2015-11-29 09:22:57,53.7975,-41.3497,426.0,3.84,34.879,-0.00366104051729,0.0001092266,0.02134,2.58192,nan,nan,nan,15354.0,0.025,9.36680979204
2015-11-29 09:22:57,53.7975,-41.3497,428.0,3.838,34.878,-0.00366104051764,0.0001145984,0.02328,2.55584,nan,nan,nan,15352.0,0.025,9.36868490001
2015-11-29 09:22:57,53.7975,-41.3497,430.0,3.832,34.878,-0.00366104051854,0.0001092266,0.02134,2.566272,nan,nan,nan,15353.0,0.025,9.36868490001
2015-11-29 09:22:57,53.7975,-41.3497,432.0,3.831,34.878,-0.00366104051885,0.0001084592,0.02134,2.561056,nan,nan,nan,15356.0,0.024,9.365169443
2015-11-29 09:22:57,53.7975,-41.3497,434.0,3.831,34.878,-0.00366104051888,0.0001110172,0.02328,2.58192,nan,nan,nan,15353.0,0.025,9.36587240741
2015-11-29 09:22:57,53.7975,-41.3497,436.0,3.829,34.878,-0.0036610405192,0.000108715,0.02522,2.576704,nan,nan,nan,15352.0,0.025,9.36540375742
2015-11-29 09:22:57,53.7975,-41.3497,438.0,3.828,34.878,-0.00366104051945,0.000108715,0.02328,2.571488,nan,nan,nan,15357.0,0.024,9.36634108561
2015-11-29 09:22:57,53.7975,-41.3497,440.0,3.824,34.878,-0.00366104052005,0.0001097382,0.02328,2.571488,nan,nan,nan,15353.0,0.025,9.36376370463
2015-11-29 09:22:57,53.7975,-41.3497,442.0,3.822,34.878,-0.00366104052043,0.0001089708,0.02134,2.58192,nan,nan,nan,15355.0,0.024,9.36306093065
2015-11-29 09:22:57,53.7975,-41.3497,444.0,3.823,34.878,-0.00366104052019,0.0001082034,0.02134,2.566272,nan,nan,nan,15354.0,0.025,9.3572069478
2015-11-29 09:22:57,53.7975,-41.3497,446.0,3.827,34.879,-0.00366104051953,0.000109994,0.02134,2.576704,nan,nan,nan,15355.0,0.024,9.35276086514
2015-11-29 09:22:57,53.7975,-41.3497,448.0,3.832,34.88,-0.00366104051878,0.000107436,0.02134,2.561056,nan,nan,nan,15354.0,0.024,9.34972027249
2015-11-29 09:22:57,53.7975,-41.3497,450.0,3.834,34.88,-0.00366104051852,0.0001079476,0.02328,2.576704,nan,nan,nan,15356.0,0.024,9.34925259453
2015-11-29 09:22:57,53.7975,-41.3497,452.0,3.832,34.88,-0.00366104051895,0.0001079476,0.02522,2.587136,nan,nan,nan,15356.0,0.024,9.35276086514
2015-11-29 09:22:57,53.7975,-41.3497,454.0,3.828,34.88,-0.00366104051955,0.0001076918,0.02328,2.576704,nan,nan,nan,15357.0,0.024,9.35580264711
2015-11-29 09:22:57,53.7975,-41.3497,456.0,3.825,34.879,-0.00366104052016,0.000108715,0.02134,2.566272,nan,nan,nan,15356.0,0.024,9.35802624029
2015-11-29 09:22:57,53.7975,-41.3497,458.0,3.814,34.879,-0.00366104052185,0.0001079476,0.02522,2.58192,nan,nan,nan,15355.0,0.024,9.36259244991
2015-11-29 09:22:57,53.7975,-41.3497,460.0,3.809,34.878,-0.00366104052285,0.000107436,0.02328,2.561056,nan,nan,nan,15356.0,0.024,9.36188978169
2015-11-29 09:22:57,53.7975,-41.3497,462.0,3.806,34.878,-0.00366104052327,0.0001069244,0.02522,2.571488,nan,nan,nan,15354.0,0.024,9.36259244992
2015-11-29 09:22:57,53.7975,-41.3497,464.0,3.805,34.878,-0.00366104052344,0.000107436,0.02522,2.571488,nan,nan,nan,15350.0,0.026,9.35978215764
2015-11-29 09:22:57,53.7975,-41.3497,466.0,3.804,34.878,-0.00366104052363,0.0001107614,0.02522,2.566272,nan,nan,nan,15354.0,0.024,9.36352943959
2015-11-29 09:22:57,53.7975,-41.3497,468.0,3.802,34.878,-0.00366104052412,0.0001107614,0.02134,2.58192,nan,nan,nan,15356.0,0.024,9.36587240741
2015-11-29 09:22:57,53.7975,-41.3497,470.0,3.795,34.877,-0.0036610405253,0.0001066686,0.02522,2.566272,nan,nan,nan,15355.0,0.024,9.36282668676
2015-11-29 09:22:57,53.7975,-41.3497,472.0,3.792,34.877,-0.00366104052581,0.0001092266,0.0194,2.566272,nan,nan,nan,15358.0,0.024,9.36417368543
2015-11-29 09:22:57,53.7975,-41.3497,474.0,3.791,34.877,-0.00366104052596,0.0001071802,0.02134,2.571488,nan,nan,nan,15350.0,0.026,9.36399797673
2015-11-29 09:22:57,53.7975,-41.3497,476.0,3.791,34.878,-0.00366104052586,0.0001145984,0.02328,2.566272,nan,nan,nan,15358.0,0.024,9.36048463556
2015-11-29 09:22:57,53.7975,-41.3497,478.0,3.792,34.878,-0.00366104052585,0.0001079476,0.02522,2.561056,nan,nan,nan,15357.0,0.024,9.36241677691
2015-11-29 09:22:57,53.7975,-41.3497,480.0,3.791,34.878,-0.00366104052593,0.0001066686,0.02328,2.571488,nan,nan,nan,15356.0,0.024,9.35907974315
2015-11-29 09:22:57,53.7975,-41.3497,482.0,3.79,34.878,-0.0036610405261,0.0001064128,0.02328,2.58192,nan,nan,nan,15357.0,0.024,9.35907974315
2015-11-29 09:22:57,53.7975,-41.3497,484.0,3.79,34.878,-0.00366104052621,0.0001084592,0.02134,2.571488,nan,nan,nan,15236.0,0.056,9.36036755151
2015-11-29 09:22:57,53.7975,-41.3497,486.0,3.789,34.878,-0.00366104052642,0.0001169006,0.02522,2.566272,nan,nan,nan,15358.0,0.024,9.36306093065
2015-11-29 09:22:57,53.7975,-41.3497,488.0,3.785,34.877,-0.00366104052708,0.0001071802,0.02134,2.576704,nan,nan,nan,15353.0,0.025,9.36066026495
2015-11-29 09:22:57,53.7975,-41.3497,490.0,3.783,34.877,-0.00366104052732,0.0001069244,0.02328,2.576704,nan,nan,nan,15356.0,0.024,9.36306093065
2015-11-29 09:22:57,53.7975,-41.3497,492.0,3.781,34.877,-0.00366104052773,0.0001071802,0.02328,2.58192,nan,nan,nan,15355.0,0.024,9.36165557305
2015-11-29 09:22:57,53.7975,-41.3497,494.1,3.778,34.877,-0.00366104052819,0.0001082034,0.02522,2.587136,nan,nan,nan,15350.0,0.026,9.36232308627
2015-11-29 09:22:57,53.7975,-41.3497,496.5,3.777,34.877,-0.00366104052841,0.000111273,0.02522,2.592352,nan,nan,nan,15356.0,0.024,9.36362314476
2015-11-29 09:22:57,53.7975,-41.3497,497.0,3.776,34.878,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
