datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-25 16:15:23,52.9741,-42.2518,302.0,4.149,34.876,-0.00366104046344,0.0001110172,0.02716,2.644512,nan,nan,nan,14856.0,0.157,9.07504190835
2016-02-25 16:15:23,52.9741,-42.2518,304.0,4.147,34.875,-0.00366104046376,0.0001105056,0.03104,2.654944,nan,nan,nan,14856.0,0.157,9.07318053572
2016-02-25 16:15:23,52.9741,-42.2518,306.0,4.142,34.876,-0.00366104046482,0.0001128078,0.02716,2.654944,nan,nan,nan,14858.0,0.156,9.07024838623
2016-02-25 16:15:23,52.9741,-42.2518,308.0,4.134,34.877,-0.00366104046593,0.0001128078,0.02716,2.681024,nan,nan,nan,14854.0,0.157,9.07047389613
2016-02-25 16:15:23,52.9741,-42.2518,310.0,4.134,34.877,-0.00366104046608,0.000111273,0.0291,2.66016,nan,nan,nan,14851.0,0.158,9.07543680343
2016-02-25 16:15:23,52.9741,-42.2518,312.0,4.126,34.877,-0.00366104046735,0.000112552,0.0291,2.66016,nan,nan,nan,14852.0,0.158,9.07679088477
2016-02-25 16:15:23,52.9741,-42.2518,314.0,4.122,34.878,-0.003661040468,0.0001110172,0.02716,2.649728,nan,nan,nan,14818.0,0.167,9.07746801567
2016-02-25 16:15:23,52.9741,-42.2518,316.0,4.114,34.878,-0.00366104046951,0.0001243188,0.02134,2.644512,nan,nan,nan,14852.0,0.158,9.08040294489
2016-02-25 16:15:23,52.9741,-42.2518,318.0,4.114,34.878,-0.00366104046948,0.0001120404,0.02328,2.654944,nan,nan,nan,14856.0,0.157,9.08198375955
2016-02-25 16:15:23,52.9741,-42.2518,320.0,4.114,34.878,-0.00366104046954,0.000111273,0.03104,2.644512,nan,nan,nan,14858.0,0.156,9.08492042802
2016-02-25 16:15:23,52.9741,-42.2518,322.0,4.101,34.879,-0.00366104047201,0.000111273,0.02522,2.639296,nan,nan,nan,14857.0,0.156,9.0878582278
2016-02-25 16:15:23,52.9741,-42.2518,324.0,4.088,34.88,-0.00366104047378,0.0001120404,0.02328,2.644512,nan,nan,nan,14856.0,0.156,9.08695416888
2016-02-25 16:15:23,52.9741,-42.2518,326.0,4.088,34.879,-0.00366104047387,0.0001115288,0.02522,2.675808,nan,nan,nan,14856.0,0.156,9.08424263491
2016-02-25 16:15:23,52.9741,-42.2518,328.0,4.088,34.88,-0.00366104047388,0.0001140868,0.02716,2.665376,nan,nan,nan,14857.0,0.156,9.08062875549
2016-02-25 16:15:23,52.9741,-42.2518,330.0,4.088,34.88,-0.0036610404739,0.0001130636,0.0291,2.649728,nan,nan,nan,14858.0,0.156,9.08108039675
2016-02-25 16:15:23,52.9741,-42.2518,332.0,4.09,34.88,-0.00366104047364,0.0001153658,0.02522,2.66016,nan,nan,nan,14857.0,0.156,9.08017714099
2016-02-25 16:15:23,52.9741,-42.2518,334.0,4.09,34.88,-0.00366104047354,0.0001307138,0.02716,2.644512,nan,nan,nan,14849.0,0.158,9.07837095047
2016-02-25 16:15:23,52.9741,-42.2518,336.0,4.092,34.881,-0.00366104047335,0.000109994,0.02716,2.649728,nan,nan,nan,14857.0,0.156,9.08012069106
2016-02-25 16:15:23,52.9741,-42.2518,338.0,4.088,34.881,-0.00366104047402,0.000111273,0.02716,2.66016,nan,nan,nan,14852.0,0.158,9.07927399223
2016-02-25 16:15:23,52.9741,-42.2518,340.0,4.087,34.883,-0.0036610404742,0.0001107614,0.02522,2.649728,nan,nan,nan,14860.0,0.156,9.07882245798
2016-02-25 16:15:23,52.9741,-42.2518,342.0,4.092,34.885,-0.00366104047351,0.0001094824,0.02522,2.665376,nan,nan,nan,14858.0,0.156,9.0878582278
2016-02-25 16:15:23,52.9741,-42.2518,343.9,4.083,34.885,-0.00366104047547,0.000108715,0.02522,2.66016,nan,nan,nan,14858.0,0.156,9.10052631344
2016-02-25 16:15:23,52.9741,-42.2518,346.0,4.057,34.882,-0.00366104047958,0.0001097382,0.02716,2.654944,nan,nan,nan,14853.0,0.158,9.10460266712
2016-02-25 16:15:23,52.9741,-42.2518,348.0,4.052,34.882,-0.0036610404803,0.0001105056,0.02522,2.66016,nan,nan,nan,14859.0,0.156,9.10018671552
2016-02-25 16:15:23,52.9741,-42.2518,350.0,4.049,34.882,-0.00366104048073,0.0001128078,0.02522,2.649728,nan,nan,nan,14858.0,0.156,9.09962075254
2016-02-25 16:15:23,52.9741,-42.2518,352.0,4.053,34.883,-0.00366104048,0.0001120404,0.02522,2.66016,nan,nan,nan,14858.0,0.156,9.09622585556
2016-02-25 16:15:23,52.9741,-42.2518,354.0,4.055,34.883,-0.00366104047981,0.0001133194,0.02328,2.665376,nan,nan,nan,14856.0,0.157,9.09481176069
2016-02-25 16:15:23,52.9741,-42.2518,356.0,4.053,34.885,-0.00366104048012,0.0001094824,0.02716,2.649728,nan,nan,nan,14859.0,0.156,9.09486831945
2016-02-25 16:15:23,52.9741,-42.2518,358.0,4.05,34.885,-0.0036610404807,0.0001084592,0.02522,2.649728,nan,nan,nan,14853.0,0.158,9.09803627939
2016-02-25 16:15:23,52.9741,-42.2518,360.0,4.047,34.885,-0.00366104048114,0.0001094824,0.02328,2.639296,nan,nan,nan,14858.0,0.156,9.09764021248
2016-02-25 16:15:23,52.9741,-42.2518,362.0,4.043,34.886,-0.00366104048181,0.0001117846,0.02134,2.654944,nan,nan,nan,14860.0,0.156,9.0993943791
2016-02-25 16:15:23,52.9741,-42.2518,364.0,4.041,34.886,-0.00366104048225,0.0001094824,0.02134,2.644512,nan,nan,nan,14858.0,0.156,9.1021679164
2016-02-25 16:15:23,52.9741,-42.2518,366.0,4.036,34.886,-0.00366104048302,0.0001089708,0.02522,2.644512,nan,nan,nan,14857.0,0.156,9.09894165235
2016-02-25 16:15:23,52.9741,-42.2518,368.0,4.034,34.886,-0.00366104048331,0.0001156216,0.02522,2.644512,nan,nan,nan,14859.0,0.156,9.10007351957
2016-02-25 16:15:23,52.9741,-42.2518,370.0,4.034,34.886,-0.00366104048338,0.0001107614,0.02328,2.654944,nan,nan,nan,14859.0,0.156,9.10131876736
2016-02-25 16:15:23,52.9741,-42.2518,372.0,4.033,34.886,-0.00366104048364,0.0001115288,0.02522,2.66016,nan,nan,nan,14855.0,0.157,9.10347012836
2016-02-25 16:15:23,52.9741,-42.2518,374.0,4.03,34.886,-0.00366104048415,0.0001115288,0.02328,2.639296,nan,nan,nan,14860.0,0.156,9.1044327756
2016-02-25 16:15:23,52.9741,-42.2518,376.0,4.027,34.886,-0.00366104048464,0.0001102498,0.02522,2.66016,nan,nan,nan,14861.0,0.155,9.105282271
2016-02-25 16:15:23,52.9741,-42.2518,378.0,4.025,34.886,-0.00366104048489,0.0001082034,0.03104,2.644512,nan,nan,nan,14859.0,0.156,9.10301715988
2016-02-25 16:15:23,52.9741,-42.2518,380.0,4.025,34.886,-0.00366104048508,0.0001092266,0.02328,2.66016,nan,nan,nan,14859.0,0.156,9.105282271
2016-02-25 16:15:23,52.9741,-42.2518,382.0,4.02,34.886,-0.00366104048585,0.0001094824,0.02522,2.649728,nan,nan,nan,14856.0,0.157,9.10783132426
2016-02-25 16:15:23,52.9741,-42.2518,384.0,4.016,34.887,-0.0036610404865,0.0001082034,0.02522,2.654944,nan,nan,nan,14861.0,0.155,9.10777466939
2016-02-25 16:15:23,52.9741,-42.2518,386.0,4.014,34.886,-0.00366104048693,0.0001169006,0.02522,2.639296,nan,nan,nan,14855.0,0.157,9.11236507571
2016-02-25 16:15:23,52.9741,-42.2518,388.0,4.012,34.886,-0.00366104048739,0.0001084592,0.02522,2.639296,nan,nan,nan,14858.0,0.156,9.11571044175
2016-02-25 16:15:23,52.9741,-42.2518,390.0,4.006,34.886,-0.00366104048848,0.000109994,0.02716,2.639296,nan,nan,nan,14858.0,0.156,9.11803605025
2016-02-25 16:15:23,52.9741,-42.2518,392.0,4.0,34.886,-0.0036610404893,0.000108715,0.02328,2.649728,nan,nan,nan,14860.0,0.156,9.12251909659
2016-02-25 16:15:23,52.9741,-42.2518,394.0,3.996,34.886,-0.00366104049031,0.0001089708,0.02522,2.63408,nan,nan,nan,14857.0,0.156,9.12711836816
2016-02-25 16:15:23,52.9741,-42.2518,396.0,3.992,34.886,-0.0036610404907,0.0001092266,0.02328,2.63408,nan,nan,nan,14862.0,0.156,9.13024290742
2016-02-25 16:15:23,52.9741,-42.2518,398.0,3.986,34.886,-0.00366104049165,0.0001089708,0.02328,2.618432,nan,nan,nan,14861.0,0.156,9.13569970752
2016-02-25 16:15:23,52.9741,-42.2518,400.0,3.984,34.886,-0.00366104049199,0.0001084592,0.0291,2.63408,nan,nan,nan,14861.0,0.156,9.13649581602
2016-02-25 16:15:23,52.9741,-42.2518,402.0,3.985,34.886,-0.00366104049202,0.0001097382,0.02522,2.628864,nan,nan,nan,14862.0,0.155,9.13848644956
2016-02-25 16:15:23,52.9741,-42.2518,404.0,3.983,34.886,-0.00366104049225,0.000108715,0.02522,2.639296,nan,nan,nan,14862.0,0.155,9.14434760397
2016-02-25 16:15:23,52.9741,-42.2518,406.0,3.977,34.886,-0.00366104049325,0.0001071802,0.02716,2.639296,nan,nan,nan,14862.0,0.155,9.14930178439
2016-02-25 16:15:23,52.9741,-42.2518,408.0,3.973,34.886,-0.00366104049396,0.000107436,0.02328,2.613216,nan,nan,nan,14858.0,0.156,9.15215046474
2016-02-25 16:15:23,52.9741,-42.2518,410.0,3.971,34.886,-0.00366104049426,0.0001082034,0.02522,2.618432,nan,nan,nan,14859.0,0.156,9.15209348075
2016-02-25 16:15:23,52.9741,-42.2518,412.0,3.971,34.886,-0.00366104049427,0.0001082034,0.02328,2.644512,nan,nan,nan,14860.0,0.156,9.15095389
2016-02-25 16:15:23,52.9741,-42.2518,414.0,3.971,34.886,-0.00366104049431,0.0001143426,0.02328,2.628864,nan,nan,nan,14863.0,0.155,9.15049810115
2016-02-25 16:15:23,52.9741,-42.2518,416.0,3.97,34.886,-0.00366104049441,0.0001071802,0.02134,2.63408,nan,nan,nan,14859.0,0.156,9.15209348075
2016-02-25 16:15:23,52.9741,-42.2518,418.0,3.97,34.886,-0.00366104049444,0.000107436,0.02522,2.628864,nan,nan,nan,14862.0,0.155,9.15205929056
2016-02-25 16:15:23,52.9741,-42.2518,420.0,3.969,34.886,-0.00366104049469,0.000109994,0.02522,2.623648,nan,nan,nan,14862.0,0.155,9.15232141923
2016-02-25 16:15:23,52.9741,-42.2518,422.0,3.968,34.886,-0.00366104049485,0.0001102498,0.0291,2.597568,nan,nan,nan,14860.0,0.156,9.15110202722
2016-02-25 16:15:23,52.9741,-42.2518,424.0,3.967,34.886,-0.00366104049494,0.000108715,0.02328,2.63408,nan,nan,nan,14863.0,0.155,9.14913089724
2016-02-25 16:15:23,52.9741,-42.2518,426.0,3.966,34.886,-0.00366104049528,0.0001056454,0.02134,2.63408,nan,nan,nan,14863.0,0.155,9.15072599219
2016-02-25 16:15:23,52.9741,-42.2518,428.0,3.964,34.886,-0.00366104049562,0.0001092266,0.02134,2.63408,nan,nan,nan,14852.0,0.158,9.15368919253
2016-02-25 16:15:23,52.9741,-42.2518,430.0,3.963,34.886,-0.00366104049589,0.000106157,0.02328,2.639296,nan,nan,nan,14862.0,0.155,9.15163762412
2016-02-25 16:15:23,52.9741,-42.2518,432.0,3.961,34.886,-0.00366104049626,0.00011511,0.02522,2.628864,nan,nan,nan,14862.0,0.155,9.15277731654
2016-02-25 16:15:23,52.9741,-42.2518,434.0,3.958,34.886,-0.00366104049668,0.0001069244,0.02716,2.608,nan,nan,nan,14861.0,0.155,9.15460117701
2016-02-25 16:15:23,52.9741,-42.2518,436.0,3.954,34.886,-0.00366104049727,0.0001069244,0.02522,2.602784,nan,nan,nan,14860.0,0.156,9.15908287709
2016-02-25 16:15:23,52.9741,-42.2518,438.0,3.953,34.886,-0.00366104049756,0.0001079476,0.02522,2.628864,nan,nan,nan,14863.0,0.155,9.15733778164
2016-02-25 16:15:23,52.9741,-42.2518,440.0,3.952,34.887,-0.00366104049764,0.0001059012,0.02522,2.628864,nan,nan,nan,14862.0,0.155,9.15482919008
2016-02-25 16:15:23,52.9741,-42.2518,442.0,3.952,34.886,-0.00366104049767,0.0001076918,0.02328,2.613216,nan,nan,nan,14862.0,0.155,9.15391717848
2016-02-25 16:15:23,52.9741,-42.2518,444.0,3.95,34.886,-0.00366104049804,0.0001312254,0.02328,2.623648,nan,nan,nan,14862.0,0.155,9.15688161302
2016-02-25 16:15:23,52.9741,-42.2518,446.0,3.95,34.886,-0.00366104049819,0.0001069244,0.02134,2.618432,nan,nan,nan,14863.0,0.155,9.15665353889
2016-02-25 16:15:23,52.9741,-42.2518,448.0,3.949,34.887,-0.00366104049828,0.0001066686,0.02134,2.608,nan,nan,nan,14863.0,0.155,9.15802208546
2016-02-25 16:15:23,52.9741,-42.2518,450.0,3.948,34.886,-0.00366104049846,0.0001051338,0.02134,2.618432,nan,nan,nan,14861.0,0.155,9.16121631103
2016-02-25 16:15:23,52.9741,-42.2518,452.0,3.946,34.886,-0.0036610404989,0.0001064128,0.02522,2.613216,nan,nan,nan,14863.0,0.155,9.16258567225
2016-02-25 16:15:23,52.9741,-42.2518,454.0,3.943,34.886,-0.0036610404995,0.0001064128,0.02328,2.623648,nan,nan,nan,14860.0,0.156,9.16555346052
2016-02-25 16:15:23,52.9741,-42.2518,456.0,3.94,34.886,-0.00366104050001,0.0001071802,0.02328,2.618432,nan,nan,nan,14862.0,0.155,9.1669235963
2016-02-25 16:15:23,52.9741,-42.2518,458.0,3.939,34.886,-0.00366104050008,0.000106157,0.02134,2.592352,nan,nan,nan,14864.0,0.155,9.16812266586
2016-02-25 16:15:23,52.9741,-42.2518,460.0,3.939,34.886,-0.00366104050024,0.0001066686,0.02522,2.608,nan,nan,nan,14860.0,0.155,9.17103547228
2016-02-25 16:15:23,52.9741,-42.2518,462.0,3.926,34.886,-0.00366104050216,0.000104878,0.02134,2.623648,nan,nan,nan,14862.0,0.155,9.17332080019
2016-02-25 16:15:23,52.9741,-42.2518,464.0,3.92,34.886,-0.00366104050334,0.0001066686,0.02134,2.608,nan,nan,nan,14859.0,0.156,9.16875082471
2016-02-25 16:15:23,52.9741,-42.2518,466.0,3.917,34.886,-0.00366104050396,0.0001071802,0.02328,2.613216,nan,nan,nan,14863.0,0.155,9.16966460212
2016-02-25 16:15:23,52.9741,-42.2518,468.0,3.914,34.886,-0.00366104050438,0.0001079476,0.02522,2.613216,nan,nan,nan,14863.0,0.155,9.16897925887
2016-02-25 16:15:23,52.9741,-42.2518,470.0,3.913,34.886,-0.00366104050452,0.0001066686,0.0194,2.623648,nan,nan,nan,14861.0,0.155,9.16532512834
2016-02-25 16:15:23,52.9741,-42.2518,472.0,3.913,34.886,-0.00366104050456,0.0001064128,0.02134,2.628864,nan,nan,nan,14863.0,0.155,9.16601014526
2016-02-25 16:15:23,52.9741,-42.2518,474.0,3.913,34.886,-0.00366104050464,0.0001064128,0.02328,2.613216,nan,nan,nan,14863.0,0.155,9.1669806906
2016-02-25 16:15:23,52.9741,-42.2518,476.0,3.913,34.886,-0.0036610405047,0.0001066686,0.02328,2.608,nan,nan,nan,14861.0,0.156,9.16327044455
2016-02-25 16:15:23,52.9741,-42.2518,478.0,3.912,34.886,-0.00366104050485,0.0001120404,0.02522,2.63408,nan,nan,nan,14862.0,0.155,9.16578179949
2016-02-25 16:15:23,52.9741,-42.2518,480.0,3.91,34.886,-0.00366104050523,0.000107436,0.02522,2.613216,nan,nan,nan,14862.0,0.155,9.16349871557
2016-02-25 16:15:23,52.9741,-42.2518,482.0,3.908,34.886,-0.00366104050549,0.000106157,0.02328,2.628864,nan,nan,nan,14863.0,0.155,9.16281392289
2016-02-25 16:15:23,52.9741,-42.2518,484.0,3.907,34.886,-0.00366104050578,0.0001059012,0.02134,2.623648,nan,nan,nan,14863.0,0.155,9.16783715611
2016-02-25 16:15:23,52.9741,-42.2518,486.0,3.902,34.886,-0.00366104050651,0.0001071802,0.02328,2.63408,nan,nan,nan,14861.0,0.156,9.16464017259
2016-02-25 16:15:23,52.9741,-42.2518,488.0,3.9,34.886,-0.00366104050684,0.0001064128,0.02134,2.63408,nan,nan,nan,14863.0,0.155,9.1605317221
2016-02-25 16:15:23,52.9741,-42.2518,490.0,3.9,34.886,-0.00366104050686,0.0001097382,0.02328,2.63408,nan,nan,nan,14862.0,0.155,9.16007536343
2016-02-25 16:15:23,52.9741,-42.2518,492.0,3.9,34.886,-0.00366104050681,0.0001066686,0.02328,2.644512,nan,nan,nan,14862.0,0.155,9.16033776635
2016-02-25 16:15:23,52.9741,-42.2518,494.2,3.9,34.886,-0.00366104050687,0.0001076918,0.02134,2.66016,nan,nan,nan,14859.0,0.156,9.16015522424
2016-02-25 16:15:23,52.9741,-42.2518,495.2,3.899,34.886,-0.00366104050705,0.0001064128,0.02522,2.665376,nan,nan,nan,14864.0,0.155,9.15870645036
