datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-13 18:54:15,53.4666,-43.0699,300.0,3.765,34.819,-0.00366104053016,0.0001373646,0.03492,2.576704,nan,nan,nan,14601.0,0.226,9.37243647127
2016-05-13 18:54:15,53.4666,-43.0699,302.0,3.769,34.82,-0.00366104052945,0.0001222724,0.0388,2.58192,nan,nan,nan,14600.0,0.226,9.37169773777
2016-05-13 18:54:15,53.4666,-43.0699,304.0,3.768,34.821,-0.00366104052962,0.0001194586,0.03492,2.561056,nan,nan,nan,14577.0,0.233,9.37431293488
2016-05-13 18:54:15,53.4666,-43.0699,306.0,3.764,34.821,-0.00366104053021,0.0001186912,0.03298,2.571488,nan,nan,nan,14599.0,0.226,9.3728703633
2016-05-13 18:54:15,53.4666,-43.0699,308.0,3.764,34.821,-0.00366104053026,0.0001220166,0.03686,2.571488,nan,nan,nan,14598.0,0.227,9.36563807889
2016-05-13 18:54:15,53.4666,-43.0699,310.0,3.765,34.823,-0.00366104053005,0.000122784,0.03686,2.571488,nan,nan,nan,14603.0,0.225,9.36133940256
2016-05-13 18:54:15,53.4666,-43.0699,312.0,3.764,34.824,-0.00366104053033,0.000129179,0.03492,2.561056,nan,nan,nan,14603.0,0.225,9.35580264711
2016-05-13 18:54:15,53.4666,-43.0699,314.0,3.764,34.825,-0.00366104053016,0.0001158774,0.03686,2.587136,nan,nan,nan,14603.0,0.226,9.35463259018
2016-05-13 18:54:15,53.4666,-43.0699,316.0,3.766,34.825,-0.00366104052986,0.0001238072,0.03492,2.571488,nan,nan,nan,14599.0,0.227,9.35135736695
2016-05-13 18:54:15,53.4666,-43.0699,318.0,3.767,34.826,-0.00366104052969,0.0001156216,0.03492,2.571488,nan,nan,nan,14604.0,0.225,9.34749905268
2016-05-13 18:54:15,53.4666,-43.0699,320.0,3.769,34.827,-0.00366104052919,0.0001181796,0.03686,2.58192,nan,nan,nan,14600.0,0.226,9.34410999304
2016-05-13 18:54:15,53.4666,-43.0699,322.0,3.773,34.828,-0.00366104052872,0.0001232956,0.03492,2.597568,nan,nan,nan,14604.0,0.225,9.33710283441
2016-05-13 18:54:15,53.4666,-43.0699,324.0,3.776,34.83,-0.00366104052813,0.0001192028,0.03298,2.58192,nan,nan,nan,14604.0,0.226,9.33196826562
2016-05-13 18:54:15,53.4666,-43.0699,326.0,3.777,34.831,-0.00366104052788,0.0001156216,0.03492,2.58192,nan,nan,nan,14605.0,0.225,9.33476851868
2016-05-13 18:54:15,53.4666,-43.0699,328.0,3.779,34.832,-0.00366104052763,0.0001166448,0.03298,2.576704,nan,nan,nan,14605.0,0.225,9.33368330078
2016-05-13 18:54:15,53.4666,-43.0699,330.0,3.78,34.833,-0.00366104052735,0.0001161332,0.03492,2.58192,nan,nan,nan,14596.0,0.227,9.3381535054
2016-05-13 18:54:15,53.4666,-43.0699,332.0,3.776,34.833,-0.00366104052817,0.000117668,0.03492,2.576704,nan,nan,nan,14602.0,0.226,9.33970642385
2016-05-13 18:54:15,53.4666,-43.0699,334.0,3.774,34.833,-0.00366104052836,0.0001192028,0.03492,2.587136,nan,nan,nan,14604.0,0.225,9.33669427851
2016-05-13 18:54:15,53.4666,-43.0699,336.0,3.773,34.834,-0.00366104052848,0.0001174122,0.03492,2.55584,nan,nan,nan,14602.0,0.226,9.33593558885
2016-05-13 18:54:15,53.4666,-43.0699,338.0,3.775,34.835,-0.0036610405282,0.000118947,0.03686,2.576704,nan,nan,nan,14566.0,0.236,9.32660393515
2016-05-13 18:54:15,53.4666,-43.0699,340.0,3.778,34.836,-0.00366104052756,0.0001186912,0.03298,2.587136,nan,nan,nan,14593.0,0.228,9.32124330948
2016-05-13 18:54:15,53.4666,-43.0699,342.0,3.782,34.838,-0.00366104052664,0.0001197144,0.03298,2.576704,nan,nan,nan,14603.0,0.226,9.3086720318
2016-05-13 18:54:15,53.4666,-43.0699,344.0,3.793,34.84,-0.00366104052502,0.0001156216,0.03492,2.592352,nan,nan,nan,14604.0,0.226,9.29972160822
2016-05-13 18:54:15,53.4666,-43.0699,346.0,3.799,34.842,-0.003661040524,0.0001192028,0.0388,2.597568,nan,nan,nan,14604.0,0.225,9.291941982
2016-05-13 18:54:15,53.4666,-43.0699,348.0,3.806,34.843,-0.00366104052278,0.0001135752,0.03298,2.58192,nan,nan,nan,14608.0,0.224,9.29008531634
2016-05-13 18:54:15,53.4666,-43.0699,350.0,3.804,34.844,-0.00366104052311,0.0001143426,0.03298,2.571488,nan,nan,nan,14605.0,0.225,9.29287048182
2016-05-13 18:54:15,53.4666,-43.0699,352.0,3.802,34.844,-0.00366104052341,0.0001156216,0.03298,2.592352,nan,nan,nan,14607.0,0.224,9.29391517722
2016-05-13 18:54:15,53.4666,-43.0699,354.0,3.798,34.844,-0.00366104052402,0.0001222724,0.03104,2.597568,nan,nan,nan,14605.0,0.225,9.29263834642
2016-05-13 18:54:15,53.4666,-43.0699,356.0,3.793,34.845,-0.0036610405247,0.0001158774,0.0291,2.58192,nan,nan,nan,14603.0,0.226,9.28376438892
2016-05-13 18:54:15,53.4666,-43.0699,358.0,3.802,34.846,-0.00366104052334,0.0001161332,0.03104,2.597568,nan,nan,nan,14604.0,0.225,9.26945990202
2016-05-13 18:54:15,53.4666,-43.0699,360.0,3.814,34.849,-0.00366104052109,0.0001143426,0.03104,2.58192,nan,nan,nan,14607.0,0.224,9.26043910751
2016-05-13 18:54:15,53.4666,-43.0699,362.0,3.818,34.849,-0.00366104052051,0.0001143426,0.03104,2.602784,nan,nan,nan,14607.0,0.224,9.25281434664
2016-05-13 18:54:15,53.4666,-43.0699,364.0,3.823,34.85,-0.0036610405196,0.0001179238,0.0291,2.602784,nan,nan,nan,14604.0,0.226,9.24150660707
2016-05-13 18:54:15,53.4666,-43.0699,366.0,3.826,34.851,-0.00366104051892,0.0001135752,0.03492,2.592352,nan,nan,nan,14602.0,0.226,9.22601425041
2016-05-13 18:54:15,53.4666,-43.0699,368.0,3.839,34.854,-0.00366104051667,0.0001153658,0.03104,2.608,nan,nan,nan,14606.0,0.224,9.20963432814
2016-05-13 18:54:15,53.4666,-43.0699,370.0,3.858,34.858,-0.00366104051346,0.0001276442,0.0291,2.602784,nan,nan,nan,14610.0,0.224,9.20033914933
2016-05-13 18:54:15,53.4666,-43.0699,372.0,3.877,34.862,-0.0036610405101,0.0001153658,0.03104,2.613216,nan,nan,nan,14611.0,0.223,9.19328919359
2016-05-13 18:54:15,53.4666,-43.0699,374.0,3.883,34.863,-0.00366104050954,0.0001140868,0.0291,2.628864,nan,nan,nan,14606.0,0.224,9.19386211937
2016-05-13 18:54:15,53.4666,-43.0699,376.0,3.887,34.864,-0.00366104050901,0.0001122962,0.03104,2.623648,nan,nan,nan,14604.0,0.225,9.19323190336
2016-05-13 18:54:15,53.4666,-43.0699,378.0,3.887,34.863,-0.00366104050911,0.0001140868,0.03104,2.613216,nan,nan,nan,14603.0,0.226,9.19902037351
2016-05-13 18:54:15,53.4666,-43.0699,380.0,3.87,34.862,-0.0036610405116,0.0001135752,0.02716,2.608,nan,nan,nan,14609.0,0.224,9.1982750785
2016-05-13 18:54:15,53.4666,-43.0699,382.0,3.866,34.862,-0.00366104051228,0.0001174122,0.02522,2.623648,nan,nan,nan,14608.0,0.224,9.19491641437
2016-05-13 18:54:15,53.4666,-43.0699,384.0,3.878,34.864,-0.00366104051014,0.0001128078,0.02716,2.613216,nan,nan,nan,14608.0,0.224,9.18842104799
2016-05-13 18:54:15,53.4666,-43.0699,386.0,3.885,34.865,-0.00366104050926,0.0001148542,0.02716,2.618432,nan,nan,nan,14608.0,0.224,9.18479199105
2016-05-13 18:54:15,53.4666,-43.0699,388.0,3.89,34.866,-0.00366104050837,0.0001115288,0.03104,2.608,nan,nan,nan,14608.0,0.224,9.17926583877
2016-05-13 18:54:15,53.4666,-43.0699,390.0,3.896,34.868,-0.00366104050739,0.0001130636,0.0291,2.618432,nan,nan,nan,14609.0,0.224,9.17755045131
2016-05-13 18:54:15,53.4666,-43.0699,392.0,3.897,34.868,-0.00366104050726,0.0001115288,0.03104,2.623648,nan,nan,nan,14608.0,0.224,9.17446371935
2016-05-13 18:54:15,53.4666,-43.0699,394.0,3.901,34.868,-0.0036610405067,0.0001122962,0.0291,2.623648,nan,nan,nan,14610.0,0.223,9.16760875596
2016-05-13 18:54:15,53.4666,-43.0699,396.0,3.905,34.869,-0.00366104050595,0.0001110172,0.02522,2.618432,nan,nan,nan,14611.0,0.224,9.16144452092
2016-05-13 18:54:15,53.4666,-43.0699,398.0,3.912,34.87,-0.00366104050499,0.0001115288,0.03104,2.623648,nan,nan,nan,14610.0,0.224,9.15665353889
2016-05-13 18:54:15,53.4666,-43.0699,400.0,3.916,34.871,-0.00366104050434,0.0001120404,0.02716,2.623648,nan,nan,nan,14607.0,0.224,9.15966466385
2016-05-13 18:54:15,53.4666,-43.0699,402.0,3.914,34.87,-0.00366104050461,0.000112552,0.0291,2.628864,nan,nan,nan,14608.0,0.224,9.16281392289
2016-05-13 18:54:15,53.4666,-43.0699,404.0,3.916,34.87,-0.00366104050442,0.0001115288,0.0291,2.613216,nan,nan,nan,14609.0,0.224,9.17103547229
2016-05-13 18:54:15,53.4666,-43.0699,406.0,3.912,34.87,-0.0036610405057,0.000116389,0.02522,2.613216,nan,nan,nan,14603.0,0.226,9.19048247441
2016-05-13 18:54:15,53.4666,-43.0699,408.0,3.891,34.868,-0.0036610405095,0.0001179238,0.0291,2.608,nan,nan,nan,14609.0,0.224,9.20814175261
2016-05-13 18:54:15,53.4666,-43.0699,410.0,3.863,34.865,-0.00366104051364,0.000116389,0.02716,2.613216,nan,nan,nan,14603.0,0.226,9.21986051004
2016-05-13 18:54:15,53.4666,-43.0699,412.0,3.847,34.863,-0.00366104051618,0.0001143426,0.0291,2.597568,nan,nan,nan,14609.0,0.224,9.22285049887
2016-05-13 18:54:15,53.4666,-43.0699,414.0,3.841,34.863,-0.00366104051709,0.0001133194,0.03104,2.608,nan,nan,nan,14606.0,0.224,9.22561151897
2016-05-13 18:54:15,53.4666,-43.0699,416.0,3.838,34.862,-0.00366104051755,0.0001110172,0.03104,2.597568,nan,nan,nan,14612.0,0.223,9.22492117118
2016-05-13 18:54:15,53.4666,-43.0699,418.0,3.839,34.862,-0.00366104051739,0.0001120404,0.02716,2.602784,nan,nan,nan,14605.0,0.225,9.2260717852
2016-05-13 18:54:15,53.4666,-43.0699,420.0,3.839,34.862,-0.00366104051742,0.0001130636,0.02328,2.602784,nan,nan,nan,14608.0,0.224,9.22860374097
2016-05-13 18:54:15,53.4666,-43.0699,422.0,3.835,34.863,-0.00366104051803,0.0001122962,0.03104,2.587136,nan,nan,nan,14606.0,0.225,9.22572658295
2016-05-13 18:54:15,53.4666,-43.0699,424.0,3.836,34.863,-0.00366104051791,0.0001145984,0.0291,2.602784,nan,nan,nan,14610.0,0.224,9.22722257106
2016-05-13 18:54:15,53.4666,-43.0699,426.0,3.834,34.863,-0.00366104051824,0.0001120404,0.03104,2.597568,nan,nan,nan,14607.0,0.224,9.22630192862
2016-05-13 18:54:15,53.4666,-43.0699,428.0,3.831,34.863,-0.00366104051871,0.0001117846,0.02134,2.597568,nan,nan,nan,14606.0,0.224,9.22653207892
2016-05-13 18:54:15,53.4666,-43.0699,430.0,3.831,34.863,-0.00366104051881,0.0001220166,0.0291,2.613216,nan,nan,nan,14609.0,0.224,9.2260717852
2016-05-13 18:54:15,53.4666,-43.0699,432.0,3.826,34.863,-0.00366104051975,0.000109994,0.02716,2.592352,nan,nan,nan,14608.0,0.224,9.22538139617
2016-05-13 18:54:15,53.4666,-43.0699,434.0,3.82,34.862,-0.00366104052061,0.0001122962,0.03104,2.592352,nan,nan,nan,14607.0,0.224,9.2283735288
2016-05-13 18:54:15,53.4666,-43.0699,436.0,3.816,34.862,-0.00366104052137,0.0001158774,0.02716,2.592352,nan,nan,nan,14605.0,0.225,9.2281433235
2016-05-13 18:54:15,53.4666,-43.0699,438.0,3.813,34.862,-0.00366104052179,0.0001135752,0.03298,2.597568,nan,nan,nan,14606.0,0.224,9.22676223609
2016-05-13 18:54:15,53.4666,-43.0699,440.0,3.813,34.862,-0.00366104052177,0.0001130636,0.03298,2.587136,nan,nan,nan,14605.0,0.225,9.22831597683
2016-05-13 18:54:15,53.4666,-43.0699,442.0,3.811,34.861,-0.00366104052209,0.000112552,0.02716,2.592352,nan,nan,nan,14608.0,0.224,9.23205774902
2016-05-13 18:54:15,53.4666,-43.0699,444.0,3.796,34.861,-0.00366104052444,0.0001153658,0.0291,2.592352,nan,nan,nan,14608.0,0.224,9.23182743366
2016-05-13 18:54:15,53.4666,-43.0699,446.0,3.793,34.861,-0.00366104052474,0.0001110172,0.0291,2.58192,nan,nan,nan,14609.0,0.224,9.21756130823
2016-05-13 18:54:15,53.4666,-43.0699,448.0,3.823,34.865,-0.0036610405195,0.000190571,0.02716,2.597568,nan,nan,nan,14609.0,0.224,9.20791215131
2016-05-13 18:54:15,53.4666,-43.0699,450.0,3.836,34.867,-0.00366104051768,0.0001110172,0.02328,2.618432,nan,nan,nan,14611.0,0.223,9.207338178
2016-05-13 18:54:15,53.4666,-43.0699,452.0,3.837,34.868,-0.0036610405176,0.0001243188,0.02522,2.597568,nan,nan,nan,14609.0,0.224,9.20745296923
2016-05-13 18:54:15,53.4666,-43.0699,454.0,3.834,34.868,-0.00366104051818,0.0001105056,0.02522,2.597568,nan,nan,nan,14611.0,0.223,9.20951950436
2016-05-13 18:54:15,53.4666,-43.0699,456.0,3.832,34.867,-0.00366104051843,0.0001133194,0.0291,2.602784,nan,nan,nan,14606.0,0.225,9.20906022637
2016-05-13 18:54:15,53.4666,-43.0699,458.0,3.832,34.868,-0.00366104051835,0.0001836644,0.02522,2.608,nan,nan,nan,14607.0,0.224,9.20848616743
2016-05-13 18:54:15,53.4666,-43.0699,460.0,3.832,34.868,-0.00366104051843,0.0001089708,0.02328,2.613216,nan,nan,nan,14613.0,0.223,9.2118163055
2016-05-13 18:54:15,53.4666,-43.0699,462.0,3.824,34.868,-0.00366104051987,0.0001097382,0.02522,2.602784,nan,nan,nan,14612.0,0.223,9.21733142579
2016-05-13 18:54:15,53.4666,-43.0699,464.0,3.808,34.867,-0.00366104052222,0.0001322486,0.03104,2.58192,nan,nan,nan,14612.0,0.223,9.2145733718
2016-05-13 18:54:15,53.4666,-43.0699,466.0,3.809,34.867,-0.00366104052208,0.0001102498,0.02716,2.597568,nan,nan,nan,14611.0,0.224,9.21221831617
2016-05-13 18:54:15,53.4666,-43.0699,468.0,3.81,34.867,-0.00366104052176,0.0001110172,0.02522,2.602784,nan,nan,nan,14611.0,0.223,9.19965106417
2016-05-13 18:54:15,53.4666,-43.0699,470.0,3.816,34.868,-0.00366104052057,0.0001094824,0.0291,2.597568,nan,nan,nan,14612.0,0.223,9.18590227758
2016-05-13 18:54:15,53.4666,-43.0699,472.0,3.832,34.87,-0.00366104051782,0.0001097382,0.03104,2.602784,nan,nan,nan,14611.0,0.224,9.15870645036
2016-05-13 18:54:15,53.4666,-43.0699,474.0,3.869,34.876,-0.00366104051181,0.0001084592,0.02522,2.608,nan,nan,nan,14604.0,0.225,9.13660955258
2016-05-13 18:54:15,53.4666,-43.0699,476.0,3.88,34.878,-0.00366104051042,0.0001092266,0.02522,2.608,nan,nan,nan,14612.0,0.223,9.11820624452
2016-05-13 18:54:15,53.4666,-43.0699,478.0,3.903,34.881,-0.00366104050636,0.000109994,0.02522,2.639296,nan,nan,nan,14611.0,0.224,9.11491649356
2016-05-13 18:54:15,53.4666,-43.0699,480.0,3.907,34.882,-0.00366104050588,0.000108715,0.0291,2.613216,nan,nan,nan,14612.0,0.223,9.11797931968
2016-05-13 18:54:15,53.4666,-43.0699,482.0,3.894,34.881,-0.00366104050798,0.0001094824,0.0291,2.623648,nan,nan,nan,14610.0,0.223,9.11775240158
2016-05-13 18:54:15,53.4666,-43.0699,484.0,3.899,34.882,-0.00366104050719,0.0001102498,0.02716,2.63408,nan,nan,nan,14612.0,0.223,9.1186601144
2016-05-13 18:54:15,53.4666,-43.0699,486.0,3.897,34.882,-0.00366104050749,0.0001261094,0.02716,2.63408,nan,nan,nan,14611.0,0.224,9.1259824884
2016-05-13 18:54:15,53.4666,-43.0699,488.0,3.889,34.881,-0.00366104050901,0.0001092266,0.02328,2.602784,nan,nan,nan,14615.0,0.222,9.13865709939
2016-05-13 18:54:15,53.4666,-43.0699,490.0,3.878,34.88,-0.00366104051084,0.000108715,0.02522,2.618432,nan,nan,nan,14612.0,0.223,9.1490169746
2016-05-13 18:54:15,53.4666,-43.0699,492.0,3.866,34.879,-0.00366104051283,0.0001084592,0.02328,2.628864,nan,nan,nan,14611.0,0.224,9.15551327001
2016-05-13 18:54:15,53.4666,-43.0699,494.0,3.856,34.877,-0.00366104051433,0.000108715,0.0291,2.623648,nan,nan,nan,14615.0,0.222,9.15699565264
2016-05-13 18:54:15,53.4666,-43.0699,496.0,3.853,34.877,-0.00366104051475,0.0001097382,0.02522,2.623648,nan,nan,nan,14614.0,0.222,9.15391717848
2016-05-13 18:54:15,53.4666,-43.0699,498.0,3.858,34.878,-0.00366104051396,0.0001110172,0.02522,2.613216,nan,nan,nan,14614.0,0.222,9.14588476541
2016-05-13 18:54:15,53.4666,-43.0699,500.0,3.859,34.878,-0.00366104051387,0.0001084592,0.02716,2.608,nan,nan,nan,14612.0,0.223,9.1441199026
2016-05-13 18:54:15,53.4666,-43.0699,504.0,3.858,34.879,-0.00366104051468,0.0001089708,0.02522,2.618432,nan,nan,nan,14611.0,0.223,9.15439597105
2016-05-13 18:54:15,53.4666,-43.0699,508.0,3.836,34.877,-0.00366104051745,0.0001092266,0.02716,2.613216,nan,nan,nan,14610.0,0.223,9.1232911268
2016-05-13 18:54:15,53.4666,-43.0699,512.0,3.865,34.882,-0.00366104051285,0.0001107614,0.02134,2.623648,nan,nan,nan,14615.0,0.222,9.10326628923
2016-05-13 18:54:15,53.4666,-43.0699,516.0,3.87,34.883,-0.00366104051214,0.0001084592,0.02522,2.628864,nan,nan,nan,14608.0,0.224,9.10050367313
2016-05-13 18:54:15,53.4666,-43.0699,520.0,3.866,34.883,-0.00366104051277,0.0001542474,0.02522,2.639296,nan,nan,nan,14612.0,0.223,9.09594301564
2016-05-13 18:54:15,53.4666,-43.0699,524.0,3.87,34.883,-0.00366104051215,0.0001135752,0.02328,2.628864,nan,nan,nan,14612.0,0.223,9.09295686555
2016-05-13 18:54:15,53.4666,-43.0699,528.0,3.865,34.883,-0.00366104051308,0.0001102498,0.02522,2.63408,nan,nan,nan,14612.0,0.223,9.09622585557
2016-05-13 18:54:15,53.4666,-43.0699,532.0,3.86,34.883,-0.00366104051382,0.0001079476,0.02328,2.63408,nan,nan,nan,14613.0,0.222,9.09873793408
2016-05-13 18:54:15,53.4666,-43.0699,536.0,3.854,34.882,-0.00366104051496,0.0001179238,0.02522,2.63408,nan,nan,nan,14614.0,0.222,9.09836446469
2016-05-13 18:54:15,53.4666,-43.0699,540.0,3.848,34.882,-0.00366104051598,0.000116389,0.02716,2.628864,nan,nan,nan,14612.0,0.223,9.09509455872
2016-05-13 18:54:15,53.4666,-43.0699,544.0,3.847,34.883,-0.00366104051612,0.000107436,0.02328,2.63408,nan,nan,nan,14613.0,0.223,9.09170167404
2016-05-13 18:54:15,53.4666,-43.0699,548.0,3.846,34.883,-0.0036610405163,0.000107436,0.02328,2.628864,nan,nan,nan,14600.0,0.226,9.09044668899
2016-05-13 18:54:15,53.4666,-43.0699,552.0,3.844,34.884,-0.00366104051677,0.0001107614,0.02522,2.639296,nan,nan,nan,14608.0,0.224,9.09334137994
2016-05-13 18:54:15,53.4666,-43.0699,556.0,3.834,34.883,-0.00366104051854,0.0001117846,0.02328,2.63408,nan,nan,nan,14613.0,0.223,9.09836446469
2016-05-13 18:54:15,53.4666,-43.0699,560.0,3.831,34.882,-0.00366104051907,0.0001092266,0.02522,2.623648,nan,nan,nan,14611.0,0.223,9.10344747931
2016-05-13 18:54:15,53.4666,-43.0699,564.0,3.822,34.881,-0.00366104052058,0.000125342,0.02328,2.639296,nan,nan,nan,14612.0,0.223,9.10942916464
2016-05-13 18:54:15,53.4666,-43.0699,568.0,3.814,34.88,-0.00366104052204,0.000108715,0.02716,2.628864,nan,nan,nan,14617.0,0.222,9.11107268243
2016-05-13 18:54:15,53.4666,-43.0699,572.0,3.807,34.88,-0.00366104052305,0.0001076918,0.02522,2.623648,nan,nan,nan,14614.0,0.222,9.11094798938
2016-05-13 18:54:15,53.4666,-43.0699,576.0,3.81,34.88,-0.0036610405226,0.000106157,0.02716,2.63408,nan,nan,nan,14614.0,0.222,9.10515767244
2016-05-13 18:54:15,53.4666,-43.0699,580.0,3.808,34.881,-0.00366104052316,0.0001115288,0.02328,2.63408,nan,nan,nan,14609.0,0.224,9.09534342964
2016-05-13 18:54:15,53.4666,-43.0699,584.0,3.814,34.883,-0.00366104052194,0.0001089708,0.02328,2.618432,nan,nan,nan,14615.0,0.222,9.08365526296
2016-05-13 18:54:15,53.4666,-43.0699,588.0,3.824,34.885,-0.00366104052064,0.0001064128,0.02522,2.639296,nan,nan,nan,14618.0,0.222,9.08003037205
2016-05-13 18:54:15,53.4666,-43.0699,592.0,3.814,34.884,-0.00366104052245,0.0001084592,0.02328,2.644512,nan,nan,nan,14617.0,0.222,9.09283246799
2016-05-13 18:54:15,53.4666,-43.0699,596.0,3.797,34.882,-0.00366104052532,0.0001059012,0.02134,2.628864,nan,nan,nan,14618.0,0.222,9.11548359101
2016-05-13 18:54:15,53.4666,-43.0699,600.0,3.767,34.878,-0.0036610405305,0.0001064128,0.02328,2.608,nan,nan,nan,14613.0,0.223,9.13672329082
2016-05-13 18:54:15,53.4666,-43.0699,604.0,3.736,34.875,-0.00366104053555,0.0001056454,0.02522,2.608,nan,nan,nan,14615.0,0.222,9.15652810103
2016-05-13 18:54:15,53.4666,-43.0699,608.0,3.73,34.874,-0.00366104053648,0.0001053896,0.02328,2.608,nan,nan,nan,14612.0,0.223,9.14802591904
2016-05-13 18:54:15,53.4666,-43.0699,612.0,3.741,34.876,-0.00366104053478,0.0001051338,0.02328,2.63408,nan,nan,nan,14617.0,0.222,9.14059139654
2016-05-13 18:54:15,53.4666,-43.0699,616.0,3.741,34.876,-0.00366104053494,0.0001051338,0.02328,2.608,nan,nan,nan,14618.0,0.221,9.14896001392
2016-05-13 18:54:15,53.4666,-43.0699,620.0,3.73,34.874,-0.00366104053703,0.0001066686,0.02522,2.602784,nan,nan,nan,14615.0,0.222,9.16316772482
2016-05-13 18:54:15,53.4666,-43.0699,624.0,3.71,34.872,-0.00366104054044,0.000107436,0.02328,2.602784,nan,nan,nan,14616.0,0.222,9.17743610579
2016-05-13 18:54:15,53.4666,-43.0699,628.0,3.69,34.87,-0.00366104054367,0.0001153658,0.02328,2.597568,nan,nan,nan,14614.0,0.222,9.19050538227
2016-05-13 18:54:15,53.4666,-43.0699,632.0,3.677,34.868,-0.00366104054594,0.0001046222,0.02328,2.597568,nan,nan,nan,14617.0,0.222,9.19488203292
2016-05-13 18:54:15,53.4666,-43.0699,636.0,3.667,34.867,-0.00366104054777,0.0001120404,0.02522,2.602784,nan,nan,nan,14616.0,0.222,9.19988041906
2016-05-13 18:54:15,53.4666,-43.0699,640.0,3.662,34.867,-0.00366104054841,0.0001056454,0.02522,2.587136,nan,nan,nan,14615.0,0.222,9.19667007303
2016-05-13 18:54:15,53.4666,-43.0699,644.0,3.668,34.868,-0.00366104054759,0.0001053896,0.02522,2.592352,nan,nan,nan,14617.0,0.222,9.1939423324
2016-05-13 18:54:15,53.4666,-43.0699,648.0,3.669,34.868,-0.00366104054752,0.0001064128,0.02328,2.592352,nan,nan,nan,14616.0,0.222,9.19632618687
2016-05-13 18:54:15,53.4666,-43.0699,652.0,3.66,34.867,-0.00366104054901,0.0001192028,0.02522,2.597568,nan,nan,nan,14617.0,0.221,9.20160079873
2016-05-13 18:54:15,53.4666,-43.0699,656.0,3.653,34.866,-0.00366104055027,0.0001046222,0.02522,2.587136,nan,nan,nan,14618.0,0.221,9.20722338848
2016-05-13 18:54:15,53.4666,-43.0699,660.0,3.646,34.866,-0.0036610405514,0.0001046222,0.02328,2.597568,nan,nan,nan,14615.0,0.222,9.20630513393
2016-05-13 18:54:15,53.4666,-43.0699,664.0,3.647,34.866,-0.00366104055132,0.0001059012,0.02328,2.597568,nan,nan,nan,14616.0,0.222,9.2111271932
2016-05-13 18:54:15,53.4666,-43.0699,668.0,3.642,34.865,-0.00366104055234,0.000106157,0.02522,2.592352,nan,nan,nan,14615.0,0.222,9.21730843794
2016-05-13 18:54:15,53.4666,-43.0699,672.1,3.629,34.864,-0.0036610405546,0.0001220166,0.0291,2.602784,nan,nan,nan,14602.0,0.226,9.22722257107
2016-05-13 18:54:15,53.4666,-43.0699,676.4,3.622,34.864,-0.0036610405556,0.0001064128,0.02328,2.597568,nan,nan,nan,14614.0,0.222,9.23018087931
2016-05-13 18:54:15,53.4666,-43.0699,678.1,3.62,34.864,-0.00366104055594,0.0001069244,0.0194,2.608,nan,nan,nan,14621.0,0.22,9.22960524398
