datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-09 12:28:14,53.4557,-43.7258,302.0,4.083,34.864,-0.00366104047462,0.0001140868,0.03298,2.628864,nan,nan,nan,14806.0,0.17,9.19844706323
2016-03-09 12:28:14,53.4557,-43.7258,304.0,4.083,34.864,-0.00366104047465,0.0001130636,0.03492,2.618432,nan,nan,nan,14808.0,0.17,9.1930027467
2016-03-09 12:28:14,53.4557,-43.7258,306.0,4.081,34.865,-0.00366104047486,0.0001140868,0.0388,2.608,nan,nan,nan,14813.0,0.168,9.18842104797
2016-03-09 12:28:14,53.4557,-43.7258,308.0,4.084,34.866,-0.00366104047438,0.000112552,0.03104,2.623648,nan,nan,nan,14812.0,0.169,9.18155361826
2016-03-09 12:28:14,53.4557,-43.7258,310.0,4.086,34.867,-0.00366104047412,0.0001192028,0.03298,2.623648,nan,nan,nan,14815.0,0.168,9.16897925885
2016-03-09 12:28:14,53.4557,-43.7258,312.0,4.086,34.869,-0.00366104047415,0.0001115288,0.03104,2.618432,nan,nan,nan,14812.0,0.168,9.15842129088
2016-03-09 12:28:14,53.4557,-43.7258,314.0,4.092,34.871,-0.00366104047319,0.0001115288,0.03298,2.639296,nan,nan,nan,14813.0,0.168,9.14901697458
2016-03-09 12:28:14,53.4557,-43.7258,316.0,4.098,34.873,-0.00366104047217,0.000109994,0.02716,2.613216,nan,nan,nan,14812.0,0.168,9.14138801385
2016-03-09 12:28:14,53.4557,-43.7258,318.0,4.102,34.874,-0.00366104047151,0.0001107614,0.02716,2.623648,nan,nan,nan,14809.0,0.17,9.13649581602
2016-03-09 12:28:14,53.4557,-43.7258,320.0,4.103,34.875,-0.00366104047135,0.000112552,0.02522,2.628864,nan,nan,nan,14811.0,0.169,9.1350173947
2016-03-09 12:28:14,53.4557,-43.7258,322.0,4.103,34.876,-0.00366104047142,0.0001120404,0.02328,2.618432,nan,nan,nan,14815.0,0.168,9.1379176443
2016-03-09 12:28:14,53.4557,-43.7258,324.0,4.102,34.877,-0.00366104047162,0.0001115288,0.02522,2.644512,nan,nan,nan,14816.0,0.167,9.13450569999
2016-03-09 12:28:14,53.4557,-43.7258,326.0,4.097,34.878,-0.00366104047252,0.0001107614,0.02522,2.63408,nan,nan,nan,14814.0,0.168,9.13456255327
2016-03-09 12:28:14,53.4557,-43.7258,328.0,4.092,34.879,-0.00366104047325,0.0001107614,0.02522,2.623648,nan,nan,nan,14808.0,0.17,9.13336872312
2016-03-09 12:28:14,53.4557,-43.7258,330.0,4.088,34.879,-0.00366104047395,0.0001092266,0.02522,2.654944,nan,nan,nan,14815.0,0.167,9.13081114258
2016-03-09 12:28:14,53.4557,-43.7258,332.0,4.081,34.88,-0.00366104047518,0.0001128078,0.02328,2.63408,nan,nan,nan,14815.0,0.168,9.12598248839
2016-03-09 12:28:14,53.4557,-43.7258,334.0,4.078,34.88,-0.00366104047559,0.000120226,0.02716,2.63408,nan,nan,nan,14815.0,0.167,9.12433576229
2016-03-09 12:28:14,53.4557,-43.7258,336.0,4.078,34.881,-0.0036610404756,0.0001097382,0.0291,2.644512,nan,nan,nan,14819.0,0.167,9.12257586085
2016-03-09 12:28:14,53.4557,-43.7258,338.0,4.078,34.881,-0.00366104047564,0.000112552,0.02328,2.63408,nan,nan,nan,14813.0,0.168,9.11934096973
2016-03-09 12:28:14,53.4557,-43.7258,340.0,4.078,34.881,-0.00366104047568,0.0001105056,0.02716,2.63408,nan,nan,nan,14817.0,0.167,9.12030561861
2016-03-09 12:28:14,53.4557,-43.7258,342.0,4.077,34.881,-0.00366104047576,0.0001089708,0.03104,2.644512,nan,nan,nan,14815.0,0.168,9.11576715548
2016-03-09 12:28:14,53.4557,-43.7258,344.0,4.077,34.881,-0.00366104047581,0.0001117846,0.02716,2.644512,nan,nan,nan,14818.0,0.167,9.11264852452
2016-03-09 12:28:14,53.4557,-43.7258,346.0,4.076,34.882,-0.00366104047602,0.0001097382,0.02522,2.649728,nan,nan,nan,14818.0,0.167,9.10896450991
2016-03-09 12:28:14,53.4557,-43.7258,348.0,4.075,34.882,-0.00366104047616,0.0001135752,0.02716,2.639296,nan,nan,nan,14815.0,0.168,9.10369662267
2016-03-09 12:28:14,53.4557,-43.7258,350.0,4.075,34.882,-0.00366104047617,0.0001089708,0.02134,2.649728,nan,nan,nan,14818.0,0.167,9.10330026203
2016-03-09 12:28:14,53.4557,-43.7258,352.0,4.075,34.882,-0.00366104047622,0.000112552,0.02328,2.654944,nan,nan,nan,14819.0,0.167,9.10018671552
2016-03-09 12:28:14,53.4557,-43.7258,354.0,4.074,34.882,-0.00366104047638,0.000111273,0.02134,2.63408,nan,nan,nan,14819.0,0.167,9.09916801237
2016-03-09 12:28:14,53.4557,-43.7258,356.0,4.073,34.883,-0.0036610404765,0.000109994,0.03104,2.654944,nan,nan,nan,14818.0,0.167,9.10256421827
2016-03-09 12:28:14,53.4557,-43.7258,358.0,4.072,34.883,-0.00366104047673,0.0001110172,0.0291,2.649728,nan,nan,nan,14816.0,0.168,9.10075272045
2016-03-09 12:28:14,53.4557,-43.7258,360.0,4.07,34.883,-0.00366104047715,0.000111273,0.02522,2.63408,nan,nan,nan,14818.0,0.167,9.09962075254
2016-03-09 12:28:14,53.4557,-43.7258,362.0,4.068,34.883,-0.00366104047756,0.0001094824,0.02328,2.644512,nan,nan,nan,14818.0,0.167,9.09894165235
2016-03-09 12:28:14,53.4557,-43.7258,364.0,4.064,34.884,-0.0036610404782,0.0001102498,0.02522,2.63408,nan,nan,nan,14815.0,0.167,9.09690471417
2016-03-09 12:28:14,53.4557,-43.7258,366.0,4.061,34.884,-0.00366104047868,0.0001105056,0.02716,2.654944,nan,nan,nan,14821.0,0.166,9.09690471417
2016-03-09 12:28:14,53.4557,-43.7258,368.0,4.057,34.885,-0.00366104047931,0.0001102498,0.02328,2.639296,nan,nan,nan,14818.0,0.167,9.09464208691
2016-03-09 12:28:14,53.4557,-43.7258,370.0,4.056,34.885,-0.00366104047957,0.000109994,0.02328,2.66016,nan,nan,nan,14818.0,0.167,9.09238013028
2016-03-09 12:28:14,53.4557,-43.7258,372.0,4.056,34.885,-0.00366104047962,0.0001092266,0.02522,2.639296,nan,nan,nan,14817.0,0.167,9.09226705005
2016-03-09 12:28:14,53.4557,-43.7258,374.0,4.055,34.885,-0.00366104047984,0.0001082034,0.02328,2.66016,nan,nan,nan,14819.0,0.167,9.09238013028
2016-03-09 12:28:14,53.4557,-43.7258,376.0,4.054,34.885,-0.00366104048004,0.0001097382,0.02328,2.66016,nan,nan,nan,14817.0,0.167,9.09238013028
2016-03-09 12:28:14,53.4557,-43.7258,378.0,4.051,34.885,-0.00366104048058,0.0001084592,0.02522,2.639296,nan,nan,nan,14810.0,0.17,9.09305864687
2016-03-09 12:28:14,53.4557,-43.7258,380.0,4.048,34.886,-0.00366104048102,0.0001082034,0.02522,2.654944,nan,nan,nan,14817.0,0.167,9.09192781941
2016-03-09 12:28:14,53.4557,-43.7258,382.0,4.046,34.886,-0.00366104048143,0.0001089708,0.02134,2.649728,nan,nan,nan,14821.0,0.166,9.09226705005
2016-03-09 12:28:14,53.4557,-43.7258,384.0,4.044,34.886,-0.00366104048186,0.0001097382,0.02328,2.644512,nan,nan,nan,14815.0,0.168,9.09396342952
2016-03-09 12:28:14,53.4557,-43.7258,386.0,4.041,34.886,-0.00366104048227,0.000108715,0.02522,2.66016,nan,nan,nan,14820.0,0.166,9.09238013028
2016-03-09 12:28:14,53.4557,-43.7258,388.0,4.04,34.886,-0.00366104048257,0.0001089708,0.02522,2.639296,nan,nan,nan,14821.0,0.166,9.09486831945
2016-03-09 12:28:14,53.4557,-43.7258,390.0,4.035,34.886,-0.00366104048351,0.0001082034,0.02328,2.66016,nan,nan,nan,14820.0,0.167,9.09645213506
2016-03-09 12:28:14,53.4557,-43.7258,392.0,4.022,34.887,-0.00366104048578,0.0001079476,0.02522,2.654944,nan,nan,nan,14823.0,0.165,9.10075272046
2016-03-09 12:28:14,53.4557,-43.7258,394.0,4.016,34.887,-0.00366104048663,0.0001102498,0.02328,2.639296,nan,nan,nan,14823.0,0.166,9.10188485623
2016-03-09 12:28:14,53.4557,-43.7258,396.0,4.011,34.887,-0.00366104048744,0.0001092266,0.02716,2.639296,nan,nan,nan,14821.0,0.167,9.10890784664
2016-03-09 12:28:14,53.4557,-43.7258,398.0,4.001,34.887,-0.00366104048923,0.000108715,0.02134,2.63408,nan,nan,nan,14820.0,0.167,9.11253514374
2016-03-09 12:28:14,53.4557,-43.7258,400.0,3.998,34.887,-0.00366104048973,0.000107436,0.02522,2.63408,nan,nan,nan,14823.0,0.166,9.10953116579
2016-03-09 12:28:14,53.4557,-43.7258,402.0,3.996,34.887,-0.00366104048996,0.0001069244,0.02328,2.649728,nan,nan,nan,14824.0,0.165,9.11117470552
2016-03-09 12:28:14,53.4557,-43.7258,404.0,3.996,34.887,-0.00366104048998,0.000108715,0.02522,2.644512,nan,nan,nan,14813.0,0.168,9.11344223713
2016-03-09 12:28:14,53.4557,-43.7258,406.0,3.996,34.887,-0.00366104049006,0.0001094824,0.02522,2.644512,nan,nan,nan,14825.0,0.165,9.11208163742
2016-03-09 12:28:14,53.4557,-43.7258,408.0,3.995,34.887,-0.00366104049021,0.0001071802,0.02134,2.649728,nan,nan,nan,14819.0,0.167,9.11707168769
2016-03-09 12:28:14,53.4557,-43.7258,410.0,3.99,34.887,-0.0036610404913,0.0001094824,0.02522,2.644512,nan,nan,nan,14821.0,0.167,9.12087311599
2016-03-09 12:28:14,53.4557,-43.7258,412.0,3.982,34.887,-0.00366104049239,0.0001064128,0.02328,2.644512,nan,nan,nan,14820.0,0.167,9.12320029566
2016-03-09 12:28:14,53.4557,-43.7258,414.0,3.979,34.887,-0.00366104049297,0.000107436,0.02328,2.649728,nan,nan,nan,14821.0,0.166,9.12257586086
2016-03-09 12:28:14,53.4557,-43.7258,416.0,3.977,34.887,-0.00366104049323,0.000107436,0.02522,2.639296,nan,nan,nan,14821.0,0.167,9.12229204372
2016-03-09 12:28:14,53.4557,-43.7258,418.0,3.977,34.887,-0.00366104049337,0.0001069244,0.02522,2.623648,nan,nan,nan,14821.0,0.167,9.12087311599
2016-03-09 12:28:14,53.4557,-43.7258,420.0,3.975,34.887,-0.00366104049371,0.000109994,0.02522,2.63408,nan,nan,nan,14811.0,0.169,9.12161092555
2016-03-09 12:28:14,53.4557,-43.7258,422.0,3.973,34.887,-0.00366104049404,0.0001082034,0.02328,2.628864,nan,nan,nan,14824.0,0.165,9.11831970946
2016-03-09 12:28:14,53.4557,-43.7258,424.0,3.972,34.887,-0.00366104049414,0.0001089708,0.0194,2.644512,nan,nan,nan,14823.0,0.165,9.11843317608
2016-03-09 12:28:14,53.4557,-43.7258,426.0,3.972,34.887,-0.00366104049421,0.000107436,0.02522,2.628864,nan,nan,nan,14826.0,0.165,9.11775240158
2016-03-09 12:28:14,53.4557,-43.7258,428.0,3.971,34.887,-0.00366104049431,0.0001076918,0.02522,2.644512,nan,nan,nan,14819.0,0.167,9.11803605025
2016-03-09 12:28:14,53.4557,-43.7258,430.0,3.971,34.887,-0.00366104049444,0.0001069244,0.02134,2.639296,nan,nan,nan,14812.0,0.168,9.11684479653
2016-03-09 12:28:14,53.4557,-43.7258,432.0,3.971,34.887,-0.00366104049445,0.0001069244,0.02716,2.644512,nan,nan,nan,14817.0,0.167,9.11831970946
2016-03-09 12:28:14,53.4557,-43.7258,434.0,3.968,34.888,-0.00366104049494,0.0001066686,0.02328,2.649728,nan,nan,nan,14823.0,0.166,9.11973816336
2016-03-09 12:28:14,53.4557,-43.7258,436.0,3.966,34.887,-0.00366104049531,0.0001084592,0.02328,2.623648,nan,nan,nan,14821.0,0.166,9.11803605026
2016-03-09 12:28:14,53.4557,-43.7258,438.0,3.96,34.888,-0.00366104049632,0.0001071802,0.02716,2.654944,nan,nan,nan,14821.0,0.167,9.12161092555
2016-03-09 12:28:14,53.4557,-43.7258,440.0,3.958,34.888,-0.00366104049668,0.0001069244,0.02522,2.63408,nan,nan,nan,14822.0,0.166,9.12058936204
2016-03-09 12:28:14,53.4557,-43.7258,442.0,3.956,34.888,-0.00366104049693,0.000107436,0.02328,2.639296,nan,nan,nan,14822.0,0.166,9.11973816336
2016-03-09 12:28:14,53.4557,-43.7258,444.0,3.956,34.888,-0.00366104049706,0.0001064128,0.02522,2.628864,nan,nan,nan,14823.0,0.165,9.12070286236
2016-03-09 12:28:14,53.4557,-43.7258,446.0,3.954,34.888,-0.00366104049741,0.0001069244,0.02522,2.644512,nan,nan,nan,14823.0,0.165,9.12172444103
2016-03-09 12:28:14,53.4557,-43.7258,448.0,3.953,34.888,-0.00366104049758,0.0001066686,0.02134,2.639296,nan,nan,nan,14822.0,0.166,9.11917075022
2016-03-09 12:28:14,53.4557,-43.7258,450.0,3.951,34.888,-0.00366104049795,0.0001069244,0.02328,2.644512,nan,nan,nan,14824.0,0.165,9.12087311599
2016-03-09 12:28:14,53.4557,-43.7258,452.0,3.95,34.888,-0.00366104049814,0.0001084592,0.02522,2.644512,nan,nan,nan,14823.0,0.166,9.12087311599
2016-03-09 12:28:14,53.4557,-43.7258,454.0,3.947,34.888,-0.00366104049853,0.0001066686,0.02328,2.644512,nan,nan,nan,14821.0,0.166,9.12274615621
2016-03-09 12:28:14,53.4557,-43.7258,456.0,3.946,34.888,-0.00366104049872,0.0001094824,0.0194,2.63408,nan,nan,nan,14822.0,0.166,9.11973816336
2016-03-09 12:28:14,53.4557,-43.7258,458.0,3.944,34.888,-0.00366104049909,0.0001066686,0.02522,2.639296,nan,nan,nan,14821.0,0.166,9.12144065549
2016-03-09 12:28:14,53.4557,-43.7258,460.0,3.943,34.888,-0.00366104049932,0.000107436,0.0291,2.654944,nan,nan,nan,14824.0,0.165,9.12314352675
2016-03-09 12:28:14,53.4557,-43.7258,462.0,3.941,34.888,-0.00366104049973,0.0001056454,0.0194,2.628864,nan,nan,nan,14823.0,0.166,9.1243357623
2016-03-09 12:28:14,53.4557,-43.7258,464.0,3.94,34.888,-0.00366104049995,0.0001069244,0.0194,2.628864,nan,nan,nan,14823.0,0.166,9.12541461176
2016-03-09 12:28:14,53.4557,-43.7258,466.0,3.937,34.888,-0.00366104050046,0.0001059012,0.02522,2.628864,nan,nan,nan,14825.0,0.165,9.12706157017
2016-03-09 12:28:14,53.4557,-43.7258,468.0,3.932,34.887,-0.00366104050127,0.0001064128,0.02328,2.665376,nan,nan,nan,14819.0,0.167,9.12910656368
2016-03-09 12:28:14,53.4557,-43.7258,470.0,3.926,34.887,-0.00366104050219,0.0001097382,0.02328,2.644512,nan,nan,nan,14821.0,0.166,9.13478997062
2016-03-09 12:28:14,53.4557,-43.7258,472.0,3.921,34.887,-0.0036610405031,0.0001128078,0.02716,2.649728,nan,nan,nan,14824.0,0.165,9.1325161013
2016-03-09 12:28:14,53.4557,-43.7258,474.0,3.919,34.887,-0.00366104050354,0.0001056454,0.02522,2.628864,nan,nan,nan,14824.0,0.165,9.13592715865
2016-03-09 12:28:14,53.4557,-43.7258,476.0,3.915,34.887,-0.00366104050413,0.0001064128,0.02328,2.649728,nan,nan,nan,14824.0,0.165,9.13524482556
2016-03-09 12:28:14,53.4557,-43.7258,478.0,3.913,34.887,-0.00366104050447,0.0001071802,0.02522,2.628864,nan,nan,nan,14820.0,0.167,9.13660955257
2016-03-09 12:28:14,53.4557,-43.7258,480.0,3.913,34.886,-0.00366104050453,0.0001051338,0.02716,2.618432,nan,nan,nan,14821.0,0.166,9.13501739471
2016-03-09 12:28:14,53.4557,-43.7258,482.0,3.912,34.887,-0.00366104050465,0.000104878,0.02716,2.63408,nan,nan,nan,14819.0,0.167,9.13547226316
2016-03-09 12:28:14,53.4557,-43.7258,484.0,3.912,34.887,-0.00366104050479,0.0001092266,0.02328,2.63408,nan,nan,nan,14824.0,0.165,9.13569970753
2016-03-09 12:28:14,53.4557,-43.7258,486.0,3.91,34.887,-0.00366104050509,0.0001064128,0.02522,2.639296,nan,nan,nan,14826.0,0.165,9.13478997062
2016-03-09 12:28:14,53.4557,-43.7258,488.0,3.909,34.887,-0.00366104050538,0.0001051338,0.02522,2.628864,nan,nan,nan,14822.0,0.166,9.13729200733
2016-03-09 12:28:14,53.4557,-43.7258,490.0,3.905,34.886,-0.00366104050616,0.0001064128,0.02522,2.623648,nan,nan,nan,14824.0,0.165,9.14070519393
2016-03-09 12:28:14,53.4557,-43.7258,492.0,3.899,34.886,-0.00366104050698,0.0001059012,0.02134,2.623648,nan,nan,nan,14825.0,0.165,9.14138801387
2016-03-09 12:28:14,53.4557,-43.7258,494.0,3.896,34.886,-0.00366104050756,0.0001064128,0.02716,2.618432,nan,nan,nan,14821.0,0.167,9.14457531213
2016-03-09 12:28:14,53.4557,-43.7258,496.0,3.891,34.885,-0.00366104050854,0.0001105056,0.02522,2.639296,nan,nan,nan,14825.0,0.165,9.1466249902
2016-03-09 12:28:14,53.4557,-43.7258,498.1,3.885,34.885,-0.00366104050945,0.0001066686,0.02328,2.63408,nan,nan,nan,14827.0,0.165,9.14821956349
2016-03-09 12:28:14,53.4557,-43.7258,500.0,3.884,34.885,-0.00366104050966,0.000107436,0.02328,2.639296,nan,nan,nan,14825.0,0.165,9.14730833811
2016-03-09 12:28:14,53.4557,-43.7258,504.0,3.88,34.885,-0.00366104051028,0.0001051338,0.02328,2.623648,nan,nan,nan,14824.0,0.165,9.14913089725
2016-03-09 12:28:14,53.4557,-43.7258,508.0,3.875,34.884,-0.00366104051129,0.0001082034,0.02328,2.628864,nan,nan,nan,14823.0,0.166,9.14958660478
2016-03-09 12:28:14,53.4557,-43.7258,512.0,3.866,34.884,-0.0036610405127,0.0001051338,0.02134,2.623648,nan,nan,nan,14826.0,0.165,9.15313065562
2016-03-09 12:28:14,53.4557,-43.7258,516.0,3.863,34.884,-0.00366104051325,0.0001059012,0.02328,2.618432,nan,nan,nan,14824.0,0.165,9.15254936451
2016-03-09 12:28:14,53.4557,-43.7258,520.0,3.858,34.884,-0.00366104051413,0.000113831,0.02328,2.63408,nan,nan,nan,14821.0,0.166,9.15220744915
2016-03-09 12:28:14,53.4557,-43.7258,524.0,3.856,34.884,-0.00366104051443,0.0001059012,0.02328,2.628864,nan,nan,nan,14825.0,0.165,9.1515236642
2016-03-09 12:28:14,53.4557,-43.7258,528.0,3.854,34.885,-0.00366104051476,0.0001051338,0.02328,2.628864,nan,nan,nan,14822.0,0.166,9.1517401895
2016-03-09 12:28:14,53.4557,-43.7258,532.0,3.85,34.884,-0.00366104051542,0.0001053896,0.02522,2.628864,nan,nan,nan,14823.0,0.165,9.15266333968
2016-03-09 12:28:14,53.4557,-43.7258,536.0,3.845,34.885,-0.00366104051637,0.0001046222,0.02134,2.628864,nan,nan,nan,14826.0,0.165,9.15553607373
2016-03-09 12:28:14,53.4557,-43.7258,540.0,3.843,34.885,-0.00366104051668,0.0001053896,0.02522,2.63408,nan,nan,nan,14823.0,0.166,9.15289129512
2016-03-09 12:28:14,53.4557,-43.7258,544.0,3.84,34.885,-0.00366104051718,0.0001059012,0.02134,2.618432,nan,nan,nan,14825.0,0.165,9.15452137404
2016-03-09 12:28:14,53.4557,-43.7258,548.0,3.838,34.885,-0.00366104051761,0.0001053896,0.02522,2.618432,nan,nan,nan,14825.0,0.165,9.15313065562
2016-03-09 12:28:14,53.4557,-43.7258,552.0,3.836,34.885,-0.00366104051791,0.0001051338,0.02522,2.623648,nan,nan,nan,14823.0,0.166,9.15266333968
2016-03-09 12:28:14,53.4557,-43.7258,556.0,3.835,34.885,-0.00366104051819,0.0001066686,0.02522,3.771168,nan,nan,nan,14820.0,0.166,9.15350680866
2016-03-09 12:28:14,53.4557,-43.7258,560.0,3.829,34.884,-0.00366104051912,0.0001046222,0.0194,2.618432,nan,nan,nan,14825.0,0.165,9.15541065414
2016-03-09 12:28:14,53.4557,-43.7258,564.0,3.824,34.884,-0.00366104052007,0.0001056454,0.02522,2.613216,nan,nan,nan,14820.0,0.166,9.15541065414
2016-03-09 12:28:14,53.4557,-43.7258,568.0,3.82,34.884,-0.00366104052069,0.0001051338,0.02328,2.602784,nan,nan,nan,14825.0,0.165,9.15503440766
2016-03-09 12:28:14,53.4557,-43.7258,572.0,3.815,34.884,-0.00366104052166,0.0001046222,0.02522,2.608,nan,nan,nan,14827.0,0.164,9.15338142226
2016-03-09 12:28:14,53.4557,-43.7258,576.0,3.81,34.884,-0.00366104052241,0.0001041106,0.02522,2.623648,nan,nan,nan,14824.0,0.165,9.15680178631
2016-03-09 12:28:14,53.4557,-43.7258,580.0,3.808,34.884,-0.00366104052282,0.000104878,0.02328,2.623648,nan,nan,nan,14825.0,0.165,9.15389437959
2016-03-09 12:28:14,53.4557,-43.7258,584.0,3.807,34.884,-0.00366104052307,0.0001066686,0.02328,2.623648,nan,nan,nan,14826.0,0.165,9.15655090776
2016-03-09 12:28:14,53.4557,-43.7258,588.0,3.802,34.884,-0.00366104052382,0.0001053896,0.02522,2.613216,nan,nan,nan,14826.0,0.165,9.15972170415
2016-03-09 12:28:14,53.4557,-43.7258,592.0,3.799,34.884,-0.00366104052437,0.0001033432,0.02328,2.623648,nan,nan,nan,14826.0,0.165,9.16212919135
2016-03-09 12:28:14,53.4557,-43.7258,596.0,3.797,34.884,-0.0036610405248,0.0001046222,0.02134,2.602784,nan,nan,nan,14825.0,0.165,9.16070286361
2016-03-09 12:28:14,53.4557,-43.7258,600.0,3.795,34.884,-0.00366104052506,0.000103599,0.02522,2.623648,nan,nan,nan,14826.0,0.165,9.16327044456
2016-03-09 12:28:14,53.4557,-43.7258,604.0,3.795,34.884,-0.00366104052528,0.0001030874,0.02134,2.608,nan,nan,nan,14824.0,0.165,9.16296228946
2016-03-09 12:28:14,53.4557,-43.7258,608.0,3.792,34.884,-0.0036610405258,0.0001038548,0.02328,2.602784,nan,nan,nan,14828.0,0.164,9.16638693064
2016-03-09 12:28:14,53.4557,-43.7258,612.0,3.788,34.883,-0.00366104052646,0.000103599,0.02134,2.618432,nan,nan,nan,14827.0,0.165,9.17146963224
2016-03-09 12:28:14,53.4557,-43.7258,616.0,3.774,34.883,-0.00366104052887,0.0001030874,0.02328,2.602784,nan,nan,nan,14831.0,0.163,9.18679520171
2016-03-09 12:28:14,53.4557,-43.7258,620.0,3.76,34.882,-0.0036610405313,0.0001038548,0.02134,2.602784,nan,nan,nan,14829.0,0.164,9.1920632759
2016-03-09 12:28:14,53.4557,-43.7258,624.0,3.755,34.882,-0.00366104053213,0.0001015526,0.02328,2.602784,nan,nan,nan,14828.0,0.164,9.19019613213
2016-03-09 12:28:14,53.4557,-43.7258,628.0,3.752,34.882,-0.0036610405326,0.0001025758,0.02328,2.597568,nan,nan,nan,14830.0,0.164,9.19112391988
2016-03-09 12:28:14,53.4557,-43.7258,632.0,3.751,34.882,-0.00366104053285,0.0001020642,0.02134,2.592352,nan,nan,nan,14829.0,0.164,9.18936007368
2016-03-09 12:28:14,53.4557,-43.7258,636.0,3.749,34.882,-0.00366104053314,0.000103599,0.02328,2.597568,nan,nan,nan,14824.0,0.165,9.18768822962
2016-03-09 12:28:14,53.4557,-43.7258,640.0,3.747,34.882,-0.00366104053352,0.00010232,0.02328,2.592352,nan,nan,nan,14830.0,0.163,9.18633727894
2016-03-09 12:28:14,53.4557,-43.7258,644.0,3.745,34.882,-0.00366104053389,0.0001025758,0.02328,2.592352,nan,nan,nan,14826.0,0.165,9.18789432773
2016-03-09 12:28:14,53.4557,-43.7258,648.0,3.743,34.882,-0.00366104053424,0.0001025758,0.02522,2.597568,nan,nan,nan,14830.0,0.164,9.18544440803
2016-03-09 12:28:14,53.4557,-43.7258,652.0,3.739,34.882,-0.00366104053503,0.000103599,0.02522,2.597568,nan,nan,nan,14828.0,0.164,9.18429985352
2016-03-09 12:28:14,53.4557,-43.7258,656.0,3.737,34.882,-0.00366104053541,0.0001020642,0.02328,2.608,nan,nan,nan,14829.0,0.164,9.18281218756
2016-03-09 12:28:14,53.4557,-43.7258,660.0,3.734,34.882,-0.00366104053596,0.0001018084,0.02134,2.608,nan,nan,nan,14829.0,0.164,9.18178243372
2016-03-09 12:28:14,53.4557,-43.7258,664.0,3.732,34.882,-0.00366104053623,0.00010232,0.02134,2.608,nan,nan,nan,14830.0,0.164,9.1801808688
2016-03-09 12:28:14,53.4557,-43.7258,668.0,3.734,34.882,-0.00366104053604,0.0001020642,0.02134,2.613216,nan,nan,nan,14829.0,0.164,9.17915146769
2016-03-09 12:28:14,53.4557,-43.7258,672.1,3.729,34.882,-0.00366104053689,0.0001020642,0.02328,2.613216,nan,nan,nan,14829.0,0.164,9.17946027354
2016-03-09 12:28:14,53.4557,-43.7258,676.2,3.723,34.881,-0.0036610405378,0.0001038548,0.02134,2.623648,nan,nan,nan,14790.0,0.175,9.17806502732
