datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-17 09:23:57,53.2717,-46.5552,298.0,4.15,34.818,-0.00366104046246,0.0001089708,0.0291,2.71232,nan,nan,nan,11784.0,1.083,8.75608589094
2017-01-17 09:23:57,53.2717,-46.5552,300.0,4.156,34.822,-0.00366104046145,0.0001092266,0.02716,2.717536,nan,nan,nan,11780.0,1.085,8.75403141791
2017-01-17 09:23:57,53.2717,-46.5552,302.0,4.161,34.824,-0.00366104046066,0.000107436,0.0291,2.71232,nan,nan,nan,11786.0,1.083,8.74978370242
2017-01-17 09:23:57,53.2717,-46.5552,304.0,4.17,34.825,-0.00366104045893,0.0001158774,0.0291,2.733184,nan,nan,nan,11784.0,1.083,8.74862761978
2017-01-17 09:23:57,53.2717,-46.5552,306.0,4.177,34.829,-0.00366104045808,0.0001084592,0.03104,2.71232,nan,nan,nan,11788.0,1.082,8.75230177532
2017-01-17 09:23:57,53.2717,-46.5552,308.0,4.18,34.834,-0.00366104045756,0.0001107614,0.02716,2.701888,nan,nan,nan,11782.0,1.084,8.75641033329
2017-01-17 09:23:57,53.2717,-46.5552,310.0,4.167,34.835,-0.00366104045969,0.0001122962,0.0291,2.71232,nan,nan,nan,11777.0,1.085,8.76073758347
2017-01-17 09:23:57,53.2717,-46.5552,312.0,4.169,34.84,-0.00366104045946,0.000109994,0.0291,2.701888,nan,nan,nan,11786.0,1.082,8.7587900095
2017-01-17 09:23:57,53.2717,-46.5552,314.0,4.161,34.841,-0.00366104046052,0.0001092266,0.0291,2.71232,nan,nan,nan,11788.0,1.082,8.76176567523
2017-01-17 09:23:57,53.2717,-46.5552,316.0,4.165,34.842,-0.00366104046004,0.0001084592,0.0291,2.722752,nan,nan,nan,11786.0,1.083,8.75689702333
2017-01-17 09:23:57,53.2717,-46.5552,318.0,4.167,34.843,-0.00366104045953,0.0001097382,0.02716,2.722752,nan,nan,nan,11765.0,1.09,8.75597774664
2017-01-17 09:23:57,53.2717,-46.5552,320.0,4.175,34.843,-0.0036610404577,0.0001097382,0.02716,2.71232,nan,nan,nan,11787.0,1.082,8.75295034416
2017-01-17 09:23:57,53.2717,-46.5552,322.0,4.182,34.844,-0.00366104045743,0.0001076918,0.02522,2.707104,nan,nan,nan,11788.0,1.082,8.75843300955
2017-01-17 09:23:57,53.2717,-46.5552,324.0,4.168,34.843,-0.00366104045969,0.0001105056,0.02716,2.701888,nan,nan,nan,11786.0,1.082,8.76546798167
2017-01-17 09:23:57,53.2717,-46.5552,326.0,4.164,34.843,-0.00366104046001,0.0001105056,0.0291,2.707104,nan,nan,nan,11786.0,1.082,8.76373567928
2017-01-17 09:23:57,53.2717,-46.5552,328.0,4.16,34.843,-0.00366104046064,0.0001094824,0.02716,2.707104,nan,nan,nan,11785.0,1.083,8.761733207
2017-01-17 09:23:57,53.2717,-46.5552,330.0,4.163,34.843,-0.00366104045968,0.0001084592,0.0291,2.701888,nan,nan,nan,11789.0,1.082,8.75410709896
2017-01-17 09:23:57,53.2717,-46.5552,332.0,4.176,34.845,-0.00366104045766,0.0001094824,0.0291,2.701888,nan,nan,nan,11786.0,1.083,8.74613239053
2017-01-17 09:23:57,53.2717,-46.5552,334.0,4.185,34.847,-0.00366104045637,0.0001089708,0.02522,2.722752,nan,nan,nan,11788.0,1.082,8.7453872247
2017-01-17 09:23:57,53.2717,-46.5552,336.0,4.19,34.848,-0.00366104045511,0.000108715,0.02716,2.717536,nan,nan,nan,11790.0,1.081,8.74276353964
2017-01-17 09:23:57,53.2717,-46.5552,338.0,4.187,34.848,-0.00366104045593,0.0001079476,0.02716,2.701888,nan,nan,nan,11791.0,1.081,8.74128475085
2017-01-17 09:23:57,53.2717,-46.5552,340.0,4.198,34.849,-0.0036610404542,0.0001066686,0.0291,2.71232,nan,nan,nan,11788.0,1.082,8.74042136061
2017-01-17 09:23:57,53.2717,-46.5552,342.0,4.191,34.849,-0.00366104045505,0.0001092266,0.02716,2.707104,nan,nan,nan,11787.0,1.082,8.74258002431
2017-01-17 09:23:57,53.2717,-46.5552,344.0,4.195,34.848,-0.00366104045483,0.000108715,0.03298,2.722752,nan,nan,nan,11786.0,1.082,8.74452335782
2017-01-17 09:23:57,53.2717,-46.5552,346.0,4.189,34.848,-0.00366104045557,0.0001084592,0.0291,2.722752,nan,nan,nan,11791.0,1.081,8.74689923333
2017-01-17 09:23:57,53.2717,-46.5552,348.0,4.187,34.848,-0.00366104045574,0.000108715,0.02522,2.717536,nan,nan,nan,11775.0,1.086,8.75143710482
2017-01-17 09:23:57,53.2717,-46.5552,350.0,4.178,34.85,-0.00366104045704,0.0001076918,0.0291,2.727968,nan,nan,nan,11788.0,1.082,8.74960001373
2017-01-17 09:23:57,53.2717,-46.5552,352.0,4.181,34.848,-0.00366104045692,0.0001094824,0.0291,2.707104,nan,nan,nan,11792.0,1.081,8.74884369633
2017-01-17 09:23:57,53.2717,-46.5552,354.0,4.183,34.848,-0.00366104045604,0.000106157,0.0291,2.707104,nan,nan,nan,11789.0,1.082,8.74581919579
2017-01-17 09:23:57,53.2717,-46.5552,356.0,4.188,34.85,-0.00366104045539,0.000107436,0.02716,2.707104,nan,nan,nan,11790.0,1.081,8.75230177532
2017-01-17 09:23:57,53.2717,-46.5552,358.0,4.171,34.85,-0.00366104045783,0.000111273,0.03104,2.696672,nan,nan,nan,11790.0,1.082,8.74797942778
2017-01-17 09:23:57,53.2717,-46.5552,360.0,4.176,34.856,-0.00366104045723,0.0001082034,0.0291,2.722752,nan,nan,nan,11791.0,1.081,8.7223133084
2017-01-17 09:23:57,53.2717,-46.5552,362.0,4.221,34.865,-0.00366104044934,0.0001105056,0.02522,2.707104,nan,nan,nan,11789.0,1.081,8.70768669903
2017-01-17 09:23:57,53.2717,-46.5552,364.0,4.231,34.867,-0.00366104044756,0.0001082034,0.02522,2.71232,nan,nan,nan,11787.0,1.082,8.69223109357
2017-01-17 09:23:57,53.2717,-46.5552,366.0,4.26,34.872,-0.00366104044275,0.000107436,0.0291,2.71232,nan,nan,nan,11789.0,1.082,8.68424760733
2017-01-17 09:23:57,53.2717,-46.5552,368.0,4.28,34.875,-0.00366104044002,0.000108715,0.02522,2.717536,nan,nan,nan,11788.0,1.082,8.67959008813
2017-01-17 09:23:57,53.2717,-46.5552,370.0,4.283,34.876,-0.00366104043926,0.0001079476,0.0291,2.71232,nan,nan,nan,11794.0,1.08,8.68087462817
2017-01-17 09:23:57,53.2717,-46.5552,372.0,4.282,34.877,-0.00366104043939,0.000107436,0.02328,2.717536,nan,nan,nan,11784.0,1.084,8.68023233027
2017-01-17 09:23:57,53.2717,-46.5552,374.0,4.289,34.879,-0.00366104043825,0.0001128078,0.02716,2.71232,nan,nan,nan,11792.0,1.08,8.678733852
2017-01-17 09:23:57,53.2717,-46.5552,376.0,4.292,34.881,-0.00366104043781,0.0001071802,0.02716,2.722752,nan,nan,nan,11791.0,1.081,8.6818381796
2017-01-17 09:23:57,53.2717,-46.5552,378.0,4.287,34.88,-0.00366104043849,0.0001084592,0.0291,2.727968,nan,nan,nan,11785.0,1.083,8.67894790174
2017-01-17 09:23:57,53.2717,-46.5552,380.0,4.287,34.881,-0.00366104043849,0.0001082034,0.0291,2.71232,nan,nan,nan,11791.0,1.081,8.67862682946
2017-01-17 09:23:57,53.2717,-46.5552,382.0,4.288,34.881,-0.00366104043832,0.0001102498,0.02716,2.71232,nan,nan,nan,11793.0,1.08,8.67359851596
2017-01-17 09:23:57,53.2717,-46.5552,384.0,4.287,34.882,-0.00366104043832,0.0001069244,0.02522,2.71232,nan,nan,nan,11790.0,1.082,8.664192988
2017-01-17 09:23:57,53.2717,-46.5552,386.0,4.291,34.883,-0.0036610404374,0.0001056454,0.02522,2.71232,nan,nan,nan,11790.0,1.081,8.64882790836
2017-01-17 09:23:57,53.2717,-46.5552,388.0,4.316,34.888,-0.00366104043277,0.0001194586,0.02716,2.7384,nan,nan,nan,11790.0,1.082,8.6314208383
2017-01-17 09:23:57,53.2717,-46.5552,390.0,4.36,34.895,-0.00366104042648,0.0001064128,0.02716,2.707104,nan,nan,nan,11790.0,1.082,8.63088915907
2017-01-17 09:23:57,53.2717,-46.5552,392.0,4.357,34.895,-0.00366104042708,0.0001082034,0.03104,2.727968,nan,nan,nan,11791.0,1.081,8.63200572976
2017-01-17 09:23:57,53.2717,-46.5552,394.0,4.352,34.895,-0.00366104042793,0.0001079476,0.02716,2.733184,nan,nan,nan,11793.0,1.08,8.62982591568
2017-01-17 09:23:57,53.2717,-46.5552,396.0,4.353,34.896,-0.00366104042769,0.0001084592,0.02716,2.722752,nan,nan,nan,11791.0,1.08,8.62637143385
2017-01-17 09:23:57,53.2717,-46.5552,398.0,4.366,34.899,-0.00366104042549,0.0001076918,0.0291,2.727968,nan,nan,nan,11793.0,1.08,8.62456511915
2017-01-17 09:23:57,53.2717,-46.5552,400.0,4.368,34.901,-0.00366104042522,0.0001051338,0.02716,2.733184,nan,nan,nan,11708.0,1.109,8.62743417883
2017-01-17 09:23:57,53.2717,-46.5552,402.0,4.366,34.902,-0.00366104042557,0.0001069244,0.0291,2.727968,nan,nan,nan,11790.0,1.081,8.62132548798
2017-01-17 09:23:57,53.2717,-46.5552,404.0,4.371,34.903,-0.00366104042491,0.000108715,0.0291,2.727968,nan,nan,nan,11781.0,1.085,8.62180337675
2017-01-17 09:23:57,53.2717,-46.5552,406.0,4.375,34.905,-0.00366104042438,0.0001071802,0.02328,2.733184,nan,nan,nan,11789.0,1.082,8.62106000763
2017-01-17 09:23:57,53.2717,-46.5552,408.0,4.375,34.905,-0.00366104042432,0.0001084592,0.02716,2.733184,nan,nan,nan,11788.0,1.082,8.62116619862
2017-01-17 09:23:57,53.2717,-46.5552,410.0,4.377,34.906,-0.00366104042412,0.000106157,0.02716,2.733184,nan,nan,nan,11792.0,1.08,8.62159097791
2017-01-17 09:23:57,53.2717,-46.5552,412.0,4.377,34.906,-0.00366104042422,0.0001051338,0.02522,2.717536,nan,nan,nan,11792.0,1.081,8.62557447571
2017-01-17 09:23:57,53.2717,-46.5552,414.0,4.376,34.906,-0.00366104042461,0.0001053896,0.03104,2.7384,nan,nan,nan,11790.0,1.082,8.6290285838
2017-01-17 09:23:57,53.2717,-46.5552,416.0,4.372,34.908,-0.00366104042538,0.0001071802,0.0291,2.71232,nan,nan,nan,11787.0,1.083,8.63620767803
2017-01-17 09:23:57,53.2717,-46.5552,418.0,4.369,34.909,-0.0036610404261,0.000104878,0.0291,2.71232,nan,nan,nan,11791.0,1.081,8.64499163047
2017-01-17 09:23:57,53.2717,-46.5552,420.0,4.352,34.908,-0.00366104042884,0.0001071802,0.0291,2.71232,nan,nan,nan,11787.0,1.082,8.64712264971
2017-01-17 09:23:57,53.2717,-46.5552,422.0,4.352,34.908,-0.00366104042889,0.0001089708,0.0291,2.722752,nan,nan,nan,11770.0,1.088,8.65458606688
2017-01-17 09:23:57,53.2717,-46.5552,424.0,4.344,34.908,-0.00366104043053,0.000106157,0.02716,2.733184,nan,nan,nan,11787.0,1.082,8.66526119534
2017-01-17 09:23:57,53.2717,-46.5552,426.0,4.33,34.907,-0.00366104043265,0.0001089708,0.0291,2.71232,nan,nan,nan,11791.0,1.081,8.67220830932
2017-01-17 09:23:57,53.2717,-46.5552,428.0,4.318,34.906,-0.00366104043463,0.0001064128,0.0291,2.743616,nan,nan,nan,11789.0,1.082,8.68258769526
2017-01-17 09:23:57,53.2717,-46.5552,430.0,4.313,34.905,-0.00366104043555,0.0001059012,0.02716,2.727968,nan,nan,nan,11792.0,1.081,8.69094458101
2017-01-17 09:23:57,53.2717,-46.5552,432.0,4.305,34.905,-0.00366104043696,0.0001064128,0.02716,2.722752,nan,nan,nan,11791.0,1.081,8.70704207143
2017-01-17 09:23:57,53.2717,-46.5552,434.0,4.28,34.903,-0.00366104044184,0.0001079476,0.02522,2.722752,nan,nan,nan,11789.0,1.082,8.71822355733
2017-01-17 09:23:57,53.2717,-46.5552,436.0,4.24,34.899,-0.00366104044748,0.000106157,0.02716,2.71232,nan,nan,nan,11786.0,1.083,8.71617952689
2017-01-17 09:23:57,53.2717,-46.5552,438.0,4.236,34.899,-0.00366104044815,0.0001115288,0.02522,2.71232,nan,nan,nan,11791.0,1.081,8.69909627114
2017-01-17 09:23:57,53.2717,-46.5552,440.0,4.257,34.903,-0.00366104044448,0.0001053896,0.0291,2.722752,nan,nan,nan,11792.0,1.08,8.68130285776
2017-01-17 09:23:57,53.2717,-46.5552,442.0,4.28,34.907,-0.00366104044099,0.0001046222,0.02328,2.727968,nan,nan,nan,11790.0,1.081,8.66980280008
2017-01-17 09:23:57,53.2717,-46.5552,444.0,4.309,34.912,-0.00366104043673,0.0001089708,0.02716,2.733184,nan,nan,nan,11790.0,1.081,8.67488201567
2017-01-17 09:23:57,53.2717,-46.5552,446.0,4.317,34.914,-0.00366104043566,0.000106157,0.02134,2.733184,nan,nan,nan,11788.0,1.082,8.6885329724
2017-01-17 09:23:57,53.2717,-46.5552,448.0,4.319,34.914,-0.00366104043568,0.0001069244,0.03298,2.727968,nan,nan,nan,11786.0,1.083,8.71295325678
2017-01-17 09:23:57,53.2717,-46.5552,450.0,4.313,34.911,-0.00366104043749,0.0001053896,0.02522,2.733184,nan,nan,nan,11787.0,1.083,8.75641033328
2017-01-17 09:23:57,53.2717,-46.5552,452.0,4.185,34.898,-0.00366104045859,0.000107436,0.02716,2.71232,nan,nan,nan,11789.0,1.082,8.78045838684
2017-01-17 09:23:57,53.2717,-46.5552,454.0,4.157,34.894,-0.00366104046239,0.000106157,0.02328,2.696672,nan,nan,nan,11793.0,1.08,8.78892616202
2017-01-17 09:23:57,53.2717,-46.5552,456.0,4.152,34.895,-0.00366104046322,0.0001082034,0.02328,2.696672,nan,nan,nan,11792.0,1.08,8.78832876011
2017-01-17 09:23:57,53.2717,-46.5552,458.0,4.158,34.896,-0.0036610404623,0.0001069244,0.02328,2.691456,nan,nan,nan,11789.0,1.082,8.79457669116
2017-01-17 09:23:57,53.2717,-46.5552,460.0,4.152,34.896,-0.00366104046398,0.0001122962,0.02328,2.691456,nan,nan,nan,11789.0,1.082,8.80491083384
2017-01-17 09:23:57,53.2717,-46.5552,462.0,4.128,34.894,-0.00366104046743,0.000108715,0.02134,2.68624,nan,nan,nan,11790.0,1.081,8.81253462701
2017-01-17 09:23:57,53.2717,-46.5552,464.0,4.111,34.893,-0.00366104047008,0.000107436,0.02522,2.681024,nan,nan,nan,11788.0,1.082,8.81656749104
2017-01-17 09:23:57,53.2717,-46.5552,466.0,4.101,34.892,-0.00366104047188,0.0001071802,0.02716,2.675808,nan,nan,nan,11793.0,1.08,8.81689457541
2017-01-17 09:23:57,53.2717,-46.5552,468.0,4.097,34.892,-0.00366104047244,0.0001066686,0.0291,2.68624,nan,nan,nan,11792.0,1.081,8.82092979312
2017-01-17 09:23:57,53.2717,-46.5552,470.0,4.094,34.892,-0.00366104047301,0.0001069244,0.02716,2.696672,nan,nan,nan,11790.0,1.081,8.82016620649
2017-01-17 09:23:57,53.2717,-46.5552,472.0,4.09,34.892,-0.00366104047361,0.0001064128,0.02716,2.691456,nan,nan,nan,11788.0,1.082,8.81743974783
2017-01-17 09:23:57,53.2717,-46.5552,474.0,4.099,34.894,-0.00366104047226,0.0001071802,0.02522,2.701888,nan,nan,nan,11786.0,1.083,8.81934816448
2017-01-17 09:23:57,53.2717,-46.5552,476.0,4.096,34.894,-0.00366104047292,0.0001066686,0.02716,2.701888,nan,nan,nan,11790.0,1.082,8.82354839659
2017-01-17 09:23:57,53.2717,-46.5552,478.0,4.088,34.893,-0.00366104047434,0.0001094824,0.02328,2.696672,nan,nan,nan,11788.0,1.082,8.82835155218
2017-01-17 09:23:57,53.2717,-46.5552,480.0,4.082,34.893,-0.00366104047521,0.0001076918,0.02134,2.701888,nan,nan,nan,11789.0,1.082,8.83053582463
2017-01-17 09:23:57,53.2717,-46.5552,482.0,4.072,34.892,-0.00366104047695,0.0001082034,0.02328,2.681024,nan,nan,nan,11782.0,1.084,8.83359487766
2017-01-17 09:23:57,53.2717,-46.5552,484.0,4.07,34.892,-0.00366104047731,0.000107436,0.02716,2.691456,nan,nan,nan,11795.0,1.08,8.83435983633
2017-01-17 09:23:57,53.2717,-46.5552,486.0,4.068,34.892,-0.00366104047771,0.0001069244,0.02328,2.691456,nan,nan,nan,11790.0,1.082,8.83774845048
2017-01-17 09:23:57,53.2717,-46.5552,488.0,4.059,34.891,-0.00366104047937,0.0001079476,0.0291,2.681024,nan,nan,nan,11789.0,1.082,8.84009951947
2017-01-17 09:23:57,53.2717,-46.5552,490.0,4.057,34.891,-0.00366104047949,0.0001069244,0.02716,2.691456,nan,nan,nan,11789.0,1.081,8.84059169712
2017-01-17 09:23:57,53.2717,-46.5552,492.0,4.06,34.892,-0.00366104047905,0.0001071802,0.02716,2.701888,nan,nan,nan,11789.0,1.082,8.83927929528
2017-01-17 09:23:57,53.2717,-46.5552,494.0,4.054,34.892,-0.00366104048007,0.0001082034,0.02716,2.681024,nan,nan,nan,11793.0,1.08,8.83949801294
2017-01-17 09:23:57,53.2717,-46.5552,496.0,4.055,34.892,-0.00366104048004,0.000107436,0.02716,2.675808,nan,nan,nan,11792.0,1.08,8.84146675948
2017-01-17 09:23:57,53.2717,-46.5552,498.0,4.057,34.892,-0.00366104047979,0.0001117846,0.02328,2.691456,nan,nan,nan,11787.0,1.082,8.83884187911
2017-01-17 09:23:57,53.2717,-46.5552,500.0,4.057,34.893,-0.00366104047985,0.000108715,0.0291,2.681024,nan,nan,nan,11733.0,1.101,8.84228722333
2017-01-17 09:23:57,53.2717,-46.5552,504.0,4.054,34.893,-0.00366104048045,0.0001069244,0.02522,2.691456,nan,nan,nan,11786.0,1.082,8.8524136732
2017-01-17 09:23:57,53.2717,-46.5552,508.0,4.019,34.889,-0.00366104048613,0.0001135752,0.02328,2.68624,nan,nan,nan,11789.0,1.082,8.87142261382
2017-01-17 09:23:57,53.2717,-46.5552,512.0,4.003,34.888,-0.00366104048904,0.0001094824,0.02134,2.696672,nan,nan,nan,11788.0,1.082,8.87691598053
2017-01-17 09:23:57,53.2717,-46.5552,516.0,3.992,34.887,-0.00366104049108,0.0001097382,0.02522,2.670592,nan,nan,nan,11789.0,1.081,8.88901555035
2017-01-17 09:23:57,53.2717,-46.5552,520.0,3.974,34.885,-0.00366104049404,0.0001089708,0.0291,2.670592,nan,nan,nan,11787.0,1.082,8.89782748981
2017-01-17 09:23:57,53.2717,-46.5552,524.0,3.957,34.883,-0.00366104049682,0.0001089708,0.02716,2.670592,nan,nan,nan,11781.0,1.084,8.90559054697
2017-01-17 09:23:57,53.2717,-46.5552,528.0,3.949,34.882,-0.00366104049815,0.0001092266,0.02134,2.670592,nan,nan,nan,11788.0,1.082,8.90738910191
2017-01-17 09:23:57,53.2717,-46.5552,532.0,3.948,34.883,-0.00366104049834,0.000109994,0.02716,2.675808,nan,nan,nan,11787.0,1.082,8.90849272264
2017-01-17 09:23:57,53.2717,-46.5552,536.0,3.941,34.883,-0.00366104049934,0.000109994,0.02716,2.675808,nan,nan,nan,11790.0,1.081,8.90824991219
2017-01-17 09:23:57,53.2717,-46.5552,540.0,3.94,34.884,-0.0036610404995,0.0001097382,0.02522,2.670592,nan,nan,nan,11790.0,1.081,8.90435497919
2017-01-17 09:23:57,53.2717,-46.5552,544.0,3.944,34.885,-0.00366104049898,0.0001064128,0.0291,2.675808,nan,nan,nan,11745.0,1.097,8.89991081944
2017-01-17 09:23:57,53.2717,-46.5552,548.0,3.949,34.886,-0.00366104049827,0.0001094824,0.02134,2.670592,nan,nan,nan,11786.0,1.083,8.89911710201
2017-01-17 09:23:57,53.2717,-46.5552,552.0,3.941,34.886,-0.00366104049955,0.0001092266,0.02716,2.665376,nan,nan,nan,11789.0,1.082,8.89892970873
2017-01-17 09:23:57,53.2717,-46.5552,556.0,3.946,34.887,-0.0036610404986,0.0001084592,0.02522,2.665376,nan,nan,nan,11791.0,1.081,8.89318891917
2017-01-17 09:23:57,53.2717,-46.5552,560.0,3.952,34.889,-0.00366104049798,0.0001071802,0.02522,2.670592,nan,nan,nan,11792.0,1.081,8.89443367027
2017-01-17 09:23:57,53.2717,-46.5552,564.0,3.945,34.888,-0.00366104049926,0.0001084592,0.02716,2.675808,nan,nan,nan,11790.0,1.081,8.9032519651
2017-01-17 09:23:57,53.2717,-46.5552,568.0,3.926,34.887,-0.0036610405024,0.000108715,0.02328,2.68624,nan,nan,nan,11788.0,1.082,8.91346101925
2017-01-17 09:23:57,53.2717,-46.5552,572.0,3.907,34.885,-0.00366104050551,0.000117668,0.02328,2.66016,nan,nan,nan,11791.0,1.081,8.9186536316
2017-01-17 09:23:57,53.2717,-46.5552,576.0,3.897,34.884,-0.00366104050719,0.0001094824,0.02522,2.654944,nan,nan,nan,11789.0,1.082,8.92163824145
2017-01-17 09:23:57,53.2717,-46.5552,580.0,3.893,34.884,-0.00366104050789,0.0001076918,0.02522,2.670592,nan,nan,nan,11791.0,1.081,8.92546469291
2017-01-17 09:23:57,53.2717,-46.5552,584.0,3.887,34.883,-0.00366104050899,0.000107436,0.02716,2.654944,nan,nan,nan,11787.0,1.082,8.9240710203
2017-01-17 09:23:57,53.2717,-46.5552,588.0,3.882,34.883,-0.00366104050978,0.0001064128,0.02716,2.665376,nan,nan,nan,11790.0,1.081,8.92595143296
2017-01-17 09:23:57,53.2717,-46.5552,592.0,3.879,34.883,-0.00366104051037,0.0001069244,0.02522,2.665376,nan,nan,nan,11789.0,1.082,8.92561956134
2017-01-17 09:23:57,53.2717,-46.5552,596.0,3.879,34.883,-0.0036610405103,0.000111273,0.02522,2.670592,nan,nan,nan,11790.0,1.081,8.92528770433
2017-01-17 09:23:57,53.2717,-46.5552,600.0,3.88,34.884,-0.00366104051032,0.000108715,0.02522,2.66016,nan,nan,nan,11791.0,1.081,8.92617268884
2017-01-17 09:23:57,53.2717,-46.5552,604.0,3.877,34.884,-0.0036610405108,0.0001076918,0.02522,2.665376,nan,nan,nan,11762.0,1.091,8.92738971224
2017-01-17 09:23:57,53.2717,-46.5552,608.0,3.873,34.884,-0.00366104051157,0.000106157,0.02328,2.665376,nan,nan,nan,11788.0,1.082,8.92904960637
2017-01-17 09:23:57,53.2717,-46.5552,612.0,3.864,34.883,-0.00366104051328,0.0001097382,0.02522,2.670592,nan,nan,nan,11791.0,1.081,8.93724377023
2017-01-17 09:23:57,53.2717,-46.5552,616.0,3.847,34.882,-0.00366104051613,0.0001082034,0.02328,2.66016,nan,nan,nan,11789.0,1.081,8.94167675753
2017-01-17 09:23:57,53.2717,-46.5552,620.0,3.841,34.881,-0.00366104051697,0.0001120404,0.02716,2.654944,nan,nan,nan,11793.0,1.08,8.94367245189
2017-01-17 09:23:57,53.2717,-46.5552,624.0,3.836,34.881,-0.00366104051786,0.0001053896,0.02328,2.649728,nan,nan,nan,11791.0,1.081,8.94684447436
2017-01-17 09:23:57,53.2717,-46.5552,628.0,3.832,34.882,-0.00366104051856,0.0001084592,0.02328,2.654944,nan,nan,nan,11794.0,1.08,8.94644512545
2017-01-17 09:23:57,53.2717,-46.5552,632.0,3.827,34.881,-0.00366104051941,0.0001051338,0.02328,2.66016,nan,nan,nan,11788.0,1.082,8.95018430196
2017-01-17 09:23:57,53.2717,-46.5552,636.0,3.82,34.881,-0.00366104052058,0.0001056454,0.02522,2.649728,nan,nan,nan,11791.0,1.081,8.95228215838
2017-01-17 09:23:57,53.2717,-46.5552,640.0,3.818,34.881,-0.00366104052087,0.0001084592,0.02328,2.649728,nan,nan,nan,11793.0,1.08,8.95143850584
2017-01-17 09:23:57,53.2717,-46.5552,644.0,3.818,34.881,-0.00366104052094,0.0001066686,0.02522,2.639296,nan,nan,nan,11794.0,1.08,8.95067263977
2017-01-17 09:23:57,53.2717,-46.5552,648.0,3.813,34.881,-0.0036610405218,0.0001053896,0.02328,2.670592,nan,nan,nan,11791.0,1.081,8.94647840372
2017-01-17 09:23:57,53.2717,-46.5552,652.0,3.811,34.882,-0.00366104052209,0.0001046222,0.02134,2.665376,nan,nan,nan,11792.0,1.081,8.94770980281
2017-01-17 09:23:57,53.2717,-46.5552,656.0,3.811,34.882,-0.00366104052207,0.0001051338,0.02328,2.649728,nan,nan,nan,11796.0,1.079,8.94536920717
2017-01-17 09:23:57,53.2717,-46.5552,660.0,3.814,34.882,-0.00366104052163,0.0001143426,0.02522,2.654944,nan,nan,nan,11790.0,1.081,8.94411601122
2017-01-17 09:23:57,53.2717,-46.5552,664.0,3.812,34.882,-0.00366104052212,0.0001056454,0.02522,2.654944,nan,nan,nan,11793.0,1.08,8.94562430795
2017-01-17 09:23:57,53.2717,-46.5552,668.0,3.804,34.881,-0.00366104052338,0.0001102498,0.02522,2.649728,nan,nan,nan,11792.0,1.08,8.94647840372
2017-01-17 09:23:57,53.2717,-46.5552,672.0,3.804,34.881,-0.00366104052336,0.000103599,0.02522,2.66016,nan,nan,nan,11795.0,1.08,8.94426017361
2017-01-17 09:23:57,53.2717,-46.5552,676.0,3.804,34.882,-0.00366104052353,0.0001056454,0.02328,2.649728,nan,nan,nan,11791.0,1.081,8.94685556769
2017-01-17 09:23:57,53.2717,-46.5552,680.0,3.799,34.882,-0.00366104052426,0.000112552,0.02328,2.654944,nan,nan,nan,11792.0,1.081,8.94931868984
2017-01-17 09:23:57,53.2717,-46.5552,684.0,3.796,34.882,-0.00366104052473,0.0001084592,0.02716,2.654944,nan,nan,nan,11791.0,1.081,8.947099625
2017-01-17 09:23:57,53.2717,-46.5552,688.0,3.794,34.881,-0.00366104052512,0.0001069244,0.02328,2.66016,nan,nan,nan,11792.0,1.08,8.94820907588
2017-01-17 09:23:57,53.2717,-46.5552,692.0,3.791,34.881,-0.0036610405257,0.0001059012,0.02522,2.654944,nan,nan,nan,11790.0,1.081,8.9475877633
2017-01-17 09:23:57,53.2717,-46.5552,696.0,3.788,34.882,-0.00366104052626,0.000104878,0.02328,2.654944,nan,nan,nan,11793.0,1.08,8.94770980281
2017-01-17 09:23:57,53.2717,-46.5552,700.0,3.785,34.882,-0.0036610405268,0.0001046222,0.02134,2.66016,nan,nan,nan,11791.0,1.081,8.94907456078
2017-01-17 09:23:57,53.2717,-46.5552,704.0,3.778,34.881,-0.00366104052802,0.0001043664,0.02328,2.649728,nan,nan,nan,11790.0,1.081,8.95091682052
2017-01-17 09:23:57,53.2717,-46.5552,708.0,3.773,34.881,-0.00366104052884,0.0001064128,0.02328,2.644512,nan,nan,nan,11796.0,1.079,8.95313700774
2017-01-17 09:23:57,53.2717,-46.5552,712.0,3.77,34.881,-0.00366104052942,0.0001041106,0.02134,2.66016,nan,nan,nan,11795.0,1.08,8.95252639118
2017-01-17 09:23:57,53.2717,-46.5552,716.0,3.766,34.881,-0.00366104053006,0.000106157,0.02328,2.644512,nan,nan,nan,11794.0,1.08,8.95289275519
2017-01-17 09:23:57,53.2717,-46.5552,720.0,3.765,34.881,-0.00366104053024,0.0001097382,0.02522,2.649728,nan,nan,nan,11791.0,1.081,8.95332575376
2017-01-17 09:23:57,53.2717,-46.5552,724.0,3.763,34.881,-0.0036610405306,0.0001038548,0.0194,2.649728,nan,nan,nan,11798.0,1.078,8.95325913698
2017-01-17 09:23:57,53.2717,-46.5552,728.0,3.759,34.881,-0.00366104053133,0.0001059012,0.02522,2.66016,nan,nan,nan,11797.0,1.079,8.95178261589
2017-01-17 09:23:57,53.2717,-46.5552,732.0,3.757,34.881,-0.00366104053154,0.000106157,0.02134,2.649728,nan,nan,nan,11793.0,1.08,8.95252639118
