datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-02 08:06:57,53.2632,-42.9338,298.0,3.632,34.818,-0.00366104055329,0.0001194586,0.10476,2.524544,nan,nan,nan,14748.0,0.186,9.59991964806
2016-03-02 08:06:57,53.2632,-42.9338,300.0,3.636,34.819,-0.0036610405526,0.000120226,0.10088,2.524544,nan,nan,nan,14753.0,0.184,9.59006359886
2016-03-02 08:06:57,53.2632,-42.9338,302.0,3.637,34.82,-0.00366104055224,0.0001217608,0.10282,2.519328,nan,nan,nan,14749.0,0.185,9.57124218553
2016-03-02 08:06:57,53.2632,-42.9338,304.0,3.657,34.822,-0.0036610405488,0.0001181796,0.09506,2.545408,nan,nan,nan,14754.0,0.184,9.55658222529
2016-03-02 08:06:57,53.2632,-42.9338,306.0,3.674,34.825,-0.00366104054612,0.0001245746,0.09312,2.52976,nan,nan,nan,14750.0,0.185,9.53979281378
2016-03-02 08:06:57,53.2632,-42.9338,308.0,3.686,34.828,-0.00366104054416,0.0001171564,0.0873,2.540192,nan,nan,nan,14749.0,0.186,9.52997559658
2016-03-02 08:06:57,53.2632,-42.9338,310.0,3.69,34.83,-0.00366104054355,0.000122784,0.08536,2.524544,nan,nan,nan,14750.0,0.186,9.52543030002
2016-03-02 08:06:57,53.2632,-42.9338,312.0,3.69,34.831,-0.00366104054366,0.000117668,0.08536,2.540192,nan,nan,nan,14750.0,0.185,9.52949702075
2016-03-02 08:06:57,53.2632,-42.9338,314.0,3.687,34.83,-0.00366104054413,0.0001186912,0.0873,2.534976,nan,nan,nan,14751.0,0.185,9.53548130957
2016-03-02 08:06:57,53.2632,-42.9338,316.0,3.679,34.829,-0.00366104054565,0.0001194586,0.09118,2.540192,nan,nan,nan,14749.0,0.186,9.53883449786
2016-03-02 08:06:57,53.2632,-42.9338,318.0,3.672,34.829,-0.00366104054679,0.0001171564,0.09312,2.534976,nan,nan,nan,14751.0,0.185,9.5441066779
2016-03-02 08:06:57,53.2632,-42.9338,320.0,3.664,34.828,-0.0036610405481,0.0001179238,0.09118,2.524544,nan,nan,nan,14749.0,0.186,9.54698389928
2016-03-02 08:06:57,53.2632,-42.9338,322.0,3.652,34.828,-0.00366104055011,0.0001186912,0.08536,2.550624,nan,nan,nan,14752.0,0.185,9.5491425045
2016-03-02 08:06:57,53.2632,-42.9338,324.0,3.648,34.827,-0.0036610405509,0.0001194586,0.0873,2.540192,nan,nan,nan,14750.0,0.185,9.54746353827
2016-03-02 08:06:57,53.2632,-42.9338,326.0,3.645,34.827,-0.00366104055132,0.0001174122,0.0873,2.534976,nan,nan,nan,14753.0,0.184,9.54668413973
2016-03-02 08:06:57,53.2632,-42.9338,328.0,3.645,34.828,-0.00366104055131,0.0001166448,0.0873,2.52976,nan,nan,nan,14746.0,0.186,9.54362724307
2016-03-02 08:06:57,53.2632,-42.9338,330.0,3.645,34.828,-0.00366104055125,0.0001174122,0.0873,2.534976,nan,nan,nan,14750.0,0.185,9.53835538359
2016-03-02 08:06:57,53.2632,-42.9338,332.0,3.645,34.829,-0.00366104055127,0.0001166448,0.0873,2.534976,nan,nan,nan,14752.0,0.185,9.53769664904
2016-03-02 08:06:57,53.2632,-42.9338,334.0,3.644,34.83,-0.00366104055139,0.0001148542,0.08148,2.514112,nan,nan,nan,14754.0,0.184,9.53596024911
2016-03-02 08:06:57,53.2632,-42.9338,336.0,3.643,34.83,-0.00366104055163,0.000117668,0.08536,2.519328,nan,nan,nan,14751.0,0.185,9.5361997298
2016-03-02 08:06:57,53.2632,-42.9338,338.0,3.639,34.831,-0.00366104055223,0.000116389,0.08342,2.540192,nan,nan,nan,14749.0,0.186,9.5311721634
2016-03-02 08:06:57,53.2632,-42.9338,340.0,3.639,34.831,-0.00366104055233,0.0001171564,0.07954,2.540192,nan,nan,nan,14751.0,0.186,9.53141149858
2016-03-02 08:06:57,53.2632,-42.9338,342.0,3.638,34.831,-0.00366104055253,0.0001169006,0.0873,2.545408,nan,nan,nan,14752.0,0.185,9.5340446656
2016-03-02 08:06:57,53.2632,-42.9338,344.0,3.634,34.831,-0.00366104055305,0.0001161332,0.08148,2.514112,nan,nan,nan,14750.0,0.186,9.53200986834
2016-03-02 08:06:57,53.2632,-42.9338,346.0,3.633,34.831,-0.00366104055328,0.0001181796,0.07954,2.545408,nan,nan,nan,14744.0,0.187,9.53045420149
2016-03-02 08:06:57,53.2632,-42.9338,348.0,3.63,34.831,-0.00366104055372,0.0001169006,0.0776,2.540192,nan,nan,nan,14750.0,0.185,9.53500239914
2016-03-02 08:06:57,53.2632,-42.9338,350.0,3.628,34.832,-0.00366104055404,0.0001181796,0.07954,2.534976,nan,nan,nan,14748.0,0.186,9.53141149858
2016-03-02 08:06:57,53.2632,-42.9338,352.0,3.628,34.832,-0.00366104055409,0.0001171564,0.0776,2.524544,nan,nan,nan,14752.0,0.184,9.53081317427
2016-03-02 08:06:57,53.2632,-42.9338,354.0,3.628,34.832,-0.00366104055416,0.000116389,0.07566,2.52976,nan,nan,nan,14752.0,0.185,9.5302148954
2016-03-02 08:06:57,53.2632,-42.9338,356.0,3.627,34.832,-0.00366104055434,0.0001158774,0.07372,2.524544,nan,nan,nan,14754.0,0.184,9.52853995632
2016-03-02 08:06:57,53.2632,-42.9338,358.0,3.626,34.832,-0.00366104055434,0.0001179238,0.07954,2.540192,nan,nan,nan,14750.0,0.186,9.52692517381
2016-03-02 08:06:57,53.2632,-42.9338,360.0,3.627,34.832,-0.00366104055424,0.0001166448,0.07372,2.534976,nan,nan,nan,14751.0,0.185,9.52692517381
2016-03-02 08:06:57,53.2632,-42.9338,362.0,3.627,34.832,-0.0036610405541,0.0001179238,0.08148,2.534976,nan,nan,nan,14750.0,0.185,9.52483242997
2016-03-02 08:06:57,53.2632,-42.9338,364.0,3.628,34.833,-0.003661040554,0.0001161332,0.0776,2.545408,nan,nan,nan,14750.0,0.185,9.52184376057
2016-03-02 08:06:57,53.2632,-42.9338,366.0,3.629,34.833,-0.00366104055377,0.0001171564,0.07372,2.534976,nan,nan,nan,14754.0,0.184,9.51801991889
2016-03-02 08:06:57,53.2632,-42.9338,367.9,3.63,34.834,-0.00366104055367,0.0001171564,0.07566,2.545408,nan,nan,nan,14757.0,0.184,9.51527267991
2016-03-02 08:06:57,53.2632,-42.9338,370.0,3.631,34.834,-0.00366104055348,0.0001174122,0.07178,2.545408,nan,nan,nan,14751.0,0.185,9.51288455595
2016-03-02 08:06:57,53.2632,-42.9338,372.0,3.631,34.834,-0.00366104055336,0.000120226,0.07178,2.545408,nan,nan,nan,14756.0,0.184,9.51198919634
2016-03-02 08:06:57,53.2632,-42.9338,374.0,3.633,34.835,-0.00366104055305,0.0001232956,0.0679,2.545408,nan,nan,nan,14750.0,0.186,9.50226618887
2016-03-02 08:06:57,53.2632,-42.9338,376.0,3.636,34.836,-0.00366104055248,0.0001145984,0.06984,2.545408,nan,nan,nan,14753.0,0.184,9.49857102166
2016-03-02 08:06:57,53.2632,-42.9338,378.0,3.642,34.837,-0.0036610405513,0.0001179238,0.06596,2.508896,nan,nan,nan,14757.0,0.184,9.48874556697
2016-03-02 08:06:57,53.2632,-42.9338,380.0,3.649,34.839,-0.00366104055031,0.0001169006,0.06596,2.550624,nan,nan,nan,14760.0,0.182,9.48517571972
2016-03-02 08:06:57,53.2632,-42.9338,382.0,3.647,34.841,-0.00366104055063,0.0001148542,0.06014,2.545408,nan,nan,nan,14758.0,0.183,9.48696044046
2016-03-02 08:06:57,53.2632,-42.9338,384.0,3.645,34.841,-0.00366104055107,0.00011511,0.06208,2.545408,nan,nan,nan,14759.0,0.182,9.4836887623
2016-03-02 08:06:57,53.2632,-42.9338,386.0,3.643,34.841,-0.00366104055136,0.0001158774,0.0582,2.545408,nan,nan,nan,14756.0,0.184,9.48035899946
2016-03-02 08:06:57,53.2632,-42.9338,388.0,3.644,34.842,-0.00366104055112,0.0001171564,0.0582,2.540192,nan,nan,nan,14761.0,0.182,9.47497490892
2016-03-02 08:06:57,53.2632,-42.9338,390.0,3.649,34.843,-0.0036610405503,0.0001135752,0.06014,2.540192,nan,nan,nan,14758.0,0.183,9.46824108466
2016-03-02 08:06:57,53.2632,-42.9338,392.0,3.651,34.843,-0.00366104054986,0.0001140868,0.0582,2.545408,nan,nan,nan,14763.0,0.182,9.46260432178
2016-03-02 08:06:57,53.2632,-42.9338,394.0,3.652,34.844,-0.00366104054969,0.0001122962,0.0582,2.545408,nan,nan,nan,14761.0,0.182,9.4591412067
2016-03-02 08:06:57,53.2632,-42.9338,396.0,3.657,34.844,-0.00366104054885,0.0001130636,0.05238,2.540192,nan,nan,nan,14757.0,0.183,9.4510468105
2016-03-02 08:06:57,53.2632,-42.9338,398.0,3.662,34.846,-0.00366104054813,0.0001122962,0.05238,2.55584,nan,nan,nan,14758.0,0.183,9.44631019619
2016-03-02 08:06:57,53.2632,-42.9338,400.0,3.666,34.847,-0.00366104054719,0.0001148542,0.05044,2.545408,nan,nan,nan,14730.0,0.191,9.44009773578
2016-03-02 08:06:57,53.2632,-42.9338,402.0,3.669,34.847,-0.00366104054671,0.0001186912,0.05044,2.550624,nan,nan,nan,14746.0,0.186,9.43211752702
2016-03-02 08:06:57,53.2632,-42.9338,404.0,3.675,34.849,-0.00366104054574,0.0001130636,0.05432,2.545408,nan,nan,nan,14754.0,0.184,9.4217849168
2016-03-02 08:06:57,53.2632,-42.9338,406.0,3.682,34.85,-0.0036610405444,0.0001140868,0.05044,2.540192,nan,nan,nan,14762.0,0.182,9.41942509382
2016-03-02 08:06:57,53.2632,-42.9338,408.0,3.692,34.852,-0.00366104054247,0.0001130636,0.04656,2.566272,nan,nan,nan,14758.0,0.184,9.41234989836
2016-03-02 08:06:57,53.2632,-42.9338,410.0,3.693,34.852,-0.00366104054264,0.0001120404,0.0485,2.550624,nan,nan,nan,14752.0,0.185,9.40833168342
2016-03-02 08:06:57,53.2632,-42.9338,412.0,3.689,34.852,-0.00366104054327,0.0001117846,0.05238,2.576704,nan,nan,nan,14755.0,0.184,9.40999292334
2016-03-02 08:06:57,53.2632,-42.9338,414.0,3.691,34.852,-0.00366104054274,0.0001122962,0.04656,2.55584,nan,nan,nan,14761.0,0.182,9.40528110664
2016-03-02 08:06:57,53.2632,-42.9338,416.0,3.697,34.853,-0.00366104054211,0.000116389,0.05238,2.576704,nan,nan,nan,14763.0,0.182,9.40586992823
2016-03-02 08:06:57,53.2632,-42.9338,418.0,3.695,34.853,-0.00366104054242,0.0001115288,0.04656,2.566272,nan,nan,nan,14760.0,0.182,9.40557551188
2016-03-02 08:06:57,53.2632,-42.9338,420.0,3.695,34.853,-0.00366104054235,0.0001120404,0.04462,2.550624,nan,nan,nan,14764.0,0.182,9.40086636001
2016-03-02 08:06:57,53.2632,-42.9338,422.0,3.695,34.853,-0.0036610405422,0.000111273,0.04462,2.550624,nan,nan,nan,14761.0,0.182,9.39939533261
2016-03-02 08:06:57,53.2632,-42.9338,424.0,3.699,34.854,-0.00366104054161,0.0001130636,0.05044,2.55584,nan,nan,nan,14767.0,0.181,9.39733636005
2016-03-02 08:06:57,53.2632,-42.9338,426.0,3.703,34.854,-0.00366104054096,0.000113831,0.0485,2.566272,nan,nan,nan,14765.0,0.182,9.39169168043
2016-03-02 08:06:57,53.2632,-42.9338,428.0,3.706,34.854,-0.00366104054051,0.0001122962,0.0485,2.550624,nan,nan,nan,14769.0,0.181,9.3921619144
2016-03-02 08:06:57,53.2632,-42.9338,430.0,3.706,34.855,-0.00366104054044,0.0001120404,0.04074,2.550624,nan,nan,nan,14759.0,0.183,9.38981102805
2016-03-02 08:06:57,53.2632,-42.9338,432.0,3.711,34.855,-0.0036610405396,0.0001110172,0.0485,2.566272,nan,nan,nan,14767.0,0.181,9.39098638263
2016-03-02 08:06:57,53.2632,-42.9338,434.0,3.711,34.855,-0.00366104053955,0.000111273,0.05238,2.571488,nan,nan,nan,14764.0,0.182,9.39451350962
2016-03-02 08:06:57,53.2632,-42.9338,436.0,3.704,34.855,-0.00366104054071,0.0001128078,0.04462,2.545408,nan,nan,nan,14767.0,0.181,9.40204338163
2016-03-02 08:06:57,53.2632,-42.9338,438.0,3.697,34.854,-0.0036610405418,0.000111273,0.04268,2.550624,nan,nan,nan,14770.0,0.18,9.40510446882
2016-03-02 08:06:57,53.2632,-42.9338,440.0,3.693,34.854,-0.00366104054234,0.0001220166,0.0485,2.566272,nan,nan,nan,14768.0,0.181,9.40463345419
2016-03-02 08:06:57,53.2632,-42.9338,442.0,3.695,34.854,-0.00366104054203,0.0001117846,0.04462,2.566272,nan,nan,nan,14765.0,0.181,9.40165494487
2016-03-02 08:06:57,53.2632,-42.9338,444.0,3.694,34.854,-0.00366104054217,0.0001107614,0.04656,2.540192,nan,nan,nan,14767.0,0.181,9.40016023225
2016-03-02 08:06:57,53.2632,-42.9338,446.0,3.695,34.854,-0.00366104054201,0.0001128078,0.04656,2.545408,nan,nan,nan,14766.0,0.181,9.39451350962
2016-03-02 08:06:57,53.2632,-42.9338,448.0,3.694,34.854,-0.00366104054196,0.000111273,0.04462,2.550624,nan,nan,nan,14766.0,0.182,9.38147110206
2016-03-02 08:06:57,53.2632,-42.9338,450.0,3.698,34.855,-0.00366104054136,0.0001122962,0.04462,2.545408,nan,nan,nan,14764.0,0.182,9.3632951816
2016-03-02 08:06:57,53.2632,-42.9338,452.0,3.723,34.859,-0.00366104053709,0.0001117846,0.0388,2.550624,nan,nan,nan,14763.0,0.182,9.33663591514
2016-03-02 08:06:57,53.2632,-42.9338,454.0,3.757,34.864,-0.00366104053144,0.0001105056,0.0388,2.587136,nan,nan,nan,14768.0,0.181,9.31611921778
2016-03-02 08:06:57,53.2632,-42.9338,456.0,3.768,34.866,-0.00366104052975,0.000111273,0.03686,2.58192,nan,nan,nan,14762.0,0.182,9.31425675065
2016-03-02 08:06:57,53.2632,-42.9338,458.0,3.769,34.866,-0.00366104052954,0.0001115288,0.03492,2.566272,nan,nan,nan,14764.0,0.182,9.30890464812
2016-03-02 08:06:57,53.2632,-42.9338,460.0,3.77,34.867,-0.00366104052926,0.0001089708,0.03492,2.576704,nan,nan,nan,14765.0,0.181,9.30495111981
2016-03-02 08:06:57,53.2632,-42.9338,462.0,3.772,34.867,-0.00366104052908,0.0001105056,0.0388,2.592352,nan,nan,nan,14765.0,0.182,9.29914076921
2016-03-02 08:06:57,53.2632,-42.9338,464.0,3.775,34.868,-0.00366104052854,0.000111273,0.03492,2.58192,nan,nan,nan,14764.0,0.182,9.29426344035
2016-03-02 08:06:57,53.2632,-42.9338,466.0,3.778,34.868,-0.00366104052794,0.0001092266,0.03492,2.58192,nan,nan,nan,14767.0,0.181,9.28590944612
2016-03-02 08:06:57,53.2632,-42.9338,468.0,3.781,34.869,-0.0036610405274,0.000108715,0.03104,2.58192,nan,nan,nan,14777.0,0.178,9.27131162357
2016-03-02 08:06:57,53.2632,-42.9338,470.0,3.791,34.87,-0.00366104052558,0.0001184354,0.03492,2.587136,nan,nan,nan,14781.0,0.177,9.25685684285
2016-03-02 08:06:57,53.2632,-42.9338,472.0,3.808,34.873,-0.00366104052289,0.0001079476,0.03298,2.597568,nan,nan,nan,14785.0,0.176,9.23897041102
2016-03-02 08:06:57,53.2632,-42.9338,474.0,3.828,34.876,-0.00366104051977,0.0001082034,0.02716,2.592352,nan,nan,nan,14780.0,0.177,9.23274873639
2016-03-02 08:06:57,53.2632,-42.9338,476.0,3.831,34.877,-0.00366104051936,0.0001094824,0.02716,2.602784,nan,nan,nan,14782.0,0.177,9.23436128115
2016-03-02 08:06:57,53.2632,-42.9338,478.0,3.83,34.876,-0.0036610405197,0.0001076918,0.03492,2.597568,nan,nan,nan,14779.0,0.177,9.24565854546
2016-03-02 08:06:57,53.2632,-42.9338,480.0,3.814,34.875,-0.00366104052212,0.0001066686,0.0291,2.587136,nan,nan,nan,14784.0,0.177,9.25674131359
2016-03-02 08:06:57,53.2632,-42.9338,482.0,3.803,34.874,-0.00366104052433,0.0001071802,0.03492,2.608,nan,nan,nan,14783.0,0.177,9.25916779116
2016-03-02 08:06:57,53.2632,-42.9338,484.0,3.796,34.873,-0.00366104052553,0.0001115288,0.03298,2.597568,nan,nan,nan,14782.0,0.177,9.26251989477
2016-03-02 08:06:57,53.2632,-42.9338,486.0,3.79,34.873,-0.00366104052651,0.0001076918,0.03104,2.597568,nan,nan,nan,14785.0,0.176,9.26321361508
2016-03-02 08:06:57,53.2632,-42.9338,488.0,3.79,34.873,-0.00366104052646,0.0001076918,0.03104,2.608,nan,nan,nan,14779.0,0.178,9.26413867239
2016-03-02 08:06:57,53.2632,-42.9338,490.0,3.79,34.873,-0.00366104052659,0.0001082034,0.02716,2.58192,nan,nan,nan,14776.0,0.179,9.26639396367
2016-03-02 08:06:57,53.2632,-42.9338,492.0,3.787,34.873,-0.00366104052705,0.0001064128,0.03298,2.58192,nan,nan,nan,14770.0,0.18,9.27385846511
2016-03-02 08:06:57,53.2632,-42.9338,494.0,3.779,34.872,-0.00366104052863,0.000108715,0.03298,2.592352,nan,nan,nan,14768.0,0.18,9.2826631041
2016-03-02 08:06:57,53.2632,-42.9338,496.0,3.772,34.87,-0.00366104052982,0.0001089708,0.03104,2.576704,nan,nan,nan,14774.0,0.179,9.29472781555
2016-03-02 08:06:57,53.2632,-42.9338,498.0,3.761,34.87,-0.00366104053162,0.0001076918,0.03686,2.602784,nan,nan,nan,14769.0,0.18,9.30820682011
2016-03-02 08:06:57,53.2632,-42.9338,500.0,3.744,34.868,-0.00366104053485,0.000108715,0.0291,2.587136,nan,nan,nan,14767.0,0.181,9.31745814234
2016-03-02 08:06:57,53.2632,-42.9338,504.0,3.73,34.867,-0.00366104053683,0.0001089708,0.03298,2.587136,nan,nan,nan,14764.0,0.182,9.33199159689
2016-03-02 08:06:57,53.2632,-42.9338,508.2,3.709,34.864,-0.00366104054039,0.0001094824,0.03298,2.587136,nan,nan,nan,14711.0,0.196,9.3432571177
2016-03-02 08:06:57,53.2632,-42.9338,510.6,3.702,34.864,-0.0036610405417,0.0001102498,0.03298,2.597568,nan,nan,nan,14681.0,0.204,9.34271973747
