datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-30 17:38:15,53.3097,-43.8688,300.0,3.879,34.853,-0.00366104050733,0.000790422,0.17654,2.608,nan,nan,nan,14801.0,0.171,9.19850439234
2016-06-30 17:38:15,53.3097,-43.8688,302.0,3.907,34.859,-0.00366104050207,0.0004594168,0.03298,2.597568,nan,nan,nan,14812.0,0.169,9.14821956348
2016-06-30 17:38:15,53.3097,-43.8688,304.0,3.954,34.866,-0.00366104049479,0.0001378762,0.0291,3.150464,nan,nan,nan,14808.0,0.17,9.0993943791
2016-06-30 17:38:15,53.3097,-43.8688,306.0,4.022,34.875,-0.00366104048303,0.0003090064,0.20564,5.153408,nan,nan,nan,14811.0,0.169,9.05582962564
2016-06-30 17:38:15,53.3097,-43.8688,308.0,4.044,34.879,-0.00366104047984,0.000525669,0.03104,2.821856,nan,nan,nan,14812.0,0.168,9.01990186487
2016-06-30 17:38:15,53.3097,-43.8688,310.0,4.091,34.889,-0.00366104047012,0.000122784,0.02716,3.880704,nan,nan,nan,14810.0,0.17,8.95810148698
2016-06-30 17:38:15,53.3097,-43.8688,312.0,4.2,34.902,-0.00366104045314,0.0003857464,0.05044,3.134816,nan,nan,nan,14810.0,0.169,8.9339207386
2016-06-30 17:38:15,53.3097,-43.8688,314.0,4.254,34.909,-0.00366104044649,0.0003000534,0.03104,2.681024,nan,nan,nan,14792.0,0.174,8.93879501946
2016-06-30 17:38:15,53.3097,-43.8688,316.0,4.261,34.909,-0.00366104044578,0.000198245,0.0388,2.670592,nan,nan,nan,14802.0,0.172,8.95582430727
2016-06-30 17:38:15,53.3097,-43.8688,318.0,4.28,34.911,-0.00366104044377,0.000431023,0.06402,3.004416,nan,nan,nan,14712.0,0.196,9.00267203626
2016-06-30 17:38:15,53.3097,-43.8688,320.0,4.206,34.901,-0.00366104045734,0.0001243188,0.0291,5.4768,nan,nan,nan,14813.0,0.168,9.05808075756
2016-06-30 17:38:15,53.3097,-43.8688,322.0,4.141,34.895,-0.00366104046656,0.0001222724,0.03104,2.639296,nan,nan,nan,14811.0,0.169,9.07306773988
2016-06-30 17:38:15,53.3097,-43.8688,324.0,4.13,34.893,-0.00366104046808,0.0001207376,0.02716,2.644512,nan,nan,nan,14808.0,0.17,9.08921451713
2016-06-30 17:38:15,53.3097,-43.8688,326.0,4.115,34.89,-0.00366104047195,0.0001204818,0.0291,2.63408,nan,nan,nan,14814.0,0.168,9.10936116461
2016-06-30 17:38:15,53.3097,-43.8688,328.0,4.062,34.886,-0.0036610404796,0.0001179238,0.0291,2.63408,nan,nan,nan,14811.0,0.169,9.11321545368
2016-06-30 17:38:15,53.3097,-43.8688,330.0,4.059,34.887,-0.00366104047935,0.0001197144,0.0291,2.623648,nan,nan,nan,14814.0,0.168,9.10505572965
2016-06-30 17:38:15,53.3097,-43.8688,332.0,4.081,34.889,-0.00366104047613,0.000130458,0.02134,2.628864,nan,nan,nan,14809.0,0.169,9.1103812284
2016-06-30 17:38:15,53.3097,-43.8688,334.0,4.086,34.89,-0.00366104047565,0.0001230398,0.02522,2.63408,nan,nan,nan,14807.0,0.17,9.13842956713
2016-06-30 17:38:15,53.3097,-43.8688,336.0,4.052,34.886,-0.00366104048197,0.000195687,0.06014,2.628864,nan,nan,nan,14814.0,0.168,9.1842998535
2016-06-30 17:38:15,53.3097,-43.8688,338.0,4.011,34.881,-0.00366104048894,0.0001184354,0.02522,2.608,nan,nan,nan,14817.0,0.167,9.22831597681
2016-06-30 17:38:15,53.3097,-43.8688,340.0,3.958,34.875,-0.00366104049684,0.000116389,0.03104,3.46864,nan,nan,nan,14816.0,0.167,9.25165973636
2016-06-30 17:38:15,53.3097,-43.8688,342.0,3.945,34.873,-0.00366104049916,0.000443813,0.51604,2.602784,nan,nan,nan,14815.0,0.167,9.27391635761
2016-06-30 17:38:15,53.3097,-43.8688,344.0,3.902,34.868,-0.00366104050575,0.0001153658,0.03104,2.576704,nan,nan,nan,14804.0,0.171,9.27756445999
2016-06-30 17:38:15,53.3097,-43.8688,346.0,3.903,34.868,-0.0036610405054,0.0001194586,0.02716,2.58192,nan,nan,nan,14814.0,0.168,9.27710111349
2016-06-30 17:38:15,53.3097,-43.8688,348.0,3.904,34.868,-0.00366104050541,0.0001179238,0.02716,3.395616,nan,nan,nan,14818.0,0.167,9.26552646605
2016-06-30 17:38:15,53.3097,-43.8688,350.0,3.903,34.868,-0.00366104050537,0.0001294348,0.02716,2.571488,nan,nan,nan,14818.0,0.167,9.24819694138
2016-06-30 17:38:15,53.3097,-43.8688,352.0,3.906,34.869,-0.0036610405047,0.0001204818,0.02716,2.576704,nan,nan,nan,14802.0,0.172,9.21802109367
2016-06-30 17:38:15,53.3097,-43.8688,354.0,3.919,34.872,-0.00366104050219,0.0001179238,0.02522,2.571488,nan,nan,nan,14716.0,0.195,9.16926481112
2016-06-30 17:38:15,53.3097,-43.8688,356.0,3.97,34.88,-0.0036610404938,0.0001212492,0.02716,2.608,nan,nan,nan,14815.0,0.168,9.12478999615
2016-06-30 17:38:15,53.3097,-43.8688,358.0,4.004,34.886,-0.00366104048909,0.0001197144,0.02328,2.644512,nan,nan,nan,14813.0,0.168,9.1234273755
2016-06-30 17:38:15,53.3097,-43.8688,360.1,3.993,34.885,-0.00366104049103,0.0001209934,0.02716,2.639296,nan,nan,nan,14813.0,0.169,9.12456287585
2016-06-30 17:38:15,53.3097,-43.8688,362.0,3.982,34.883,-0.0036610404926,0.000120226,0.02716,2.780128,nan,nan,nan,14793.0,0.174,9.1239951046
2016-06-30 17:38:15,53.3097,-43.8688,364.0,3.977,34.883,-0.00366104049334,0.0001204818,0.02716,2.618432,nan,nan,nan,14809.0,0.17,9.11803605025
2016-06-30 17:38:15,53.3097,-43.8688,366.0,3.981,34.883,-0.00366104049286,0.0001207376,0.02522,2.639296,nan,nan,nan,14815.0,0.168,9.1138958242
2016-06-30 17:38:15,53.3097,-43.8688,368.0,3.984,34.884,-0.00366104049245,0.0001184354,0.0291,2.63408,nan,nan,nan,14812.0,0.169,9.11831970946
2016-06-30 17:38:15,53.3097,-43.8688,370.0,3.976,34.883,-0.00366104049398,0.0001220166,0.0291,2.644512,nan,nan,nan,14814.0,0.168,9.1227461562
2016-06-30 17:38:15,53.3097,-43.8688,372.0,3.963,34.882,-0.00366104049611,0.0001383878,0.02522,2.644512,nan,nan,nan,14814.0,0.168,9.12200823711
2016-06-30 17:38:15,53.3097,-43.8688,374.0,3.954,34.881,-0.00366104049745,0.0001192028,0.02716,2.623648,nan,nan,nan,14813.0,0.168,9.1234273755
2016-06-30 17:38:15,53.3097,-43.8688,376.0,3.941,34.88,-0.00366104049972,0.000120226,0.0291,2.63408,nan,nan,nan,14810.0,0.169,9.12144065549
2016-06-30 17:38:15,53.3097,-43.8688,378.0,3.938,34.879,-0.00366104050001,0.0001207376,0.02522,2.644512,nan,nan,nan,14812.0,0.168,9.11979490699
2016-06-30 17:38:15,53.3097,-43.8688,380.0,3.937,34.879,-0.00366104050042,0.0001373646,0.0291,2.63408,nan,nan,nan,14813.0,0.168,9.12285968854
2016-06-30 17:38:15,53.3097,-43.8688,382.0,3.93,34.878,-0.00366104050129,0.0001171564,0.02716,2.628864,nan,nan,nan,14813.0,0.168,9.12229204372
2016-06-30 17:38:15,53.3097,-43.8688,384.0,3.927,34.879,-0.00366104050235,0.000117668,0.02522,2.66016,nan,nan,nan,14812.0,0.168,9.11752549022
2016-06-30 17:38:15,53.3097,-43.8688,386.0,3.93,34.879,-0.00366104050162,0.000117668,0.02328,2.644512,nan,nan,nan,14800.0,0.172,9.11917075022
2016-06-30 17:38:15,53.3097,-43.8688,388.0,3.928,34.878,-0.00366104050211,0.000124063,0.02522,2.639296,nan,nan,nan,14812.0,0.169,9.119567935
2016-06-30 17:38:15,53.3097,-43.8688,390.0,3.912,34.877,-0.00366104050468,0.0001199702,0.0291,2.649728,nan,nan,nan,14811.0,0.168,9.11917075022
2016-06-30 17:38:15,53.3097,-43.8688,392.0,3.91,34.877,-0.00366104050474,0.0001192028,0.0291,2.66016,nan,nan,nan,14812.0,0.168,9.12172444103
2016-06-30 17:38:15,53.3097,-43.8688,394.0,3.911,34.877,-0.00366104050455,0.0001279,0.02522,2.66016,nan,nan,nan,14814.0,0.168,9.12229204372
2016-06-30 17:38:15,53.3097,-43.8688,396.0,3.917,34.878,-0.00366104050368,0.0001204818,0.02716,2.644512,nan,nan,nan,14812.0,0.168,9.12030561862
2016-06-30 17:38:15,53.3097,-43.8688,398.0,3.92,34.878,-0.00366104050332,0.0001171564,0.02716,2.644512,nan,nan,nan,14814.0,0.168,9.11934096974
2016-06-30 17:38:15,53.3097,-43.8688,400.0,3.92,34.878,-0.00366104050329,0.0001212492,0.02522,2.644512,nan,nan,nan,14815.0,0.168,9.12087311599
2016-06-30 17:38:15,53.3097,-43.8688,402.0,3.919,34.878,-0.00366104050339,0.000118947,0.02522,2.670592,nan,nan,nan,14813.0,0.168,9.11661791211
2016-06-30 17:38:15,53.3097,-43.8688,404.0,3.919,34.878,-0.0036610405034,0.000117668,0.02522,2.649728,nan,nan,nan,14813.0,0.168,9.11775240158
2016-06-30 17:38:15,53.3097,-43.8688,406.0,3.924,34.879,-0.00366104050214,0.0001174122,0.02522,2.623648,nan,nan,nan,14813.0,0.168,9.11917075022
2016-06-30 17:38:15,53.3097,-43.8688,408.0,3.931,34.88,-0.00366104050167,0.0001404342,0.03298,2.644512,nan,nan,nan,14813.0,0.168,9.12569854481
2016-06-30 17:38:15,53.3097,-43.8688,410.0,3.91,34.878,-0.00366104050506,0.0001207376,0.02716,2.63408,nan,nan,nan,14814.0,0.168,9.12569854481
2016-06-30 17:38:15,53.3097,-43.8688,412.0,3.912,34.878,-0.00366104050479,0.000118947,0.0291,2.66016,nan,nan,nan,14814.0,0.168,9.12030561862
2016-06-30 17:38:15,53.3097,-43.8688,414.0,3.909,34.878,-0.00366104050525,0.000118947,0.02716,2.639296,nan,nan,nan,14789.0,0.175,9.11831970946
2016-06-30 17:38:15,53.3097,-43.8688,416.0,3.913,34.879,-0.00366104050477,0.0001179238,0.02716,2.644512,nan,nan,nan,14809.0,0.17,9.11803605026
2016-06-30 17:38:15,53.3097,-43.8688,418.0,3.939,34.883,-0.00366104050075,0.0001184354,0.02522,2.644512,nan,nan,nan,14817.0,0.167,9.12320029566
2016-06-30 17:38:15,53.3097,-43.8688,420.0,3.921,34.881,-0.0036610405037,0.0001243188,0.0291,2.63408,nan,nan,nan,14813.0,0.168,9.12825441662
2016-06-30 17:38:15,53.3097,-43.8688,422.0,3.906,34.88,-0.0036610405059,0.0001197144,0.02716,2.649728,nan,nan,nan,14811.0,0.169,9.13478997062
2016-06-30 17:38:15,53.3097,-43.8688,424.0,3.903,34.879,-0.00366104050648,0.000116389,0.02522,2.63408,nan,nan,nan,14816.0,0.168,9.13137941995
2016-06-30 17:38:15,53.3097,-43.8688,426.0,3.896,34.879,-0.00366104050803,0.0001197144,0.02134,2.644512,nan,nan,nan,14816.0,0.167,9.13706451565
2016-06-30 17:38:15,53.3097,-43.8688,428.0,3.882,34.877,-0.00366104051001,0.0001169006,0.02716,2.649728,nan,nan,nan,14815.0,0.168,9.14019311893
2016-06-30 17:38:15,53.3097,-43.8688,430.0,3.872,34.876,-0.00366104051175,0.0001184354,0.02134,2.639296,nan,nan,nan,14813.0,0.168,9.1429814972
2016-06-30 17:38:15,53.3097,-43.8688,432.0,3.866,34.876,-0.0036610405129,0.0001171564,0.02522,2.623648,nan,nan,nan,14814.0,0.168,9.15414517121
2016-06-30 17:38:15,53.3097,-43.8688,434.0,3.855,34.875,-0.00366104051458,0.0001197144,0.02522,2.644512,nan,nan,nan,14814.0,0.168,9.15437317072
2016-06-30 17:38:15,53.3097,-43.8688,436.0,3.854,34.874,-0.00366104051473,0.0001222724,0.02522,2.639296,nan,nan,nan,14815.0,0.168,9.15756587613
2016-06-30 17:38:15,53.3097,-43.8688,438.0,3.853,34.874,-0.00366104051494,0.0001161332,0.02716,2.63408,nan,nan,nan,14815.0,0.168,9.1566535389
2016-06-30 17:38:15,53.3097,-43.8688,440.0,3.852,34.874,-0.00366104051523,0.000117668,0.02716,2.649728,nan,nan,nan,14817.0,0.167,9.15984719429
2016-06-30 17:38:15,53.3097,-43.8688,442.0,3.853,34.874,-0.00366104051487,0.000117668,0.02716,2.644512,nan,nan,nan,14815.0,0.167,9.16812266587
2016-06-30 17:38:15,53.3097,-43.8688,444.0,3.848,34.874,-0.00366104051589,0.0001757346,0.0291,2.644512,nan,nan,nan,14815.0,0.168,9.17783632261
2016-06-30 17:38:15,53.3097,-43.8688,446.0,3.833,34.872,-0.00366104051843,0.0001166448,0.02716,2.628864,nan,nan,nan,14816.0,0.167,9.18126760857
2016-06-30 17:38:15,53.3097,-43.8688,448.0,3.826,34.871,-0.00366104051964,0.000120226,0.02328,2.63408,nan,nan,nan,14818.0,0.167,9.18773402872
2016-06-30 17:38:15,53.3097,-43.8688,450.0,3.819,34.87,-0.00366104052077,0.000116389,0.02716,2.639296,nan,nan,nan,14818.0,0.167,9.19357565115
2016-06-30 17:38:15,53.3097,-43.8688,452.0,3.815,34.871,-0.00366104052129,0.0001174122,0.0291,2.63408,nan,nan,nan,14819.0,0.167,9.19277359691
2016-06-30 17:38:15,53.3097,-43.8688,454.0,3.816,34.871,-0.00366104052105,0.0001186912,0.02716,2.63408,nan,nan,nan,14818.0,0.167,9.19606255121
2016-06-30 17:38:15,53.3097,-43.8688,456.0,3.817,34.871,-0.003661040521,0.00011511,0.02522,2.628864,nan,nan,nan,14817.0,0.167,9.19552384562
2016-06-30 17:38:15,53.3097,-43.8688,458.0,3.815,34.872,-0.00366104052122,0.0001166448,0.02716,2.628864,nan,nan,nan,14812.0,0.168,9.19323190337
2016-06-30 17:38:15,53.3097,-43.8688,460.0,3.814,34.872,-0.00366104052144,0.0001158774,0.02328,2.623648,nan,nan,nan,14810.0,0.169,9.19369023716
2016-06-30 17:38:15,53.3097,-43.8688,462.0,3.815,34.873,-0.00366104052122,0.0001161332,0.02716,2.63408,nan,nan,nan,14813.0,0.168,9.19071155594
2016-06-30 17:38:15,53.3097,-43.8688,464.0,3.815,34.873,-0.00366104052111,0.000116389,0.02716,2.623648,nan,nan,nan,14813.0,0.168,9.18899361098
2016-06-30 17:38:15,53.3097,-43.8688,466.0,3.819,34.874,-0.00366104052057,0.0001235514,0.02522,2.628864,nan,nan,nan,14818.0,0.167,9.18887909497
2016-06-30 17:38:15,53.3097,-43.8688,468.0,3.821,34.874,-0.00366104052031,0.000117668,0.02716,2.63408,nan,nan,nan,14818.0,0.167,9.18521548348
2016-06-30 17:38:15,53.3097,-43.8688,470.0,3.822,34.875,-0.00366104052008,0.0001158774,0.02716,2.628864,nan,nan,nan,14819.0,0.167,9.18086721286
2016-06-30 17:38:15,53.3097,-43.8688,472.0,3.823,34.875,-0.00366104052,0.0001143426,0.02522,2.623648,nan,nan,nan,14819.0,0.167,9.18246892093
2016-06-30 17:38:15,53.3097,-43.8688,474.0,3.823,34.876,-0.00366104051991,0.0001153658,0.02522,2.639296,nan,nan,nan,14818.0,0.167,9.17949458606
2016-06-30 17:38:15,53.3097,-43.8688,476.0,3.825,34.876,-0.00366104051968,0.0001207376,0.02328,2.639296,nan,nan,nan,14815.0,0.168,9.17720741981
2016-06-30 17:38:15,53.3097,-43.8688,478.0,3.827,34.876,-0.00366104051936,0.000117668,0.02716,2.63408,nan,nan,nan,14817.0,0.167,9.17743610578
2016-06-30 17:38:15,53.3097,-43.8688,480.0,3.829,34.877,-0.00366104051904,0.0001148542,0.02716,2.63408,nan,nan,nan,14812.0,0.168,9.17537817723
2016-06-30 17:38:15,53.3097,-43.8688,482.0,3.829,34.878,-0.00366104051907,0.000116389,0.02716,2.639296,nan,nan,nan,14813.0,0.168,9.17446371936
2016-06-30 17:38:15,53.3097,-43.8688,484.0,3.828,34.878,-0.00366104051918,0.0001148542,0.02328,2.649728,nan,nan,nan,14815.0,0.167,9.17377794744
2016-06-30 17:38:15,53.3097,-43.8688,486.0,3.826,34.877,-0.00366104051957,0.0001192028,0.02522,2.63408,nan,nan,nan,14819.0,0.167,9.17537817723
2016-06-30 17:38:15,53.3097,-43.8688,488.0,3.821,34.877,-0.00366104052037,0.0001143426,0.02716,2.63408,nan,nan,nan,14817.0,0.167,9.17789349815
2016-06-30 17:38:15,53.3097,-43.8688,490.0,3.818,34.877,-0.00366104052091,0.0001171564,0.02522,2.623648,nan,nan,nan,14815.0,0.168,9.17720741981
2016-06-30 17:38:15,53.3097,-43.8688,492.0,3.814,34.877,-0.00366104052149,0.0001130636,0.02522,2.628864,nan,nan,nan,14817.0,0.167,9.17720741981
2016-06-30 17:38:15,53.3097,-43.8688,494.0,3.813,34.877,-0.00366104052182,0.0001179238,0.02522,2.623648,nan,nan,nan,14815.0,0.168,9.17652140277
2016-06-30 17:38:15,53.3097,-43.8688,496.0,3.808,34.877,-0.00366104052249,0.000118947,0.02522,2.639296,nan,nan,nan,14818.0,0.167,9.17697874065
2016-06-30 17:38:15,53.3097,-43.8688,498.0,3.808,34.877,-0.00366104052252,0.0001184354,0.03104,2.618432,nan,nan,nan,14808.0,0.17,9.17583544701
2016-06-30 17:38:15,53.3097,-43.8688,500.0,3.809,34.877,-0.00366104052231,0.0001181796,0.02328,2.63408,nan,nan,nan,14823.0,0.165,9.17606409212
2016-06-30 17:38:15,53.3097,-43.8688,504.0,3.812,34.878,-0.00366104052187,0.0001143426,0.02328,2.628864,nan,nan,nan,14822.0,0.166,9.17309223678
2016-06-30 17:38:15,53.3097,-43.8688,508.0,3.814,34.879,-0.00366104052146,0.0001171564,0.02328,2.623648,nan,nan,nan,14819.0,0.167,9.17160674048
2016-06-30 17:38:15,53.3097,-43.8688,512.0,3.816,34.88,-0.0036610405212,0.0001148542,0.02328,2.618432,nan,nan,nan,14819.0,0.167,9.17012153164
2016-06-30 17:38:15,53.3097,-43.8688,516.0,3.82,34.881,-0.00366104052053,0.0001161332,0.02522,2.63408,nan,nan,nan,14820.0,0.167,9.16760875597
2016-06-30 17:38:15,53.3097,-43.8688,520.0,3.82,34.881,-0.00366104052059,0.0001179238,0.02522,2.63408,nan,nan,nan,14820.0,0.166,9.16682082764
2016-06-30 17:38:15,53.3097,-43.8688,524.0,3.815,34.881,-0.00366104052137,0.0001158774,0.02328,2.628864,nan,nan,nan,14808.0,0.17,9.16923054429
2016-06-30 17:38:15,53.3097,-43.8688,528.0,3.812,34.882,-0.0036610405219,0.0001153658,0.02522,2.628864,nan,nan,nan,14821.0,0.166,9.16715197606
2016-06-30 17:38:15,53.3097,-43.8688,532.0,3.811,34.882,-0.00366104052203,0.0001143426,0.02522,2.623648,nan,nan,nan,14820.0,0.167,9.16783715612
2016-06-30 17:38:15,53.3097,-43.8688,536.0,3.811,34.882,-0.00366104052205,0.0001391552,0.0291,2.623648,nan,nan,nan,14820.0,0.166,9.16733468476
2016-06-30 17:38:15,53.3097,-43.8688,540.0,3.811,34.882,-0.00366104052209,0.0001140868,0.02522,2.623648,nan,nan,nan,14813.0,0.168,9.16812266587
2016-06-30 17:38:15,53.3097,-43.8688,544.0,3.81,34.882,-0.00366104052219,0.0003125876,0.02522,2.618432,nan,nan,nan,14822.0,0.166,9.16682082764
2016-06-30 17:38:15,53.3097,-43.8688,548.0,3.809,34.882,-0.00366104052236,0.0001135752,0.02522,2.623648,nan,nan,nan,14819.0,0.167,9.16631842283
2016-06-30 17:38:15,53.3097,-43.8688,552.0,3.808,34.882,-0.00366104052253,0.000118947,0.02134,2.623648,nan,nan,nan,14821.0,0.166,9.16314489839
2016-06-30 17:38:15,53.3097,-43.8688,556.0,3.808,34.882,-0.00366104052254,0.0001148542,0.02328,2.623648,nan,nan,nan,14821.0,0.166,9.16453743451
2016-06-30 17:38:15,53.3097,-43.8688,560.0,3.808,34.883,-0.00366104052257,0.000113831,0.02522,2.608,nan,nan,nan,14820.0,0.167,9.16301935428
2016-06-30 17:38:15,53.3097,-43.8688,564.0,3.806,34.883,-0.00366104052303,0.0001281558,0.02522,2.623648,nan,nan,nan,14820.0,0.166,9.16212919135
2016-06-30 17:38:15,53.3097,-43.8688,568.0,3.805,34.883,-0.00366104052317,0.0001194586,0.02522,2.639296,nan,nan,nan,14820.0,0.167,9.16162709373
2016-06-30 17:38:15,53.3097,-43.8688,572.0,3.805,34.883,-0.00366104052326,0.000113831,0.02522,2.628864,nan,nan,nan,14820.0,0.167,9.16036058443
2016-06-30 17:38:15,53.3097,-43.8688,576.0,3.803,34.883,-0.00366104052359,0.0001133194,0.02522,2.613216,nan,nan,nan,14820.0,0.167,9.1595619924
2016-06-30 17:38:15,53.3097,-43.8688,580.0,3.8,34.884,-0.00366104052416,0.00011511,0.02522,2.628864,nan,nan,nan,14817.0,0.167,9.15718952387
2016-06-30 17:38:15,53.3097,-43.8688,584.0,3.799,34.884,-0.00366104052431,0.0001263652,0.02522,2.618432,nan,nan,nan,14817.0,0.167,9.15717811954
2016-06-30 17:38:15,53.3097,-43.8688,588.0,3.798,34.884,-0.0036610405244,0.0001199702,0.02522,2.623648,nan,nan,nan,14822.0,0.166,9.15376898685
2016-06-30 17:38:15,53.3097,-43.8688,592.0,3.798,34.884,-0.00366104052452,0.000130458,0.02522,2.613216,nan,nan,nan,14814.0,0.168,9.15174018951
2016-06-30 17:38:15,53.3097,-43.8688,596.0,3.796,34.884,-0.00366104052478,0.0001204818,0.02716,2.608,nan,nan,nan,14820.0,0.167,9.15129574945
2016-06-30 17:38:15,53.3097,-43.8688,600.0,3.793,34.884,-0.00366104052523,0.0001212492,0.02716,2.618432,nan,nan,nan,14822.0,0.166,9.14693248922
2016-06-30 17:38:15,53.3097,-43.8688,604.0,3.792,34.884,-0.00366104052542,0.000113831,0.02522,2.613216,nan,nan,nan,14824.0,0.165,9.14759308441
2016-06-30 17:38:15,53.3097,-43.8688,608.0,3.792,34.884,-0.00366104052548,0.000111273,0.02328,2.623648,nan,nan,nan,14822.0,0.166,9.14591892806
2016-06-30 17:38:15,53.3097,-43.8688,612.0,3.792,34.884,-0.00366104052553,0.0001169006,0.02522,2.618432,nan,nan,nan,14817.0,0.167,9.14414267243
2016-06-30 17:38:15,53.3097,-43.8688,616.0,3.79,34.884,-0.0036610405259,0.0001133194,0.02522,2.623648,nan,nan,nan,14820.0,0.167,9.141957077
2016-06-30 17:38:15,53.3097,-43.8688,620.0,3.788,34.884,-0.00366104052624,0.0001135752,0.02522,2.613216,nan,nan,nan,14821.0,0.166,9.13933973671
2016-06-30 17:38:15,53.3097,-43.8688,624.0,3.787,34.884,-0.00366104052645,0.0001145984,0.02716,2.623648,nan,nan,nan,14819.0,0.166,9.13820204166
2016-06-30 17:38:15,53.3097,-43.8688,628.0,3.786,34.884,-0.00366104052664,0.0001360856,0.02328,2.623648,nan,nan,nan,14823.0,0.166,9.13831580356
2016-06-30 17:38:15,53.3097,-43.8688,632.0,3.783,34.884,-0.00366104052717,0.0001243188,0.02716,2.623648,nan,nan,nan,14820.0,0.166,9.13726925787
2016-06-30 17:38:15,53.3097,-43.8688,636.0,3.778,34.884,-0.00366104052812,0.0001105056,0.02522,2.613216,nan,nan,nan,14819.0,0.167,9.13388034183
2016-06-30 17:38:15,53.3097,-43.8688,640.0,3.775,34.884,-0.00366104052856,0.0001225282,0.02522,2.613216,nan,nan,nan,14821.0,0.166,9.1288793152
2016-06-30 17:38:15,53.3097,-43.8688,644.0,3.773,34.885,-0.00366104052884,0.0001117846,0.02522,2.623648,nan,nan,nan,14821.0,0.166,9.12694797546
2016-06-30 17:38:15,53.3097,-43.8688,648.0,3.773,34.885,-0.00366104052889,0.0001908268,0.02328,2.618432,nan,nan,nan,14820.0,0.167,9.12047586342
2016-06-30 17:38:15,53.3097,-43.8688,652.0,3.772,34.885,-0.00366104052915,0.0001143426,0.02522,2.618432,nan,nan,nan,14809.0,0.169,9.11616416348
2016-06-30 17:38:15,53.3097,-43.8688,656.0,3.772,34.885,-0.0036610405292,0.0001130636,0.02134,2.618432,nan,nan,nan,14822.0,0.166,9.11409994718
2016-06-30 17:38:15,53.3097,-43.8688,660.0,3.772,34.885,-0.00366104052929,0.0001140868,0.02716,2.639296,nan,nan,nan,14814.0,0.168,9.11162815803
2016-06-30 17:38:15,53.3097,-43.8688,664.0,3.769,34.886,-0.0036610405297,0.0001120404,0.02522,2.618432,nan,nan,nan,14822.0,0.166,9.10919116724
2016-06-30 17:38:15,53.3097,-43.8688,668.0,3.766,34.885,-0.00366104053043,0.0001143426,0.02522,2.608,nan,nan,nan,14733.0,0.19,9.11094798938
2016-06-30 17:38:15,53.3097,-43.8688,672.0,3.76,34.885,-0.00366104053142,0.00011511,0.02328,2.63408,nan,nan,nan,14821.0,0.167,9.10830724178
2016-06-30 17:38:15,53.3097,-43.8688,676.0,3.755,34.885,-0.00366104053228,0.0001145984,0.02522,2.628864,nan,nan,nan,14822.0,0.166,9.10704952417
2016-06-30 17:38:15,53.3097,-43.8688,680.0,3.754,34.885,-0.00366104053237,0.0001117846,0.02328,2.618432,nan,nan,nan,14824.0,0.165,9.10830724178
2016-06-30 17:38:15,53.3097,-43.8688,684.0,3.747,34.884,-0.00366104053354,0.0001110172,0.02522,2.618432,nan,nan,nan,14819.0,0.167,9.10528227102
2016-06-30 17:38:15,53.3097,-43.8688,688.0,3.745,34.884,-0.00366104053391,0.0001105056,0.02522,2.63408,nan,nan,nan,14820.0,0.166,9.10515767245
2016-06-30 17:38:15,53.3097,-43.8688,692.0,3.744,34.884,-0.0036610405341,0.0001156216,0.02328,2.618432,nan,nan,nan,14807.0,0.17,9.10482919505
2016-06-30 17:38:15,53.3097,-43.8688,696.2,3.742,34.883,-0.00366104053446,0.0001158774,0.02522,2.644512,nan,nan,nan,14806.0,0.17,9.10520298079
2016-06-30 17:38:15,53.3097,-43.8688,698.5,3.741,34.884,-0.00366104053459,0.0001110172,0.02134,2.649728,nan,nan,nan,14811.0,0.169,9.10443277562
