datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-07 19:42:32,53.123,-41.9523,302.0,3.908,34.86,-0.00366104050531,0.0001174122,0.02716,2.58192,nan,nan,nan,15215.0,0.061,9.38235165873
2015-12-07 19:42:32,53.123,-41.9523,304.0,3.904,34.861,-0.00366104050595,0.0001186912,0.02716,2.576704,nan,nan,nan,15218.0,0.061,9.38088411953
2015-12-07 19:42:32,53.123,-41.9523,306.0,3.904,34.862,-0.00366104050602,0.0001171564,0.02716,2.571488,nan,nan,nan,15216.0,0.061,9.37941685666
2015-12-07 19:42:32,53.123,-41.9523,308.0,3.905,34.862,-0.0036610405059,0.0001194586,0.02522,2.58192,nan,nan,nan,15216.0,0.061,9.37648315962
2015-12-07 19:42:32,53.123,-41.9523,310.0,3.905,34.862,-0.00366104050598,0.0001174122,0.02522,2.58192,nan,nan,nan,15214.0,0.061,9.37706981065
2015-12-07 19:42:32,53.123,-41.9523,312.0,3.904,34.863,-0.00366104050602,0.0001179238,0.02716,2.550624,nan,nan,nan,15217.0,0.061,9.37572057932
2015-12-07 19:42:32,53.123,-41.9523,314.0,3.905,34.863,-0.003661040506,0.0001169006,0.02522,2.602784,nan,nan,nan,15214.0,0.062,9.373550567
2015-12-07 19:42:32,53.123,-41.9523,316.0,3.905,34.863,-0.00366104050604,0.0001166448,0.02522,2.576704,nan,nan,nan,15217.0,0.061,9.37941685666
2015-12-07 19:42:32,53.123,-41.9523,318.0,3.901,34.863,-0.00366104050674,0.0001171564,0.02716,2.58192,nan,nan,nan,15217.0,0.061,9.38182331278
2015-12-07 19:42:32,53.123,-41.9523,320.0,3.896,34.864,-0.00366104050754,0.000116389,0.02328,2.576704,nan,nan,nan,15220.0,0.06,9.38558121803
2015-12-07 19:42:32,53.123,-41.9523,322.0,3.89,34.865,-0.00366104050868,0.0001181796,0.02716,2.561056,nan,nan,nan,15217.0,0.061,9.38205812878
2015-12-07 19:42:32,53.123,-41.9523,324.0,3.888,34.865,-0.00366104050888,0.0001171564,0.02716,2.576704,nan,nan,nan,15217.0,0.061,9.38393691153
2015-12-07 19:42:32,53.123,-41.9523,326.0,3.887,34.865,-0.00366104050911,0.000120226,0.02522,2.571488,nan,nan,nan,15220.0,0.06,9.38511138077
2015-12-07 19:42:32,53.123,-41.9523,328.0,3.885,34.865,-0.00366104050938,0.0001169006,0.02716,2.587136,nan,nan,nan,15217.0,0.061,9.38440667799
2015-12-07 19:42:32,53.123,-41.9523,330.0,3.884,34.865,-0.0036610405095,0.000117668,0.02522,2.571488,nan,nan,nan,15221.0,0.06,9.38276261924
2015-12-07 19:42:32,53.123,-41.9523,332.0,3.884,34.865,-0.00366104050966,0.0001166448,0.02134,2.561056,nan,nan,nan,15219.0,0.06,9.38276261924
2015-12-07 19:42:32,53.123,-41.9523,334.0,3.881,34.866,-0.00366104051004,0.0001148542,0.02716,2.571488,nan,nan,nan,15218.0,0.061,9.38252778201
2015-12-07 19:42:32,53.123,-41.9523,336.0,3.88,34.866,-0.00366104051013,0.0001340392,0.02328,2.571488,nan,nan,nan,15217.0,0.061,9.38158850386
2015-12-07 19:42:32,53.123,-41.9523,338.0,3.88,34.866,-0.00366104051022,0.000118947,0.02716,2.576704,nan,nan,nan,15217.0,0.061,9.38135370201
2015-12-07 19:42:32,53.123,-41.9523,340.0,3.88,34.866,-0.00366104051028,0.0001161332,0.02716,2.571488,nan,nan,nan,15219.0,0.06,9.37947554187
2015-12-07 19:42:32,53.123,-41.9523,342.0,3.879,34.866,-0.00366104051037,0.000116389,0.02328,2.58192,nan,nan,nan,15218.0,0.06,9.37900607257
2015-12-07 19:42:32,53.123,-41.9523,344.0,3.879,34.866,-0.00366104051052,0.000117668,0.02328,2.561056,nan,nan,nan,15215.0,0.061,9.37712847819
2015-12-07 19:42:32,53.123,-41.9523,346.0,3.879,34.866,-0.00366104051055,0.0001158774,0.02522,2.58192,nan,nan,nan,15215.0,0.061,9.37853663155
2015-12-07 19:42:32,53.123,-41.9523,348.0,3.878,34.866,-0.00366104051082,0.0001128078,0.02328,2.571488,nan,nan,nan,15221.0,0.059,9.37595521146
2015-12-07 19:42:32,53.123,-41.9523,350.0,3.875,34.866,-0.00366104051136,0.0001156216,0.02522,2.566272,nan,nan,nan,15217.0,0.061,9.37548595424
2015-12-07 19:42:32,53.123,-41.9523,352.0,3.869,34.867,-0.00366104051221,0.0001179238,0.02328,2.576704,nan,nan,nan,15219.0,0.06,9.37454752461
2015-12-07 19:42:32,53.123,-41.9523,354.0,3.867,34.867,-0.00366104051261,0.0001153658,0.02522,2.592352,nan,nan,nan,15220.0,0.06,9.37243647127
2015-12-07 19:42:32,53.123,-41.9523,356.0,3.866,34.867,-0.00366104051281,0.0001153658,0.02716,2.561056,nan,nan,nan,15215.0,0.061,9.37032599003
2015-12-07 19:42:32,53.123,-41.9523,358.0,3.864,34.868,-0.0036610405132,0.0001158774,0.02328,2.58192,nan,nan,nan,15219.0,0.061,9.3675129046
2015-12-07 19:42:32,53.123,-41.9523,360.0,3.861,34.868,-0.00366104051367,0.0001145984,0.02522,2.566272,nan,nan,nan,15217.0,0.061,9.371967426
2015-12-07 19:42:32,53.123,-41.9523,362.0,3.856,34.868,-0.00366104051453,0.000120226,0.02522,2.576704,nan,nan,nan,15224.0,0.059,9.36821608067
2015-12-07 19:42:32,53.123,-41.9523,364.0,3.855,34.868,-0.00366104051477,0.0001143426,0.02522,2.571488,nan,nan,nan,15219.0,0.06,9.36915374758
2015-12-07 19:42:32,53.123,-41.9523,366.0,3.854,34.868,-0.00366104051483,0.0001128078,0.02522,2.576704,nan,nan,nan,15220.0,0.06,9.36727852669
2015-12-07 19:42:32,53.123,-41.9523,368.0,3.854,34.868,-0.00366104051494,0.000113831,0.02522,2.566272,nan,nan,nan,15220.0,0.06,9.3675129046
2015-12-07 19:42:32,53.123,-41.9523,370.0,3.851,34.868,-0.00366104051541,0.0001135752,0.02328,2.576704,nan,nan,nan,15220.0,0.06,9.37003291287
2015-12-07 19:42:32,53.123,-41.9523,372.0,3.851,34.867,-0.00366104051541,0.0001156216,0.02328,2.561056,nan,nan,nan,15219.0,0.06,9.37173291397
2015-12-07 19:42:32,53.123,-41.9523,374.0,3.846,34.867,-0.00366104051644,0.0001130636,0.02716,2.566272,nan,nan,nan,15221.0,0.059,9.37853663155
2015-12-07 19:42:32,53.123,-41.9523,376.0,3.834,34.867,-0.00366104051843,0.0001148542,0.02328,2.571488,nan,nan,nan,15218.0,0.061,9.38558121803
2015-12-07 19:42:32,53.123,-41.9523,378.0,3.824,34.866,-0.00366104052008,0.0001148542,0.02522,2.566272,nan,nan,nan,15220.0,0.06,9.39051621953
2015-12-07 19:42:32,53.123,-41.9523,380.0,3.821,34.866,-0.0036610405205,0.0001158774,0.02716,2.566272,nan,nan,nan,15219.0,0.061,9.38887087193
2015-12-07 19:42:32,53.123,-41.9523,382.0,3.819,34.866,-0.00366104052084,0.0001143426,0.02522,2.571488,nan,nan,nan,15220.0,0.06,9.3908688392
2015-12-07 19:42:32,53.123,-41.9523,384.0,3.817,34.866,-0.00366104052118,0.0001143426,0.02328,2.576704,nan,nan,nan,15216.0,0.061,9.38816582923
2015-12-07 19:42:32,53.123,-41.9523,386.0,3.816,34.866,-0.00366104052126,0.0001156216,0.02716,2.550624,nan,nan,nan,15220.0,0.06,9.38699089973
2015-12-07 19:42:32,53.123,-41.9523,388.0,3.816,34.866,-0.00366104052129,0.000120226,0.02716,2.571488,nan,nan,nan,15219.0,0.06,9.38534629587
2015-12-07 19:42:32,53.123,-41.9523,390.0,3.816,34.867,-0.00366104052142,0.0001148542,0.02328,2.566272,nan,nan,nan,15221.0,0.059,9.38235165874
2015-12-07 19:42:32,53.123,-41.9523,392.0,3.816,34.867,-0.00366104052138,0.00011511,0.02134,2.587136,nan,nan,nan,15217.0,0.061,9.37994503947
2015-12-07 19:42:32,53.123,-41.9523,394.0,3.816,34.867,-0.00366104052132,0.0001148542,0.02328,2.55584,nan,nan,nan,15220.0,0.06,9.37712847819
2015-12-07 19:42:32,53.123,-41.9523,396.0,3.817,34.868,-0.00366104052114,0.0001158774,0.02522,2.571488,nan,nan,nan,15224.0,0.059,9.37530999008
2015-12-07 19:42:32,53.123,-41.9523,398.0,3.819,34.868,-0.00366104052091,0.000120226,0.02522,2.576704,nan,nan,nan,15215.0,0.061,9.37196742601
2015-12-07 19:42:32,53.123,-41.9523,400.0,3.82,34.868,-0.00366104052077,0.0001128078,0.02522,2.58192,nan,nan,nan,15218.0,0.061,9.36821608068
2015-12-07 19:42:32,53.123,-41.9523,402.0,3.821,34.869,-0.0036610405206,0.0001143426,0.02716,2.561056,nan,nan,nan,15223.0,0.059,9.36622391342
2015-12-07 19:42:32,53.123,-41.9523,404.0,3.82,34.869,-0.00366104052073,0.000111273,0.02522,2.55584,nan,nan,nan,15223.0,0.059,9.36563807888
2015-12-07 19:42:32,53.123,-41.9523,406.0,3.818,34.869,-0.00366104052106,0.0001122962,0.02716,2.566272,nan,nan,nan,15225.0,0.059,9.36622391342
2015-12-07 19:42:32,53.123,-41.9523,408.0,3.815,34.87,-0.00366104052162,0.0001128078,0.02522,2.576704,nan,nan,nan,15223.0,0.059,9.36540375742
2015-12-07 19:42:32,53.123,-41.9523,410.0,3.812,34.87,-0.00366104052219,0.0001122962,0.02328,2.587136,nan,nan,nan,15220.0,0.06,9.36821608068
2015-12-07 19:42:32,53.123,-41.9523,412.0,3.811,34.87,-0.00366104052235,0.0001130636,0.02328,2.561056,nan,nan,nan,15221.0,0.059,9.36563807888
2015-12-07 19:42:32,53.123,-41.9523,414.0,3.81,34.87,-0.00366104052255,0.0001143426,0.02522,2.571488,nan,nan,nan,15223.0,0.059,9.36534517815
2015-12-07 19:42:32,53.123,-41.9523,416.0,3.808,34.87,-0.00366104052285,0.0001140868,0.02328,2.571488,nan,nan,nan,15223.0,0.059,9.36329518159
2015-12-07 19:42:32,53.123,-41.9523,418.0,3.806,34.871,-0.00366104052311,0.0001128078,0.02328,2.58192,nan,nan,nan,15225.0,0.059,9.35861150204
2015-12-07 19:42:32,53.123,-41.9523,420.0,3.809,34.872,-0.0036610405226,0.000111273,0.02328,2.571488,nan,nan,nan,15224.0,0.059,9.3567388194
2015-12-07 19:42:32,53.123,-41.9523,422.0,3.809,34.873,-0.00366104052269,0.000111273,0.02522,2.576704,nan,nan,nan,15224.0,0.059,9.35744102256
2015-12-07 19:42:32,53.123,-41.9523,424.0,3.803,34.873,-0.00366104052373,0.0001110172,0.02134,2.576704,nan,nan,nan,15224.0,0.059,9.36183122887
2015-12-07 19:42:32,53.123,-41.9523,426.0,3.798,34.872,-0.00366104052457,0.0001122962,0.02522,2.561056,nan,nan,nan,15205.0,0.064,9.36048463556
2015-12-07 19:42:32,53.123,-41.9523,428.0,3.797,34.872,-0.00366104052481,0.0001110172,0.02328,2.571488,nan,nan,nan,15226.0,0.058,9.36417368543
2015-12-07 19:42:32,53.123,-41.9523,430.0,3.793,34.872,-0.00366104052531,0.0001117846,0.02328,2.58192,nan,nan,nan,15224.0,0.059,9.35790919322
2015-12-07 19:42:32,53.123,-41.9523,432.0,3.791,34.872,-0.0036610405257,0.0001122962,0.02522,2.576704,nan,nan,nan,15223.0,0.059,9.35422311183
2015-12-07 19:42:32,53.123,-41.9523,434.0,3.794,34.873,-0.00366104052525,0.0001115288,0.02328,2.587136,nan,nan,nan,15226.0,0.058,9.35065571283
2015-12-07 19:42:32,53.123,-41.9523,436.0,3.795,34.874,-0.00366104052513,0.0001130636,0.02328,2.58192,nan,nan,nan,15227.0,0.058,9.34866803663
2015-12-07 19:42:32,53.123,-41.9523,438.0,3.793,34.874,-0.0036610405255,0.0001117846,0.02134,2.566272,nan,nan,nan,15226.0,0.059,9.34481105656
2015-12-07 19:42:32,53.123,-41.9523,440.0,3.791,34.874,-0.00366104052584,0.0001107614,0.02328,2.576704,nan,nan,nan,15230.0,0.057,9.34720683416
2015-12-07 19:42:32,53.123,-41.9523,442.0,3.79,34.874,-0.00366104052597,0.000109994,0.02328,2.58192,nan,nan,nan,15226.0,0.058,9.34340899275
2015-12-07 19:42:32,53.123,-41.9523,444.0,3.79,34.874,-0.00366104052595,0.0001105056,0.02134,2.58192,nan,nan,nan,15224.0,0.059,9.34516161204
2015-12-07 19:42:32,53.123,-41.9523,446.0,3.79,34.874,-0.00366104052598,0.0001110172,0.02716,2.566272,nan,nan,nan,15228.0,0.058,9.34294169436
2015-12-07 19:42:32,53.123,-41.9523,448.0,3.789,34.875,-0.00366104052609,0.0001115288,0.02522,2.566272,nan,nan,nan,15229.0,0.057,9.34340899275
2015-12-07 19:42:32,53.123,-41.9523,450.0,3.787,34.875,-0.00366104052643,0.0001105056,0.02328,2.597568,nan,nan,nan,15226.0,0.058,9.34130637122
2015-12-07 19:42:32,53.123,-41.9523,452.0,3.785,34.875,-0.00366104052689,0.000108715,0.02328,2.566272,nan,nan,nan,15229.0,0.057,9.34294169436
2015-12-07 19:42:32,53.123,-41.9523,454.0,3.784,34.875,-0.00366104052705,0.000108715,0.02134,2.571488,nan,nan,nan,15226.0,0.058,9.34130637122
2015-12-07 19:42:32,53.123,-41.9523,456.0,3.781,34.875,-0.00366104052757,0.0001084592,0.02328,2.576704,nan,nan,nan,15230.0,0.057,9.34496296199
2015-12-07 19:42:32,53.123,-41.9523,458.0,3.776,34.875,-0.00366104052841,0.000109994,0.02328,2.566272,nan,nan,nan,15229.0,0.057,9.34399315527
2015-12-07 19:42:32,53.123,-41.9523,460.0,3.775,34.875,-0.00366104052856,0.0001107614,0.02522,2.58192,nan,nan,nan,15230.0,0.057,9.34083919925
2015-12-07 19:42:32,53.123,-41.9523,462.0,3.775,34.875,-0.00366104052851,0.0001094824,0.02134,2.571488,nan,nan,nan,15233.0,0.057,9.3381535054
2015-12-07 19:42:32,53.123,-41.9523,464.0,3.777,34.876,-0.00366104052824,0.0001094824,0.02134,2.587136,nan,nan,nan,15229.0,0.057,9.33803675716
2015-12-07 19:42:32,53.123,-41.9523,466.0,3.775,34.876,-0.00366104052853,0.0001076918,0.02134,2.576704,nan,nan,nan,15228.0,0.058,9.3362040398
2015-12-07 19:42:32,53.123,-41.9523,468.0,3.775,34.876,-0.00366104052854,0.0001105056,0.02134,2.58192,nan,nan,nan,15231.0,0.057,9.332516569
2015-12-07 19:42:32,53.123,-41.9523,470.0,3.776,34.876,-0.00366104052839,0.000108715,0.02522,2.587136,nan,nan,nan,15230.0,0.057,9.33056851768
2015-12-07 19:42:32,53.123,-41.9523,472.0,3.778,34.876,-0.00366104052809,0.0001122962,0.02328,2.592352,nan,nan,nan,15229.0,0.058,9.32357356131
2015-12-07 19:42:32,53.123,-41.9523,474.0,3.778,34.876,-0.00366104052815,0.0001097382,0.02328,2.587136,nan,nan,nan,15231.0,0.057,9.32473894968
2015-12-07 19:42:32,53.123,-41.9523,476.0,3.775,34.876,-0.00366104052867,0.0001079476,0.02328,2.571488,nan,nan,nan,15232.0,0.057,9.33010199111
2015-12-07 19:42:32,53.123,-41.9523,478.0,3.771,34.876,-0.0036610405293,0.0001140868,0.02522,2.571488,nan,nan,nan,15233.0,0.057,9.32940225381
2015-12-07 19:42:32,53.123,-41.9523,480.0,3.768,34.876,-0.0036610405298,0.0001082034,0.02134,2.576704,nan,nan,nan,15232.0,0.057,9.33115171532
2015-12-07 19:42:32,53.123,-41.9523,482.0,3.766,34.876,-0.00366104053029,0.0001084592,0.02328,2.592352,nan,nan,nan,15231.0,0.057,9.33290157111
2015-12-07 19:42:32,53.123,-41.9523,484.0,3.766,34.876,-0.00366104053026,0.0001071802,0.02134,2.571488,nan,nan,nan,15231.0,0.057,9.33290157111
2015-12-07 19:42:32,53.123,-41.9523,486.0,3.765,34.876,-0.00366104053044,0.000107436,0.02328,2.58192,nan,nan,nan,15232.0,0.057,9.33103507229
2015-12-07 19:42:32,53.123,-41.9523,488.0,3.764,34.876,-0.00366104053052,0.0001079476,0.02522,2.597568,nan,nan,nan,15234.0,0.057,9.33126836011
2015-12-07 19:42:32,53.123,-41.9523,490.0,3.763,34.876,-0.00366104053085,0.0001076918,0.02328,2.597568,nan,nan,nan,15232.0,0.057,9.33328659231
2015-12-07 19:42:32,53.123,-41.9523,492.0,3.76,34.876,-0.00366104053131,0.0001076918,0.02522,2.576704,nan,nan,nan,15230.0,0.057,9.33406836074
2015-12-07 19:42:32,53.123,-41.9523,494.0,3.756,34.876,-0.00366104053202,0.0001120404,0.02522,2.576704,nan,nan,nan,15231.0,0.057,9.33616902393
2015-12-07 19:42:32,53.123,-41.9523,496.0,3.754,34.876,-0.00366104053227,0.0001069244,0.02134,2.576704,nan,nan,nan,15232.0,0.057,9.33476851868
2015-12-07 19:42:32,53.123,-41.9523,498.0,3.753,34.876,-0.00366104053252,0.000106157,0.02328,2.576704,nan,nan,nan,15234.0,0.056,9.33406836075
2015-12-07 19:42:32,53.123,-41.9523,500.0,3.753,34.876,-0.0036610405326,0.0001089708,0.02134,2.571488,nan,nan,nan,15232.0,0.057,9.3313500125
2015-12-07 19:42:32,53.123,-41.9523,504.0,3.753,34.876,-0.00366104053261,0.000107436,0.02328,2.58192,nan,nan,nan,15232.0,0.057,9.33173495677
2015-12-07 19:42:32,53.123,-41.9523,508.0,3.753,34.876,-0.00366104053263,0.000107436,0.02328,2.576704,nan,nan,nan,15233.0,0.057,9.32893579731
2015-12-07 19:42:32,53.123,-41.9523,512.0,3.753,34.876,-0.00366104053257,0.0001069244,0.02328,2.571488,nan,nan,nan,15234.0,0.056,9.32205881802
2015-12-07 19:42:32,53.123,-41.9523,516.0,3.754,34.877,-0.00366104053253,0.0001082034,0.02328,2.592352,nan,nan,nan,15230.0,0.057,9.31256927609
2015-12-07 19:42:32,53.123,-41.9523,520.0,3.747,34.876,-0.00366104053376,0.0001089708,0.02328,2.602784,nan,nan,nan,15227.0,0.058,9.30948621946
2015-12-07 19:42:32,53.123,-41.9523,524.0,3.741,34.876,-0.0036610405348,0.0001107614,0.02328,2.592352,nan,nan,nan,15229.0,0.058,9.30832312042
2015-12-07 19:42:32,53.123,-41.9523,528.2,3.739,34.876,-0.00366104053512,0.0001076918,0.02328,2.597568,nan,nan,nan,15229.0,0.058,9.31013763116
2015-12-07 19:42:32,53.123,-41.9523,531.1,3.738,34.876,-0.00366104053531,0.0001066686,0.02328,2.618432,nan,nan,nan,15230.0,0.057,9.31216200966
