datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-02 13:27:04,53.3572,-43.6087,302.0,4.013,34.861,-0.00366104048673,0.0001130636,0.04268,2.63408,nan,nan,nan,14724.0,0.192,9.16920769981
2016-04-02 13:27:04,53.3572,-43.6087,304.0,4.014,34.862,-0.00366104048652,0.000112552,0.04268,2.639296,nan,nan,nan,14725.0,0.192,9.16441186759
2016-04-02 13:27:04,53.3572,-43.6087,306.0,4.016,34.862,-0.00366104048624,0.0002995418,0.10476,2.639296,nan,nan,nan,14727.0,0.191,9.16190096107
2016-04-02 13:27:04,53.3572,-43.6087,308.0,4.017,34.863,-0.00366104048612,0.0001148542,0.04074,2.618432,nan,nan,nan,14724.0,0.192,9.16372699338
2016-04-02 13:27:04,53.3572,-43.6087,310.0,4.016,34.863,-0.00366104048622,0.0001156216,0.04268,2.644512,nan,nan,nan,14726.0,0.192,9.16190096107
2016-04-02 13:27:04,53.3572,-43.6087,312.0,4.016,34.863,-0.00366104048622,0.0001133194,0.0388,2.649728,nan,nan,nan,14724.0,0.193,9.16212919133
2016-04-02 13:27:04,53.3572,-43.6087,314.0,4.016,34.863,-0.00366104048617,0.0001128078,0.04074,2.63408,nan,nan,nan,14723.0,0.193,9.16121631102
2016-04-02 13:27:04,53.3572,-43.6087,316.0,4.017,34.863,-0.00366104048617,0.0001145984,0.0388,2.63408,nan,nan,nan,14713.0,0.196,9.15984719427
2016-04-02 13:27:04,53.3572,-43.6087,318.0,4.017,34.863,-0.00366104048613,0.0001115288,0.04268,2.644512,nan,nan,nan,14725.0,0.193,9.15899162042
2016-04-02 13:27:04,53.3572,-43.6087,320.0,4.016,34.863,-0.00366104048619,0.0001122962,0.04656,2.644512,nan,nan,nan,14720.0,0.193,9.1582502003
2016-04-02 13:27:04,53.3572,-43.6087,322.0,4.016,34.863,-0.00366104048626,0.0001145984,0.04074,2.628864,nan,nan,nan,14714.0,0.195,9.15710969393
2016-04-02 13:27:04,53.3572,-43.6087,324.0,4.015,34.863,-0.00366104048629,0.0001145984,0.04462,2.639296,nan,nan,nan,14723.0,0.193,9.15785100377
2016-04-02 13:27:04,53.3572,-43.6087,326.0,4.016,34.863,-0.00366104048627,0.0001156216,0.0388,2.63408,nan,nan,nan,14723.0,0.193,9.15300527537
2016-04-02 13:27:04,53.3572,-43.6087,328.0,4.016,34.864,-0.00366104048622,0.000111273,0.04074,2.639296,nan,nan,nan,14725.0,0.192,9.1525493645
2016-04-02 13:27:04,53.3572,-43.6087,330.0,4.016,34.864,-0.00366104048624,0.0001130636,0.0388,2.639296,nan,nan,nan,14726.0,0.191,9.14930178439
2016-04-02 13:27:04,53.3572,-43.6087,332.0,4.016,34.864,-0.00366104048622,0.000112552,0.03492,2.63408,nan,nan,nan,14724.0,0.193,9.14799174697
2016-04-02 13:27:04,53.3572,-43.6087,334.0,4.016,34.865,-0.00366104048618,0.0001156216,0.03686,2.628864,nan,nan,nan,14725.0,0.192,9.13797452293
2016-04-02 13:27:04,53.3572,-43.6087,336.0,4.018,34.866,-0.00366104048589,0.0001140868,0.03686,2.665376,nan,nan,nan,14723.0,0.193,9.12939063379
2016-04-02 13:27:04,53.3572,-43.6087,338.0,4.024,34.868,-0.00366104048488,0.0001153658,0.03492,2.644512,nan,nan,nan,14727.0,0.191,9.12115688047
2016-04-02 13:27:04,53.3572,-43.6087,340.0,4.026,34.869,-0.00366104048446,0.0001222724,0.03492,2.63408,nan,nan,nan,14727.0,0.191,9.11729858558
2016-04-02 13:27:04,53.3572,-43.6087,342.0,4.03,34.87,-0.00366104048397,0.0001122962,0.03298,2.654944,nan,nan,nan,14728.0,0.191,9.11945445152
2016-04-02 13:27:04,53.3572,-43.6087,344.0,4.032,34.871,-0.00366104048369,0.0001120404,0.03492,2.665376,nan,nan,nan,14728.0,0.191,9.12251909659
2016-04-02 13:27:04,53.3572,-43.6087,346.0,4.026,34.871,-0.00366104048489,0.0001120404,0.03104,2.654944,nan,nan,nan,14726.0,0.192,9.13592715864
2016-04-02 13:27:04,53.3572,-43.6087,348.0,4.017,34.871,-0.00366104048624,0.0001107614,0.03492,2.63408,nan,nan,nan,14726.0,0.192,9.14275383641
2016-04-02 13:27:04,53.3572,-43.6087,350.0,4.01,34.871,-0.00366104048721,0.0001220166,0.02716,2.628864,nan,nan,nan,14730.0,0.191,9.14480302705
2016-04-02 13:27:04,53.3572,-43.6087,352.0,4.011,34.871,-0.00366104048696,0.00011511,0.03104,2.639296,nan,nan,nan,14726.0,0.192,9.14525847721
2016-04-02 13:27:04,53.3572,-43.6087,354.0,4.013,34.872,-0.00366104048683,0.000113831,0.03298,2.639296,nan,nan,nan,14724.0,0.193,9.14673887728
2016-04-02 13:27:04,53.3572,-43.6087,356.0,4.012,34.873,-0.00366104048692,0.00011511,0.0291,2.644512,nan,nan,nan,14727.0,0.191,9.14799174697
2016-04-02 13:27:04,53.3572,-43.6087,358.0,4.011,34.873,-0.00366104048708,0.000109994,0.03104,2.623648,nan,nan,nan,14727.0,0.192,9.14298149719
2016-04-02 13:27:04,53.3572,-43.6087,360.0,4.011,34.874,-0.00366104048696,0.0001122962,0.02716,2.639296,nan,nan,nan,14727.0,0.191,9.14434760397
2016-04-02 13:27:04,53.3572,-43.6087,362.0,4.012,34.874,-0.00366104048695,0.0001135752,0.0291,2.628864,nan,nan,nan,14728.0,0.191,9.14474609768
2016-04-02 13:27:04,53.3572,-43.6087,364.0,4.012,34.874,-0.0036610404869,0.0001102498,0.0291,2.63408,nan,nan,nan,14729.0,0.191,9.14298149719
2016-04-02 13:27:04,53.3572,-43.6087,366.0,4.012,34.874,-0.00366104048699,0.0001102498,0.0291,2.63408,nan,nan,nan,14731.0,0.191,9.14503074875
2016-04-02 13:27:04,53.3572,-43.6087,368.0,4.011,34.875,-0.00366104048704,0.0001128078,0.02716,2.644512,nan,nan,nan,14730.0,0.191,9.14298149719
2016-04-02 13:27:04,53.3572,-43.6087,370.0,4.009,34.876,-0.00366104048746,0.0001115288,0.0291,2.613216,nan,nan,nan,14730.0,0.191,9.13649581602
2016-04-02 13:27:04,53.3572,-43.6087,372.0,4.008,34.877,-0.0036610404875,0.0001094824,0.02522,2.618432,nan,nan,nan,14732.0,0.19,9.12706157017
2016-04-02 13:27:04,53.3572,-43.6087,374.0,4.015,34.879,-0.00366104048624,0.0001156216,0.02522,2.644512,nan,nan,nan,14731.0,0.191,9.11888705943
2016-04-02 13:27:04,53.3572,-43.6087,376.0,4.021,34.88,-0.00366104048541,0.0001089708,0.0291,2.613216,nan,nan,nan,14736.0,0.189,9.11293198384
2016-04-02 13:27:04,53.3572,-43.6087,378.0,4.029,34.881,-0.0036610404841,0.0001153658,0.02716,2.639296,nan,nan,nan,14731.0,0.191,9.11208163742
2016-04-02 13:27:04,53.3572,-43.6087,380.0,4.022,34.882,-0.00366104048547,0.0001097382,0.02522,2.649728,nan,nan,nan,14730.0,0.191,9.10754805411
2016-04-02 13:27:04,53.3572,-43.6087,382.0,4.018,34.882,-0.00366104048581,0.0001115288,0.02328,2.628864,nan,nan,nan,14731.0,0.191,9.10330026203
2016-04-02 13:27:04,53.3572,-43.6087,384.0,4.019,34.883,-0.00366104048589,0.0001153658,0.02522,2.628864,nan,nan,nan,14727.0,0.192,9.10414963146
2016-04-02 13:27:04,53.3572,-43.6087,386.0,4.015,34.883,-0.00366104048653,0.0001117846,0.02716,2.639296,nan,nan,nan,14729.0,0.191,9.09690471418
2016-04-02 13:27:04,53.3572,-43.6087,388.0,4.016,34.884,-0.00366104048601,0.000109994,0.0291,2.63408,nan,nan,nan,14730.0,0.191,9.08859285459
2016-04-02 13:27:04,53.3572,-43.6087,390.0,4.022,34.885,-0.00366104048521,0.000107436,0.02716,2.649728,nan,nan,nan,14732.0,0.191,9.07673445992
2016-04-02 13:27:04,53.3572,-43.6087,392.0,4.035,34.887,-0.003661040483,0.000111273,0.02522,2.66016,nan,nan,nan,14732.0,0.19,9.06912093687
2016-04-02 13:27:04,53.3572,-43.6087,394.0,4.041,34.888,-0.00366104048203,0.0001082034,0.02328,2.623648,nan,nan,nan,14731.0,0.191,9.06326088908
2016-04-02 13:27:04,53.3572,-43.6087,396.0,4.041,34.888,-0.00366104048191,0.0001145984,0.02522,2.66016,nan,nan,nan,14732.0,0.191,9.05616725298
2016-04-02 13:27:04,53.3572,-43.6087,398.0,4.049,34.889,-0.00366104048079,0.0001140868,0.02134,2.654944,nan,nan,nan,14732.0,0.191,9.05419797131
2016-04-02 13:27:04,53.3572,-43.6087,400.0,4.052,34.89,-0.00366104048026,0.0001094824,0.0291,2.654944,nan,nan,nan,14733.0,0.19,9.05020470785
2016-04-02 13:27:04,53.3572,-43.6087,402.0,4.056,34.891,-0.00366104047956,0.0001097382,0.02716,2.644512,nan,nan,nan,14734.0,0.189,9.04464013364
2016-04-02 13:27:04,53.3572,-43.6087,404.0,4.058,34.891,-0.00366104047939,0.000108715,0.0291,2.670592,nan,nan,nan,14731.0,0.191,9.04435920253
2016-04-02 13:27:04,53.3572,-43.6087,406.0,4.059,34.891,-0.00366104047928,0.000107436,0.02328,2.66016,nan,nan,nan,14734.0,0.19,9.03986571606
2016-04-02 13:27:04,53.3572,-43.6087,408.0,4.061,34.892,-0.00366104047903,0.000108715,0.02716,2.66016,nan,nan,nan,14732.0,0.19,9.0400903273
2016-04-02 13:27:04,53.3572,-43.6087,410.0,4.062,34.892,-0.00366104047891,0.0001145984,0.0291,2.639296,nan,nan,nan,14733.0,0.19,9.03941651347
2016-04-02 13:27:04,53.3572,-43.6087,412.0,4.063,34.892,-0.00366104047879,0.000108715,0.02716,2.670592,nan,nan,nan,14734.0,0.19,9.03958496133
2016-04-02 13:27:04,53.3572,-43.6087,414.0,4.064,34.893,-0.00366104047879,0.0001120404,0.0291,2.670592,nan,nan,nan,14732.0,0.19,9.04076420088
2016-04-02 13:27:04,53.3572,-43.6087,416.0,4.059,34.893,-0.00366104047965,0.000112552,0.02522,2.675808,nan,nan,nan,14731.0,0.191,9.04660694209
2016-04-02 13:27:04,53.3572,-43.6087,418.0,4.058,34.892,-0.00366104047996,0.000107436,0.02716,2.675808,nan,nan,nan,14732.0,0.191,9.06100822484
2016-04-02 13:27:04,53.3572,-43.6087,420.0,4.056,34.892,-0.00366104048033,0.0001115288,0.02522,2.654944,nan,nan,nan,14734.0,0.19,9.0860502171
2016-04-02 13:27:04,53.3572,-43.6087,422.0,4.018,34.888,-0.00366104048708,0.0001084592,0.02716,2.649728,nan,nan,nan,14733.0,0.19,9.12251909659
2016-04-02 13:27:04,53.3572,-43.6087,424.0,3.963,34.884,-0.00366104049619,0.0001092266,0.02522,2.644512,nan,nan,nan,14732.0,0.191,9.1330845053
2016-04-02 13:27:04,53.3572,-43.6087,426.0,3.955,34.884,-0.00366104049719,0.000111273,0.02522,2.639296,nan,nan,nan,14723.0,0.193,9.13342556796
2016-04-02 13:27:04,53.3572,-43.6087,428.0,3.953,34.884,-0.00366104049762,0.0001092266,0.0291,2.639296,nan,nan,nan,14732.0,0.19,9.13507425178
2016-04-02 13:27:04,53.3572,-43.6087,430.0,3.95,34.884,-0.0036610404981,0.0001082034,0.02522,2.639296,nan,nan,nan,14730.0,0.191,9.13751950577
2016-04-02 13:27:04,53.3572,-43.6087,432.0,3.947,34.884,-0.00366104049857,0.000107436,0.02328,2.618432,nan,nan,nan,14735.0,0.19,9.13734888131
2016-04-02 13:27:04,53.3572,-43.6087,434.0,3.946,34.883,-0.00366104049878,0.0001071802,0.0194,2.649728,nan,nan,nan,14732.0,0.19,9.14025001446
2016-04-02 13:27:04,53.3572,-43.6087,436.0,3.945,34.883,-0.00366104049904,0.0001076918,0.02522,2.618432,nan,nan,nan,14726.0,0.192,9.14218471408
2016-04-02 13:27:04,53.3572,-43.6087,438.0,3.94,34.883,-0.00366104049988,0.0001071802,0.02522,2.639296,nan,nan,nan,14734.0,0.19,9.14673887728
2016-04-02 13:27:04,53.3572,-43.6087,440.0,3.937,34.883,-0.00366104050034,0.0001097382,0.02716,2.63408,nan,nan,nan,14733.0,0.19,9.15209348075
2016-04-02 13:27:04,53.3572,-43.6087,442.0,3.932,34.882,-0.00366104050135,0.0001071802,0.02328,2.623648,nan,nan,nan,14734.0,0.19,9.16041762989
2016-04-02 13:27:04,53.3572,-43.6087,444.0,3.923,34.881,-0.00366104050291,0.0001094824,0.02328,2.628864,nan,nan,nan,14735.0,0.189,9.17069273179
2016-04-02 13:27:04,53.3572,-43.6087,446.0,3.915,34.881,-0.00366104050416,0.0001122962,0.02328,2.623648,nan,nan,nan,14736.0,0.189,9.17377794743
2016-04-02 13:27:04,53.3572,-43.6087,448.0,3.91,34.881,-0.00366104050511,0.000112552,0.02522,2.613216,nan,nan,nan,14736.0,0.189,9.1749780885
2016-04-02 13:27:04,53.3572,-43.6087,450.0,3.909,34.88,-0.0036610405053,0.0001084592,0.02522,2.608,nan,nan,nan,14734.0,0.19,9.17955177394
2016-04-02 13:27:04,53.3572,-43.6087,452.0,3.897,34.88,-0.00366104050722,0.0001064128,0.02522,2.618432,nan,nan,nan,14737.0,0.189,9.18063842469
2016-04-02 13:27:04,53.3572,-43.6087,454.0,3.894,34.88,-0.00366104050774,0.0001084592,0.02716,2.613216,nan,nan,nan,14736.0,0.189,9.18241171132
2016-04-02 13:27:04,53.3572,-43.6087,456.0,3.893,34.88,-0.00366104050791,0.0001056454,0.02522,2.618432,nan,nan,nan,14736.0,0.189,9.1809816095
2016-04-02 13:27:04,53.3572,-43.6087,458.0,3.893,34.88,-0.00366104050798,0.0001105056,0.0194,2.602784,nan,nan,nan,14737.0,0.189,9.18201125597
2016-04-02 13:27:04,53.3572,-43.6087,460.0,3.892,34.88,-0.00366104050806,0.0001069244,0.02328,2.613216,nan,nan,nan,14736.0,0.189,9.17840809714
2016-04-02 13:27:04,53.3572,-43.6087,462.0,3.892,34.881,-0.00366104050817,0.0001084592,0.02716,2.608,nan,nan,nan,14733.0,0.19,9.17669290127
2016-04-02 13:27:04,53.3572,-43.6087,464.0,3.89,34.881,-0.00366104050852,0.0001071802,0.02134,2.618432,nan,nan,nan,14735.0,0.189,9.17766479855
2016-04-02 13:27:04,53.3572,-43.6087,466.0,3.889,34.881,-0.00366104050875,0.0001120404,0.0291,2.618432,nan,nan,nan,14735.0,0.189,9.17640707255
2016-04-02 13:27:04,53.3572,-43.6087,468.0,3.888,34.881,-0.00366104050891,0.000107436,0.02328,2.602784,nan,nan,nan,14735.0,0.189,9.17783632261
2016-04-02 13:27:04,53.3572,-43.6087,470.0,3.887,34.881,-0.00366104050908,0.0001069244,0.02522,2.623648,nan,nan,nan,14734.0,0.189,9.17629274403
2016-04-02 13:27:04,53.3572,-43.6087,472.0,3.885,34.881,-0.0036610405094,0.0001110172,0.02328,2.608,nan,nan,nan,14736.0,0.189,9.17783632261
2016-04-02 13:27:04,53.3572,-43.6087,474.0,3.882,34.882,-0.00366104050997,0.0001076918,0.02522,2.608,nan,nan,nan,14734.0,0.19,9.17669290127
2016-04-02 13:27:04,53.3572,-43.6087,476.0,3.879,34.881,-0.00366104051036,0.0001069244,0.02522,2.602784,nan,nan,nan,14736.0,0.189,9.17812220455
2016-04-02 13:27:04,53.3572,-43.6087,478.0,3.875,34.882,-0.00366104051108,0.0001066686,0.02522,2.618432,nan,nan,nan,14737.0,0.189,9.17789349815
2016-04-02 13:27:04,53.3572,-43.6087,480.0,3.867,34.882,-0.00366104051253,0.0001066686,0.02328,2.623648,nan,nan,nan,14735.0,0.189,9.17897991425
2016-04-02 13:27:04,53.3572,-43.6087,482.0,3.865,34.882,-0.00366104051277,0.000109994,0.02716,2.623648,nan,nan,nan,14734.0,0.19,9.17669290128
2016-04-02 13:27:04,53.3572,-43.6087,484.0,3.863,34.881,-0.00366104051319,0.0001059012,0.02134,2.608,nan,nan,nan,14737.0,0.189,9.18212566965
2016-04-02 13:27:04,53.3572,-43.6087,486.0,3.862,34.881,-0.00366104051339,0.0001053896,0.02522,2.613216,nan,nan,nan,14736.0,0.189,9.17949458605
2016-04-02 13:27:04,53.3572,-43.6087,488.0,3.861,34.881,-0.00366104051361,0.000107436,0.02716,2.613216,nan,nan,nan,14736.0,0.189,9.17897991425
2016-04-02 13:27:04,53.3572,-43.6087,490.0,3.859,34.881,-0.00366104051376,0.000107436,0.0291,2.608,nan,nan,nan,14737.0,0.189,9.17926583877
2016-04-02 13:27:04,53.3572,-43.6087,492.0,3.859,34.881,-0.00366104051397,0.0001059012,0.02522,2.608,nan,nan,nan,14739.0,0.189,9.18018086879
2016-04-02 13:27:04,53.3572,-43.6087,494.0,3.856,34.881,-0.00366104051442,0.0001059012,0.02328,2.618432,nan,nan,nan,14740.0,0.188,9.1785796378
2016-04-02 13:27:04,53.3572,-43.6087,496.0,3.856,34.881,-0.00366104051447,0.0001059012,0.02328,2.613216,nan,nan,nan,14736.0,0.189,9.1790370983
2016-04-02 13:27:04,53.3572,-43.6087,498.0,3.855,34.881,-0.00366104051459,0.0001064128,0.02328,2.618432,nan,nan,nan,14737.0,0.189,9.17926583877
2016-04-02 13:27:04,53.3572,-43.6087,500.0,3.846,34.881,-0.00366104051613,0.0001084592,0.02522,2.628864,nan,nan,nan,14731.0,0.191,9.18132480966
2016-04-02 13:27:04,53.3572,-43.6087,504.0,3.836,34.88,-0.00366104051795,0.000106157,0.02522,2.602784,nan,nan,nan,14735.0,0.189,9.18887909497
2016-04-02 13:27:04,53.3572,-43.6087,508.0,3.828,34.88,-0.00366104051925,0.0001066686,0.02328,2.602784,nan,nan,nan,14734.0,0.19,9.19220075225
2016-04-02 13:27:04,53.3572,-43.6087,512.0,3.821,34.879,-0.00366104052048,0.0001056454,0.02328,2.613216,nan,nan,nan,14737.0,0.189,9.18956621663
2016-04-02 13:27:04,53.3572,-43.6087,516.0,3.824,34.88,-0.00366104052,0.0001046222,0.02522,2.608,nan,nan,nan,14737.0,0.189,9.18464320197
2016-04-02 13:27:04,53.3572,-43.6087,520.0,3.824,34.881,-0.00366104051998,0.0001076918,0.02328,2.613216,nan,nan,nan,14739.0,0.189,9.18429985352
2016-04-02 13:27:04,53.3572,-43.6087,524.0,3.817,34.88,-0.00366104052122,0.0001102498,0.02522,2.608,nan,nan,nan,14729.0,0.191,9.19116973946
2016-04-02 13:27:04,53.3572,-43.6087,528.0,3.81,34.88,-0.00366104052231,0.0001056454,0.02522,2.602784,nan,nan,nan,14733.0,0.19,9.19071155594
2016-04-02 13:27:04,53.3572,-43.6087,532.0,3.81,34.879,-0.00366104052242,0.0001053896,0.02328,2.602784,nan,nan,nan,14734.0,0.19,9.19094064428
2016-04-02 13:27:04,53.3572,-43.6087,536.0,3.808,34.879,-0.00366104052283,0.0001056454,0.02328,2.608,nan,nan,nan,14739.0,0.188,9.19311732419
2016-04-02 13:27:04,53.3572,-43.6087,540.0,3.801,34.879,-0.00366104052408,0.0001056454,0.02328,2.608,nan,nan,nan,14738.0,0.189,9.19116973946
2016-04-02 13:27:04,53.3572,-43.6087,544.0,3.794,34.88,-0.00366104052522,0.0001056454,0.02134,2.602784,nan,nan,nan,14739.0,0.188,9.19139884146
2016-04-02 13:27:04,53.3572,-43.6087,548.0,3.79,34.88,-0.00366104052599,0.000109994,0.02328,2.602784,nan,nan,nan,14739.0,0.188,9.19567284552
2016-04-02 13:27:04,53.3572,-43.6087,552.0,3.778,34.879,-0.00366104052795,0.0001041106,0.02522,2.592352,nan,nan,nan,14740.0,0.188,9.20137139253
2016-04-02 13:27:04,53.3572,-43.6087,556.0,3.77,34.879,-0.00366104052926,0.0001059012,0.02328,2.613216,nan,nan,nan,14737.0,0.189,9.19965106417
2016-04-02 13:27:04,53.3572,-43.6087,560.0,3.772,34.879,-0.00366104052892,0.0001053896,0.02328,2.602784,nan,nan,nan,14739.0,0.188,9.19198308248
2016-04-02 13:27:04,53.3572,-43.6087,564.0,3.773,34.88,-0.00366104052869,0.000104878,0.02134,2.613216,nan,nan,nan,14735.0,0.189,9.19036793622
2016-04-02 13:27:04,53.3572,-43.6087,568.0,3.771,34.88,-0.00366104052914,0.0001082034,0.02328,2.602784,nan,nan,nan,14738.0,0.188,9.18658913309
2016-04-02 13:27:04,53.3572,-43.6087,572.0,3.772,34.88,-0.00366104052891,0.0001053896,0.02134,2.623648,nan,nan,nan,14735.0,0.189,9.18536428367
2016-04-02 13:27:04,53.3572,-43.6087,576.0,3.774,34.881,-0.00366104052855,0.0001053896,0.02522,2.602784,nan,nan,nan,14739.0,0.188,9.17660143493
2016-04-02 13:27:04,53.3572,-43.6087,580.0,3.778,34.881,-0.00366104052806,0.0001038548,0.02134,2.597568,nan,nan,nan,14740.0,0.188,9.17342365595
2016-04-02 13:27:04,53.3572,-43.6087,584.0,3.776,34.881,-0.00366104052833,0.0001041106,0.02134,2.608,nan,nan,nan,14734.0,0.19,9.17880836465
2016-04-02 13:27:04,53.3572,-43.6087,588.0,3.769,34.881,-0.00366104052949,0.0001041106,0.02328,2.602784,nan,nan,nan,14737.0,0.189,9.18117608771
2016-04-02 13:27:04,53.3572,-43.6087,592.0,3.765,34.881,-0.00366104053017,0.0001030874,0.02328,2.592352,nan,nan,nan,14739.0,0.188,9.18384207946
2016-04-02 13:27:04,53.3572,-43.6087,596.1,3.759,34.881,-0.00366104053116,0.0001038548,0.02134,2.602784,nan,nan,nan,14738.0,0.189,9.18071849978
2016-04-02 13:27:04,53.3572,-43.6087,600.0,3.757,34.881,-0.00366104053153,0.000103599,0.02328,2.602784,nan,nan,nan,14740.0,0.188,9.17926583878
2016-04-02 13:27:04,53.3572,-43.6087,604.0,3.757,34.881,-0.00366104053163,0.0001028316,0.02522,2.602784,nan,nan,nan,14742.0,0.188,9.17764192898
2016-04-02 13:27:04,53.3572,-43.6087,608.0,3.754,34.881,-0.00366104053205,0.0001056454,0.02328,2.608,nan,nan,nan,14742.0,0.188,9.17687583726
2016-04-02 13:27:04,53.3572,-43.6087,612.0,3.753,34.881,-0.00366104053232,0.0001056454,0.02134,2.608,nan,nan,nan,14740.0,0.188,9.1740636783
2016-04-02 13:27:04,53.3572,-43.6087,616.0,3.752,34.881,-0.0036610405324,0.000104878,0.02328,2.608,nan,nan,nan,14740.0,0.188,9.16959606505
2016-04-02 13:27:04,53.3572,-43.6087,620.0,3.752,34.881,-0.00366104053242,0.0001028316,0.02328,2.602784,nan,nan,nan,14741.0,0.188,9.16192378381
2016-04-02 13:27:04,53.3572,-43.6087,624.0,3.753,34.881,-0.00366104053236,0.0001028316,0.02328,2.608,nan,nan,nan,14740.0,0.188,9.15642547156
2016-04-02 13:27:04,53.3572,-43.6087,628.0,3.756,34.882,-0.00366104053186,0.0001038548,0.02134,2.618432,nan,nan,nan,14739.0,0.188,9.14720583205
2016-04-02 13:27:04,53.3572,-43.6087,632.0,3.758,34.882,-0.00366104053148,0.0001030874,0.02522,2.613216,nan,nan,nan,14739.0,0.188,9.14078485313
2016-04-02 13:27:04,53.3572,-43.6087,636.0,3.758,34.883,-0.00366104053146,0.0001030874,0.02134,2.613216,nan,nan,nan,14741.0,0.188,9.13634796106
2016-04-02 13:27:04,53.3572,-43.6087,640.0,3.759,34.883,-0.00366104053134,0.0001038548,0.02522,2.623648,nan,nan,nan,14740.0,0.188,9.13241379308
2016-04-02 13:27:04,53.3572,-43.6087,644.0,3.759,34.883,-0.00366104053146,0.0001028316,0.02522,2.618432,nan,nan,nan,14740.0,0.188,9.13058384347
2016-04-02 13:27:04,53.3572,-43.6087,648.0,3.756,34.883,-0.00366104053187,0.0001018084,0.02328,2.628864,nan,nan,nan,14740.0,0.188,9.13085660324
2016-04-02 13:27:04,53.3572,-43.6087,652.0,3.754,34.883,-0.00366104053239,0.000103599,0.02328,2.618432,nan,nan,nan,14742.0,0.187,9.13024290744
2016-04-02 13:27:04,53.3572,-43.6087,656.0,3.751,34.883,-0.00366104053284,0.0001020642,0.02134,2.613216,nan,nan,nan,14739.0,0.188,9.13035655109
2016-04-02 13:27:04,53.3572,-43.6087,660.0,3.75,34.883,-0.00366104053309,0.0001030874,0.02328,2.623648,nan,nan,nan,14740.0,0.188,9.13172040664
2016-04-02 13:27:04,53.3572,-43.6087,664.0,3.749,34.883,-0.00366104053324,0.0001053896,0.02716,2.628864,nan,nan,nan,14738.0,0.188,9.12990198659
2016-04-02 13:27:04,53.3572,-43.6087,668.1,3.748,34.883,-0.00366104053338,0.0001028316,0.02328,2.63408,nan,nan,nan,14737.0,0.189,9.12683438242
2016-04-02 13:27:04,53.3572,-43.6087,672.2,3.747,34.883,-0.00366104053356,0.0001046222,0.02134,2.644512,nan,nan,nan,14744.0,0.187,9.12574397509
