datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-29 09:30:24,53.0753,-43.464,302.0,3.839,34.791,-0.00366104051651,0.000116389,0.0291,2.654944,nan,nan,nan,13480.0,0.546,9.04390973436
2016-10-29 09:30:24,53.0753,-43.464,304.0,3.834,34.792,-0.00366104051722,0.0001186912,0.03104,2.66016,nan,nan,nan,13481.0,0.545,9.04818075521
2016-10-29 09:30:24,53.0753,-43.464,306.0,3.829,34.792,-0.00366104051786,0.0001399226,0.03104,2.66016,nan,nan,nan,13481.0,0.545,9.0448086973
2016-10-29 09:30:24,53.0753,-43.464,308.0,3.834,34.794,-0.00366104051689,0.0001169006,0.0291,2.649728,nan,nan,nan,13478.0,0.546,9.04121348314
2016-10-29 09:30:24,53.0753,-43.464,310.0,3.842,34.796,-0.00366104051552,0.0001197144,0.02716,2.654944,nan,nan,nan,13478.0,0.546,9.038069065
2016-10-29 09:30:24,53.0753,-43.464,312.0,3.848,34.799,-0.00366104051451,0.0001179238,0.0291,2.639296,nan,nan,nan,13479.0,0.546,9.03874275938
2016-10-29 09:30:24,53.0753,-43.464,314.0,3.846,34.8,-0.00366104051469,0.0001169006,0.0291,2.649728,nan,nan,nan,13475.0,0.547,9.04143813421
2016-10-29 09:30:24,53.0753,-43.464,316.0,3.848,34.8,-0.00366104051416,0.0001192028,0.03492,2.66016,nan,nan,nan,13482.0,0.545,9.03941651348
2016-10-29 09:30:24,53.0753,-43.464,318.0,3.847,34.802,-0.00366104051422,0.0001192028,0.0291,2.66016,nan,nan,nan,13482.0,0.545,9.03481371721
2016-10-29 09:30:24,53.0753,-43.464,320.0,3.848,34.803,-0.003661040514,0.0001204818,0.02716,2.649728,nan,nan,nan,13480.0,0.545,9.02998938821
2016-10-29 09:30:24,53.0753,-43.464,322.0,3.856,34.806,-0.00366104051255,0.0001158774,0.03104,2.654944,nan,nan,nan,13480.0,0.546,9.01587060625
2016-10-29 09:30:24,53.0753,-43.464,324.0,3.884,34.812,-0.00366104050762,0.000117668,0.02716,2.644512,nan,nan,nan,13482.0,0.545,9.002001536
2016-10-29 09:30:24,53.0753,-43.464,326.0,3.91,34.816,-0.00366104050299,0.0001192028,0.03104,2.654944,nan,nan,nan,13483.0,0.545,8.99373690677
2016-10-29 09:30:24,53.0753,-43.464,328.0,3.928,34.819,-0.00366104049993,0.000116389,0.02716,2.665376,nan,nan,nan,13485.0,0.544,8.98364173148
2016-10-29 09:30:24,53.0753,-43.464,330.0,3.961,34.825,-0.00366104049493,0.0001255978,0.0291,2.665376,nan,nan,nan,13479.0,0.546,8.98102253259
2016-10-29 09:30:24,53.0753,-43.464,332.0,3.965,34.826,-0.00366104049425,0.0001148542,0.02522,2.649728,nan,nan,nan,13480.0,0.545,8.97918406215
2016-10-29 09:30:24,53.0753,-43.464,334.0,3.967,34.827,-0.00366104049377,0.0001148542,0.02716,2.654944,nan,nan,nan,13479.0,0.545,8.97567549497
2016-10-29 09:30:24,53.0753,-43.464,336.0,3.964,34.828,-0.00366104049394,0.0001169006,0.0291,2.66016,nan,nan,nan,13479.0,0.546,8.96921953007
2016-10-29 09:30:24,53.0753,-43.464,338.0,3.975,34.831,-0.00366104049196,0.0001161332,0.02716,2.66016,nan,nan,nan,13478.0,0.546,8.95277063187
2016-10-29 09:30:24,53.0753,-43.464,340.0,3.996,34.835,-0.00366104048811,0.0001197144,0.03104,2.670592,nan,nan,nan,13481.0,0.545,8.93347777834
2016-10-29 09:30:24,53.0753,-43.464,342.0,4.049,34.845,-0.00366104047943,0.000120226,0.02522,2.665376,nan,nan,nan,13476.0,0.547,8.9264492678
2016-10-29 09:30:24,53.0753,-43.464,344.0,4.064,34.849,-0.00366104047775,0.0001148542,0.0291,2.665376,nan,nan,nan,13481.0,0.545,8.92639395119
2016-10-29 09:30:24,53.0753,-43.464,346.0,4.062,34.849,-0.00366104047809,0.0001143426,0.02522,2.675808,nan,nan,nan,13479.0,0.546,8.92313098988
2016-10-29 09:30:24,53.0753,-43.464,348.0,4.058,34.848,-0.00366104047873,0.000231499,0.02716,2.68624,nan,nan,nan,13483.0,0.545,8.91567020391
2016-10-29 09:30:24,53.0753,-43.464,350.0,4.067,34.85,-0.00366104047706,0.0001153658,0.03104,2.675808,nan,nan,nan,13482.0,0.545,8.90716839718
2016-10-29 09:30:24,53.0753,-43.464,352.0,4.079,34.853,-0.00366104047506,0.000116389,0.02328,2.681024,nan,nan,nan,13482.0,0.545,8.89966828577
2016-10-29 09:30:24,53.0753,-43.464,354.0,4.087,34.855,-0.003661040474,0.0001156216,0.0291,2.675808,nan,nan,nan,13479.0,0.546,8.89085418984
2016-10-29 09:30:24,53.0753,-43.464,356.0,4.081,34.856,-0.00366104047493,0.0001179238,0.02522,2.681024,nan,nan,nan,13482.0,0.545,8.88315032502
2016-10-29 09:30:24,53.0753,-43.464,358.0,4.081,34.858,-0.00366104047491,0.00011511,0.02716,2.71232,nan,nan,nan,13483.0,0.545,8.88122559244
2016-10-29 09:30:24,53.0753,-43.464,360.0,4.079,34.859,-0.00366104047527,0.0001171564,0.0291,2.670592,nan,nan,nan,13481.0,0.545,8.88491051217
2016-10-29 09:30:24,53.0753,-43.464,362.0,4.078,34.859,-0.00366104047534,0.0001161332,0.02716,2.701888,nan,nan,nan,13478.0,0.546,8.89470908551
2016-10-29 09:30:24,53.0753,-43.464,364.0,4.076,34.859,-0.003661040476,0.0001174122,0.02716,2.681024,nan,nan,nan,13477.0,0.547,8.90573397422
2016-10-29 09:30:24,53.0753,-43.464,366.0,4.032,34.858,-0.0036610404825,0.000120226,0.0291,2.665376,nan,nan,nan,13480.0,0.546,8.90187342485
2016-10-29 09:30:24,53.0753,-43.464,368.0,4.035,34.86,-0.00366104048201,0.0001204818,0.02716,2.670592,nan,nan,nan,13481.0,0.545,8.88447042672
2016-10-29 09:30:24,53.0753,-43.464,370.0,4.057,34.864,-0.0036610404779,0.0001225282,0.02716,2.681024,nan,nan,nan,13474.0,0.547,8.85844129889
2016-10-29 09:30:24,53.0753,-43.464,372.0,4.089,34.87,-0.00366104047326,0.0001294348,0.03104,2.696672,nan,nan,nan,13481.0,0.545,8.84365486284
2016-10-29 09:30:24,53.0753,-43.464,374.0,4.104,34.873,-0.00366104047098,0.000112552,0.02716,2.68624,nan,nan,nan,13482.0,0.545,8.84168554105
2016-10-29 09:30:24,53.0753,-43.464,376.0,4.112,34.875,-0.00366104046976,0.0001184354,0.02328,2.696672,nan,nan,nan,13479.0,0.546,8.83791245459
2016-10-29 09:30:24,53.0753,-43.464,378.0,4.111,34.876,-0.00366104047001,0.000113831,0.02522,2.71232,nan,nan,nan,13483.0,0.545,8.84119329151
2016-10-29 09:30:24,53.0753,-43.464,380.0,4.108,34.876,-0.00366104047055,0.0001135752,0.02716,2.707104,nan,nan,nan,13481.0,0.545,8.8485804337
2016-10-29 09:30:24,53.0753,-43.464,382.0,4.102,34.876,-0.00366104047159,0.0001166448,0.02716,2.691456,nan,nan,nan,13484.0,0.545,8.85175640716
2016-10-29 09:30:24,53.0753,-43.464,384.0,4.1,34.876,-0.00366104047217,0.0001133194,0.0291,2.71232,nan,nan,nan,13485.0,0.545,8.86063436479
2016-10-29 09:30:24,53.0753,-43.464,386.0,4.091,34.876,-0.00366104047339,0.00011511,0.0291,2.68624,nan,nan,nan,13485.0,0.545,8.85816721074
2016-10-29 09:30:24,53.0753,-43.464,388.0,4.094,34.877,-0.00366104047288,0.0001153658,0.02328,2.68624,nan,nan,nan,13484.0,0.545,8.8524136732
2016-10-29 09:30:24,53.0753,-43.464,390.0,4.101,34.879,-0.00366104047173,0.000117668,0.0291,2.691456,nan,nan,nan,13485.0,0.544,8.85159209966
2016-10-29 09:30:24,53.0753,-43.464,392.0,4.105,34.88,-0.00366104047122,0.0001143426,0.0291,2.691456,nan,nan,nan,13485.0,0.544,8.85652289224
2016-10-29 09:30:24,53.0753,-43.464,394.0,4.103,34.881,-0.00366104047164,0.0001145984,0.02328,2.675808,nan,nan,nan,13486.0,0.544,8.86145692988
2016-10-29 09:30:24,53.0753,-43.464,396.0,4.097,34.881,-0.00366104047283,0.0001171564,0.02716,2.691456,nan,nan,nan,13484.0,0.545,8.87325695123
2016-10-29 09:30:24,53.0753,-43.464,398.0,4.082,34.882,-0.00366104047533,0.0001143426,0.02716,2.696672,nan,nan,nan,13483.0,0.545,8.87957621413
2016-10-29 09:30:24,53.0753,-43.464,400.0,4.074,34.882,-0.00366104047646,0.000112552,0.0291,2.701888,nan,nan,nan,13484.0,0.544,8.88067575942
2016-10-29 09:30:24,53.0753,-43.464,402.0,4.072,34.882,-0.00366104047667,0.0001197144,0.02328,2.696672,nan,nan,nan,13486.0,0.544,8.88425039366
2016-10-29 09:30:24,53.0753,-43.464,404.0,4.076,34.883,-0.00366104047607,0.0001135752,0.03298,2.696672,nan,nan,nan,13486.0,0.543,8.89140476821
2016-10-29 09:30:24,53.0753,-43.464,406.0,4.076,34.883,-0.00366104047618,0.0001130636,0.02522,2.681024,nan,nan,nan,13482.0,0.545,8.89525994628
2016-10-29 09:30:24,53.0753,-43.464,408.0,4.07,34.883,-0.00366104047742,0.000113831,0.0291,2.701888,nan,nan,nan,13479.0,0.546,8.91335057702
2016-10-29 09:30:24,53.0753,-43.464,410.0,4.052,34.882,-0.00366104048104,0.0001166448,0.03104,2.670592,nan,nan,nan,13480.0,0.545,8.93142942552
2016-10-29 09:30:24,53.0753,-43.464,412.0,4.023,34.879,-0.00366104048515,0.0001186912,0.02522,2.654944,nan,nan,nan,13476.0,0.547,8.92893893538
2016-10-29 09:30:24,53.0753,-43.464,414.0,4.016,34.879,-0.00366104048564,0.000118947,0.02716,2.665376,nan,nan,nan,13482.0,0.545,8.91732751783
2016-10-29 09:30:24,53.0753,-43.464,416.0,4.043,34.883,-0.00366104048013,0.0001204818,0.02716,2.665376,nan,nan,nan,13480.0,0.545,8.90270051868
2016-10-29 09:30:24,53.0753,-43.464,418.0,4.078,34.888,-0.00366104047594,0.0001179238,0.0291,2.68624,nan,nan,nan,13483.0,0.545,8.90380345192
2016-10-29 09:30:24,53.0753,-43.464,420.0,4.074,34.887,-0.00366104047674,0.0001220166,0.02328,2.675808,nan,nan,nan,13480.0,0.545,8.90794089204
2016-10-29 09:30:24,53.0753,-43.464,422.0,4.072,34.887,-0.00366104047698,0.0001250862,0.02716,2.66016,nan,nan,nan,13479.0,0.545,8.91125248259
2016-10-29 09:30:24,53.0753,-43.464,424.0,4.07,34.887,-0.00366104047766,0.000116389,0.02716,2.665376,nan,nan,nan,13479.0,0.546,8.91815631156
2016-10-29 09:30:24,53.0753,-43.464,426.0,4.057,34.885,-0.00366104047967,0.0001171564,0.03104,2.665376,nan,nan,nan,13484.0,0.545,8.9220252219
2016-10-29 09:30:24,53.0753,-43.464,428.0,4.047,34.884,-0.0036610404814,0.0001192028,0.0291,2.675808,nan,nan,nan,13483.0,0.545,8.92750036047
2016-10-29 09:30:24,53.0753,-43.464,430.0,4.04,34.884,-0.0036610404824,0.0001204818,0.03104,2.665376,nan,nan,nan,13476.0,0.547,8.93087591216
2016-10-29 09:30:24,53.0753,-43.464,432.0,4.034,34.883,-0.00366104048333,0.000117668,0.02716,2.66016,nan,nan,nan,13482.0,0.545,8.9323704915
2016-10-29 09:30:24,53.0753,-43.464,434.0,4.018,34.882,-0.00366104048604,0.0001197144,0.02522,2.670592,nan,nan,nan,13477.0,0.547,8.93078735379
2016-10-29 09:30:24,53.0753,-43.464,436.0,4.015,34.882,-0.0036610404865,0.0001194586,0.0291,2.675808,nan,nan,nan,13484.0,0.545,8.92750036047
2016-10-29 09:30:24,53.0753,-43.464,438.0,4.016,34.882,-0.00366104048645,0.0001212492,0.02328,2.681024,nan,nan,nan,13482.0,0.545,8.92462403413
2016-10-29 09:30:24,53.0753,-43.464,440.0,4.016,34.883,-0.00366104048635,0.0001197144,0.0291,2.68624,nan,nan,nan,13479.0,0.546,8.92617268883
2016-10-29 09:30:24,53.0753,-43.464,442.0,4.017,34.882,-0.0036610404864,0.0001169006,0.03104,2.675808,nan,nan,nan,13485.0,0.544,8.92573018358
2016-10-29 09:30:24,53.0753,-43.464,444.0,4.013,34.883,-0.00366104048717,0.000113831,0.02522,2.670592,nan,nan,nan,13473.0,0.548,8.92373923146
2016-10-29 09:30:24,53.0753,-43.464,446.0,4.007,34.882,-0.00366104048805,0.0001156216,0.0291,2.675808,nan,nan,nan,13485.0,0.544,8.9255089407
2016-10-29 09:30:24,53.0753,-43.464,448.0,4.002,34.882,-0.00366104048886,0.0001166448,0.02716,2.691456,nan,nan,nan,13483.0,0.545,8.92351804703
2016-10-29 09:30:24,53.0753,-43.464,450.0,4.002,34.883,-0.00366104048886,0.0001145984,0.02522,2.681024,nan,nan,nan,13487.0,0.544,8.92329686908
2016-10-29 09:30:24,53.0753,-43.464,452.0,3.999,34.883,-0.00366104048944,0.0001117846,0.02522,2.675808,nan,nan,nan,13487.0,0.543,8.92285453268
2016-10-29 09:30:24,53.0753,-43.464,454.0,3.995,34.883,-0.00366104049004,0.0001133194,0.02522,2.675808,nan,nan,nan,13487.0,0.543,8.92528770432
2016-10-29 09:30:24,53.0753,-43.464,456.0,3.993,34.884,-0.00366104049044,0.0001117846,0.02716,2.675808,nan,nan,nan,13489.0,0.543,8.92528770432
2016-10-29 09:30:24,53.0753,-43.464,458.0,3.99,34.884,-0.00366104049092,0.0001122962,0.02716,2.670592,nan,nan,nan,13486.0,0.544,8.92484525103
2016-10-29 09:30:24,53.0753,-43.464,460.0,3.989,34.884,-0.00366104049114,0.000112552,0.0291,2.66016,nan,nan,nan,13482.0,0.545,8.92423692018
2016-10-29 09:30:24,53.0753,-43.464,462.0,3.988,34.884,-0.00366104049135,0.00011511,0.02716,2.681024,nan,nan,nan,13486.0,0.544,8.92440282372
2016-10-29 09:30:24,53.0753,-43.464,464.0,3.987,34.884,-0.00366104049147,0.000112552,0.02716,2.670592,nan,nan,nan,13485.0,0.544,8.9255089407
2016-10-29 09:30:24,53.0753,-43.464,466.0,3.987,34.884,-0.00366104049148,0.0001128078,0.02716,2.691456,nan,nan,nan,13484.0,0.544,8.92377240969
2016-10-29 09:30:24,53.0753,-43.464,468.0,3.987,34.884,-0.00366104049147,0.000112552,0.02522,2.670592,nan,nan,nan,13485.0,0.544,8.92418161981
2016-10-29 09:30:24,53.0753,-43.464,470.0,3.986,34.884,-0.00366104049176,0.0001145984,0.02716,2.68624,nan,nan,nan,13487.0,0.544,8.92683649542
2016-10-29 09:30:24,53.0753,-43.464,472.0,3.985,34.885,-0.00366104049192,0.0001140868,0.02716,2.681024,nan,nan,nan,13485.0,0.544,8.92506647443
2016-10-29 09:30:24,53.0753,-43.464,474.0,3.982,34.885,-0.00366104049254,0.0001122962,0.02522,2.670592,nan,nan,nan,13484.0,0.544,8.92794296966
2016-10-29 09:30:24,53.0753,-43.464,476.0,3.98,34.885,-0.00366104049278,0.0001122962,0.02522,2.665376,nan,nan,nan,13484.0,0.544,8.92893893538
2016-10-29 09:30:24,53.0753,-43.464,478.0,3.979,34.885,-0.00366104049292,0.0001181796,0.02716,2.675808,nan,nan,nan,13484.0,0.544,8.92598462092
2016-10-29 09:30:24,53.0753,-43.464,480.0,3.979,34.886,-0.00366104049298,0.000111273,0.02522,2.665376,nan,nan,nan,13487.0,0.543,8.92368393475
2016-10-29 09:30:24,53.0753,-43.464,482.0,3.979,34.886,-0.00366104049308,0.000111273,0.02716,2.691456,nan,nan,nan,13487.0,0.544,8.92432540162
2016-10-29 09:30:24,53.0753,-43.464,484.0,3.977,34.887,-0.00366104049356,0.0001117846,0.02328,2.665376,nan,nan,nan,13487.0,0.543,8.92705777727
2016-10-29 09:30:24,53.0753,-43.464,486.0,3.974,34.887,-0.00366104049404,0.0001117846,0.02716,2.681024,nan,nan,nan,13487.0,0.543,8.93059917072
2016-10-29 09:30:24,53.0753,-43.464,488.0,3.971,34.887,-0.00366104049442,0.000112552,0.02716,2.670592,nan,nan,nan,13486.0,0.544,8.93126336725
2016-10-29 09:30:24,53.0753,-43.464,490.0,3.97,34.887,-0.00366104049467,0.0001145984,0.02522,2.670592,nan,nan,nan,13486.0,0.544,8.93369925523
2016-10-29 09:30:24,53.0753,-43.464,492.0,3.965,34.887,-0.00366104049559,0.0001094824,0.02716,2.665376,nan,nan,nan,13489.0,0.543,8.93768695174
2016-10-29 09:30:24,53.0753,-43.464,494.0,3.961,34.887,-0.00366104049628,0.0001120404,0.02522,2.665376,nan,nan,nan,13486.0,0.544,8.94256366763
2016-10-29 09:30:24,53.0753,-43.464,496.0,3.96,34.887,-0.00366104049654,0.0001110172,0.0291,2.66016,nan,nan,nan,13486.0,0.544,8.94544684562
2016-10-29 09:30:24,53.0753,-43.464,498.0,3.956,34.886,-0.00366104049729,0.0001122962,0.02716,2.665376,nan,nan,nan,13490.0,0.542,8.95166051051
2016-10-29 09:30:24,53.0753,-43.464,500.0,3.95,34.886,-0.00366104049851,0.000111273,0.02328,2.665376,nan,nan,nan,13491.0,0.542,8.9578792929
2016-10-29 09:30:24,53.0753,-43.464,504.0,3.934,34.885,-0.00366104050097,0.0001133194,0.02328,2.649728,nan,nan,nan,13488.0,0.543,8.96243557843
2016-10-29 09:30:24,53.0753,-43.464,508.0,3.929,34.885,-0.00366104050172,0.0001130636,0.02522,2.654944,nan,nan,nan,13498.0,0.54,8.95999040068
2016-10-29 09:30:24,53.0753,-43.464,512.0,3.926,34.886,-0.00366104050252,0.0001128078,0.02716,2.670592,nan,nan,nan,13499.0,0.54,8.96454795974
2016-10-29 09:30:24,53.0753,-43.464,516.0,3.918,34.885,-0.00366104050385,0.0001130636,0.02522,2.66016,nan,nan,nan,13501.0,0.539,8.96883012227
2016-10-29 09:30:24,53.0753,-43.464,520.0,3.912,34.885,-0.00366104050487,0.0001143426,0.02716,2.649728,nan,nan,nan,13501.0,0.539,8.97211290178
2016-10-29 09:30:24,53.0753,-43.464,524.0,3.907,34.884,-0.00366104050588,0.0001117846,0.02522,2.649728,nan,nan,nan,13498.0,0.54,8.98057680177
2016-10-29 09:30:24,53.0753,-43.464,528.0,3.889,34.883,-0.00366104050887,0.000113831,0.02328,2.670592,nan,nan,nan,13498.0,0.54,8.98916173429
2016-10-29 09:30:24,53.0753,-43.464,532.0,3.875,34.882,-0.00366104051138,0.000117668,0.02716,2.644512,nan,nan,nan,13498.0,0.54,8.99809146618
2016-10-29 09:30:24,53.0753,-43.464,536.0,3.858,34.88,-0.0036610405142,0.00011511,0.02134,2.654944,nan,nan,nan,13500.0,0.539,9.00214680603
2016-10-29 09:30:24,53.0753,-43.464,540.0,3.853,34.88,-0.00366104051495,0.0001153658,0.02328,2.644512,nan,nan,nan,13498.0,0.54,9.00311906944
2016-10-29 09:30:24,53.0753,-43.464,544.0,3.854,34.881,-0.00366104051475,0.0001145984,0.02716,2.66016,nan,nan,nan,13499.0,0.54,9.00244852961
2016-10-29 09:30:24,53.0753,-43.464,548.0,3.848,34.881,-0.003661040516,0.0001107614,0.02522,2.649728,nan,nan,nan,13497.0,0.54,9.00712119033
2016-10-29 09:30:24,53.0753,-43.464,552.0,3.841,34.88,-0.00366104051717,0.0001110172,0.02328,2.654944,nan,nan,nan,13496.0,0.54,9.01345287875
2016-10-29 09:30:24,53.0753,-43.464,556.0,3.83,34.879,-0.003661040519,0.0001102498,0.02328,2.639296,nan,nan,nan,13500.0,0.54,9.01756123454
2016-10-29 09:30:24,53.0753,-43.464,560.0,3.825,34.879,-0.00366104051975,0.0001102498,0.02522,2.639296,nan,nan,nan,13503.0,0.538,9.01681104172
2016-10-29 09:30:24,53.0753,-43.464,564.0,3.821,34.879,-0.0036610405205,0.0001102498,0.02522,2.654944,nan,nan,nan,13504.0,0.538,9.01532207272
2016-10-29 09:30:24,53.0753,-43.464,568.0,3.82,34.879,-0.00366104052075,0.000111273,0.02522,2.654944,nan,nan,nan,13502.0,0.539,9.01644157103
2016-10-29 09:30:24,53.0753,-43.464,572.0,3.818,34.879,-0.00366104052109,0.0001094824,0.02522,2.644512,nan,nan,nan,13502.0,0.539,9.02055154579
2016-10-29 09:30:24,53.0753,-43.464,576.0,3.81,34.878,-0.00366104052259,0.0001128078,0.02522,2.644512,nan,nan,nan,13500.0,0.539,9.02328529539
2016-10-29 09:30:24,53.0753,-43.464,580.0,3.804,34.878,-0.00366104052363,0.0001094824,0.02522,2.654944,nan,nan,nan,13505.0,0.538,9.02303876938
2016-10-29 09:30:24,53.0753,-43.464,584.0,3.802,34.878,-0.00366104052411,0.0001117846,0.02716,2.654944,nan,nan,nan,13497.0,0.54,9.02471978733
2016-10-29 09:30:24,53.0753,-43.464,587.9,3.787,34.877,-0.00366104052655,0.0001115288,0.0194,2.644512,nan,nan,nan,13484.0,0.544,9.02988844661
2016-10-29 09:30:24,53.0753,-43.464,592.0,3.779,34.877,-0.00366104052798,0.0001115288,0.02522,2.654944,nan,nan,nan,13505.0,0.538,9.03466782049
2016-10-29 09:30:24,53.0753,-43.464,596.0,3.77,34.876,-0.00366104052938,0.000108715,0.02328,2.644512,nan,nan,nan,13504.0,0.538,9.03737297689
2016-10-29 09:30:24,53.0753,-43.464,600.0,3.767,34.875,-0.00366104052995,0.0001092266,0.02328,2.628864,nan,nan,nan,13506.0,0.538,9.04028125211
2016-10-29 09:30:24,53.0753,-43.464,604.0,3.763,34.875,-0.00366104053067,0.0001107614,0.02716,2.63408,nan,nan,nan,13506.0,0.538,9.04123594795
2016-10-29 09:30:24,53.0753,-43.464,608.0,3.757,34.874,-0.00366104053161,0.0001097382,0.02522,2.644512,nan,nan,nan,13506.0,0.538,9.04525821864
2016-10-29 09:30:24,53.0753,-43.464,612.0,3.75,34.874,-0.00366104053303,0.0001076918,0.02134,2.628864,nan,nan,nan,13506.0,0.538,9.04762988358
2016-10-29 09:30:24,53.0753,-43.464,616.0,3.736,34.873,-0.00366104053522,0.0001084592,0.02328,2.613216,nan,nan,nan,13505.0,0.538,9.04795590483
2016-10-29 09:30:24,53.0753,-43.464,620.0,3.74,34.873,-0.00366104053448,0.0001071802,0.02328,2.628864,nan,nan,nan,13503.0,0.539,9.04593255047
2016-10-29 09:30:24,53.0753,-43.464,624.0,3.742,34.874,-0.00366104053428,0.0001092266,0.02328,2.63408,nan,nan,nan,13507.0,0.537,9.04503345465
2016-10-29 09:30:24,53.0753,-43.464,628.0,3.739,34.874,-0.00366104053479,0.0001092266,0.02328,2.63408,nan,nan,nan,13506.0,0.538,9.04368501023
2016-10-29 09:30:24,53.0753,-43.464,632.0,3.736,34.874,-0.00366104053547,0.0001071802,0.02328,2.628864,nan,nan,nan,13506.0,0.538,9.04716898083
2016-10-29 09:30:24,53.0753,-43.464,636.0,3.729,34.873,-0.00366104053654,0.0001082034,0.02328,2.628864,nan,nan,nan,13507.0,0.538,9.05132935877
2016-10-29 09:30:24,53.0753,-43.464,640.0,3.718,34.872,-0.00366104053839,0.000108715,0.0291,2.63408,nan,nan,nan,13506.0,0.538,9.052476674
2016-10-29 09:30:24,53.0753,-43.464,644.0,3.713,34.872,-0.00366104053916,0.0001115288,0.02522,2.618432,nan,nan,nan,13506.0,0.538,9.05189174657
2016-10-29 09:30:24,53.0753,-43.464,648.0,3.71,34.872,-0.00366104053969,0.0001076918,0.02522,2.628864,nan,nan,nan,13503.0,0.538,9.05200422912
2016-10-29 09:30:24,53.0753,-43.464,651.9,3.707,34.872,-0.00366104054028,0.0001097382,0.02522,2.628864,nan,nan,nan,13507.0,0.538,9.05185800213
2016-10-29 09:30:24,53.0753,-43.464,656.0,3.706,34.872,-0.00366104054037,0.0001084592,0.02522,2.623648,nan,nan,nan,13509.0,0.537,9.05020470787
2016-10-29 09:30:24,53.0753,-43.464,660.0,3.706,34.873,-0.00366104054052,0.0001110172,0.02522,2.639296,nan,nan,nan,13508.0,0.537,9.05060956304
2016-10-29 09:30:24,53.0753,-43.464,664.0,3.702,34.873,-0.00366104054107,0.0001089708,0.02328,2.628864,nan,nan,nan,13508.0,0.537,9.04685423403
2016-10-29 09:30:24,53.0753,-43.464,668.0,3.701,34.873,-0.00366104054133,0.0001076918,0.02328,2.628864,nan,nan,nan,13510.0,0.536,9.04697788301
2016-10-29 09:30:24,53.0753,-43.464,672.0,3.699,34.872,-0.00366104054169,0.0001092266,0.02522,2.618432,nan,nan,nan,13512.0,0.536,9.04716898083
2016-10-29 09:30:24,53.0753,-43.464,676.0,3.694,34.873,-0.00366104054241,0.0001084592,0.02522,2.63408,nan,nan,nan,13510.0,0.536,9.04295470269
2016-10-29 09:30:24,53.0753,-43.464,680.0,3.701,34.874,-0.00366104054126,0.0001076918,0.02134,2.63408,nan,nan,nan,13508.0,0.537,9.03586874617
2016-10-29 09:30:24,53.0753,-43.464,684.0,3.712,34.876,-0.00366104053971,0.0001076918,0.02522,2.628864,nan,nan,nan,13514.0,0.536,9.03462292976
2016-10-29 09:30:24,53.0753,-43.464,688.0,3.698,34.874,-0.00366104054188,0.0001071802,0.02716,2.628864,nan,nan,nan,13507.0,0.537,9.03958496135
2016-10-29 09:30:24,53.0753,-43.464,692.0,3.696,34.874,-0.00366104054212,0.0001107614,0.02328,2.63408,nan,nan,nan,13512.0,0.536,9.03612691385
2016-10-29 09:30:24,53.0753,-43.464,696.0,3.698,34.875,-0.00366104054186,0.0001066686,0.02522,2.623648,nan,nan,nan,13512.0,0.536,9.03705863541
2016-10-29 09:30:24,53.0753,-43.464,700.0,3.694,34.874,-0.00366104054264,0.0001082034,0.02328,2.63408,nan,nan,nan,13512.0,0.536,9.03686779157
2016-10-29 09:30:24,53.0753,-43.464,704.0,3.693,34.875,-0.00366104054283,0.0001071802,0.02328,2.644512,nan,nan,nan,13510.0,0.537,9.03537488459
2016-10-29 09:30:24,53.0753,-43.464,708.0,3.69,34.875,-0.0036610405433,0.0001069244,0.02134,2.623648,nan,nan,nan,13511.0,0.536,9.03565548382
2016-10-29 09:30:24,53.0753,-43.464,712.0,3.689,34.875,-0.00366104054356,0.000106157,0.02328,2.628864,nan,nan,nan,13512.0,0.536,9.03437603545
2016-10-29 09:30:24,53.0753,-43.464,716.0,3.686,34.876,-0.00366104054392,0.000107436,0.02522,2.63408,nan,nan,nan,13512.0,0.536,9.03411792725
2016-10-29 09:30:24,53.0753,-43.464,720.0,3.68,34.876,-0.00366104054498,0.0001066686,0.02328,2.628864,nan,nan,nan,13510.0,0.537,9.0342525913
2016-10-29 09:30:24,53.0753,-43.464,724.0,3.676,34.875,-0.00366104054559,0.000106157,0.02134,2.644512,nan,nan,nan,13510.0,0.537,9.03507184907
2016-10-29 09:30:24,53.0753,-43.464,728.0,3.675,34.875,-0.00366104054576,0.0001076918,0.02134,2.623648,nan,nan,nan,13511.0,0.537,9.0353748846
2016-10-29 09:30:24,53.0753,-43.464,732.0,3.675,34.875,-0.00366104054577,0.0001084592,0.02522,2.639296,nan,nan,nan,13511.0,0.536,9.03369150682
2016-10-29 09:30:24,53.0753,-43.464,736.0,3.673,34.875,-0.00366104054628,0.0001107614,0.02134,2.623648,nan,nan,nan,13513.0,0.536,9.03694637375
2016-10-29 09:30:24,53.0753,-43.464,740.0,3.671,34.875,-0.0036610405466,0.000106157,0.02134,2.623648,nan,nan,nan,13509.0,0.537,9.03694637375
2016-10-29 09:30:24,53.0753,-43.464,744.0,3.668,34.875,-0.00366104054703,0.0001120404,0.02134,2.639296,nan,nan,nan,13510.0,0.536,9.03739543036
2016-10-29 09:30:24,53.0753,-43.464,748.0,3.666,34.874,-0.00366104054741,0.0001076918,0.02134,2.644512,nan,nan,nan,13510.0,0.537,9.03863047285
