datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-14 11:43:56,53.8399,-43.6129,302.0,4.093,34.878,-0.0036610404725,0.0001120404,0.04462,2.63408,nan,nan,nan,14622.0,0.22,9.08972318781
2016-04-14 11:43:56,53.8399,-43.6129,304.0,4.111,34.882,-0.00366104046965,0.0001130636,0.04268,2.649728,nan,nan,nan,14626.0,0.219,9.05560454906
2016-04-14 11:43:56,53.8399,-43.6129,306.0,4.154,34.889,-0.00366104046252,0.0001135752,0.03686,2.649728,nan,nan,nan,14623.0,0.22,9.03874275936
2016-04-14 11:43:56,53.8399,-43.6129,308.0,4.165,34.891,-0.00366104046102,0.0001097382,0.0291,2.66016,nan,nan,nan,14624.0,0.219,9.02998938819
2016-04-14 11:43:56,53.8399,-43.6129,310.0,4.172,34.892,-0.00366104045961,0.0001115288,0.03104,2.66016,nan,nan,nan,14624.0,0.22,9.02808294018
2016-04-14 11:43:56,53.8399,-43.6129,312.0,4.177,34.893,-0.00366104045931,0.0001097382,0.0291,2.654944,nan,nan,nan,14623.0,0.22,9.03593609338
2016-04-14 11:43:56,53.8399,-43.6129,314.0,4.172,34.892,-0.00366104046045,0.0001105056,0.03298,2.665376,nan,nan,nan,14620.0,0.221,9.04576396188
2016-04-14 11:43:56,53.8399,-43.6129,316.0,4.154,34.89,-0.00366104046315,0.0001117846,0.03104,2.649728,nan,nan,nan,14623.0,0.22,9.06326088907
2016-04-14 11:43:56,53.8399,-43.6129,318.0,4.14,34.888,-0.00366104046579,0.0001169006,0.03298,2.66016,nan,nan,nan,14622.0,0.22,9.08350842701
2016-04-14 11:43:56,53.8399,-43.6129,320.0,4.095,34.884,-0.00366104047341,0.0001120404,0.03298,2.649728,nan,nan,nan,14621.0,0.221,9.09962075254
2016-04-14 11:43:56,53.8399,-43.6129,322.0,4.069,34.88,-0.0036610404775,0.0001105056,0.03686,2.63408,nan,nan,nan,14622.0,0.22,9.10301715988
2016-04-14 11:43:56,53.8399,-43.6129,324.0,4.055,34.88,-0.00366104047952,0.0001107614,0.0291,2.644512,nan,nan,nan,14623.0,0.22,9.10131876736
2016-04-14 11:43:56,53.8399,-43.6129,326.0,4.055,34.881,-0.00366104047955,0.000111273,0.03298,2.644512,nan,nan,nan,14621.0,0.22,9.09820602864
2016-04-14 11:43:56,53.8399,-43.6129,328.0,4.055,34.881,-0.00366104047965,0.000111273,0.03492,2.639296,nan,nan,nan,14624.0,0.219,9.09758363317
2016-04-14 11:43:56,53.8399,-43.6129,330.0,4.055,34.881,-0.00366104047971,0.0001128078,0.03104,2.649728,nan,nan,nan,14624.0,0.22,9.09566018617
2016-04-14 11:43:56,53.8399,-43.6129,332.0,4.055,34.881,-0.00366104047978,0.0001102498,0.03104,2.649728,nan,nan,nan,14625.0,0.219,9.09481176069
2016-04-14 11:43:56,53.8399,-43.6129,334.0,4.054,34.881,-0.00366104047988,0.0001117846,0.03104,2.644512,nan,nan,nan,14622.0,0.22,9.09260629577
2016-04-14 11:43:56,53.8399,-43.6129,336.0,4.053,34.881,-0.00366104047991,0.0001122962,0.0291,2.644512,nan,nan,nan,14623.0,0.22,9.09368067341
2016-04-14 11:43:56,53.8399,-43.6129,338.0,4.055,34.881,-0.00366104047975,0.0001166448,0.03104,2.639296,nan,nan,nan,14623.0,0.22,9.09057104765
2016-04-14 11:43:56,53.8399,-43.6129,340.0,4.056,34.882,-0.0036610404796,0.0001153658,0.03298,2.649728,nan,nan,nan,14624.0,0.219,9.08831029745
2016-04-14 11:43:56,53.8399,-43.6129,342.0,4.058,34.882,-0.00366104047915,0.0001120404,0.03104,2.644512,nan,nan,nan,14624.0,0.22,9.08559828138
2016-04-14 11:43:56,53.8399,-43.6129,344.0,4.06,34.882,-0.0036610404788,0.0001128078,0.0291,2.644512,nan,nan,nan,14622.0,0.22,9.07927399223
2016-04-14 11:43:56,53.8399,-43.6129,346.0,4.06,34.883,-0.00366104047892,0.0001110172,0.03104,2.639296,nan,nan,nan,14625.0,0.219,9.07899178019
2016-04-14 11:43:56,53.8399,-43.6129,348.0,4.063,34.884,-0.00366104047842,0.000113831,0.03492,2.654944,nan,nan,nan,14622.0,0.22,9.07758087668
2016-04-14 11:43:56,53.8399,-43.6129,350.0,4.064,34.885,-0.0036610404784,0.0001102498,0.02522,2.654944,nan,nan,nan,14625.0,0.219,9.07842738745
2016-04-14 11:43:56,53.8399,-43.6129,352.0,4.063,34.885,-0.00366104047852,0.000109994,0.0291,2.639296,nan,nan,nan,14625.0,0.219,9.08096748393
2016-04-14 11:43:56,53.8399,-43.6129,354.0,4.059,34.885,-0.00366104047925,0.00011511,0.02716,2.665376,nan,nan,nan,14625.0,0.219,9.08537232357
2016-04-14 11:43:56,53.8399,-43.6129,356.0,4.052,34.885,-0.00366104048057,0.0001117846,0.02716,2.665376,nan,nan,nan,14625.0,0.219,9.0865021796
2016-04-14 11:43:56,53.8399,-43.6129,358.1,4.044,34.885,-0.00366104048179,0.000117668,0.02716,2.649728,nan,nan,nan,14624.0,0.22,9.0894405888
2016-04-14 11:43:56,53.8399,-43.6129,360.0,4.041,34.884,-0.00366104048228,0.0001107614,0.03104,2.63408,nan,nan,nan,14624.0,0.219,9.09079715952
2016-04-14 11:43:56,53.8399,-43.6129,362.0,4.034,34.884,-0.00366104048334,0.000108715,0.02716,2.654944,nan,nan,nan,14626.0,0.219,9.08808425928
2016-04-14 11:43:56,53.8399,-43.6129,364.0,4.034,34.884,-0.00366104048339,0.0001110172,0.02522,2.665376,nan,nan,nan,14623.0,0.22,9.08472838053
2016-04-14 11:43:56,53.8399,-43.6129,366.0,4.042,34.886,-0.00366104048219,0.0001102498,0.02522,2.654944,nan,nan,nan,14626.0,0.219,9.08108039676
2016-04-14 11:43:56,53.8399,-43.6129,368.0,4.042,34.887,-0.00366104048229,0.0001105056,0.02716,2.644512,nan,nan,nan,14627.0,0.219,9.0826613519
2016-04-14 11:43:56,53.8399,-43.6129,370.0,4.037,34.886,-0.00366104048318,0.0001097382,0.02716,2.644512,nan,nan,nan,14626.0,0.219,9.0865021796
2016-04-14 11:43:56,53.8399,-43.6129,372.0,4.032,34.886,-0.00366104048398,0.0001105056,0.02716,2.649728,nan,nan,nan,14624.0,0.22,9.0858242459
2016-04-14 11:43:56,53.8399,-43.6129,374.0,4.026,34.886,-0.00366104048504,0.000109994,0.02522,2.66016,nan,nan,nan,14627.0,0.219,9.08831029746
2016-04-14 11:43:56,53.8399,-43.6129,376.0,4.024,34.886,-0.00366104048548,0.000111273,0.02716,2.654944,nan,nan,nan,14624.0,0.22,9.08853634233
2016-04-14 11:43:56,53.8399,-43.6129,378.0,4.022,34.886,-0.00366104048578,0.000111273,0.02522,2.649728,nan,nan,nan,14627.0,0.219,9.09034494248
2016-04-14 11:43:56,53.8399,-43.6129,380.0,4.016,34.886,-0.00366104048684,0.0001092266,0.02716,2.649728,nan,nan,nan,14624.0,0.22,9.09396342952
2016-04-14 11:43:56,53.8399,-43.6129,382.0,4.011,34.885,-0.00366104048758,0.000108715,0.02522,2.654944,nan,nan,nan,14626.0,0.219,9.09599958278
2016-04-14 11:43:56,53.8399,-43.6129,384.0,4.007,34.885,-0.00366104048843,0.0001084592,0.02522,2.639296,nan,nan,nan,14624.0,0.22,9.09441586107
2016-04-14 11:43:56,53.8399,-43.6129,386.0,4.002,34.885,-0.00366104048907,0.0001089708,0.02522,2.649728,nan,nan,nan,14619.0,0.221,9.09690471418
2016-04-14 11:43:56,53.8399,-43.6129,388.0,4.003,34.885,-0.00366104048907,0.0001092266,0.0291,2.639296,nan,nan,nan,14622.0,0.22,9.09679156688
2016-04-14 11:43:56,53.8399,-43.6129,390.0,3.991,34.884,-0.00366104049102,0.0001084592,0.02716,2.63408,nan,nan,nan,14627.0,0.219,9.09871529905
2016-04-14 11:43:56,53.8399,-43.6129,392.0,3.983,34.885,-0.00366104049231,0.000108715,0.02716,2.639296,nan,nan,nan,14626.0,0.219,9.08921451714
2016-04-14 11:43:56,53.8399,-43.6129,394.0,3.99,34.886,-0.00366104049115,0.0001105056,0.02716,2.66016,nan,nan,nan,14629.0,0.218,9.08853634233
2016-04-14 11:43:56,53.8399,-43.6129,396.0,3.992,34.886,-0.00366104049099,0.0001094824,0.02716,2.628864,nan,nan,nan,14628.0,0.219,9.08576775414
2016-04-14 11:43:56,53.8399,-43.6129,398.0,3.994,34.887,-0.0036610404907,0.0001094824,0.02522,2.649728,nan,nan,nan,14629.0,0.218,9.08921451714
2016-04-14 11:43:56,53.8399,-43.6129,400.0,3.994,34.887,-0.00366104049071,0.0001069244,0.02716,2.66016,nan,nan,nan,14628.0,0.219,9.09464208691
2016-04-14 11:43:56,53.8399,-43.6129,402.0,3.993,34.887,-0.00366104049088,0.0001102498,0.02522,2.654944,nan,nan,nan,14628.0,0.218,9.1021679164
2016-04-14 11:43:56,53.8399,-43.6129,404.0,3.982,34.885,-0.00366104049317,0.0001105056,0.02522,2.644512,nan,nan,nan,14629.0,0.218,9.1218379582
2016-04-14 11:43:56,53.8399,-43.6129,406.0,3.957,34.883,-0.00366104049721,0.000108715,0.02328,2.649728,nan,nan,nan,14627.0,0.219,9.13422143995
2016-04-14 11:43:56,53.8399,-43.6129,408.0,3.935,34.881,-0.00366104050068,0.0001079476,0.02134,2.623648,nan,nan,nan,14630.0,0.218,9.14002243488
2016-04-14 11:43:56,53.8399,-43.6129,410.0,3.921,34.88,-0.003661040503,0.0001084592,0.02716,2.63408,nan,nan,nan,14623.0,0.22,9.14104659629
2016-04-14 11:43:56,53.8399,-43.6129,412.0,3.921,34.88,-0.00366104050301,0.0001082034,0.0291,2.628864,nan,nan,nan,14627.0,0.219,9.14138801387
2016-04-14 11:43:56,53.8399,-43.6129,414.0,3.922,34.881,-0.00366104050278,0.0001122962,0.0291,2.644512,nan,nan,nan,14625.0,0.219,9.13763325753
2016-04-14 11:43:56,53.8399,-43.6129,416.0,3.924,34.881,-0.00366104050259,0.000108715,0.02522,2.639296,nan,nan,nan,14629.0,0.218,9.13774701097
2016-04-14 11:43:56,53.8399,-43.6129,418.0,3.921,34.881,-0.00366104050299,0.0001130636,0.02522,2.649728,nan,nan,nan,14626.0,0.219,9.1393397367
2016-04-14 11:43:56,53.8399,-43.6129,420.0,3.918,34.881,-0.00366104050351,0.0001360856,0.02522,2.628864,nan,nan,nan,14627.0,0.219,9.13660955257
2016-04-14 11:43:56,53.8399,-43.6129,422.0,3.915,34.881,-0.00366104050413,0.000107436,0.02522,2.618432,nan,nan,nan,14628.0,0.219,9.13678016056
2016-04-14 11:43:56,53.8399,-43.6129,424.0,3.913,34.881,-0.00366104050438,0.000111273,0.02522,2.639296,nan,nan,nan,14628.0,0.219,9.13678016056
2016-04-14 11:43:56,53.8399,-43.6129,426.0,3.912,34.882,-0.0036610405044,0.0001076918,0.02328,2.63408,nan,nan,nan,14628.0,0.219,9.13433514271
2016-04-14 11:43:56,53.8399,-43.6129,428.0,3.913,34.882,-0.0036610405043,0.000109994,0.02328,2.654944,nan,nan,nan,14622.0,0.22,9.13478997062
2016-04-14 11:43:56,53.8399,-43.6129,430.0,3.917,34.882,-0.00366104050362,0.0001092266,0.02328,2.623648,nan,nan,nan,14628.0,0.218,9.13592715865
2016-04-14 11:43:56,53.8399,-43.6129,432.0,3.91,34.882,-0.00366104050472,0.0001092266,0.02522,2.63408,nan,nan,nan,14627.0,0.219,9.13956729599
2016-04-14 11:43:56,53.8399,-43.6129,434.0,3.903,34.881,-0.00366104050597,0.000111273,0.0291,2.623648,nan,nan,nan,14630.0,0.218,9.14133110988
2016-04-14 11:43:56,53.8399,-43.6129,436.0,3.899,34.881,-0.00366104050663,0.0001082034,0.02328,2.623648,nan,nan,nan,14630.0,0.218,9.13649581603
2016-04-14 11:43:56,53.8399,-43.6129,438.0,3.896,34.881,-0.00366104050701,0.0001105056,0.02716,2.644512,nan,nan,nan,14627.0,0.219,9.13507425179
2016-04-14 11:43:56,53.8399,-43.6129,440.0,3.898,34.882,-0.00366104050658,0.0001064128,0.02716,2.628864,nan,nan,nan,14629.0,0.219,9.12740236447
2016-04-14 11:43:56,53.8399,-43.6129,442.0,3.902,34.883,-0.00366104050585,0.000107436,0.02716,2.628864,nan,nan,nan,14629.0,0.218,9.11752549022
2016-04-14 11:43:56,53.8399,-43.6129,444.0,3.91,34.884,-0.00366104050433,0.0001117846,0.02716,2.649728,nan,nan,nan,14628.0,0.219,9.11179820964
2016-04-14 11:43:56,53.8399,-43.6129,446.0,3.917,34.885,-0.00366104050332,0.0001071802,0.02522,2.649728,nan,nan,nan,14628.0,0.219,9.10556545714
2016-04-14 11:43:56,53.8399,-43.6129,448.0,3.923,34.886,-0.00366104050216,0.0001079476,0.02522,2.639296,nan,nan,nan,14629.0,0.218,9.1021679164
2016-04-14 11:43:56,53.8399,-43.6129,450.0,3.927,34.887,-0.00366104050155,0.0001102498,0.02522,2.644512,nan,nan,nan,14628.0,0.218,9.09368067342
2016-04-14 11:43:56,53.8399,-43.6129,452.0,3.936,34.889,-0.00366104050008,0.0001059012,0.02328,2.649728,nan,nan,nan,14627.0,0.219,9.08802775079
2016-04-14 11:43:56,53.8399,-43.6129,454.0,3.938,34.889,-0.00366104049969,0.0001071802,0.02522,2.649728,nan,nan,nan,14628.0,0.219,9.08311311359
2016-04-14 11:43:56,53.8399,-43.6129,456.0,3.939,34.889,-0.0036610404994,0.0001071802,0.02134,2.644512,nan,nan,nan,14630.0,0.218,9.07588813716
2016-04-14 11:43:56,53.8399,-43.6129,458.0,3.942,34.89,-0.00366104049868,0.0001066686,0.02716,2.654944,nan,nan,nan,14626.0,0.219,9.0606703827
2016-04-14 11:43:56,53.8399,-43.6129,460.0,3.952,34.892,-0.00366104049679,0.0001094824,0.02522,2.649728,nan,nan,nan,14633.0,0.217,9.04183128957
2016-04-14 11:43:56,53.8399,-43.6129,462.0,3.985,34.897,-0.00366104049159,0.0001071802,0.02134,2.654944,nan,nan,nan,14631.0,0.217,9.03116713932
2016-04-14 11:43:56,53.8399,-43.6129,464.0,4.003,34.9,-0.00366104048876,0.000104878,0.02522,2.675808,nan,nan,nan,14632.0,0.217,9.02780262055
2016-04-14 11:43:56,53.8399,-43.6129,466.0,4.007,34.901,-0.00366104048832,0.0001069244,0.0194,2.654944,nan,nan,nan,14632.0,0.217,9.02359906732
2016-04-14 11:43:56,53.8399,-43.6129,468.0,4.012,34.902,-0.00366104048725,0.0001092266,0.02328,2.665376,nan,nan,nan,14631.0,0.218,9.02102203909
2016-04-14 11:43:56,53.8399,-43.6129,470.0,4.017,34.903,-0.00366104048667,0.0001117846,0.02134,2.665376,nan,nan,nan,14633.0,0.217,9.01799794808
2016-04-14 11:43:56,53.8399,-43.6129,472.0,4.016,34.904,-0.00366104048688,0.0001056454,0.02328,2.654944,nan,nan,nan,14630.0,0.218,9.02359906732
2016-04-14 11:43:56,53.8399,-43.6129,474.0,4.01,34.903,-0.00366104048794,0.000104878,0.02522,2.670592,nan,nan,nan,14635.0,0.216,9.02572857677
2016-04-14 11:43:56,53.8399,-43.6129,476.0,4.002,34.902,-0.00366104048932,0.0001051338,0.02134,2.654944,nan,nan,nan,14634.0,0.217,9.02841933741
2016-04-14 11:43:56,53.8399,-43.6129,478.0,3.999,34.902,-0.00366104048981,0.0001053896,0.02522,2.665376,nan,nan,nan,14632.0,0.217,9.02733170685
2016-04-14 11:43:56,53.8399,-43.6129,480.0,3.995,34.902,-0.00366104049057,0.0001135752,0.02716,2.665376,nan,nan,nan,14632.0,0.217,9.03088670582
2016-04-14 11:43:56,53.8399,-43.6129,482.0,3.991,34.901,-0.00366104049129,0.000107436,0.02716,2.649728,nan,nan,nan,14633.0,0.217,9.03245726678
2016-04-14 11:43:56,53.8399,-43.6129,484.0,3.988,34.901,-0.00366104049178,0.0001056454,0.02134,2.665376,nan,nan,nan,14631.0,0.218,9.03649734366
2016-04-14 11:43:56,53.8399,-43.6129,486.0,3.976,34.9,-0.00366104049385,0.0001053896,0.02328,2.66016,nan,nan,nan,14634.0,0.217,9.03874275937
2016-04-14 11:43:56,53.8399,-43.6129,488.0,3.974,34.9,-0.00366104049421,0.0001059012,0.02328,2.66016,nan,nan,nan,14634.0,0.217,9.03874275937
2016-04-14 11:43:56,53.8399,-43.6129,490.0,3.968,34.9,-0.00366104049519,0.0001158774,0.02328,2.665376,nan,nan,nan,14634.0,0.217,9.03919192214
2016-04-14 11:43:56,53.8399,-43.6129,492.0,3.964,34.899,-0.00366104049605,0.0001041106,0.02522,2.66016,nan,nan,nan,14635.0,0.217,9.04121348313
2016-04-14 11:43:56,53.8399,-43.6129,494.0,3.963,34.899,-0.00366104049622,0.000104878,0.02522,2.644512,nan,nan,nan,14631.0,0.217,9.04098883869
2016-04-14 11:43:56,53.8399,-43.6129,496.0,3.958,34.899,-0.00366104049713,0.0001043664,0.0194,2.66016,nan,nan,nan,14634.0,0.217,9.04346029273
2016-04-14 11:43:56,53.8399,-43.6129,498.0,3.954,34.899,-0.00366104049776,0.0001038548,0.02716,2.670592,nan,nan,nan,14634.0,0.217,9.04098883869
2016-04-14 11:43:56,53.8399,-43.6129,500.0,3.953,34.899,-0.00366104049802,0.000103599,0.02134,2.649728,nan,nan,nan,14634.0,0.217,9.0425614892
2016-04-14 11:43:56,53.8399,-43.6129,504.0,3.958,34.899,-0.00366104049739,0.0001130636,0.02522,2.665376,nan,nan,nan,14635.0,0.216,9.04986734501
2016-04-14 11:43:56,53.8399,-43.6129,508.0,3.922,34.895,-0.00366104050394,0.000104878,0.02328,2.654944,nan,nan,nan,14633.0,0.217,9.07451165288
2016-04-14 11:43:56,53.8399,-43.6129,512.0,3.891,34.891,-0.00366104050913,0.0001071802,0.02134,2.644512,nan,nan,nan,14633.0,0.217,9.0910232781
2016-04-14 11:43:56,53.8399,-43.6129,516.0,3.862,34.888,-0.00366104051387,0.0001064128,0.02522,2.628864,nan,nan,nan,14630.0,0.218,9.10050367313
2016-04-14 11:43:56,53.8399,-43.6129,520.0,3.857,34.888,-0.00366104051464,0.000104878,0.02328,2.644512,nan,nan,nan,14634.0,0.217,9.10893051191
2016-04-14 11:43:56,53.8399,-43.6129,524.0,3.839,34.886,-0.00366104051757,0.000107436,0.02522,2.639296,nan,nan,nan,14633.0,0.217,9.12216716752
2016-04-14 11:43:56,53.8399,-43.6129,528.0,3.829,34.885,-0.00366104051956,0.0001059012,0.02328,2.63408,nan,nan,nan,14635.0,0.217,9.13693939812
2016-04-14 11:43:56,53.8399,-43.6129,532.0,3.816,34.882,-0.00366104052181,0.0001128078,0.02134,2.628864,nan,nan,nan,14634.0,0.217,9.15756587613
2016-04-14 11:43:56,53.8399,-43.6129,536.0,3.798,34.88,-0.00366104052468,0.0001094824,0.02328,2.613216,nan,nan,nan,14635.0,0.217,9.16926481113
2016-04-14 11:43:56,53.8399,-43.6129,540.0,3.795,34.88,-0.00366104052521,0.0001051338,0.02328,2.613216,nan,nan,nan,14634.0,0.217,9.17748184379
2016-04-14 11:43:56,53.8399,-43.6129,544.0,3.782,34.879,-0.00366104052734,0.0001051338,0.02328,2.608,nan,nan,nan,14635.0,0.217,9.1848377729
2016-04-14 11:43:56,53.8399,-43.6129,548.0,3.777,34.879,-0.00366104052802,0.0001064128,0.02328,2.613216,nan,nan,nan,14634.0,0.217,9.18111888773
2016-04-14 11:43:56,53.8399,-43.6129,552.0,3.779,34.879,-0.00366104052768,0.0001041106,0.02522,2.608,nan,nan,nan,14633.0,0.217,9.16656962112
2016-04-14 11:43:56,53.8399,-43.6129,556.0,3.782,34.88,-0.00366104052722,0.0001053896,0.02328,2.613216,nan,nan,nan,14635.0,0.217,9.15656231115
2016-04-14 11:43:56,53.8399,-43.6129,560.0,3.784,34.881,-0.00366104052681,0.0001051338,0.02134,2.618432,nan,nan,nan,14635.0,0.217,9.14204813103
2016-04-14 11:43:56,53.8399,-43.6129,564.0,3.79,34.882,-0.00366104052571,0.0001038548,0.02134,2.618432,nan,nan,nan,14630.0,0.218,9.11378242492
2016-04-14 11:43:56,53.8399,-43.6129,568.0,3.81,34.886,-0.00366104052246,0.0001041106,0.02328,2.649728,nan,nan,nan,14635.0,0.217,9.0867507704
2016-04-14 11:43:56,53.8399,-43.6129,572.0,3.82,34.888,-0.00366104052094,0.000106157,0.0194,2.639296,nan,nan,nan,14634.0,0.217,9.07490652048
2016-04-14 11:43:56,53.8399,-43.6129,576.0,3.829,34.889,-0.00366104051945,0.0001041106,0.02522,2.654944,nan,nan,nan,14632.0,0.217,9.07293238708
2016-04-14 11:43:56,53.8399,-43.6129,580.0,3.825,34.889,-0.00366104052044,0.0001043664,0.02522,2.644512,nan,nan,nan,14635.0,0.217,9.08506729116
2016-04-14 11:43:56,53.8399,-43.6129,584.0,3.814,34.887,-0.00366104052245,0.0001033432,0.02134,2.628864,nan,nan,nan,14633.0,0.217,9.10754805412
2016-04-14 11:43:56,53.8399,-43.6129,588.0,3.781,34.883,-0.00366104052845,0.000106157,0.02522,2.628864,nan,nan,nan,14635.0,0.216,9.12952699121
2016-04-14 11:43:56,53.8399,-43.6129,592.0,3.766,34.881,-0.00366104053026,0.0001041106,0.02522,2.623648,nan,nan,nan,14633.0,0.217,9.13008380915
2016-04-14 11:43:56,53.8399,-43.6129,596.0,3.758,34.881,-0.00366104053159,0.0001041106,0.02522,2.628864,nan,nan,nan,14634.0,0.217,9.13137941996
2016-04-14 11:43:56,53.8399,-43.6129,600.0,3.755,34.881,-0.00366104053209,0.0001056454,0.02522,2.628864,nan,nan,nan,14636.0,0.217,9.12683438242
2016-04-14 11:43:56,53.8399,-43.6129,604.0,3.756,34.881,-0.00366104053187,0.000106157,0.02522,2.628864,nan,nan,nan,14637.0,0.216,9.12414272109
2016-04-14 11:43:56,53.8399,-43.6129,608.0,3.757,34.881,-0.00366104053183,0.0001025758,0.02134,2.623648,nan,nan,nan,14635.0,0.216,9.12257586088
2016-04-14 11:43:56,53.8399,-43.6129,612.1,3.756,34.881,-0.00366104053204,0.0001038548,0.02134,2.628864,nan,nan,nan,14635.0,0.217,9.12619829259
2016-04-14 11:43:56,53.8399,-43.6129,616.1,3.747,34.88,-0.00366104053377,0.0001030874,0.02522,2.623648,nan,nan,nan,14637.0,0.216,9.13226601693
2016-04-14 11:43:56,53.8399,-43.6129,620.0,3.74,34.88,-0.00366104053476,0.0001059012,0.02328,2.618432,nan,nan,nan,14635.0,0.216,9.13206140852
2016-04-14 11:43:56,53.8399,-43.6129,624.0,3.74,34.88,-0.00366104053484,0.0001066686,0.02134,2.623648,nan,nan,nan,14636.0,0.216,9.12978834969
2016-04-14 11:43:56,53.8399,-43.6129,628.0,3.74,34.88,-0.00366104053485,0.0001038548,0.02522,2.628864,nan,nan,nan,14637.0,0.216,9.12808399861
2016-04-14 11:43:56,53.8399,-43.6129,632.0,3.735,34.879,-0.00366104053579,0.000104878,0.02522,2.628864,nan,nan,nan,14635.0,0.217,9.1258007633
2016-04-14 11:43:56,53.8399,-43.6129,636.0,3.726,34.878,-0.00366104053724,0.0001041106,0.02522,2.613216,nan,nan,nan,14636.0,0.216,9.12308675828
2016-04-14 11:43:56,53.8399,-43.6129,640.0,3.724,34.878,-0.00366104053764,0.0001028316,0.02328,2.63408,nan,nan,nan,14638.0,0.216,9.12285968856
2016-04-14 11:43:56,53.8399,-43.6129,644.0,3.721,34.878,-0.00366104053817,0.0001020642,0.02134,2.618432,nan,nan,nan,14633.0,0.217,9.12706157019
2016-04-14 11:43:56,53.8399,-43.6129,648.0,3.719,34.879,-0.00366104053838,0.0001066686,0.02328,2.618432,nan,nan,nan,14635.0,0.217,9.12931109312
2016-04-14 11:43:56,53.8399,-43.6129,652.0,3.719,34.879,-0.00366104053845,0.000103599,0.02134,2.618432,nan,nan,nan,14637.0,0.216,9.13331187873
2016-04-14 11:43:56,53.8399,-43.6129,656.0,3.718,34.879,-0.00366104053871,0.0001043664,0.02522,2.623648,nan,nan,nan,14636.0,0.216,9.13660955259
2016-04-14 11:43:56,53.8399,-43.6129,660.0,3.716,34.879,-0.00366104053893,0.0001007852,0.02328,2.623648,nan,nan,nan,14638.0,0.216,9.1351311093
2016-04-14 11:43:56,53.8399,-43.6129,664.0,3.716,34.879,-0.00366104053915,0.0001084592,0.02328,2.623648,nan,nan,nan,14636.0,0.216,9.13388034184
2016-04-14 11:43:56,53.8399,-43.6129,668.0,3.714,34.879,-0.00366104053941,0.0001020642,0.02134,2.618432,nan,nan,nan,14636.0,0.216,9.13319819118
2016-04-14 11:43:56,53.8399,-43.6129,672.0,3.712,34.879,-0.00366104053974,0.00010232,0.02134,2.618432,nan,nan,nan,14635.0,0.217,9.13353925891
2016-04-14 11:43:56,53.8399,-43.6129,676.0,3.71,34.879,-0.00366104054023,0.000109994,0.02328,2.608,nan,nan,nan,14635.0,0.217,9.13319819118
2016-04-14 11:43:56,53.8399,-43.6129,680.0,3.706,34.879,-0.00366104054085,0.0001020642,0.02134,2.628864,nan,nan,nan,14638.0,0.216,9.13047019644
2016-04-14 11:43:56,53.8399,-43.6129,684.0,3.704,34.879,-0.00366104054118,0.0001015526,0.02134,2.623648,nan,nan,nan,14636.0,0.216,9.13264114658
2016-04-14 11:43:56,53.8399,-43.6129,688.0,3.702,34.879,-0.00366104054154,0.0001030874,0.02328,2.623648,nan,nan,nan,14638.0,0.216,9.13501739472
2016-04-14 11:43:56,53.8399,-43.6129,692.1,3.706,34.88,-0.0036610405409,0.0001028316,0.02328,2.628864,nan,nan,nan,14630.0,0.218,9.13660955259
2016-04-14 11:43:56,53.8399,-43.6129,696.3,3.708,34.881,-0.00366104054056,0.0001038548,0.02328,2.628864,nan,nan,nan,14628.0,0.219,9.13933973671
2016-04-14 11:43:56,53.8399,-43.6129,698.5,3.708,34.881,-0.00366104054061,0.0001018084,0.02134,2.639296,nan,nan,nan,14639.0,0.215,9.13896427866
