datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-08 08:41:31,53.4757,-43.6567,298.0,4.19,34.881,-0.00366104045618,0.0001153658,0.02522,2.654944,nan,nan,nan,14760.0,0.183,9.05222919918
2016-03-08 08:41:31,53.4757,-43.6567,300.0,4.186,34.881,-0.00366104045699,0.0001105056,0.03104,2.644512,nan,nan,nan,14760.0,0.182,9.05650489529
2016-03-08 08:41:31,53.4757,-43.6567,302.0,4.179,34.88,-0.00366104045828,0.000112552,0.0291,2.63408,nan,nan,nan,14758.0,0.183,9.05560454906
2016-03-08 08:41:31,53.4757,-43.6567,304.0,4.178,34.881,-0.00366104045839,0.0001115288,0.0291,2.66016,nan,nan,nan,14762.0,0.182,9.0598258429
2016-03-08 08:41:31,53.4757,-43.6567,306.0,4.176,34.881,-0.00366104045872,0.0001117846,0.0291,2.66016,nan,nan,nan,14759.0,0.183,9.06213447363
2016-03-08 08:41:31,53.4757,-43.6567,308.0,4.174,34.881,-0.00366104045914,0.0001094824,0.03298,2.654944,nan,nan,nan,14760.0,0.182,9.06292294694
2016-03-08 08:41:31,53.4757,-43.6567,310.0,4.172,34.881,-0.0036610404595,0.0001120404,0.02522,2.670592,nan,nan,nan,14751.0,0.186,9.06207815724
2016-03-08 08:41:31,53.4757,-43.6567,312.0,4.165,34.88,-0.00366104046072,0.000111273,0.0291,2.66016,nan,nan,nan,14760.0,0.182,9.06326088907
2016-03-08 08:41:31,53.4757,-43.6567,314.0,4.156,34.88,-0.00366104046225,0.0001117846,0.0291,2.639296,nan,nan,nan,14761.0,0.182,9.06292294694
2016-03-08 08:41:31,53.4757,-43.6567,316.0,4.147,34.88,-0.00366104046388,0.000109994,0.02716,2.644512,nan,nan,nan,14757.0,0.183,9.05560454906
2016-03-08 08:41:31,53.4757,-43.6567,318.0,4.153,34.882,-0.00366104046278,0.0001130636,0.02522,2.654944,nan,nan,nan,14763.0,0.182,9.04683175258
2016-03-08 08:41:31,53.4757,-43.6567,320.0,4.155,34.883,-0.00366104046228,0.0001092266,0.0291,2.665376,nan,nan,nan,14763.0,0.182,9.04183128956
2016-03-08 08:41:31,53.4757,-43.6567,322.0,4.161,34.884,-0.00366104046161,0.0001204818,0.02522,2.66016,nan,nan,nan,14763.0,0.182,9.0400903273
2016-03-08 08:41:31,53.4757,-43.6567,324.0,4.157,34.885,-0.00366104046223,0.000109994,0.02328,2.66016,nan,nan,nan,14762.0,0.182,9.04885534623
2016-03-08 08:41:31,53.4757,-43.6567,326.0,4.147,34.885,-0.00366104046402,0.0001102498,0.02522,2.654944,nan,nan,nan,14759.0,0.183,9.05425422942
2016-03-08 08:41:31,53.4757,-43.6567,328.0,4.141,34.885,-0.00366104046489,0.0001130636,0.02716,2.670592,nan,nan,nan,14764.0,0.182,9.05813704439
2016-03-08 08:41:31,53.4757,-43.6567,330.0,4.133,34.884,-0.00366104046642,0.000112552,0.02522,2.66016,nan,nan,nan,14759.0,0.183,9.06551421999
2016-03-08 08:41:31,53.4757,-43.6567,332.0,4.118,34.883,-0.00366104046886,0.0001135752,0.02716,2.639296,nan,nan,nan,14759.0,0.183,9.06799365435
2016-03-08 08:41:31,53.4757,-43.6567,334.0,4.114,34.883,-0.0036610404695,0.000113831,0.02716,2.649728,nan,nan,nan,14762.0,0.182,9.06714830195
2016-03-08 08:41:31,53.4757,-43.6567,336.0,4.113,34.884,-0.00366104046978,0.000111273,0.02716,2.66016,nan,nan,nan,14762.0,0.182,9.06731736492
2016-03-08 08:41:31,53.4757,-43.6567,338.0,4.112,34.884,-0.00366104046993,0.0001117846,0.0291,2.665376,nan,nan,nan,14765.0,0.182,9.06743007566
2016-03-08 08:41:31,53.4757,-43.6567,340.0,4.11,34.884,-0.00366104047022,0.000112552,0.02522,2.649728,nan,nan,nan,14761.0,0.182,9.06714830195
2016-03-08 08:41:31,53.4757,-43.6567,342.0,4.104,34.884,-0.00366104047122,0.0001105056,0.02716,2.66016,nan,nan,nan,14763.0,0.182,9.06912093687
2016-03-08 08:41:31,53.4757,-43.6567,344.0,4.099,34.884,-0.00366104047217,0.0001107614,0.0291,2.649728,nan,nan,nan,14762.0,0.182,9.06776821787
2016-03-08 08:41:31,53.4757,-43.6567,346.0,4.097,34.885,-0.00366104047256,0.0001110172,0.02522,2.665376,nan,nan,nan,14761.0,0.182,9.0677118598
2016-03-08 08:41:31,53.4757,-43.6567,348.0,4.095,34.885,-0.00366104047292,0.0001158774,0.02328,2.644512,nan,nan,nan,14764.0,0.182,9.07053027465
2016-03-08 08:41:31,53.4757,-43.6567,350.0,4.092,34.886,-0.00366104047346,0.0001092266,0.02716,2.654944,nan,nan,nan,14762.0,0.182,9.07205265237
2016-03-08 08:41:31,53.4757,-43.6567,352.0,4.088,34.886,-0.00366104047417,0.000108715,0.02522,2.649728,nan,nan,nan,14764.0,0.182,9.07949976939
2016-03-08 08:41:31,53.4757,-43.6567,354.0,4.081,34.886,-0.0036610404755,0.0001105056,0.0291,2.639296,nan,nan,nan,14762.0,0.182,9.07837095047
2016-03-08 08:41:31,53.4757,-43.6567,356.0,4.075,34.886,-0.00366104047629,0.0001092266,0.02716,2.649728,nan,nan,nan,14761.0,0.182,9.08108039676
2016-03-08 08:41:31,53.4757,-43.6567,358.0,4.071,34.886,-0.00366104047701,0.0001082034,0.02328,2.649728,nan,nan,nan,14765.0,0.182,9.08153206477
2016-03-08 08:41:31,53.4757,-43.6567,360.0,4.066,34.887,-0.00366104047782,0.0001084592,0.02522,2.654944,nan,nan,nan,14766.0,0.182,9.07904822176
2016-03-08 08:41:31,53.4757,-43.6567,362.0,4.064,34.887,-0.00366104047825,0.0001097382,0.02522,2.644512,nan,nan,nan,14764.0,0.181,9.07656518784
2016-03-08 08:41:31,53.4757,-43.6567,364.0,4.062,34.887,-0.00366104047861,0.000107436,0.02328,2.649728,nan,nan,nan,14763.0,0.182,9.07701658839
2016-03-08 08:41:31,53.4757,-43.6567,366.0,4.056,34.887,-0.0036610404796,0.0001089708,0.02522,2.644512,nan,nan,nan,14764.0,0.181,9.07724229869
2016-03-08 08:41:31,53.4757,-43.6567,368.0,4.054,34.888,-0.00366104048002,0.0001102498,0.0291,2.644512,nan,nan,nan,14766.0,0.181,9.07995134377
2016-03-08 08:41:31,53.4757,-43.6567,370.0,4.05,34.888,-0.00366104048068,0.000108715,0.02328,2.654944,nan,nan,nan,14767.0,0.181,9.07724229869
2016-03-08 08:41:31,53.4757,-43.6567,372.0,4.046,34.888,-0.00366104048131,0.0001094824,0.02522,2.665376,nan,nan,nan,14768.0,0.181,9.08017714099
2016-03-08 08:41:31,53.4757,-43.6567,374.0,4.042,34.888,-0.00366104048208,0.0001084592,0.02328,2.644512,nan,nan,nan,14767.0,0.181,9.07972555324
2016-03-08 08:41:31,53.4757,-43.6567,376.0,4.037,34.888,-0.00366104048291,0.000108715,0.02134,2.644512,nan,nan,nan,14771.0,0.18,9.07904822176
2016-03-08 08:41:31,53.4757,-43.6567,378.0,4.033,34.889,-0.00366104048363,0.0001082034,0.02522,2.644512,nan,nan,nan,14766.0,0.181,9.07746801568
2016-03-08 08:41:31,53.4757,-43.6567,380.0,4.03,34.889,-0.00366104048423,0.0001082034,0.02522,2.649728,nan,nan,nan,14765.0,0.181,9.08220961698
2016-03-08 08:41:31,53.4757,-43.6567,382.0,4.026,34.889,-0.00366104048491,0.0001092266,0.02328,2.66016,nan,nan,nan,14765.0,0.181,9.08356490204
2016-03-08 08:41:31,53.4757,-43.6567,384.0,4.021,34.89,-0.00366104048565,0.0001071802,0.02522,2.649728,nan,nan,nan,14767.0,0.181,9.08463800691
2016-03-08 08:41:31,53.4757,-43.6567,386.0,4.016,34.89,-0.00366104048644,0.000107436,0.02522,2.654944,nan,nan,nan,14768.0,0.181,9.09011884401
2016-03-08 08:41:31,53.4757,-43.6567,388.0,4.012,34.889,-0.00366104048727,0.0001071802,0.02328,2.654944,nan,nan,nan,14767.0,0.181,9.08921451714
2016-03-08 08:41:31,53.4757,-43.6567,390.0,4.01,34.889,-0.00366104048759,0.0001089708,0.02328,2.649728,nan,nan,nan,14765.0,0.181,9.09147553535
2016-03-08 08:41:31,53.4757,-43.6567,392.0,4.009,34.889,-0.00366104048776,0.0001079476,0.02328,2.654944,nan,nan,nan,14765.0,0.181,9.09141900173
2016-03-08 08:41:31,53.4757,-43.6567,394.0,4.007,34.889,-0.0036610404882,0.0001076918,0.02716,2.691456,nan,nan,nan,14767.0,0.181,9.09305864687
2016-03-08 08:41:31,53.4757,-43.6567,396.0,4.002,34.889,-0.00366104048889,0.000108715,0.02134,2.639296,nan,nan,nan,14770.0,0.18,9.09283246797
2016-03-08 08:41:31,53.4757,-43.6567,398.0,4.002,34.889,-0.00366104048898,0.0001076918,0.03104,2.63408,nan,nan,nan,14770.0,0.18,9.09481176069
2016-03-08 08:41:31,53.4757,-43.6567,400.0,4.0,34.89,-0.00366104048932,0.0001092266,0.0194,2.644512,nan,nan,nan,14769.0,0.18,9.09532080466
2016-03-08 08:41:31,53.4757,-43.6567,402.0,3.998,34.89,-0.00366104048966,0.0001069244,0.02716,2.649728,nan,nan,nan,14768.0,0.181,9.09645213506
2016-03-08 08:41:31,53.4757,-43.6567,404.0,3.997,34.89,-0.00366104048991,0.000107436,0.02328,2.644512,nan,nan,nan,14768.0,0.18,9.09707443827
2016-03-08 08:41:31,53.4757,-43.6567,406.0,3.996,34.89,-0.00366104049008,0.0001064128,0.02716,2.665376,nan,nan,nan,14766.0,0.181,9.09962075255
2016-03-08 08:41:31,53.4757,-43.6567,408.0,3.993,34.89,-0.00366104049076,0.000107436,0.02522,2.644512,nan,nan,nan,14768.0,0.181,9.10279068572
2016-03-08 08:41:31,53.4757,-43.6567,410.0,3.986,34.89,-0.00366104049167,0.000107436,0.0194,2.644512,nan,nan,nan,14767.0,0.181,9.10613186091
2016-03-08 08:41:31,53.4757,-43.6567,412.0,3.979,34.889,-0.00366104049299,0.0001069244,0.02522,2.644512,nan,nan,nan,14768.0,0.18,9.10754805411
2016-03-08 08:41:31,53.4757,-43.6567,414.0,3.974,34.889,-0.00366104049385,0.0001064128,0.02522,2.654944,nan,nan,nan,14767.0,0.181,9.11038122841
2016-03-08 08:41:31,53.4757,-43.6567,416.0,3.969,34.889,-0.00366104049457,0.0001089708,0.02134,2.644512,nan,nan,nan,14772.0,0.179,9.11185489435
2016-03-08 08:41:31,53.4757,-43.6567,418.0,3.967,34.889,-0.00366104049494,0.0001059012,0.02522,2.644512,nan,nan,nan,14771.0,0.179,9.11293198385
2016-03-08 08:41:31,53.4757,-43.6567,420.0,3.967,34.889,-0.00366104049506,0.000108715,0.02328,2.63408,nan,nan,nan,14766.0,0.181,9.10953116579
2016-03-08 08:41:31,53.4757,-43.6567,422.0,3.966,34.889,-0.00366104049515,0.0001059012,0.02328,2.63408,nan,nan,nan,14768.0,0.181,9.10958783369
2016-03-08 08:41:31,53.4757,-43.6567,424.0,3.966,34.889,-0.00366104049519,0.0001082034,0.02328,2.63408,nan,nan,nan,14765.0,0.181,9.11038122841
2016-03-08 08:41:31,53.4757,-43.6567,426.0,3.967,34.889,-0.00366104049504,0.000107436,0.02522,2.639296,nan,nan,nan,14769.0,0.181,9.10811460492
2016-03-08 08:41:31,53.4757,-43.6567,428.0,3.968,34.889,-0.00366104049487,0.000108715,0.0194,2.639296,nan,nan,nan,14769.0,0.181,9.10868119775
2016-03-08 08:41:31,53.4757,-43.6567,430.0,3.967,34.889,-0.00366104049506,0.0001071802,0.02328,2.654944,nan,nan,nan,14769.0,0.181,9.10641507854
2016-03-08 08:41:31,53.4757,-43.6567,432.0,3.966,34.889,-0.00366104049516,0.0001069244,0.02134,2.644512,nan,nan,nan,14769.0,0.18,9.10822792012
2016-03-08 08:41:31,53.4757,-43.6567,434.0,3.966,34.889,-0.00366104049528,0.0001069244,0.02134,2.639296,nan,nan,nan,14768.0,0.181,9.11264852453
2016-03-08 08:41:31,53.4757,-43.6567,436.0,3.963,34.889,-0.00366104049569,0.0001076918,0.02522,2.639296,nan,nan,nan,14769.0,0.181,9.11123138561
2016-03-08 08:41:31,53.4757,-43.6567,438.1,3.962,34.889,-0.00366104049592,0.0001064128,0.02522,2.644512,nan,nan,nan,14763.0,0.182,9.11162815802
2016-03-08 08:41:31,53.4757,-43.6567,440.0,3.959,34.889,-0.00366104049646,0.0001069244,0.02328,2.644512,nan,nan,nan,14765.0,0.181,9.11179820964
2016-03-08 08:41:31,53.4757,-43.6567,442.0,3.958,34.889,-0.00366104049664,0.0001079476,0.02328,2.644512,nan,nan,nan,14769.0,0.18,9.11321545369
2016-03-08 08:41:31,53.4757,-43.6567,444.0,3.957,34.889,-0.00366104049678,0.0001064128,0.02522,2.639296,nan,nan,nan,14769.0,0.18,9.11162815802
2016-03-08 08:41:31,53.4757,-43.6567,446.0,3.957,34.889,-0.00366104049688,0.000109994,0.02716,2.628864,nan,nan,nan,14769.0,0.181,9.11491649356
2016-03-08 08:41:31,53.4757,-43.6567,448.0,3.956,34.889,-0.00366104049693,0.000107436,0.02134,2.644512,nan,nan,nan,14773.0,0.179,9.11378242491
2016-03-08 08:41:31,53.4757,-43.6567,450.0,3.956,34.889,-0.00366104049704,0.0001064128,0.02522,2.644512,nan,nan,nan,14769.0,0.181,9.1136690273
2016-03-08 08:41:31,53.4757,-43.6567,452.0,3.953,34.889,-0.00366104049756,0.0001064128,0.02134,2.639296,nan,nan,nan,14770.0,0.18,9.12002188572
2016-03-08 08:41:31,53.4757,-43.6567,454.0,3.95,34.888,-0.0036610404982,0.0001069244,0.02134,2.644512,nan,nan,nan,14768.0,0.181,9.12144065549
2016-03-08 08:41:31,53.4757,-43.6567,456.0,3.947,34.888,-0.00366104049872,0.0001064128,0.02328,2.644512,nan,nan,nan,14769.0,0.18,9.12825441662
2016-03-08 08:41:31,53.4757,-43.6567,458.0,3.937,34.888,-0.00366104050019,0.0001120404,0.02716,2.628864,nan,nan,nan,14770.0,0.18,9.12967471446
2016-03-08 08:41:31,53.4757,-43.6567,460.0,3.936,34.888,-0.00366104050052,0.0001064128,0.02328,2.639296,nan,nan,nan,14773.0,0.179,9.12978834967
2016-03-08 08:41:31,53.4757,-43.6567,462.0,3.934,34.888,-0.00366104050078,0.0001064128,0.02134,2.628864,nan,nan,nan,14767.0,0.181,9.13223191514
2016-03-08 08:41:31,53.4757,-43.6567,464.0,3.932,34.888,-0.00366104050121,0.0001066686,0.02522,2.63408,nan,nan,nan,14772.0,0.179,9.13115210394
2016-03-08 08:41:31,53.4757,-43.6567,466.0,3.93,34.888,-0.00366104050147,0.0001064128,0.02328,2.63408,nan,nan,nan,14768.0,0.181,9.13706451565
2016-03-08 08:41:31,53.4757,-43.6567,468.0,3.928,34.888,-0.00366104050184,0.0001120404,0.02328,2.628864,nan,nan,nan,14770.0,0.18,9.13638208117
2016-03-08 08:41:31,53.4757,-43.6567,470.0,3.927,34.888,-0.00366104050204,0.0001076918,0.02522,2.618432,nan,nan,nan,14770.0,0.18,9.13478997062
2016-03-08 08:41:31,53.4757,-43.6567,472.0,3.926,34.888,-0.00366104050217,0.000106157,0.02522,2.628864,nan,nan,nan,14769.0,0.18,9.13706451565
2016-03-08 08:41:31,53.4757,-43.6567,474.0,3.924,34.888,-0.00366104050256,0.0001071802,0.02522,2.623648,nan,nan,nan,14769.0,0.18,9.13774701097
2016-03-08 08:41:31,53.4757,-43.6567,476.0,3.923,34.888,-0.00366104050274,0.0001066686,0.02328,2.613216,nan,nan,nan,14755.0,0.184,9.13751950577
2016-03-08 08:41:31,53.4757,-43.6567,478.0,3.923,34.888,-0.00366104050281,0.0001064128,0.02522,2.63408,nan,nan,nan,14768.0,0.181,9.13751950577
2016-03-08 08:41:31,53.4757,-43.6567,480.0,3.922,34.888,-0.00366104050291,0.0001079476,0.02716,2.628864,nan,nan,nan,14772.0,0.179,9.13774701097
2016-03-08 08:41:31,53.4757,-43.6567,482.0,3.921,34.888,-0.0036610405032,0.000106157,0.02134,2.618432,nan,nan,nan,14770.0,0.18,9.14002243488
2016-03-08 08:41:31,53.4757,-43.6567,484.0,3.919,34.887,-0.00366104050352,0.0001059012,0.02328,2.597568,nan,nan,nan,14769.0,0.18,9.14457531213
2016-03-08 08:41:31,53.4757,-43.6567,486.0,3.917,34.887,-0.00366104050385,0.0001110172,0.02716,2.618432,nan,nan,nan,14770.0,0.18,9.1470805487
2016-03-08 08:41:31,53.4757,-43.6567,488.0,3.913,34.887,-0.00366104050453,0.0001064128,0.02522,2.628864,nan,nan,nan,14766.0,0.181,9.14594170324
2016-03-08 08:41:31,53.4757,-43.6567,490.0,3.911,34.887,-0.00366104050492,0.000106157,0.02716,2.613216,nan,nan,nan,14769.0,0.181,9.1502702169
2016-03-08 08:41:31,53.4757,-43.6567,492.0,3.909,34.887,-0.0036610405053,0.0001059012,0.02134,2.618432,nan,nan,nan,14771.0,0.18,9.14958660478
2016-03-08 08:41:31,53.4757,-43.6567,494.0,3.906,34.887,-0.00366104050586,0.000106157,0.02134,2.623648,nan,nan,nan,14770.0,0.18,9.1470805487
2016-03-08 08:41:31,53.4757,-43.6567,496.0,3.905,34.887,-0.00366104050619,0.0001135752,0.02716,2.597568,nan,nan,nan,14771.0,0.18,9.14958660478
2016-03-08 08:41:31,53.4757,-43.6567,498.0,3.901,34.887,-0.00366104050684,0.0001053896,0.02328,2.618432,nan,nan,nan,14766.0,0.181,9.14913089725
2016-03-08 08:41:31,53.4757,-43.6567,500.0,3.899,34.887,-0.00366104050716,0.000106157,0.0194,2.618432,nan,nan,nan,14771.0,0.18,9.15140970597
2016-03-08 08:41:31,53.4757,-43.6567,504.0,3.896,34.887,-0.00366104050771,0.0001059012,0.02522,2.613216,nan,nan,nan,14768.0,0.181,9.1611136188
2016-03-08 08:41:31,53.4757,-43.6567,508.0,3.882,34.885,-0.00366104051026,0.0001053896,0.02328,2.618432,nan,nan,nan,14767.0,0.181,9.18796302831
2016-03-08 08:41:31,53.4757,-43.6567,512.0,3.859,34.882,-0.00366104051427,0.0001051338,0.02522,2.602784,nan,nan,nan,14771.0,0.18,9.21365423998
2016-03-08 08:41:31,53.4757,-43.6567,516.0,3.824,34.878,-0.00366104052035,0.000106157,0.02522,2.602784,nan,nan,nan,14768.0,0.181,9.2381636144
2016-03-08 08:41:31,53.4757,-43.6567,520.0,3.793,34.875,-0.00366104052503,0.0001069244,0.02716,2.602784,nan,nan,nan,14767.0,0.181,9.23935078727
2016-03-08 08:41:31,53.4757,-43.6567,524.0,3.804,34.877,-0.00366104052322,0.0001076918,0.02522,2.587136,nan,nan,nan,14767.0,0.181,9.22207989074
2016-03-08 08:41:31,53.4757,-43.6567,528.0,3.818,34.88,-0.00366104052086,0.0001059012,0.02716,2.597568,nan,nan,nan,14769.0,0.18,9.21043814257
2016-03-08 08:41:31,53.4757,-43.6567,532.0,3.825,34.881,-0.00366104051947,0.0001071802,0.02522,2.608,nan,nan,nan,14771.0,0.18,9.20192197888
2016-03-08 08:41:31,53.4757,-43.6567,536.0,3.833,34.882,-0.0036610405182,0.0001071802,0.02328,2.602784,nan,nan,nan,14769.0,0.18,9.1926131961
2016-03-08 08:41:31,53.4757,-43.6567,540.0,3.843,34.884,-0.00366104051662,0.0001051338,0.02716,2.602784,nan,nan,nan,14764.0,0.182,9.17914003067
2016-03-08 08:41:31,53.4757,-43.6567,544.0,3.851,34.885,-0.00366104051531,0.000104878,0.02328,2.608,nan,nan,nan,14771.0,0.18,9.17532102042
2016-03-08 08:41:31,53.4757,-43.6567,548.0,3.849,34.885,-0.00366104051559,0.0001051338,0.0194,2.602784,nan,nan,nan,14772.0,0.179,9.17469232361
2016-03-08 08:41:31,53.4757,-43.6567,552.0,3.845,34.885,-0.00366104051638,0.0001051338,0.02328,2.613216,nan,nan,nan,14772.0,0.18,9.17570969511
2016-03-08 08:41:31,53.4757,-43.6567,556.0,3.838,34.885,-0.0036610405175,0.0001043664,0.02522,2.608,nan,nan,nan,14773.0,0.179,9.17740180245
2016-03-08 08:41:31,53.4757,-43.6567,560.0,3.834,34.885,-0.00366104051831,0.0001041106,0.02522,2.602784,nan,nan,nan,14771.0,0.18,9.17824799598
2016-03-08 08:41:31,53.4757,-43.6567,564.0,3.83,34.885,-0.00366104051897,0.000106157,0.02134,2.608,nan,nan,nan,14773.0,0.179,9.17964327545
2016-03-08 08:41:31,53.4757,-43.6567,568.0,3.825,34.885,-0.00366104051984,0.000103599,0.02328,2.592352,nan,nan,nan,14771.0,0.18,9.1832012416
2016-03-08 08:41:31,53.4757,-43.6567,572.0,3.814,34.884,-0.00366104052167,0.0001046222,0.02328,2.608,nan,nan,nan,14773.0,0.179,9.18307536901
2016-03-08 08:41:31,53.4757,-43.6567,576.0,3.813,34.884,-0.00366104052194,0.0001056454,0.02328,2.602784,nan,nan,nan,14770.0,0.18,9.17824799598
2016-03-08 08:41:31,53.4757,-43.6567,580.0,3.813,34.884,-0.00366104052203,0.0001043664,0.02134,2.613216,nan,nan,nan,14770.0,0.18,9.17672720144
2016-03-08 08:41:31,53.4757,-43.6567,584.0,3.81,34.884,-0.00366104052247,0.0001038548,0.02134,2.608,nan,nan,nan,14774.0,0.179,9.17554965021
2016-03-08 08:41:31,53.4757,-43.6567,588.0,3.809,34.884,-0.0036610405227,0.0001038548,0.02328,2.613216,nan,nan,nan,14773.0,0.179,9.17494379616
2016-03-08 08:41:31,53.4757,-43.6567,592.0,3.805,34.884,-0.00366104052335,0.000103599,0.02522,2.613216,nan,nan,nan,14774.0,0.179,9.17126397446
2016-03-08 08:41:31,53.4757,-43.6567,596.0,3.8,34.884,-0.00366104052431,0.000104878,0.02134,2.618432,nan,nan,nan,14773.0,0.179,9.17341222747
2016-03-08 08:41:31,53.4757,-43.6567,600.0,3.795,34.884,-0.0036610405251,0.0001033432,0.02328,2.608,nan,nan,nan,14773.0,0.179,9.16860234617
2016-03-08 08:41:31,53.4757,-43.6567,604.0,3.791,34.884,-0.00366104052571,0.000103599,0.02134,2.613216,nan,nan,nan,14772.0,0.179,9.16798561987
2016-03-08 08:41:31,53.4757,-43.6567,608.0,3.787,34.884,-0.00366104052647,0.0001158774,0.02328,2.613216,nan,nan,nan,14773.0,0.179,9.16885361925
2016-03-08 08:41:31,53.4757,-43.6567,612.0,3.784,34.884,-0.00366104052698,0.0001025758,0.02328,2.608,nan,nan,nan,14773.0,0.179,9.16997302657
2016-03-08 08:41:31,53.4757,-43.6567,616.0,3.782,34.884,-0.0036610405274,0.0001038548,0.02134,2.618432,nan,nan,nan,14773.0,0.179,9.16872798168
2016-03-08 08:41:31,53.4757,-43.6567,620.0,3.779,34.884,-0.00366104052781,0.0001033432,0.02134,2.602784,nan,nan,nan,14773.0,0.179,9.16770011522
2016-03-08 08:41:31,53.4757,-43.6567,624.0,3.778,34.884,-0.00366104052797,0.0001066686,0.02716,2.608,nan,nan,nan,14769.0,0.181,9.16580463377
2016-03-08 08:41:31,53.4757,-43.6567,628.1,3.778,34.884,-0.00366104052808,0.0001043664,0.02134,2.613216,nan,nan,nan,14772.0,0.18,9.16593022347
2016-03-08 08:41:31,53.4757,-43.6567,632.0,3.776,34.884,-0.00366104052844,0.0001028316,0.02328,2.608,nan,nan,nan,14774.0,0.179,9.16430913258
2016-03-08 08:41:31,53.4757,-43.6567,636.0,3.772,34.884,-0.00366104052923,0.00010232,0.02522,2.613216,nan,nan,nan,14775.0,0.179,9.16212919135
2016-03-08 08:41:31,53.4757,-43.6567,640.0,3.765,34.884,-0.00366104053033,0.000109994,0.02328,2.608,nan,nan,nan,14766.0,0.181,9.16418356941
2016-03-08 08:41:31,53.4757,-43.6567,644.0,3.761,34.884,-0.00366104053114,0.00010232,0.02134,2.608,nan,nan,nan,14777.0,0.178,9.16430913258
2016-03-08 08:41:31,53.4757,-43.6567,648.0,3.757,34.883,-0.0036610405318,0.0001076918,0.02328,2.608,nan,nan,nan,14774.0,0.179,9.1677229552
2016-03-08 08:41:31,53.4757,-43.6567,652.0,3.749,34.883,-0.00366104053318,0.0001015526,0.02328,2.613216,nan,nan,nan,14772.0,0.179,9.1722009045
2016-03-08 08:41:31,53.4757,-43.6567,656.0,3.749,34.883,-0.00366104053314,0.0001041106,0.02328,2.618432,nan,nan,nan,14776.0,0.178,9.17240658738
2016-03-08 08:41:31,53.4757,-43.6567,660.0,3.745,34.882,-0.00366104053408,0.000101041,0.02134,2.608,nan,nan,nan,14777.0,0.178,9.1823888276
2016-03-08 08:41:31,53.4757,-43.6567,664.0,3.736,34.881,-0.00366104053559,0.0001038548,0.02328,2.613216,nan,nan,nan,14775.0,0.179,9.18853555718
2016-03-08 08:41:31,53.4757,-43.6567,668.0,3.729,34.881,-0.00366104053664,0.0001025758,0.02134,2.618432,nan,nan,nan,14765.0,0.181,9.1931173242
2016-03-08 08:41:31,53.4757,-43.6567,672.0,3.72,34.88,-0.0036610405383,0.0001007852,0.02328,2.592352,nan,nan,nan,14773.0,0.179,9.19540923228
2016-03-08 08:41:31,53.4757,-43.6567,676.0,3.718,34.88,-0.00366104053868,0.0001012968,0.02522,2.587136,nan,nan,nan,14774.0,0.179,9.19644081387
2016-03-08 08:41:31,53.4757,-43.6567,680.0,3.713,34.88,-0.00366104053946,0.000101041,0.02328,2.602784,nan,nan,nan,14771.0,0.18,9.19747253389
2016-03-08 08:41:31,53.4757,-43.6567,684.0,3.712,34.88,-0.00366104053967,0.0001007852,0.02134,2.587136,nan,nan,nan,14756.0,0.184,9.19539777104
2016-03-08 08:41:31,53.4757,-43.6567,688.0,3.711,34.88,-0.00366104054001,0.000104878,0.02134,2.602784,nan,nan,nan,14777.0,0.178,9.19609693796
2016-03-08 08:41:31,53.4757,-43.6567,692.0,3.707,34.88,-0.00366104054075,0.0001012968,0.02134,2.597568,nan,nan,nan,14775.0,0.179,9.19827507851
2016-03-08 08:41:31,53.4757,-43.6567,696.0,3.702,34.879,-0.0036610405415,0.0001018084,0.02134,2.597568,nan,nan,nan,14775.0,0.179,9.19781647133
2016-03-08 08:41:31,53.4757,-43.6567,700.0,3.701,34.879,-0.00366104054167,0.0001012968,0.02134,2.608,nan,nan,nan,14774.0,0.179,9.19793112056
2016-03-08 08:41:31,53.4757,-43.6567,704.1,3.7,34.879,-0.00366104054186,0.0001012968,0.02134,2.613216,nan,nan,nan,14770.0,0.18,9.19730057094
2016-03-08 08:41:31,53.4757,-43.6567,708.3,3.697,34.88,-0.0036610405423,0.0001030874,0.02134,2.623648,nan,nan,nan,14770.0,0.18,9.197587178
