datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-01 18:44:02,53.5452,-43.5817,300.0,3.803,34.829,-0.00366104052354,0.0001199702,0.05432,2.561056,nan,nan,nan,14630.0,0.218,9.38957597839
2016-05-01 18:44:02,53.5452,-43.5817,302.0,3.806,34.83,-0.0036610405232,0.000120226,0.05432,2.566272,nan,nan,nan,14632.0,0.217,9.39216191439
2016-05-01 18:44:02,53.5452,-43.5817,304.0,3.801,34.829,-0.00366104052411,0.0001225282,0.05626,2.571488,nan,nan,nan,14635.0,0.217,9.39145657407
2016-05-01 18:44:02,53.5452,-43.5817,306.0,3.815,34.831,-0.0036610405217,0.0001207376,0.05626,2.566272,nan,nan,nan,14634.0,0.217,9.40380924695
2016-05-01 18:44:02,53.5452,-43.5817,308.0,3.803,34.831,-0.00366104052481,0.0001821296,0.2231,2.55584,nan,nan,nan,14636.0,0.216,9.42798284413
2016-05-01 18:44:02,53.5452,-43.5817,310.0,3.775,34.827,-0.00366104052885,0.000122784,0.06014,2.545408,nan,nan,nan,14631.0,0.217,9.45021769614
2016-05-01 18:44:02,53.5452,-43.5817,312.0,3.74,34.824,-0.00366104053448,0.000122784,0.06984,2.545408,nan,nan,nan,14630.0,0.218,9.45163908878
2016-05-01 18:44:02,53.5452,-43.5817,314.0,3.736,34.824,-0.00366104053452,0.0001248304,0.06402,2.545408,nan,nan,nan,14632.0,0.217,9.44642857663
2016-05-01 18:44:02,53.5452,-43.5817,316.0,3.749,34.826,-0.00366104053225,0.0001225282,0.0679,2.55584,nan,nan,nan,14630.0,0.218,9.44453470431
2016-05-01 18:44:02,53.5452,-43.5817,318.0,3.755,34.827,-0.0036610405313,0.0001652468,0.06402,2.545408,nan,nan,nan,14633.0,0.217,9.44453470431
2016-05-01 18:44:02,53.5452,-43.5817,320.0,3.749,34.827,-0.0036610405326,0.0001222724,0.06596,2.540192,nan,nan,nan,14634.0,0.217,9.43152672417
2016-05-01 18:44:02,53.5452,-43.5817,322.0,3.746,34.827,-0.00366104053241,0.0001232956,0.06402,2.545408,nan,nan,nan,14633.0,0.217,9.39404313385
2016-05-01 18:44:02,53.5452,-43.5817,324.0,3.784,34.833,-0.00366104052549,0.0001212492,0.06014,2.561056,nan,nan,nan,14636.0,0.216,9.35697288008
2016-05-01 18:44:02,53.5452,-43.5817,326.0,3.85,34.842,-0.00366104051468,0.0001192028,0.05238,2.58192,nan,nan,nan,14637.0,0.216,9.35100653197
2016-05-01 18:44:02,53.5452,-43.5817,328.0,3.855,34.842,-0.00366104051492,0.0001250862,0.05044,2.571488,nan,nan,nan,14638.0,0.216,9.35907974314
2016-05-01 18:44:02,53.5452,-43.5817,330.0,3.855,34.842,-0.00366104051497,0.0001184354,0.05238,2.571488,nan,nan,nan,14637.0,0.216,9.37924080369
2016-05-01 18:44:02,53.5452,-43.5817,332.0,3.823,34.838,-0.00366104052027,0.0001220166,0.05626,2.550624,nan,nan,nan,14634.0,0.217,9.41429493837
2016-05-01 18:44:02,53.5452,-43.5817,334.0,3.784,34.834,-0.00366104052666,0.000122784,0.06208,2.540192,nan,nan,nan,14623.0,0.22,9.4218439215
2016-05-01 18:44:02,53.5452,-43.5817,336.0,3.777,34.833,-0.00366104052806,0.0001232956,0.06596,2.545408,nan,nan,nan,14633.0,0.217,9.42751044812
2016-05-01 18:44:02,53.5452,-43.5817,338.0,3.757,34.832,-0.00366104053137,0.0001207376,0.06596,2.540192,nan,nan,nan,14637.0,0.216,9.40704770467
2016-05-01 18:44:02,53.5452,-43.5817,340.0,3.782,34.836,-0.00366104052685,0.0001243188,0.0582,2.545408,nan,nan,nan,14634.0,0.217,9.39216191439
2016-05-01 18:44:02,53.5452,-43.5817,342.0,3.798,34.839,-0.00366104052434,0.0001217608,0.05432,2.545408,nan,nan,nan,14637.0,0.216,9.37173291397
2016-05-01 18:44:02,53.5452,-43.5817,343.9,3.814,34.843,-0.0036610405217,0.0001197144,0.06014,2.576704,nan,nan,nan,14640.0,0.215,9.36563807888
2016-05-01 18:44:02,53.5452,-43.5817,345.9,3.825,34.844,-0.00366104051918,0.0001171564,0.05432,2.55584,nan,nan,nan,14641.0,0.215,9.36048463556
2016-05-01 18:44:02,53.5452,-43.5817,348.0,3.85,34.848,-0.00366104051597,0.0001192028,0.05044,2.566272,nan,nan,nan,14639.0,0.216,9.37912343724
2016-05-01 18:44:02,53.5452,-43.5817,350.0,3.814,34.844,-0.00366104052175,0.000118947,0.0582,2.561056,nan,nan,nan,14628.0,0.219,9.40981617888
2016-05-01 18:44:02,53.5452,-43.5817,352.0,3.767,34.839,-0.0036610405299,0.0001181796,0.05626,2.540192,nan,nan,nan,14637.0,0.216,9.41759672105
2016-05-01 18:44:02,53.5452,-43.5817,354.0,3.749,34.838,-0.00366104053232,0.0001186912,0.0582,2.545408,nan,nan,nan,14637.0,0.216,9.41441283516
2016-05-01 18:44:02,53.5452,-43.5817,356.0,3.753,34.838,-0.00366104053172,0.0001207376,0.0582,2.55584,nan,nan,nan,14640.0,0.215,9.40722438646
2016-05-01 18:44:02,53.5452,-43.5817,358.0,3.756,34.839,-0.00366104053111,0.0001181796,0.05626,2.55584,nan,nan,nan,14629.0,0.218,9.39474870814
2016-05-01 18:44:02,53.5452,-43.5817,360.0,3.768,34.841,-0.00366104052909,0.0001192028,0.05238,2.561056,nan,nan,nan,14638.0,0.216,9.38323231493
2016-05-01 18:44:02,53.5452,-43.5817,362.0,3.779,34.843,-0.00366104052732,0.0001192028,0.05432,2.55584,nan,nan,nan,14640.0,0.215,9.37431293488
2016-05-01 18:44:02,53.5452,-43.5817,364.0,3.784,34.844,-0.00366104052643,0.0001238072,0.05432,2.545408,nan,nan,nan,14639.0,0.215,9.36399797673
2016-05-01 18:44:02,53.5452,-43.5817,366.0,3.787,34.844,-0.00366104052582,0.0001192028,0.05626,2.550624,nan,nan,nan,14643.0,0.215,9.34194877855
2016-05-01 18:44:02,53.5452,-43.5817,368.0,3.802,34.847,-0.00366104052349,0.0001171564,0.0485,2.566272,nan,nan,nan,14647.0,0.214,9.30750905491
2016-05-01 18:44:02,53.5452,-43.5817,370.0,3.83,34.852,-0.00366104051818,0.0001166448,0.04462,2.58192,nan,nan,nan,14646.0,0.214,9.2764061458
2016-05-01 18:44:02,53.5452,-43.5817,372.0,3.867,34.857,-0.00366104051242,0.0001156216,0.0388,2.592352,nan,nan,nan,14632.0,0.217,9.27304801543
2016-05-01 18:44:02,53.5452,-43.5817,374.0,3.854,34.856,-0.00366104051482,0.0001158774,0.0388,2.566272,nan,nan,nan,14644.0,0.214,9.28335863416
2016-05-01 18:44:02,53.5452,-43.5817,376.0,3.837,34.855,-0.00366104051792,0.0001135752,0.04656,2.602784,nan,nan,nan,14644.0,0.215,9.28985326444
2016-05-01 18:44:02,53.5452,-43.5817,378.0,3.823,34.852,-0.00366104052001,0.0001143426,0.0388,2.566272,nan,nan,nan,14646.0,0.214,9.29681784859
2016-05-01 18:44:02,53.5452,-43.5817,380.0,3.799,34.85,-0.00366104052429,0.000116389,0.04074,2.58192,nan,nan,nan,14646.0,0.214,9.29797922182
2016-05-01 18:44:02,53.5452,-43.5817,381.9,3.758,34.846,-0.00366104053058,0.0001289232,0.03686,2.587136,nan,nan,nan,14650.0,0.212,9.28376438892
2016-05-01 18:44:02,53.5452,-43.5817,384.0,3.766,34.848,-0.00366104052897,0.0001181796,0.03492,2.592352,nan,nan,nan,14647.0,0.214,9.26784000947
2016-05-01 18:44:02,53.5452,-43.5817,386.0,3.774,34.85,-0.00366104052709,0.000112552,0.03104,2.597568,nan,nan,nan,14649.0,0.213,9.24796614362
2016-05-01 18:44:02,53.5452,-43.5817,388.0,3.823,34.857,-0.00366104051865,0.000111273,0.03492,2.613216,nan,nan,nan,14650.0,0.212,9.24098777185
2016-05-01 18:44:02,53.5452,-43.5817,390.0,3.828,34.858,-0.00366104051845,0.0001145984,0.03298,2.602784,nan,nan,nan,14648.0,0.213,9.23758738278
2016-05-01 18:44:02,53.5452,-43.5817,392.0,3.814,34.858,-0.00366104052098,0.000111273,0.03492,2.602784,nan,nan,nan,14652.0,0.212,9.23493727174
2016-05-01 18:44:02,53.5452,-43.5817,394.0,3.795,34.856,-0.00366104052356,0.0001130636,0.03104,2.597568,nan,nan,nan,14651.0,0.212,9.20997880976
2016-05-01 18:44:02,53.5452,-43.5817,396.0,3.827,34.86,-0.00366104051871,0.000112552,0.03104,2.608,nan,nan,nan,14652.0,0.212,9.16983594751
2016-05-01 18:44:02,53.5452,-43.5817,398.0,3.933,34.875,-0.00366104050002,0.000109994,0.03298,2.63408,nan,nan,nan,14653.0,0.212,9.14594170323
2016-05-01 18:44:02,53.5452,-43.5817,400.0,3.953,34.879,-0.00366104049761,0.0001120404,0.02328,2.623648,nan,nan,nan,14654.0,0.212,9.14190016877
2016-05-01 18:44:02,53.5452,-43.5817,402.0,3.957,34.88,-0.00366104049686,0.0001097382,0.03104,2.644512,nan,nan,nan,14658.0,0.21,9.13905529708
2016-05-01 18:44:02,53.5452,-43.5817,404.0,3.956,34.88,-0.0036610404972,0.0001122962,0.0291,2.628864,nan,nan,nan,14653.0,0.212,9.14093279381
2016-05-01 18:44:02,53.5452,-43.5817,406.0,3.952,34.88,-0.00366104049786,0.0001117846,0.02716,2.628864,nan,nan,nan,14655.0,0.211,9.14133110988
2016-05-01 18:44:02,53.5452,-43.5817,408.0,3.946,34.879,-0.00366104049882,0.0001094824,0.02716,2.618432,nan,nan,nan,14654.0,0.212,9.13751950577
2016-05-01 18:44:02,53.5452,-43.5817,410.0,3.94,34.879,-0.00366104049963,0.0001110172,0.0291,2.63408,nan,nan,nan,14651.0,0.212,9.12967471446
2016-05-01 18:44:02,53.5452,-43.5817,412.0,3.944,34.879,-0.00366104049901,0.0001115288,0.02522,2.623648,nan,nan,nan,14654.0,0.211,9.1171851358
2016-05-01 18:44:02,53.5452,-43.5817,414.0,3.954,34.881,-0.00366104049696,0.0001094824,0.02716,2.618432,nan,nan,nan,14653.0,0.212,9.10097913419
2016-05-01 18:44:02,53.5452,-43.5817,416.0,3.974,34.884,-0.00366104049411,0.0001174122,0.02522,2.623648,nan,nan,nan,14655.0,0.211,9.09820602864
2016-05-01 18:44:02,53.5452,-43.5817,418.0,3.97,34.884,-0.00366104049476,0.0001143426,0.02716,2.639296,nan,nan,nan,14655.0,0.212,9.0933979278
2016-05-01 18:44:02,53.5452,-43.5817,420.0,3.977,34.885,-0.00366104049367,0.0001097382,0.02716,2.644512,nan,nan,nan,14618.0,0.222,9.09034494248
2016-05-01 18:44:02,53.5452,-43.5817,422.0,3.983,34.886,-0.00366104049298,0.0001094824,0.02716,2.623648,nan,nan,nan,14655.0,0.211,9.09226705005
2016-05-01 18:44:02,53.5452,-43.5817,424.0,3.98,34.886,-0.00366104049352,0.0001089708,0.02716,2.654944,nan,nan,nan,14654.0,0.212,9.10556545714
2016-05-01 18:44:02,53.5452,-43.5817,426.0,3.967,34.884,-0.00366104049587,0.0001169006,0.02716,2.644512,nan,nan,nan,14655.0,0.211,9.1234273755
2016-05-01 18:44:02,53.5452,-43.5817,428.0,3.932,34.88,-0.00366104050182,0.0001110172,0.0291,2.644512,nan,nan,nan,14655.0,0.211,9.14138801387
2016-05-01 18:44:02,53.5452,-43.5817,430.0,3.883,34.874,-0.00366104051036,0.000109994,0.0291,2.613216,nan,nan,nan,14654.0,0.212,9.13734888131
2016-05-01 18:44:02,53.5452,-43.5817,432.0,3.914,34.877,-0.00366104050482,0.0001102498,0.02522,2.649728,nan,nan,nan,14654.0,0.212,9.13820204166
2016-05-01 18:44:02,53.5452,-43.5817,434.0,3.929,34.88,-0.0036610405027,0.0001097382,0.0291,2.623648,nan,nan,nan,14655.0,0.212,9.16669522334
2016-05-01 18:44:02,53.5452,-43.5817,436.0,3.87,34.874,-0.0036610405136,0.0001105056,0.0291,2.613216,nan,nan,nan,14655.0,0.212,9.18498656576
2016-05-01 18:44:02,53.5452,-43.5817,438.0,3.835,34.869,-0.00366104051768,0.000111273,0.0291,2.623648,nan,nan,nan,14654.0,0.212,9.17897991425
2016-05-01 18:44:02,53.5452,-43.5817,440.0,3.863,34.872,-0.00366104051323,0.0001097382,0.02716,2.63408,nan,nan,nan,14653.0,0.212,9.17652140276
2016-05-01 18:44:02,53.5452,-43.5817,442.0,3.849,34.872,-0.00366104051593,0.0001107614,0.03104,2.628864,nan,nan,nan,14641.0,0.215,9.17812220456
2016-05-01 18:44:02,53.5452,-43.5817,444.0,3.848,34.873,-0.00366104051557,0.0001079476,0.02522,2.602784,nan,nan,nan,14653.0,0.212,9.17669290128
2016-05-01 18:44:02,53.5452,-43.5817,446.0,3.84,34.873,-0.00366104051698,0.000109994,0.02716,2.618432,nan,nan,nan,14653.0,0.212,9.17240658737
2016-05-01 18:44:02,53.5452,-43.5817,448.0,3.841,34.873,-0.00366104051671,0.0001089708,0.03104,2.613216,nan,nan,nan,14653.0,0.212,9.16875082472
2016-05-01 18:44:02,53.5452,-43.5817,450.0,3.843,34.874,-0.00366104051627,0.000113831,0.0291,2.602784,nan,nan,nan,14647.0,0.213,9.15528523659
2016-05-01 18:44:02,53.5452,-43.5817,452.0,3.854,34.876,-0.00366104051447,0.0001097382,0.0291,2.613216,nan,nan,nan,14654.0,0.212,9.14588476541
2016-05-01 18:44:02,53.5452,-43.5817,454.0,3.867,34.878,-0.00366104051227,0.000108715,0.02522,2.63408,nan,nan,nan,14656.0,0.211,9.14104659629
2016-05-01 18:44:02,53.5452,-43.5817,456.0,3.874,34.879,-0.00366104051127,0.0001084592,0.02716,2.639296,nan,nan,nan,14657.0,0.21,9.13706451566
2016-05-01 18:44:02,53.5452,-43.5817,458.0,3.879,34.88,-0.00366104051036,0.0001082034,0.02716,2.639296,nan,nan,nan,14658.0,0.21,9.13905529709
2016-05-01 18:44:02,53.5452,-43.5817,460.0,3.879,34.881,-0.00366104051049,0.0001094824,0.02716,2.613216,nan,nan,nan,14654.0,0.212,9.14588476541
2016-05-01 18:44:02,53.5452,-43.5817,462.0,3.862,34.879,-0.00366104051332,0.000109994,0.0291,2.613216,nan,nan,nan,14658.0,0.21,9.14303841345
2016-05-01 18:44:02,53.5452,-43.5817,464.0,3.863,34.879,-0.00366104051302,0.000108715,0.02328,2.639296,nan,nan,nan,14657.0,0.21,9.14184326099
2016-05-01 18:44:02,53.5452,-43.5817,466.0,3.867,34.88,-0.00366104051235,0.0001107614,0.0291,2.628864,nan,nan,nan,14658.0,0.21,9.13774701098
2016-05-01 18:44:02,53.5452,-43.5817,468.0,3.868,34.88,-0.0036610405122,0.000108715,0.02522,2.628864,nan,nan,nan,14656.0,0.211,9.13683703074
2016-05-01 18:44:02,53.5452,-43.5817,470.0,3.868,34.88,-0.00366104051226,0.0001089708,0.0291,2.628864,nan,nan,nan,14654.0,0.211,9.13524482556
2016-05-01 18:44:02,53.5452,-43.5817,472.0,3.867,34.881,-0.00366104051245,0.000107436,0.02328,2.639296,nan,nan,nan,14657.0,0.21,9.13478997062
2016-05-01 18:44:02,53.5452,-43.5817,474.0,3.865,34.881,-0.00366104051271,0.0001089708,0.02522,2.618432,nan,nan,nan,14658.0,0.21,9.13228875153
2016-05-01 18:44:02,53.5452,-43.5817,476.0,3.865,34.881,-0.00366104051277,0.000108715,0.02522,2.618432,nan,nan,nan,14658.0,0.211,9.12842483844
2016-05-01 18:44:02,53.5452,-43.5817,478.0,3.865,34.881,-0.00366104051273,0.0001102498,0.02328,2.628864,nan,nan,nan,14657.0,0.211,9.12967471446
2016-05-01 18:44:02,53.5452,-43.5817,480.0,3.865,34.881,-0.00366104051272,0.0001076918,0.02716,2.63408,nan,nan,nan,14658.0,0.21,9.12887931519
2016-05-01 18:44:02,53.5452,-43.5817,482.0,3.868,34.881,-0.00366104051204,0.0001071802,0.02522,2.63408,nan,nan,nan,14660.0,0.21,9.12478999616
2016-05-01 18:44:02,53.5452,-43.5817,484.0,3.869,34.882,-0.00366104051211,0.0001082034,0.02716,2.618432,nan,nan,nan,14655.0,0.211,9.12138389965
2016-05-01 18:44:02,53.5452,-43.5817,486.0,3.87,34.882,-0.00366104051177,0.0001076918,0.02522,2.63408,nan,nan,nan,14656.0,0.211,9.11934096975
2016-05-01 18:44:02,53.5452,-43.5817,488.0,3.873,34.883,-0.00366104051137,0.0001089708,0.02328,2.644512,nan,nan,nan,14658.0,0.21,9.119794907
2016-05-01 18:44:02,53.5452,-43.5817,490.0,3.87,34.882,-0.00366104051199,0.0001092266,0.02328,2.623648,nan,nan,nan,14658.0,0.21,9.12138389965
2016-05-01 18:44:02,53.5452,-43.5817,492.0,3.865,34.882,-0.00366104051284,0.0001092266,0.02328,2.628864,nan,nan,nan,14658.0,0.21,9.12092986805
2016-05-01 18:44:02,53.5452,-43.5817,494.0,3.859,34.881,-0.00366104051367,0.000113831,0.02716,2.623648,nan,nan,nan,14658.0,0.21,9.12047586341
2016-05-01 18:44:02,53.5452,-43.5817,496.0,3.862,34.882,-0.00366104051305,0.0001071802,0.02328,2.63408,nan,nan,nan,14653.0,0.212,9.11179820965
2016-05-01 18:44:02,53.5452,-43.5817,498.0,3.865,34.883,-0.00366104051271,0.0001056454,0.02522,2.618432,nan,nan,nan,14656.0,0.211,9.11026788127
2016-05-01 18:44:02,53.5452,-43.5817,500.0,3.864,34.883,-0.00366104051289,0.0001082034,0.02328,2.63408,nan,nan,nan,14660.0,0.21,9.10686824861
2016-05-01 18:44:02,53.5452,-43.5817,504.0,3.873,34.885,-0.00366104051127,0.0001084592,0.02328,2.628864,nan,nan,nan,14660.0,0.21,9.08977970888
2016-05-01 18:44:02,53.5452,-43.5817,508.0,3.88,34.887,-0.00366104051012,0.0001071802,0.02522,2.63408,nan,nan,nan,14658.0,0.21,9.0762605076
2016-05-01 18:44:02,53.5452,-43.5817,512.0,3.886,34.888,-0.00366104050925,0.000106157,0.02328,2.644512,nan,nan,nan,14660.0,0.21,9.07024838625
2016-05-01 18:44:02,53.5452,-43.5817,516.0,3.889,34.889,-0.00366104050876,0.0001084592,0.02328,2.649728,nan,nan,nan,14659.0,0.21,9.0664946271
2016-05-01 18:44:02,53.5452,-43.5817,520.0,3.888,34.889,-0.00366104050903,0.000108715,0.02522,2.654944,nan,nan,nan,14659.0,0.21,9.06686653868
2016-05-01 18:44:02,53.5452,-43.5817,524.0,3.885,34.888,-0.00366104050963,0.000108715,0.02328,2.649728,nan,nan,nan,14659.0,0.21,9.07385734591
2016-05-01 18:44:02,53.5452,-43.5817,528.0,3.877,34.887,-0.00366104051135,0.0001064128,0.02328,2.66016,nan,nan,nan,14659.0,0.21,9.10100177593
2016-05-01 18:44:02,53.5452,-43.5817,532.0,3.841,34.883,-0.00366104051714,0.0001082034,0.02134,2.63408,nan,nan,nan,14660.0,0.21,9.12443796257
2016-05-01 18:44:02,53.5452,-43.5817,536.0,3.82,34.881,-0.0036610405205,0.0001084592,0.02522,2.628864,nan,nan,nan,14659.0,0.21,9.13251610131
2016-05-01 18:44:02,53.5452,-43.5817,540.0,3.799,34.879,-0.00366104052393,0.0001064128,0.02522,2.623648,nan,nan,nan,14658.0,0.21,9.11018853927
2016-05-01 18:44:02,53.5452,-43.5817,544.0,3.846,34.886,-0.00366104051643,0.0001299464,0.02716,2.63408,nan,nan,nan,14657.0,0.21,9.07521114661
2016-05-01 18:44:02,53.5452,-43.5817,548.0,3.857,34.888,-0.0036610405143,0.0001064128,0.02328,2.644512,nan,nan,nan,14661.0,0.21,9.07438755586
2016-05-01 18:44:02,53.5452,-43.5817,552.0,3.848,34.887,-0.00366104051579,0.0001076918,0.02716,2.63408,nan,nan,nan,14659.0,0.21,9.0730113426
2016-05-01 18:44:02,53.5452,-43.5817,556.0,3.855,34.888,-0.00366104051487,0.0001053896,0.02522,2.644512,nan,nan,nan,14660.0,0.21,9.06585227716
2016-05-01 18:44:02,53.5452,-43.5817,560.0,3.853,34.889,-0.00366104051532,0.0001401784,0.02134,2.644512,nan,nan,nan,14661.0,0.209,9.07701658841
2016-05-01 18:44:02,53.5452,-43.5817,564.0,3.837,34.887,-0.003661040518,0.0001097382,0.02328,2.644512,nan,nan,nan,14661.0,0.21,9.09585250907
2016-05-01 18:44:02,53.5452,-43.5817,568.0,3.817,34.884,-0.00366104052137,0.000106157,0.02328,2.644512,nan,nan,nan,14657.0,0.211,9.1251988297
2016-05-01 18:44:02,53.5452,-43.5817,572.0,3.779,34.88,-0.00366104052752,0.0001059012,0.02522,2.628864,nan,nan,nan,14658.0,0.21,9.1361773627
2016-05-01 18:44:02,53.5452,-43.5817,576.0,3.782,34.88,-0.00366104052717,0.0001046222,0.02328,2.628864,nan,nan,nan,14661.0,0.21,9.13201594072
2016-05-01 18:44:02,53.5452,-43.5817,580.0,3.784,34.88,-0.00366104052679,0.0001056454,0.02134,2.618432,nan,nan,nan,14654.0,0.212,9.13402814915
2016-05-01 18:44:02,53.5452,-43.5817,584.0,3.772,34.879,-0.00366104052873,0.000104878,0.02328,2.618432,nan,nan,nan,14662.0,0.209,9.13731475688
2016-05-01 18:44:02,53.5452,-43.5817,588.0,3.771,34.88,-0.00366104052872,0.000104878,0.02328,2.613216,nan,nan,nan,14659.0,0.21,9.12619829259
2016-05-01 18:44:02,53.5452,-43.5817,592.0,3.784,34.881,-0.0036610405267,0.0001043664,0.02328,2.639296,nan,nan,nan,14660.0,0.21,9.1114467738
2016-05-01 18:44:02,53.5452,-43.5817,596.0,3.791,34.883,-0.00366104052533,0.0001064128,0.02522,2.639296,nan,nan,nan,14659.0,0.21,9.09195043433
2016-05-01 18:44:02,53.5452,-43.5817,600.0,3.818,34.887,-0.00366104052067,0.000107436,0.02328,2.628864,nan,nan,nan,14661.0,0.209,9.06540153762
2016-05-01 18:44:02,53.5452,-43.5817,604.0,3.832,34.889,-0.00366104051861,0.0001417132,0.02328,2.639296,nan,nan,nan,14662.0,0.209,9.05775430218
2016-05-01 18:44:02,53.5452,-43.5817,608.0,3.833,34.89,-0.00366104051844,0.0001038548,0.02328,2.644512,nan,nan,nan,14660.0,0.21,9.05622352567
2016-05-01 18:44:02,53.5452,-43.5817,612.0,3.831,34.89,-0.00366104051881,0.0001046222,0.02328,2.63408,nan,nan,nan,14663.0,0.209,9.05570583271
2016-05-01 18:44:02,53.5452,-43.5817,616.0,3.831,34.89,-0.0036610405189,0.000104878,0.02522,2.644512,nan,nan,nan,14662.0,0.209,9.0569325971
2016-05-01 18:44:02,53.5452,-43.5817,620.0,3.826,34.889,-0.00366104051981,0.0001059012,0.02134,2.639296,nan,nan,nan,14661.0,0.209,9.0571802249
2016-05-01 18:44:02,53.5452,-43.5817,624.0,3.824,34.889,-0.00366104052021,0.0001033432,0.02328,2.639296,nan,nan,nan,14661.0,0.21,9.05703389841
2016-05-01 18:44:02,53.5452,-43.5817,628.0,3.822,34.889,-0.00366104052053,0.000104878,0.02134,2.644512,nan,nan,nan,14663.0,0.209,9.0571802249
2016-05-01 18:44:02,53.5452,-43.5817,632.0,3.817,34.889,-0.00366104052148,0.0001033432,0.02328,2.639296,nan,nan,nan,14663.0,0.209,9.06359884622
2016-05-01 18:44:02,53.5452,-43.5817,636.0,3.804,34.887,-0.00366104052378,0.0001038548,0.02522,2.63408,nan,nan,nan,14663.0,0.209,9.07393631101
2016-05-01 18:44:02,53.5452,-43.5817,640.0,3.796,34.886,-0.00366104052531,0.0001038548,0.02134,2.639296,nan,nan,nan,14662.0,0.209,9.08582424591
2016-05-01 18:44:02,53.5452,-43.5817,644.0,3.78,34.884,-0.00366104052783,0.0001041106,0.02522,2.623648,nan,nan,nan,14663.0,0.209,9.09418964196
2016-05-01 18:44:02,53.5452,-43.5817,648.0,3.773,34.883,-0.0036610405291,0.0001046222,0.02328,2.623648,nan,nan,nan,14658.0,0.21,9.09724416614
2016-05-01 18:44:02,53.5452,-43.5817,652.0,3.77,34.884,-0.00366104052963,0.0001097382,0.02134,2.644512,nan,nan,nan,14663.0,0.209,9.09543393017
2016-05-01 18:44:02,53.5452,-43.5817,656.0,3.768,34.884,-0.00366104052983,0.0001025758,0.02522,2.628864,nan,nan,nan,14663.0,0.209,9.08763220305
2016-05-01 18:44:02,53.5452,-43.5817,660.0,3.767,34.884,-0.00366104053012,0.0001033432,0.02328,2.628864,nan,nan,nan,14661.0,0.21,9.08027875194
2016-05-01 18:44:02,53.5452,-43.5817,664.0,3.768,34.885,-0.00366104052993,0.0001028316,0.02328,2.63408,nan,nan,nan,14662.0,0.209,9.07464703376
2016-05-01 18:44:02,53.5452,-43.5817,668.0,3.768,34.885,-0.00366104052998,0.0001171564,0.02522,2.63408,nan,nan,nan,14664.0,0.209,9.07408296266
2016-05-01 18:44:02,53.5452,-43.5817,672.0,3.767,34.885,-0.00366104053016,0.000103599,0.02328,2.66016,nan,nan,nan,14664.0,0.209,9.07174815251
2016-05-01 18:44:02,53.5452,-43.5817,676.1,3.763,34.885,-0.00366104053088,0.0001025758,0.02328,2.654944,nan,nan,nan,14663.0,0.209,9.07065430888
2016-05-01 18:44:02,53.5452,-43.5817,681.0,3.761,34.884,-0.00366104053123,0.0001056454,0.02328,2.66016,nan,nan,nan,14663.0,0.209,9.07302262203
2016-05-01 18:44:02,53.5452,-43.5817,682.0,3.761,34.884,-0.00366104053128,nan,nan,nan,nan,nan,nan,nan,nan,9.07475985299
