datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-08 09:30:34,53.0936,-41.929,302.0,3.922,34.857,-0.00366104050301,0.0001169006,0.0291,2.576704,nan,nan,nan,15197.0,0.066,9.38346717338
2015-12-08 09:30:34,53.0936,-41.929,304.0,3.92,34.857,-0.00366104050353,0.0001161332,0.03104,2.58192,nan,nan,nan,15186.0,0.068,9.38111890723
2015-12-08 09:30:34,53.0936,-41.929,306.0,3.913,34.858,-0.00366104050461,0.0001158774,0.0291,2.592352,nan,nan,nan,15198.0,0.066,9.381353702
2015-12-08 09:30:34,53.0936,-41.929,308.0,3.909,34.859,-0.00366104050528,0.0001166448,0.0291,2.576704,nan,nan,nan,15201.0,0.065,9.38235165873
2015-12-08 09:30:34,53.0936,-41.929,310.0,3.905,34.86,-0.0036610405059,0.0001171564,0.02716,2.58192,nan,nan,nan,15199.0,0.066,9.37618985067
2015-12-08 09:30:34,53.0936,-41.929,312.0,3.905,34.861,-0.00366104050604,0.0001166448,0.02328,2.55584,nan,nan,nan,15202.0,0.065,9.37618985067
2015-12-08 09:30:34,53.0936,-41.929,314.0,3.904,34.862,-0.00366104050614,0.000117668,0.02522,2.58192,nan,nan,nan,15197.0,0.066,9.37642449694
2015-12-08 09:30:34,53.0936,-41.929,316.0,3.903,34.863,-0.00366104050645,0.0001169006,0.02522,2.58192,nan,nan,nan,15198.0,0.066,9.37337464655
2015-12-08 09:30:34,53.0936,-41.929,318.0,3.901,34.863,-0.00366104050673,0.0001179238,0.0291,2.587136,nan,nan,nan,15200.0,0.066,9.37677647961
2015-12-08 09:30:34,53.0936,-41.929,320.0,3.9,34.863,-0.00366104050692,0.0001171564,0.02134,2.571488,nan,nan,nan,15201.0,0.065,9.37806721881
2015-12-08 09:30:34,53.0936,-41.929,322.0,3.896,34.864,-0.00366104050765,0.0001166448,0.02522,2.561056,nan,nan,nan,15202.0,0.065,9.37971028713
2015-12-08 09:30:34,53.0936,-41.929,324.0,3.892,34.864,-0.00366104050845,0.0001156216,0.02716,2.561056,nan,nan,nan,15202.0,0.065,9.38470029641
2015-12-08 09:30:34,53.0936,-41.929,326.0,3.884,34.864,-0.00366104050963,0.0001148542,0.02716,2.571488,nan,nan,nan,15197.0,0.066,9.38346717338
2015-12-08 09:30:34,53.0936,-41.929,328.0,3.881,34.864,-0.00366104051011,0.0001174122,0.02522,2.592352,nan,nan,nan,15199.0,0.065,9.38299746354
2015-12-08 09:30:34,53.0936,-41.929,330.0,3.88,34.865,-0.00366104051023,0.0001158774,0.02522,2.576704,nan,nan,nan,15200.0,0.065,9.38346717338
2015-12-08 09:30:34,53.0936,-41.929,332.0,3.879,34.865,-0.00366104051047,0.0001158774,0.02522,2.566272,nan,nan,nan,15200.0,0.065,9.38346717338
2015-12-08 09:30:34,53.0936,-41.929,334.0,3.878,34.865,-0.0036610405108,0.000117668,0.02522,2.566272,nan,nan,nan,15199.0,0.066,9.38346717338
2015-12-08 09:30:34,53.0936,-41.929,336.0,3.875,34.865,-0.00366104051117,0.0001166448,0.02522,2.58192,nan,nan,nan,15200.0,0.065,9.38235165873
2015-12-08 09:30:34,53.0936,-41.929,338.0,3.87,34.866,-0.0036610405121,0.000118947,0.02522,2.566272,nan,nan,nan,15202.0,0.064,9.37924080368
2015-12-08 09:30:34,53.0936,-41.929,340.0,3.869,34.866,-0.00366104051216,0.0001171564,0.02134,2.571488,nan,nan,nan,15198.0,0.066,9.37806721881
2015-12-08 09:30:34,53.0936,-41.929,342.0,3.869,34.866,-0.00366104051223,0.0001174122,0.02716,2.571488,nan,nan,nan,15200.0,0.065,9.37677647961
2015-12-08 09:30:34,53.0936,-41.929,344.0,3.867,34.866,-0.00366104051253,0.0001161332,0.02522,2.576704,nan,nan,nan,15204.0,0.064,9.37337464656
2015-12-08 09:30:34,53.0936,-41.929,346.0,3.868,34.867,-0.00366104051242,0.0001174122,0.0194,2.561056,nan,nan,nan,15202.0,0.065,9.37179154131
2015-12-08 09:30:34,53.0936,-41.929,348.0,3.867,34.867,-0.00366104051255,0.0001140868,0.02716,2.55584,nan,nan,nan,15202.0,0.064,9.37173291396
2015-12-08 09:30:34,53.0936,-41.929,350.0,3.866,34.867,-0.00366104051257,0.0001161332,0.02716,2.571488,nan,nan,nan,15203.0,0.064,9.3658724074
2015-12-08 09:30:34,53.0936,-41.929,352.0,3.868,34.869,-0.00366104051263,0.0001143426,0.02328,2.58192,nan,nan,nan,15204.0,0.064,9.36376370463
2015-12-08 09:30:34,53.0936,-41.929,354.0,3.862,34.869,-0.00366104051351,0.0001171564,0.02328,2.576704,nan,nan,nan,15205.0,0.064,9.36446654208
2015-12-08 09:30:34,53.0936,-41.929,356.0,3.862,34.869,-0.00366104051355,0.000116389,0.02522,2.587136,nan,nan,nan,15203.0,0.064,9.36212399738
2015-12-08 09:30:34,53.0936,-41.929,358.0,3.861,34.869,-0.00366104051375,0.0001148542,0.02328,2.561056,nan,nan,nan,15205.0,0.064,9.36493513564
2015-12-08 09:30:34,53.0936,-41.929,360.0,3.858,34.87,-0.00366104051421,0.0001145984,0.03104,2.576704,nan,nan,nan,15202.0,0.065,9.36007484907
2015-12-08 09:30:34,53.0936,-41.929,362.0,3.858,34.87,-0.00366104051436,0.0001143426,0.02328,2.566272,nan,nan,nan,15202.0,0.064,9.36282668675
2015-12-08 09:30:34,53.0936,-41.929,364.0,3.852,34.869,-0.00366104051534,0.0001161332,0.02716,2.58192,nan,nan,nan,15203.0,0.064,9.36470083533
2015-12-08 09:30:34,53.0936,-41.929,366.0,3.849,34.869,-0.00366104051594,0.0001174122,0.02522,2.576704,nan,nan,nan,15204.0,0.064,9.365169443
2015-12-08 09:30:34,53.0936,-41.929,368.0,3.843,34.869,-0.00366104051691,0.0001145984,0.02522,2.597568,nan,nan,nan,15203.0,0.064,9.36634108561
2015-12-08 09:30:34,53.0936,-41.929,370.0,3.836,34.869,-0.00366104051818,0.000120226,0.02522,2.561056,nan,nan,nan,15204.0,0.064,9.36739571477
2015-12-08 09:30:34,53.0936,-41.929,372.0,3.831,34.869,-0.003661040519,0.0001133194,0.02522,2.576704,nan,nan,nan,15204.0,0.064,9.36845048681
2015-12-08 09:30:34,53.0936,-41.929,374.0,3.827,34.869,-0.0036610405197,0.0001145984,0.02522,2.592352,nan,nan,nan,15206.0,0.064,9.37079493643
2015-12-08 09:30:34,53.0936,-41.929,376.0,3.823,34.87,-0.00366104052046,0.0001148542,0.02328,2.571488,nan,nan,nan,15202.0,0.065,9.37220194511
2015-12-08 09:30:34,53.0936,-41.929,378.0,3.815,34.87,-0.00366104052176,0.000111273,0.0291,2.576704,nan,nan,nan,15207.0,0.064,9.37384377659
2015-12-08 09:30:34,53.0936,-41.929,380.1,3.812,34.87,-0.00366104052212,0.0001130636,0.02328,2.576704,nan,nan,nan,15205.0,0.064,9.3750167253
2015-12-08 09:30:34,53.0936,-41.929,382.0,3.809,34.87,-0.00366104052254,0.0001135752,0.02328,2.576704,nan,nan,nan,15206.0,0.064,9.37337464656
2015-12-08 09:30:34,53.0936,-41.929,384.0,3.803,34.87,-0.00366104052363,0.0001130636,0.03298,2.576704,nan,nan,nan,15207.0,0.063,9.3740783522
2015-12-08 09:30:34,53.0936,-41.929,386.0,3.802,34.87,-0.00366104052396,0.0001140868,0.02716,2.576704,nan,nan,nan,15204.0,0.064,9.37337464656
2015-12-08 09:30:34,53.0936,-41.929,388.0,3.801,34.87,-0.00366104052403,0.000113831,0.02328,2.566272,nan,nan,nan,15204.0,0.064,9.3740783522
2015-12-08 09:30:34,53.0936,-41.929,390.0,3.799,34.87,-0.00366104052441,0.000112552,0.02134,2.571488,nan,nan,nan,15204.0,0.064,9.37572057932
2015-12-08 09:30:34,53.0936,-41.929,392.0,3.797,34.87,-0.00366104052485,0.0001128078,0.02328,2.55584,nan,nan,nan,15205.0,0.064,9.37384377659
2015-12-08 09:30:34,53.0936,-41.929,394.0,3.794,34.87,-0.00366104052527,0.000113831,0.02328,2.58192,nan,nan,nan,15208.0,0.063,9.37091217745
2015-12-08 09:30:34,53.0936,-41.929,396.0,3.791,34.87,-0.00366104052578,0.000112552,0.03104,2.576704,nan,nan,nan,15210.0,0.063,9.37173291397
2015-12-08 09:30:34,53.0936,-41.929,398.0,3.789,34.87,-0.00366104052608,0.0001135752,0.02522,2.58192,nan,nan,nan,15207.0,0.064,9.36962262338
2015-12-08 09:30:34,53.0936,-41.929,400.0,3.788,34.87,-0.00366104052624,0.000112552,0.02328,2.571488,nan,nan,nan,15189.0,0.068,9.36868490001
2015-12-08 09:30:34,53.0936,-41.929,402.0,3.787,34.871,-0.00366104052655,0.0001115288,0.02134,2.58192,nan,nan,nan,15210.0,0.063,9.36680979205
2015-12-08 09:30:34,53.0936,-41.929,404.0,3.784,34.871,-0.00366104052695,0.0001115288,0.02522,2.566272,nan,nan,nan,15208.0,0.063,9.36540375742
2015-12-08 09:30:34,53.0936,-41.929,406.0,3.784,34.872,-0.00366104052688,0.0001117846,0.02522,2.566272,nan,nan,nan,15206.0,0.064,9.36446654208
2015-12-08 09:30:34,53.0936,-41.929,408.0,3.784,34.872,-0.00366104052691,0.000131737,0.0194,2.592352,nan,nan,nan,15210.0,0.063,9.36048463556
2015-12-08 09:30:34,53.0936,-41.929,410.0,3.783,34.873,-0.00366104052715,0.000111273,0.02328,2.576704,nan,nan,nan,15210.0,0.063,9.35954801243
2015-12-08 09:30:34,53.0936,-41.929,412.0,3.782,34.873,-0.0036610405273,0.0001133194,0.02328,2.571488,nan,nan,nan,15214.0,0.061,9.35814328912
2015-12-08 09:30:34,53.0936,-41.929,414.0,3.782,34.873,-0.00366104052728,0.0001107614,0.02328,2.587136,nan,nan,nan,15209.0,0.063,9.3539306405
2015-12-08 09:30:34,53.0936,-41.929,416.0,3.783,34.874,-0.00366104052722,0.000108715,0.02328,2.576704,nan,nan,nan,15212.0,0.062,9.35276086514
2015-12-08 09:30:34,53.0936,-41.929,418.0,3.782,34.874,-0.00366104052736,0.0001110172,0.02328,2.576704,nan,nan,nan,15204.0,0.064,9.35486658748
2015-12-08 09:30:34,53.0936,-41.929,420.0,3.782,34.874,-0.0036610405273,0.0001107614,0.02328,2.576704,nan,nan,nan,15210.0,0.063,9.3539306405
2015-12-08 09:30:34,53.0936,-41.929,422.0,3.782,34.874,-0.00366104052751,0.000109994,0.0194,2.592352,nan,nan,nan,15209.0,0.063,9.3567388194
2015-12-08 09:30:34,53.0936,-41.929,424.0,3.777,34.874,-0.0036610405283,0.0001102498,0.02134,2.571488,nan,nan,nan,15211.0,0.062,9.3556856335
2015-12-08 09:30:34,53.0936,-41.929,426.0,3.776,34.874,-0.00366104052834,0.0001105056,0.02134,2.592352,nan,nan,nan,15209.0,0.063,9.35533460322
2015-12-08 09:30:34,53.0936,-41.929,428.0,3.774,34.874,-0.0036610405287,0.000108715,0.02328,2.561056,nan,nan,nan,15209.0,0.063,9.35510059183
2015-12-08 09:30:34,53.0936,-41.929,430.0,3.773,34.874,-0.0036610405289,0.0001092266,0.02522,2.58192,nan,nan,nan,15210.0,0.062,9.35439859991
2015-12-08 09:30:34,53.0936,-41.929,432.0,3.771,34.874,-0.00366104052917,0.0001110172,0.02328,2.597568,nan,nan,nan,15212.0,0.062,9.3556856335
2015-12-08 09:30:34,53.0936,-41.929,434.0,3.771,34.874,-0.00366104052916,0.0001097382,0.02328,2.587136,nan,nan,nan,15213.0,0.062,9.34925259453
2015-12-08 09:30:34,53.0936,-41.929,436.0,3.772,34.875,-0.00366104052915,0.000109994,0.02522,2.576704,nan,nan,nan,15213.0,0.062,9.35159126572
2015-12-08 09:30:34,53.0936,-41.929,438.0,3.771,34.875,-0.00366104052924,0.0001084592,0.02328,2.566272,nan,nan,nan,15214.0,0.061,9.35451559417
2015-12-08 09:30:34,53.0936,-41.929,440.0,3.77,34.875,-0.0036610405295,0.0001097382,0.02134,2.58192,nan,nan,nan,15213.0,0.061,9.35112347521
2015-12-08 09:30:34,53.0936,-41.929,442.0,3.769,34.875,-0.00366104052969,0.000109994,0.02134,2.597568,nan,nan,nan,15213.0,0.062,9.35135736695
2015-12-08 09:30:34,53.0936,-41.929,444.0,3.765,34.875,-0.00366104053026,0.000108715,0.02328,2.576704,nan,nan,nan,15213.0,0.061,9.3504218422
2015-12-08 09:30:34,53.0936,-41.929,446.0,3.762,34.875,-0.00366104053069,0.0001079476,0.02328,2.576704,nan,nan,nan,15214.0,0.061,9.34995412203
2015-12-08 09:30:34,53.0936,-41.929,448.0,3.762,34.875,-0.00366104053076,0.0001097382,0.02134,2.571488,nan,nan,nan,15214.0,0.062,9.34948643
2015-12-08 09:30:34,53.0936,-41.929,450.0,3.761,34.875,-0.00366104053102,0.0001107614,0.02328,2.566272,nan,nan,nan,15206.0,0.064,9.35100653198
2015-12-08 09:30:34,53.0936,-41.929,452.0,3.757,34.875,-0.0036610405316,0.0001105056,0.02328,2.571488,nan,nan,nan,15216.0,0.061,9.3445773617
2015-12-08 09:30:34,53.0936,-41.929,454.0,3.76,34.876,-0.0036610405312,0.000107436,0.02328,2.592352,nan,nan,nan,15213.0,0.062,9.33795503444
2015-12-08 09:30:34,53.0936,-41.929,456.0,3.761,34.876,-0.00366104053092,0.0001084592,0.0194,2.566272,nan,nan,nan,15210.0,0.063,9.33850376065
2015-12-08 09:30:34,53.0936,-41.929,458.0,3.761,34.876,-0.00366104053092,0.0001079476,0.02328,2.571488,nan,nan,nan,15211.0,0.063,9.33951959017
2015-12-08 09:30:34,53.0936,-41.929,460.0,3.763,34.876,-0.0036610405306,0.0001076918,0.02328,2.576704,nan,nan,nan,15217.0,0.061,9.3344534398
2015-12-08 09:30:34,53.0936,-41.929,462.0,3.765,34.877,-0.00366104053031,0.0001071802,0.02522,2.592352,nan,nan,nan,15216.0,0.061,9.33290157111
2015-12-08 09:30:34,53.0936,-41.929,464.0,3.764,34.876,-0.00366104053042,0.000107436,0.02134,2.587136,nan,nan,nan,15215.0,0.061,9.33076679997
2015-12-08 09:30:34,53.0936,-41.929,466.0,3.765,34.877,-0.00366104053015,0.0001064128,0.02134,2.602784,nan,nan,nan,15217.0,0.061,9.32473894968
2015-12-08 09:30:34,53.0936,-41.929,468.0,3.768,34.877,-0.00366104052984,0.0001069244,0.02134,2.602784,nan,nan,nan,15217.0,0.061,9.31774924348
2015-12-08 09:30:34,53.0936,-41.929,470.0,3.769,34.877,-0.0036610405295,0.0001066686,0.02328,2.592352,nan,nan,nan,15216.0,0.061,9.313290772
2015-12-08 09:30:34,53.0936,-41.929,472.0,3.771,34.878,-0.00366104052925,0.0001066686,0.02328,2.58192,nan,nan,nan,15213.0,0.062,9.30709042594
2015-12-08 09:30:34,53.0936,-41.929,474.0,3.771,34.878,-0.00366104052931,0.0001076918,0.02522,2.597568,nan,nan,nan,15215.0,0.061,9.30774163633
2015-12-08 09:30:34,53.0936,-41.929,476.0,3.769,34.878,-0.00366104052969,0.0001120404,0.02328,2.587136,nan,nan,nan,15216.0,0.061,9.30766023204
2015-12-08 09:30:34,53.0936,-41.929,478.0,3.767,34.878,-0.00366104053005,0.0001064128,0.02328,2.602784,nan,nan,nan,15215.0,0.061,9.30475349632
2015-12-08 09:30:34,53.0936,-41.929,480.0,3.767,34.878,-0.00366104052999,0.0001069244,0.02522,2.597568,nan,nan,nan,15182.0,0.07,9.30282402593
2015-12-08 09:30:34,53.0936,-41.929,482.0,3.768,34.878,-0.0036610405299,0.0001066686,0.02328,2.592352,nan,nan,nan,15214.0,0.061,9.29821151737
2015-12-08 09:30:34,53.0936,-41.929,484.0,3.769,34.879,-0.00366104052962,0.000108715,0.02522,2.592352,nan,nan,nan,15214.0,0.061,9.29623722728
2015-12-08 09:30:34,53.0936,-41.929,486.0,3.769,34.879,-0.00366104052966,0.0001133194,0.02522,2.597568,nan,nan,nan,15215.0,0.061,9.29487874348
2015-12-08 09:30:34,53.0936,-41.929,488.0,3.769,34.879,-0.00366104052974,0.0001069244,0.02328,2.597568,nan,nan,nan,15216.0,0.061,9.29391517722
2015-12-08 09:30:34,53.0936,-41.929,490.0,3.769,34.879,-0.00366104052978,0.0001082034,0.02328,2.597568,nan,nan,nan,15214.0,0.062,9.29519221859
2015-12-08 09:30:34,53.0936,-41.929,492.0,3.767,34.879,-0.00366104053006,0.0001066686,0.02328,2.602784,nan,nan,nan,15216.0,0.061,9.29469298644
2015-12-08 09:30:34,53.0936,-41.929,494.0,3.766,34.879,-0.00366104053025,0.0001071802,0.02328,2.587136,nan,nan,nan,15209.0,0.063,9.29403126319
2015-12-08 09:30:34,53.0936,-41.929,496.0,3.765,34.879,-0.00366104053044,0.0001082034,0.02716,2.587136,nan,nan,nan,15218.0,0.061,9.29585404106
2015-12-08 09:30:34,53.0936,-41.929,498.0,3.763,34.879,-0.00366104053083,0.000111273,0.02328,2.592352,nan,nan,nan,15215.0,0.061,9.29411252441
2015-12-08 09:30:34,53.0936,-41.929,500.0,3.762,34.879,-0.00366104053108,0.000107436,0.02328,2.597568,nan,nan,nan,15215.0,0.061,9.29542443056
2015-12-08 09:30:34,53.0936,-41.929,504.0,3.758,34.879,-0.00366104053183,0.0001092266,0.0194,2.597568,nan,nan,nan,15217.0,0.061,9.29692236506
2015-12-08 09:30:34,53.0936,-41.929,508.0,3.754,34.878,-0.00366104053244,0.0001107614,0.02328,2.592352,nan,nan,nan,15219.0,0.06,9.29576115028
2015-12-08 09:30:34,53.0936,-41.929,512.0,3.75,34.878,-0.0036610405332,0.0001066686,0.02328,2.597568,nan,nan,nan,15221.0,0.059,9.29658559485
2015-12-08 09:30:34,53.0936,-41.929,516.0,3.746,34.878,-0.00366104053384,0.0001071802,0.02328,2.618432,nan,nan,nan,15221.0,0.06,9.29998880879
2015-12-08 09:30:34,53.0936,-41.929,520.0,3.741,34.878,-0.00366104053473,0.0001076918,0.02134,2.613216,nan,nan,nan,15221.0,0.06,9.29829282246
2015-12-08 09:30:34,53.0936,-41.929,524.2,3.74,34.878,-0.00366104053501,0.0001076918,0.02134,2.608,nan,nan,nan,15227.0,0.058,9.30059294841
2015-12-08 09:30:34,53.0936,-41.929,527.2,3.738,34.878,-0.00366104053522,0.0001092266,0.02328,2.613216,nan,nan,nan,15170.0,0.073,9.30153410589
