datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-01 03:10:00,53.2823,-41.6086,298.0,3.848,34.885,-0.00366104051574,0.0006149432,0.03104,2.649728,nan,nan,nan,14419.0,0.276,9.139567296
2016-06-01 03:10:00,53.2823,-41.6086,300.0,3.849,34.885,-0.00366104051557,0.0001204818,0.02716,2.644512,nan,nan,nan,14420.0,0.276,9.14138801387
2016-06-01 03:10:00,53.2823,-41.6086,302.0,3.849,34.885,-0.00366104051556,0.0001145984,0.02134,2.644512,nan,nan,nan,14419.0,0.276,9.13791764431
2016-06-01 03:10:00,53.2823,-41.6086,304.0,3.849,34.885,-0.00366104051569,0.0001148542,0.02522,2.63408,nan,nan,nan,14420.0,0.276,9.139567296
2016-06-01 03:10:00,53.2823,-41.6086,306.0,3.85,34.885,-0.00366104051557,0.000121505,0.02522,2.644512,nan,nan,nan,14420.0,0.276,9.13137941996
2016-06-01 03:10:00,53.2823,-41.6086,308.0,3.852,34.886,-0.00366104051516,0.0001145984,0.02716,2.670592,nan,nan,nan,14422.0,0.275,9.13137941996
2016-06-01 03:10:00,53.2823,-41.6086,310.0,3.854,34.886,-0.00366104051487,0.000122784,0.02716,2.639296,nan,nan,nan,14409.0,0.279,9.12615285962
2016-06-01 03:10:00,53.2823,-41.6086,312.0,3.854,34.886,-0.00366104051503,0.0001192028,0.02328,2.639296,nan,nan,nan,14421.0,0.276,9.12768637131
2016-06-01 03:10:00,53.2823,-41.6086,314.0,3.852,34.887,-0.00366104051528,0.0001140868,0.02328,2.63408,nan,nan,nan,14421.0,0.276,9.12683438242
2016-06-01 03:10:00,53.2823,-41.6086,316.0,3.848,34.887,-0.00366104051592,0.0001145984,0.02716,2.644512,nan,nan,nan,14420.0,0.276,9.12967471446
2016-06-01 03:10:00,53.2823,-41.6086,318.0,3.843,34.886,-0.00366104051683,0.0001156216,0.02522,2.63408,nan,nan,nan,14422.0,0.275,9.13547226317
2016-06-01 03:10:00,53.2823,-41.6086,320.0,3.837,34.886,-0.00366104051794,0.0002849612,0.2231,2.63408,nan,nan,nan,14423.0,0.275,9.13547226317
2016-06-01 03:10:00,53.2823,-41.6086,322.0,3.834,34.886,-0.0036610405183,0.000150922,0.03104,2.639296,nan,nan,nan,14422.0,0.275,9.13564284581
2016-06-01 03:10:00,53.2823,-41.6086,324.0,3.833,34.885,-0.00366104051847,0.0001120404,0.02522,2.66016,nan,nan,nan,14413.0,0.278,9.13433514271
2016-06-01 03:10:00,53.2823,-41.6086,326.0,3.832,34.885,-0.00366104051874,0.0001156216,0.02716,2.654944,nan,nan,nan,14426.0,0.274,9.13507425179
2016-06-01 03:10:00,53.2823,-41.6086,328.0,3.829,34.885,-0.00366104051918,0.0001130636,0.02522,2.63408,nan,nan,nan,14422.0,0.275,9.13547226317
2016-06-01 03:10:00,53.2823,-41.6086,330.0,3.827,34.885,-0.0036610405195,0.0001143426,0.02522,2.639296,nan,nan,nan,14416.0,0.276,9.13422143996
2016-06-01 03:10:00,53.2823,-41.6086,332.0,3.825,34.886,-0.00366104051986,0.0001383878,0.0291,2.649728,nan,nan,nan,14384.0,0.286,9.13092479469
2016-06-01 03:10:00,53.2823,-41.6086,334.0,3.825,34.886,-0.00366104052,0.000113831,0.02522,2.639296,nan,nan,nan,14423.0,0.275,9.13052701974
2016-06-01 03:10:00,53.2823,-41.6086,336.0,3.825,34.886,-0.00366104051992,0.000164991,0.03492,2.649728,nan,nan,nan,14409.0,0.279,9.125244257
2016-06-01 03:10:00,53.2823,-41.6086,338.0,3.827,34.887,-0.00366104051968,0.000111273,0.02522,2.644512,nan,nan,nan,14410.0,0.278,9.12115688048
2016-06-01 03:10:00,53.2823,-41.6086,340.0,3.832,34.888,-0.00366104051888,0.0001148542,0.02328,2.654944,nan,nan,nan,14416.0,0.277,9.11593729925
2016-06-01 03:10:00,53.2823,-41.6086,342.0,3.835,34.889,-0.00366104051836,0.0001181796,0.02134,2.644512,nan,nan,nan,14421.0,0.275,9.1145762553
2016-06-01 03:10:00,53.2823,-41.6086,344.0,3.834,34.889,-0.00366104051849,0.0001181796,0.0291,2.644512,nan,nan,nan,14425.0,0.275,9.11803605026
2016-06-01 03:10:00,53.2823,-41.6086,346.0,3.833,34.889,-0.00366104051874,0.000113831,0.0291,2.654944,nan,nan,nan,14422.0,0.276,9.12161092556
2016-06-01 03:10:00,53.2823,-41.6086,348.0,3.824,34.888,-0.00366104052055,0.0001271326,0.02522,2.63408,nan,nan,nan,14423.0,0.275,9.12683438242
2016-06-01 03:10:00,53.2823,-41.6086,350.0,3.809,34.887,-0.00366104052273,0.0001161332,0.02522,2.644512,nan,nan,nan,14422.0,0.275,9.12910656369
2016-06-01 03:10:00,53.2823,-41.6086,352.0,3.807,34.886,-0.00366104052326,0.0001161332,0.02328,2.654944,nan,nan,nan,14421.0,0.276,9.12598248841
2016-06-01 03:10:00,53.2823,-41.6086,354.0,3.807,34.886,-0.00366104052311,0.000144527,0.02716,2.649728,nan,nan,nan,14421.0,0.276,9.12615285962
2016-06-01 03:10:00,53.2823,-41.6086,356.0,3.81,34.886,-0.00366104052273,0.0001273884,0.02134,2.644512,nan,nan,nan,14379.0,0.288,9.12541461177
2016-06-01 03:10:00,53.2823,-41.6086,358.0,3.809,34.886,-0.00366104052314,0.000116389,0.0291,2.644512,nan,nan,nan,14423.0,0.275,9.12706157018
2016-06-01 03:10:00,53.2823,-41.6086,360.0,3.805,34.886,-0.00366104052338,0.0001158774,0.02522,2.649728,nan,nan,nan,14425.0,0.274,9.1285384551
2016-06-01 03:10:00,53.2823,-41.6086,362.0,3.808,34.886,-0.00366104052333,0.0001143426,0.0194,2.644512,nan,nan,nan,14424.0,0.274,9.13137941996
2016-06-01 03:10:00,53.2823,-41.6086,364.0,3.802,34.885,-0.00366104052439,0.0001194586,0.02328,2.649728,nan,nan,nan,14415.0,0.277,9.13706451566
2016-06-01 03:10:00,53.2823,-41.6086,366.0,3.801,34.885,-0.00366104052426,0.0001133194,0.0291,2.654944,nan,nan,nan,14416.0,0.277,9.14548621246
2016-06-01 03:10:00,53.2823,-41.6086,368.0,3.795,34.884,-0.00366104052575,0.0001133194,0.02328,2.644512,nan,nan,nan,14414.0,0.278,9.16327044456
2016-06-01 03:10:00,53.2823,-41.6086,370.0,3.789,34.883,-0.00366104052698,0.0001220166,0.03104,2.63408,nan,nan,nan,14421.0,0.276,9.18315546951
2016-06-01 03:10:00,53.2823,-41.6086,372.0,3.758,34.879,-0.00366104053226,0.0001335276,0.02716,2.628864,nan,nan,nan,14424.0,0.275,9.20504271282
2016-06-01 03:10:00,53.2823,-41.6086,374.0,3.736,34.876,-0.00366104053564,0.000109994,0.02522,2.608,nan,nan,nan,14420.0,0.276,9.2164119647
2016-06-01 03:10:00,53.2823,-41.6086,376.0,3.719,34.874,-0.00366104053828,0.000112552,0.02522,2.63408,nan,nan,nan,14425.0,0.274,9.22716502769
2016-06-01 03:10:00,53.2823,-41.6086,378.0,3.703,34.872,-0.00366104054075,0.0001207376,0.02522,2.602784,nan,nan,nan,14425.0,0.275,9.23574373087
2016-06-01 03:10:00,53.2823,-41.6086,380.0,3.686,34.871,-0.00366104054399,0.0001135752,0.02522,2.618432,nan,nan,nan,14425.0,0.275,9.24127600934
2016-06-01 03:10:00,53.2823,-41.6086,382.0,3.672,34.869,-0.0036610405458,0.0001174122,0.02716,2.613216,nan,nan,nan,14422.0,0.275,9.23666550173
2016-06-01 03:10:00,53.2823,-41.6086,384.0,3.672,34.869,-0.00366104054572,0.0001110172,0.02522,2.592352,nan,nan,nan,14421.0,0.276,9.23021541879
2016-06-01 03:10:00,53.2823,-41.6086,386.0,3.672,34.869,-0.00366104054544,0.0001238072,0.02522,2.597568,nan,nan,nan,14425.0,0.274,9.21767625203
2016-06-01 03:10:00,53.2823,-41.6086,388.0,3.686,34.871,-0.003661040543,0.0001225282,0.02134,2.63408,nan,nan,nan,14423.0,0.275,9.19930704468
2016-06-01 03:10:00,53.2823,-41.6086,390.0,3.698,34.873,-0.00366104054102,0.000112552,0.02522,2.613216,nan,nan,nan,14410.0,0.278,9.1861312226
2016-06-01 03:10:00,53.2823,-41.6086,392.0,3.709,34.875,-0.00366104053901,0.0001153658,0.02328,2.63408,nan,nan,nan,14424.0,0.275,9.1661243207
2016-06-01 03:10:00,53.2823,-41.6086,394.0,3.724,34.877,-0.00366104053659,0.0001128078,0.02522,2.623648,nan,nan,nan,14420.0,0.276,9.13877086806
2016-06-01 03:10:00,53.2823,-41.6086,396.0,3.749,34.881,-0.00366104053241,0.0001186912,0.02716,2.63408,nan,nan,nan,14421.0,0.276,9.11548359101
2016-06-01 03:10:00,53.2823,-41.6086,398.0,3.776,34.886,-0.00366104052765,0.0001217608,0.02328,2.644512,nan,nan,nan,14420.0,0.276,9.09481176071
2016-06-01 03:10:00,53.2823,-41.6086,400.0,3.806,34.891,-0.00366104052315,0.0001230398,0.02716,2.654944,nan,nan,nan,14424.0,0.275,9.09452897317
2016-06-01 03:10:00,53.2823,-41.6086,402.0,3.81,34.892,-0.0036610405224,0.0001161332,0.02522,2.654944,nan,nan,nan,14424.0,0.275,9.08876239391
2016-06-01 03:10:00,53.2823,-41.6086,404.0,3.812,34.892,-0.00366104052209,0.0001148542,0.02716,2.665376,nan,nan,nan,14423.0,0.275,9.08605021712
2016-06-01 03:10:00,53.2823,-41.6086,406.0,3.815,34.893,-0.00366104052166,0.0001161332,0.02522,2.654944,nan,nan,nan,14400.0,0.281,9.0832260582
2016-06-01 03:10:00,53.2823,-41.6086,408.0,3.817,34.893,-0.00366104052142,0.000117668,0.02716,2.665376,nan,nan,nan,14422.0,0.276,9.08401671728
2016-06-01 03:10:00,53.2823,-41.6086,410.0,3.817,34.893,-0.00366104052144,0.000158596,0.02522,2.649728,nan,nan,nan,14408.0,0.279,9.08548530166
2016-06-01 03:10:00,53.2823,-41.6086,412.0,3.817,34.893,-0.00366104052149,0.000118947,0.02716,2.644512,nan,nan,nan,14419.0,0.276,9.08379080632
2016-06-01 03:10:00,53.2823,-41.6086,414.0,3.817,34.893,-0.00366104052144,0.000109994,0.02716,2.649728,nan,nan,nan,14423.0,0.276,9.0869541689
2016-06-01 03:10:00,53.2823,-41.6086,416.0,3.817,34.893,-0.00366104052153,0.000113831,0.02522,2.649728,nan,nan,nan,14418.0,0.276,9.08605021712
2016-06-01 03:10:00,53.2823,-41.6086,418.0,3.814,34.893,-0.0036610405221,0.0001186912,0.02716,2.665376,nan,nan,nan,14419.0,0.276,9.08972318783
2016-06-01 03:10:00,53.2823,-41.6086,420.0,3.811,34.893,-0.0036610405225,0.0001158774,0.02328,2.644512,nan,nan,nan,14421.0,0.276,9.08859285461
2016-06-01 03:10:00,53.2823,-41.6086,422.0,3.808,34.892,-0.00366104052317,0.0001235514,0.02522,2.66016,nan,nan,nan,14419.0,0.276,9.09260629579
2016-06-01 03:10:00,53.2823,-41.6086,424.0,3.8,34.892,-0.00366104052456,0.0001273884,0.02134,2.63408,nan,nan,nan,14425.0,0.274,9.09368067343
2016-06-01 03:10:00,53.2823,-41.6086,426.0,3.796,34.891,-0.00366104052518,0.0001153658,0.02328,2.675808,nan,nan,nan,14424.0,0.274,9.09452897317
2016-06-01 03:10:00,53.2823,-41.6086,428.0,3.794,34.891,-0.00366104052548,0.000112552,0.02328,2.649728,nan,nan,nan,14423.0,0.275,9.09537736721
2016-06-01 03:10:00,53.2823,-41.6086,430.0,3.794,34.891,-0.00366104052561,0.0001450386,0.02522,2.665376,nan,nan,nan,14422.0,0.276,9.09645213507
2016-06-01 03:10:00,53.2823,-41.6086,432.0,3.792,34.891,-0.003661040526,0.0001232956,0.02716,2.644512,nan,nan,nan,14413.0,0.278,9.0999037288
2016-06-01 03:10:00,53.2823,-41.6086,434.0,3.785,34.89,-0.0036610405273,0.0001263652,0.02716,2.649728,nan,nan,nan,14415.0,0.278,9.10414963148
2016-06-01 03:10:00,53.2823,-41.6086,436.0,3.773,34.889,-0.00366104052919,0.0001209934,0.02716,2.66016,nan,nan,nan,14426.0,0.274,9.10783132428
2016-06-01 03:10:00,53.2823,-41.6086,438.0,3.765,34.888,-0.00366104053048,0.000113831,0.02522,2.66016,nan,nan,nan,14408.0,0.279,9.11179820965
2016-06-01 03:10:00,53.2823,-41.6086,440.0,3.757,34.887,-0.00366104053159,0.0001145984,0.02328,2.66016,nan,nan,nan,14426.0,0.274,9.10709484373
2016-06-01 03:10:00,53.2823,-41.6086,442.0,3.762,34.888,-0.00366104053108,0.0001232956,0.02716,2.649728,nan,nan,nan,14421.0,0.276,9.11123138563
2016-06-01 03:10:00,53.2823,-41.6086,444.0,3.757,34.888,-0.00366104053185,0.0001130636,0.02328,2.63408,nan,nan,nan,14418.0,0.276,9.11378242493
2016-06-01 03:10:00,53.2823,-41.6086,446.0,3.749,34.887,-0.00366104053306,0.0001184354,0.02328,2.66016,nan,nan,nan,14427.0,0.274,9.11276190701
2016-06-01 03:10:00,53.2823,-41.6086,448.0,3.747,34.887,-0.00366104053347,0.0001279,0.02134,2.63408,nan,nan,nan,14424.0,0.275,9.11276190701
2016-06-01 03:10:00,53.2823,-41.6086,450.0,3.746,34.887,-0.00366104053357,0.0001122962,0.02522,2.66016,nan,nan,nan,14422.0,0.275,9.11026788128
2016-06-01 03:10:00,53.2823,-41.6086,452.0,3.746,34.887,-0.00366104053374,0.0001158774,0.02522,2.654944,nan,nan,nan,14413.0,0.278,9.11230838723
2016-06-01 03:10:00,53.2823,-41.6086,454.0,3.744,34.887,-0.00366104053391,0.0001245746,0.02716,2.654944,nan,nan,nan,14418.0,0.276,9.11004119203
2016-06-01 03:10:00,53.2823,-41.6086,456.0,3.747,34.888,-0.0036610405335,0.0001140868,0.02134,2.63408,nan,nan,nan,14410.0,0.278,9.10471593025
2016-06-01 03:10:00,53.2823,-41.6086,458.0,3.75,34.888,-0.00366104053299,0.0001120404,0.02522,2.639296,nan,nan,nan,14421.0,0.275,9.10347012838
2016-06-01 03:10:00,53.2823,-41.6086,460.0,3.75,34.888,-0.00366104053312,0.0001401784,0.02522,2.665376,nan,nan,nan,14425.0,0.274,9.09780995295
2016-06-01 03:10:00,53.2823,-41.6086,462.0,3.752,34.889,-0.00366104053274,0.0001105056,0.02522,2.654944,nan,nan,nan,14421.0,0.276,9.09939437912
2016-06-01 03:10:00,53.2823,-41.6086,464.0,3.753,34.889,-0.0036610405327,0.0001079476,0.02328,2.639296,nan,nan,nan,14412.0,0.278,9.10052631347
2016-06-01 03:10:00,53.2823,-41.6086,466.0,3.75,34.889,-0.00366104053318,0.0001135752,0.0291,2.665376,nan,nan,nan,14426.0,0.274,9.10075272048
2016-06-01 03:10:00,53.2823,-41.6086,468.0,3.749,34.889,-0.00366104053332,0.0001179238,0.02522,2.644512,nan,nan,nan,14400.0,0.281,9.10075272048
2016-06-01 03:10:00,53.2823,-41.6086,470.0,3.746,34.889,-0.00366104053385,0.0001130636,0.02522,2.649728,nan,nan,nan,14429.0,0.273,9.10596193538
2016-06-01 03:10:00,53.2823,-41.6086,472.0,3.743,34.888,-0.00366104053445,0.0001493872,0.02522,2.654944,nan,nan,nan,14422.0,0.275,9.10596193538
2016-06-01 03:10:00,53.2823,-41.6086,474.0,3.74,34.888,-0.00366104053512,0.000117668,0.02716,2.639296,nan,nan,nan,14428.0,0.274,9.11412262785
2016-06-01 03:10:00,53.2823,-41.6086,476.0,3.737,34.887,-0.00366104053559,0.0001217608,0.02134,2.649728,nan,nan,nan,14429.0,0.273,9.12070286237
2016-06-01 03:10:00,53.2823,-41.6086,478.0,3.727,34.886,-0.0036610405373,0.0001082034,0.02716,2.628864,nan,nan,nan,14423.0,0.275,9.1241086555
2016-06-01 03:10:00,53.2823,-41.6086,480.0,3.726,34.886,-0.00366104053741,0.0001632004,0.02328,2.639296,nan,nan,nan,14427.0,0.274,9.13115210396
2016-06-01 03:10:00,53.2823,-41.6086,482.0,3.724,34.885,-0.00366104053792,0.0001181796,0.02328,2.654944,nan,nan,nan,14416.0,0.277,9.13751950579
2016-06-01 03:10:00,53.2823,-41.6086,484.0,3.71,34.884,-0.00366104054033,0.000107436,0.02134,2.63408,nan,nan,nan,14418.0,0.276,9.15095389002
2016-06-01 03:10:00,53.2823,-41.6086,486.0,3.697,34.883,-0.00366104054235,0.0001145984,0.02328,2.639296,nan,nan,nan,14428.0,0.274,9.15277731656
2016-06-01 03:10:00,53.2823,-41.6086,488.0,3.696,34.882,-0.00366104054268,0.0001161332,0.02134,2.628864,nan,nan,nan,14427.0,0.274,9.15505720996
2016-06-01 03:10:00,53.2823,-41.6086,490.0,3.693,34.882,-0.00366104054316,0.0001516894,0.02328,2.63408,nan,nan,nan,14430.0,0.273,9.15688161304
2016-06-01 03:10:00,53.2823,-41.6086,492.0,3.688,34.882,-0.00366104054408,0.0001261094,0.02328,2.623648,nan,nan,nan,14427.0,0.274,9.16349871559
2016-06-01 03:10:00,53.2823,-41.6086,494.0,3.68,34.881,-0.00366104054539,0.000111273,0.02716,2.623648,nan,nan,nan,14429.0,0.273,9.16327044457
2016-06-01 03:10:00,53.2823,-41.6086,496.0,3.679,34.881,-0.00366104054548,0.0001120404,0.02522,2.618432,nan,nan,nan,14429.0,0.274,9.15779397742
2016-06-01 03:10:00,53.2823,-41.6086,498.0,3.681,34.881,-0.00366104054529,0.0001204818,0.02328,2.618432,nan,nan,nan,14425.0,0.274,9.16030353939
2016-06-01 03:10:00,53.2823,-41.6086,500.0,3.678,34.881,-0.00366104054581,0.0001207376,0.0194,2.644512,nan,nan,nan,14424.0,0.274,9.16783715613
2016-06-01 03:10:00,53.2823,-41.6086,504.0,3.671,34.88,-0.00366104054711,0.000109994,0.02522,2.618432,nan,nan,nan,14424.0,0.275,9.17869400039
2016-06-01 03:10:00,53.2823,-41.6086,508.0,3.665,34.879,-0.00366104054822,0.0001130636,0.02522,2.613216,nan,nan,nan,14428.0,0.274,9.18638307
2016-06-01 03:10:00,53.2823,-41.6086,512.0,3.657,34.879,-0.00366104054949,0.0001181796,0.02134,2.608,nan,nan,nan,14426.0,0.274,9.18761953149
2016-06-01 03:10:00,53.2823,-41.6086,516.0,3.651,34.878,-0.00366104055053,0.0001145984,0.02134,2.613216,nan,nan,nan,14428.0,0.274,9.1885470082
2016-06-01 03:10:00,53.2823,-41.6086,520.0,3.645,34.877,-0.00366104055173,0.0001115288,0.02328,2.623648,nan,nan,nan,14428.0,0.274,9.19516854983
2016-06-01 03:10:00,53.2823,-41.6086,524.0,3.63,34.875,-0.0036610405544,0.0001122962,0.02328,2.618432,nan,nan,nan,14427.0,0.274,9.212275748
2016-06-01 03:10:00,53.2823,-41.6086,528.0,3.607,34.872,-0.00366104055842,0.0001122962,0.02328,2.602784,nan,nan,nan,14420.0,0.276,9.24089553815
2016-06-01 03:10:00,53.2823,-41.6086,532.0,3.586,34.87,-0.00366104056154,0.0001143426,0.03104,2.587136,nan,nan,nan,14429.0,0.273,9.25063227846
2016-06-01 03:10:00,53.2823,-41.6086,536.0,3.583,34.869,-0.00366104056221,0.0001082034,0.02328,2.576704,nan,nan,nan,14424.0,0.275,9.25756160882
2016-06-01 03:10:00,53.2823,-41.6086,540.0,3.579,34.869,-0.00366104056284,0.000117668,0.02328,2.58192,nan,nan,nan,14422.0,0.276,9.25833577012
2016-06-01 03:10:00,53.2823,-41.6086,544.0,3.574,34.868,-0.00366104056372,0.0001105056,0.02522,2.587136,nan,nan,nan,14417.0,0.277,9.25718033401
2016-06-01 03:10:00,53.2823,-41.6086,548.0,3.574,34.869,-0.00366104056377,0.0001289232,0.02328,2.576704,nan,nan,nan,14428.0,0.273,9.25656802295
2016-06-01 03:10:00,53.2823,-41.6086,552.0,3.572,34.869,-0.00366104056403,0.000162433,0.03492,2.576704,nan,nan,nan,14427.0,0.274,9.2515327398
2016-06-01 03:10:00,53.2823,-41.6086,556.0,3.577,34.87,-0.00366104056326,0.0001110172,0.02522,2.587136,nan,nan,nan,14426.0,0.274,9.2493510338
2016-06-01 03:10:00,53.2823,-41.6086,560.0,3.574,34.87,-0.00366104056389,0.00011511,0.02134,2.592352,nan,nan,nan,14427.0,0.274,9.26639396369
2016-06-01 03:10:00,53.2823,-41.6086,564.0,3.565,34.869,-0.00366104056529,0.0001171564,0.02328,2.58192,nan,nan,nan,14426.0,0.274,9.28907594127
2016-06-01 03:10:00,53.2823,-41.6086,568.0,3.556,34.867,-0.00366104056695,0.0001204818,0.02328,2.571488,nan,nan,nan,14425.0,0.274,9.31702733271
2016-06-01 03:10:00,53.2823,-41.6086,572.0,3.543,34.866,-0.00366104056889,0.0001145984,0.02522,2.550624,nan,nan,nan,14405.0,0.28,9.33595893206
2016-06-01 03:10:00,53.2823,-41.6086,576.0,3.544,34.866,-0.0036610405686,0.0001105056,0.02328,2.545408,nan,nan,nan,14427.0,0.274,9.35614199656
2016-06-01 03:10:00,53.2823,-41.6086,580.0,3.555,34.868,-0.00366104056672,0.0001115288,0.0194,2.524544,nan,nan,nan,14428.0,0.274,9.36081248032
2016-06-01 03:10:00,53.2823,-41.6086,584.0,3.563,34.87,-0.00366104056544,0.0001207376,0.02328,2.540192,nan,nan,nan,14429.0,0.273,9.36368171108
2016-06-01 03:10:00,53.2823,-41.6086,588.0,3.563,34.87,-0.00366104056529,0.0001386436,0.02716,2.534976,nan,nan,nan,14429.0,0.274,9.36798168161
2016-06-01 03:10:00,53.2823,-41.6086,592.0,3.562,34.87,-0.0036610405654,0.0001279,0.02522,2.524544,nan,nan,nan,14428.0,0.274,9.36836844388
2016-06-01 03:10:00,53.2823,-41.6086,596.0,3.563,34.87,-0.00366104056514,0.0001212492,0.02328,2.519328,nan,nan,nan,14431.0,0.273,9.33436008556
2016-06-01 03:10:00,53.2823,-41.6086,600.0,3.582,34.873,-0.00366104056201,0.0001110172,0.02328,2.540192,nan,nan,nan,14427.0,0.274,9.29174469014
2016-06-01 03:10:00,53.2823,-41.6086,604.0,3.597,34.876,-0.00366104055961,0.000112552,0.02328,2.566272,nan,nan,nan,14422.0,0.275,9.26154879098
2016-06-01 03:10:00,53.2823,-41.6086,608.0,3.606,34.877,-0.00366104055806,0.000125342,0.02328,2.571488,nan,nan,nan,14427.0,0.274,9.24848544832
2016-06-01 03:10:00,53.2823,-41.6086,612.0,3.609,34.878,-0.00366104055769,0.0001391552,0.02522,2.571488,nan,nan,nan,14429.0,0.273,9.24922407519
2016-06-01 03:10:00,53.2823,-41.6086,616.0,3.604,34.877,-0.00366104055835,0.000118947,0.02522,2.576704,nan,nan,nan,14426.0,0.274,9.25350719571
2016-06-01 03:10:00,53.2823,-41.6086,620.0,3.603,34.877,-0.00366104055859,0.0002831706,0.02328,2.571488,nan,nan,nan,14426.0,0.274,9.24630460341
2016-06-01 03:10:00,53.2823,-41.6086,624.0,3.605,34.878,-0.00366104055823,0.000108715,0.02328,2.576704,nan,nan,nan,14430.0,0.273,9.23367014926
2016-06-01 03:10:00,53.2823,-41.6086,628.0,3.611,34.879,-0.00366104055742,0.0001158774,0.02522,2.587136,nan,nan,nan,14423.0,0.275,9.22216039844
2016-06-01 03:10:00,53.2823,-41.6086,632.0,3.612,34.879,-0.00366104055723,0.0001148542,0.02328,2.576704,nan,nan,nan,14424.0,0.275,9.22216039844
2016-06-01 03:10:00,53.2823,-41.6086,636.0,3.612,34.879,-0.00366104055729,0.0001133194,0.02328,2.576704,nan,nan,nan,14430.0,0.273,9.23113652887
2016-06-01 03:10:00,53.2823,-41.6086,640.0,3.607,34.878,-0.00366104055845,0.0001212492,0.02328,2.566272,nan,nan,nan,14428.0,0.273,9.2536226766
2016-06-01 03:10:00,53.2823,-41.6086,644.0,3.593,34.877,-0.00366104056062,0.000109994,0.0194,2.561056,nan,nan,nan,14430.0,0.273,9.27079078207
2016-06-01 03:10:00,53.2823,-41.6086,648.0,3.587,34.876,-0.00366104056165,0.0001184354,0.02522,2.55584,nan,nan,nan,14424.0,0.275,9.27362689941
2016-06-01 03:10:00,53.2823,-41.6086,652.0,3.588,34.876,-0.00366104056154,0.0001424806,0.02134,2.561056,nan,nan,nan,14426.0,0.274,9.27028154873
2016-06-01 03:10:00,53.2823,-41.6086,656.0,3.59,34.877,-0.00366104056138,0.0001120404,0.02134,2.55584,nan,nan,nan,14416.0,0.277,9.2737426814
2016-06-01 03:10:00,53.2823,-41.6086,660.0,3.586,34.877,-0.00366104056204,0.000109994,0.02134,2.55584,nan,nan,nan,14429.0,0.274,9.28092455243
2016-06-01 03:10:00,53.2823,-41.6086,664.0,3.584,34.876,-0.00366104056243,0.0001365972,0.02328,2.55584,nan,nan,nan,14428.0,0.274,9.28430929307
2016-06-01 03:10:00,53.2823,-41.6086,668.0,3.578,34.876,-0.00366104056343,0.0001107614,0.02134,2.545408,nan,nan,nan,14431.0,0.273,9.28312678388
2016-06-01 03:10:00,53.2823,-41.6086,672.0,3.581,34.876,-0.00366104056302,0.0001179238,0.02522,2.561056,nan,nan,nan,14427.0,0.274,9.27594286871
2016-06-01 03:10:00,53.2823,-41.6086,676.0,3.581,34.877,-0.0036610405632,0.000111273,0.02328,2.550624,nan,nan,nan,14423.0,0.275,9.27964986279
2016-06-01 03:10:00,53.2823,-41.6086,680.0,3.574,34.875,-0.00366104056466,0.0001276442,0.02522,2.545408,nan,nan,nan,14426.0,0.274,9.30856735675
2016-06-01 03:10:00,53.2823,-41.6086,684.0,3.563,34.874,-0.00366104056655,0.0001117846,0.02134,2.550624,nan,nan,nan,14412.0,0.278,9.34859789265
2016-06-01 03:10:00,53.2823,-41.6086,688.0,3.511,34.867,-0.00366104057522,0.0001110172,0.02328,2.519328,nan,nan,nan,14408.0,0.279,9.40413891942
2016-06-01 03:10:00,53.2823,-41.6086,692.1,3.496,34.865,-0.00366104057781,0.0001079476,0.02522,2.50368,nan,nan,nan,14424.0,0.275,9.41217310057
2016-06-01 03:10:00,53.2823,-41.6086,696.2,3.49,34.864,-0.00366104057869,0.000126621,0.02134,2.514112,nan,nan,nan,14420.0,0.276,9.41374084735
2016-06-01 03:10:00,53.2823,-41.6086,698.8,3.492,34.865,-0.00366104057832,0.0001608982,0.02522,2.524544,nan,nan,nan,14421.0,0.276,9.41154844705
