datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-31 11:56:28,53.796,-43.7262,304.0,3.88,34.831,-0.00366104050963,0.0001245746,0.03298,2.639296,nan,nan,nan,14731.0,0.191,9.14218471409
2016-07-31 11:56:28,53.796,-43.7262,306.0,3.868,34.83,-0.0036610405115,0.0001225282,0.03492,2.639296,nan,nan,nan,14731.0,0.191,9.13865709939
2016-07-31 11:56:28,53.796,-43.7262,308.0,3.869,34.832,-0.00366104051103,0.0001279,0.03492,2.654944,nan,nan,nan,14727.0,0.191,9.12910656369
2016-07-31 11:56:28,53.796,-43.7262,310.0,3.883,34.836,-0.00366104050866,0.0001557822,0.03104,2.654944,nan,nan,nan,14727.0,0.192,9.125244257
2016-07-31 11:56:28,53.796,-43.7262,312.0,3.885,34.836,-0.00366104050841,0.00014069,0.03104,2.649728,nan,nan,nan,14730.0,0.191,9.12399510461
2016-07-31 11:56:28,53.796,-43.7262,314.0,3.893,34.838,-0.00366104050709,0.0001312254,0.03298,2.66016,nan,nan,nan,14731.0,0.191,9.12161092555
2016-07-31 11:56:28,53.796,-43.7262,316.0,3.894,34.839,-0.00366104050686,0.0001294348,0.03104,2.649728,nan,nan,nan,14729.0,0.191,9.12138389965
2016-07-31 11:56:28,53.796,-43.7262,318.0,3.894,34.839,-0.00366104050661,0.0001255978,0.03104,2.654944,nan,nan,nan,14731.0,0.191,9.11415664897
2016-07-31 11:56:28,53.796,-43.7262,320.0,3.905,34.842,-0.00366104050466,0.0001258536,0.03298,2.665376,nan,nan,nan,14733.0,0.19,9.09916801238
2016-07-31 11:56:28,53.796,-43.7262,322.0,3.922,34.845,-0.00366104050174,0.0001258536,0.03298,2.649728,nan,nan,nan,14732.0,0.19,9.08285334735
2016-07-31 11:56:28,53.796,-43.7262,324.0,3.952,34.85,-0.00366104049677,0.0001209934,0.03298,2.654944,nan,nan,nan,14734.0,0.19,9.0695718966
2016-07-31 11:56:28,53.796,-43.7262,326.0,3.969,34.854,-0.00366104049447,0.0001281558,0.03104,2.665376,nan,nan,nan,14733.0,0.19,9.06664113555
2016-07-31 11:56:28,53.796,-43.7262,328.0,3.972,34.856,-0.00366104049382,0.000129179,0.04462,2.665376,nan,nan,nan,14729.0,0.191,9.06480434881
2016-07-31 11:56:28,53.796,-43.7262,330.0,3.982,34.858,-0.00366104049235,0.0001294348,0.0291,2.665376,nan,nan,nan,14725.0,0.192,9.06371150192
2016-07-31 11:56:28,53.796,-43.7262,332.0,3.983,34.858,-0.00366104049226,0.0001302022,0.03492,2.665376,nan,nan,nan,14731.0,0.191,9.06821909752
2016-07-31 11:56:28,53.796,-43.7262,334.0,3.979,34.858,-0.00366104049307,0.0001250862,0.03104,2.665376,nan,nan,nan,14735.0,0.189,9.07611381404
2016-07-31 11:56:28,53.796,-43.7262,336.0,3.973,34.859,-0.00366104049395,0.000124063,0.03104,2.66016,nan,nan,nan,14737.0,0.189,9.08492042803
2016-07-31 11:56:28,53.796,-43.7262,338.0,3.967,34.859,-0.00366104049488,0.0001245746,0.02716,2.644512,nan,nan,nan,14736.0,0.189,9.09622585557
2016-07-31 11:56:28,53.796,-43.7262,340.0,3.966,34.858,-0.00366104049524,0.0001232956,0.02522,2.644512,nan,nan,nan,14722.0,0.193,9.10732144555
2016-07-31 11:56:28,53.796,-43.7262,342.0,3.943,34.856,-0.00366104049922,0.000120226,0.0291,2.639296,nan,nan,nan,14738.0,0.188,9.11616416346
2016-07-31 11:56:28,53.796,-43.7262,344.0,3.943,34.857,-0.00366104049852,0.0001281558,0.03104,2.639296,nan,nan,nan,14738.0,0.189,9.11729858559
2016-07-31 11:56:28,53.796,-43.7262,346.0,3.944,34.857,-0.00366104049928,0.0001225282,0.03104,2.63408,nan,nan,nan,14731.0,0.19,9.11661791211
2016-07-31 11:56:28,53.796,-43.7262,348.0,3.932,34.857,-0.00366104050073,0.0001199702,0.02716,2.639296,nan,nan,nan,14740.0,0.188,9.1061885036
2016-07-31 11:56:28,53.796,-43.7262,350.0,3.936,34.857,-0.00366104050003,0.0001209934,0.0291,2.644512,nan,nan,nan,14735.0,0.189,9.0953773672
2016-07-31 11:56:28,53.796,-43.7262,352.0,3.951,34.86,-0.00366104049774,0.0001230398,0.02522,2.63408,nan,nan,nan,14735.0,0.189,9.0867281709
2016-07-31 11:56:28,53.796,-43.7262,354.0,3.959,34.862,-0.0036610404964,0.0001230398,0.02716,2.649728,nan,nan,nan,14737.0,0.189,9.08831029746
2016-07-31 11:56:28,53.796,-43.7262,356.0,3.951,34.862,-0.00366104049795,0.0001212492,0.03104,2.639296,nan,nan,nan,14734.0,0.19,9.0910232781
2016-07-31 11:56:28,53.796,-43.7262,358.0,3.951,34.862,-0.00366104049791,0.0001222724,0.02716,2.639296,nan,nan,nan,14736.0,0.189,9.09894165236
2016-07-31 11:56:28,53.796,-43.7262,360.0,3.943,34.861,-0.00366104049916,0.0001199702,0.03492,2.649728,nan,nan,nan,14737.0,0.189,9.1092478326
2016-07-31 11:56:28,53.796,-43.7262,362.0,3.924,34.86,-0.00366104050219,0.0001199702,0.0291,2.628864,nan,nan,nan,14735.0,0.189,9.11253514374
2016-07-31 11:56:28,53.796,-43.7262,364.0,3.924,34.86,-0.00366104050222,0.000121505,0.03104,2.628864,nan,nan,nan,14740.0,0.188,9.11349893404
2016-07-31 11:56:28,53.796,-43.7262,366.0,3.921,34.86,-0.00366104050261,0.000120226,0.03104,2.63408,nan,nan,nan,14723.0,0.193,9.11571044175
2016-07-31 11:56:28,53.796,-43.7262,368.0,3.92,34.86,-0.00366104050291,0.0001245746,0.02522,2.63408,nan,nan,nan,14737.0,0.189,9.11820624452
2016-07-31 11:56:28,53.796,-43.7262,370.0,3.92,34.86,-0.00366104050294,0.0001212492,0.0291,2.639296,nan,nan,nan,14736.0,0.189,9.12229204372
2016-07-31 11:56:28,53.796,-43.7262,372.0,3.908,34.86,-0.00366104050484,0.0001325044,0.0291,2.639296,nan,nan,nan,14730.0,0.191,9.12842483844
2016-07-31 11:56:28,53.796,-43.7262,374.0,3.901,34.859,-0.00366104050586,0.0001199702,0.0291,2.63408,nan,nan,nan,14739.0,0.189,9.12399510461
2016-07-31 11:56:28,53.796,-43.7262,376.0,3.898,34.86,-0.00366104050614,0.0001230398,0.0291,2.63408,nan,nan,nan,14738.0,0.188,9.115483591
2016-07-31 11:56:28,53.796,-43.7262,378.0,3.908,34.861,-0.00366104050437,0.0001235514,0.0291,2.63408,nan,nan,nan,14737.0,0.189,9.11066460364
2016-07-31 11:56:28,53.796,-43.7262,380.0,3.914,34.864,-0.00366104050315,0.000121505,0.02716,2.644512,nan,nan,nan,14735.0,0.189,9.10709484372
2016-07-31 11:56:28,53.796,-43.7262,382.0,3.947,34.869,-0.003661040498,0.0001261094,0.0291,2.63408,nan,nan,nan,14737.0,0.189,9.10584865377
2016-07-31 11:56:28,53.796,-43.7262,384.0,3.951,34.87,-0.00366104049756,0.000159875,0.03104,2.649728,nan,nan,nan,14733.0,0.19,9.10777466939
2016-07-31 11:56:28,53.796,-43.7262,386.0,3.953,34.871,-0.00366104049743,0.0001245746,0.02522,2.628864,nan,nan,nan,14736.0,0.189,9.10641507854
2016-07-31 11:56:28,53.796,-43.7262,388.0,3.953,34.871,-0.00366104049744,0.0001217608,0.03104,2.63408,nan,nan,nan,14734.0,0.19,9.11236507572
2016-07-31 11:56:28,53.796,-43.7262,390.0,3.952,34.872,-0.00366104049745,0.0001232956,0.02522,2.628864,nan,nan,nan,14734.0,0.19,9.11888705944
2016-07-31 11:56:28,53.796,-43.7262,392.0,3.955,34.873,-0.00366104049708,0.0001271326,0.03104,2.628864,nan,nan,nan,14737.0,0.189,9.12740236446
2016-07-31 11:56:28,53.796,-43.7262,394.0,3.956,34.873,-0.00366104049699,0.000124063,0.0291,2.63408,nan,nan,nan,14739.0,0.189,9.13069749218
2016-07-31 11:56:28,53.796,-43.7262,396.0,3.955,34.873,-0.00366104049719,0.0001225282,0.02716,2.63408,nan,nan,nan,14740.0,0.188,9.13336872313
2016-07-31 11:56:28,53.796,-43.7262,398.0,3.952,34.873,-0.00366104049777,0.0001212492,0.02328,2.628864,nan,nan,nan,14740.0,0.188,9.14010208696
2016-07-31 11:56:28,53.796,-43.7262,400.0,3.944,34.872,-0.00366104049911,0.0001212492,0.03104,2.63408,nan,nan,nan,14740.0,0.188,9.14161563404
2016-07-31 11:56:28,53.796,-43.7262,402.0,3.941,34.872,-0.00366104049963,0.0001179238,0.02716,2.608,nan,nan,nan,14741.0,0.188,9.14446145721
2016-07-31 11:56:28,53.796,-43.7262,404.0,3.939,34.872,-0.00366104050009,0.000134295,0.02716,2.628864,nan,nan,nan,14741.0,0.188,9.14867521681
2016-07-31 11:56:28,53.796,-43.7262,406.0,3.932,34.872,-0.00366104050121,0.0001250862,0.02522,2.623648,nan,nan,nan,14742.0,0.188,9.15186554905
2016-07-31 11:56:28,53.796,-43.7262,408.0,3.929,34.872,-0.00366104050164,0.0001179238,0.02716,2.63408,nan,nan,nan,14743.0,0.188,9.15163762412
2016-07-31 11:56:28,53.796,-43.7262,410.0,3.927,34.872,-0.00366104050213,0.0001192028,0.0291,2.608,nan,nan,nan,14726.0,0.192,9.15437317072
2016-07-31 11:56:28,53.796,-43.7262,412.0,3.924,34.872,-0.0036610405028,0.0001276442,0.02522,2.63408,nan,nan,nan,14742.0,0.188,9.16232319241
2016-07-31 11:56:28,53.796,-43.7262,414.0,3.899,34.869,-0.00366104050672,0.0001174122,0.02716,2.613216,nan,nan,nan,14741.0,0.188,9.16806556307
2016-07-31 11:56:28,53.796,-43.7262,416.0,3.897,34.869,-0.0036610405071,0.000117668,0.02522,2.623648,nan,nan,nan,14734.0,0.19,9.16646685719
2016-07-31 11:56:28,53.796,-43.7262,417.9,3.905,34.871,-0.00366104050575,0.0001184354,0.0291,2.613216,nan,nan,nan,14742.0,0.188,9.16646685718
2016-07-31 11:56:28,53.796,-43.7262,420.0,3.907,34.871,-0.00366104050553,0.0001212492,0.02716,2.608,nan,nan,nan,14740.0,0.188,9.17031573492
2016-07-31 11:56:28,53.796,-43.7262,422.0,3.907,34.871,-0.00366104050548,0.000120226,0.02522,2.608,nan,nan,nan,14740.0,0.188,9.17446371935
2016-07-31 11:56:28,53.796,-43.7262,424.0,3.893,34.87,-0.00366104050816,0.0001148542,0.02716,2.618432,nan,nan,nan,14739.0,0.189,9.17926583877
2016-07-31 11:56:28,53.796,-43.7262,426.0,3.888,34.869,-0.00366104050877,0.0001608982,0.02716,2.613216,nan,nan,nan,14740.0,0.188,9.18018086879
2016-07-31 11:56:28,53.796,-43.7262,428.0,3.877,34.869,-0.00366104051056,0.0001204818,0.0291,2.602784,nan,nan,nan,14744.0,0.187,9.18224008504
2016-07-31 11:56:28,53.796,-43.7262,430.0,3.866,34.868,-0.00366104051216,0.000118947,0.02328,2.613216,nan,nan,nan,14743.0,0.187,9.17812220455
2016-07-31 11:56:28,53.796,-43.7262,432.0,3.871,34.869,-0.00366104051136,0.0001171564,0.02716,2.602784,nan,nan,nan,14722.0,0.193,9.17652140276
2016-07-31 11:56:28,53.796,-43.7262,434.0,3.868,34.869,-0.00366104051178,0.0001171564,0.02522,2.618432,nan,nan,nan,14741.0,0.188,9.17103547229
2016-07-31 11:56:28,53.796,-43.7262,436.0,3.873,34.87,-0.00366104051095,0.0001222724,0.02716,2.618432,nan,nan,nan,14745.0,0.186,9.16212919134
2016-07-31 11:56:28,53.796,-43.7262,438.0,3.879,34.871,-0.00366104051009,0.0001230398,0.02522,2.623648,nan,nan,nan,14742.0,0.188,9.15785100378
2016-07-31 11:56:28,53.796,-43.7262,440.0,3.882,34.872,-0.00366104050965,0.0001179238,0.02522,2.592352,nan,nan,nan,14740.0,0.188,9.15414517121
2016-07-31 11:56:28,53.796,-43.7262,442.0,3.883,34.873,-0.00366104050946,0.0004517428,0.02328,2.618432,nan,nan,nan,14741.0,0.188,9.15460117701
2016-07-31 11:56:28,53.796,-43.7262,444.0,3.882,34.873,-0.00366104050966,0.000121505,0.02716,2.613216,nan,nan,nan,14739.0,0.188,9.15323324098
2016-07-31 11:56:28,53.796,-43.7262,446.0,3.882,34.873,-0.0036610405097,0.0001199702,0.02522,2.613216,nan,nan,nan,14743.0,0.188,9.1527203279
2016-07-31 11:56:28,53.796,-43.7262,448.0,3.881,34.874,-0.00366104050989,0.0001207376,0.02716,2.623648,nan,nan,nan,14740.0,0.188,9.15049810116
2016-07-31 11:56:28,53.796,-43.7262,450.0,3.88,34.874,-0.00366104050991,0.0001192028,0.0291,2.618432,nan,nan,nan,14738.0,0.188,9.14776393725
2016-07-31 11:56:28,53.796,-43.7262,452.0,3.882,34.875,-0.00366104050971,0.0001181796,0.02716,2.602784,nan,nan,nan,14742.0,0.188,9.15015627731
2016-07-31 11:56:28,53.796,-43.7262,454.0,3.881,34.875,-0.00366104050985,0.0001232956,0.02328,2.608,nan,nan,nan,14743.0,0.188,9.15209348076
2016-07-31 11:56:28,53.796,-43.7262,456.0,3.878,34.875,-0.00366104051042,0.0001181796,0.03104,2.618432,nan,nan,nan,14744.0,0.187,9.15004233942
2016-07-31 11:56:28,53.796,-43.7262,458.0,3.878,34.875,-0.00366104051028,0.0001192028,0.02716,2.623648,nan,nan,nan,14740.0,0.188,9.14730833811
2016-07-31 11:56:28,53.796,-43.7262,460.0,3.878,34.876,-0.00366104051029,0.000117668,0.02716,2.63408,nan,nan,nan,14744.0,0.187,9.14958660478
2016-07-31 11:56:28,53.796,-43.7262,462.0,3.877,34.875,-0.00366104051063,0.000116389,0.02522,2.608,nan,nan,nan,14741.0,0.188,9.14411990259
2016-07-31 11:56:28,53.796,-43.7262,464.0,3.879,34.876,-0.00366104051027,0.0001209934,0.02522,2.608,nan,nan,nan,14742.0,0.188,9.14190016878
2016-07-31 11:56:28,53.796,-43.7262,466.0,3.877,34.876,-0.00366104051066,0.0001197144,0.02134,2.628864,nan,nan,nan,14742.0,0.188,9.1420708947
2016-07-31 11:56:28,53.796,-43.7262,468.0,3.875,34.876,-0.00366104051114,0.0001225282,0.02328,2.608,nan,nan,nan,14741.0,0.188,9.14047760082
2016-07-31 11:56:28,53.796,-43.7262,470.0,3.872,34.876,-0.00366104051154,0.0001238072,0.02716,2.618432,nan,nan,nan,14744.0,0.187,9.14480302706
2016-07-31 11:56:28,53.796,-43.7262,472.0,3.868,34.875,-0.0036610405123,0.0001179238,0.03298,2.623648,nan,nan,nan,14741.0,0.188,9.14616945879
2016-07-31 11:56:28,53.796,-43.7262,474.0,3.865,34.875,-0.00366104051275,0.000117668,0.02522,2.618432,nan,nan,nan,14740.0,0.188,9.14594170324
2016-07-31 11:56:28,53.796,-43.7262,476.0,3.862,34.875,-0.00366104051331,0.000126621,0.02522,2.602784,nan,nan,nan,14710.0,0.196,9.14616945879
2016-07-31 11:56:28,53.796,-43.7262,478.0,3.861,34.875,-0.00366104051337,0.0001199702,0.0291,2.623648,nan,nan,nan,14732.0,0.19,9.14571395446
2016-07-31 11:56:28,53.796,-43.7262,480.0,3.858,34.875,-0.003661040514,0.0001337834,0.02522,2.608,nan,nan,nan,14740.0,0.188,9.14252618241
2016-07-31 11:56:28,53.796,-43.7262,482.0,3.853,34.875,-0.00366104051473,0.000117668,0.02522,2.63408,nan,nan,nan,14742.0,0.188,9.13791764431
2016-07-31 11:56:28,53.796,-43.7262,484.0,3.859,34.876,-0.00366104051375,0.0001238072,0.02522,2.613216,nan,nan,nan,14684.0,0.203,9.13115210395
2016-07-31 11:56:28,53.796,-43.7262,486.0,3.865,34.877,-0.0036610405128,0.0001186912,0.02522,2.623648,nan,nan,nan,14744.0,0.187,9.12882250412
2016-07-31 11:56:28,53.796,-43.7262,488.0,3.867,34.878,-0.00366104051252,0.0001243188,0.02716,2.628864,nan,nan,nan,14741.0,0.188,9.12865207344
2016-07-31 11:56:28,53.796,-43.7262,490.0,3.867,34.878,-0.00366104051266,0.0001161332,0.02716,2.644512,nan,nan,nan,14737.0,0.189,9.13137941996
2016-07-31 11:56:28,53.796,-43.7262,492.0,3.867,34.877,-0.00366104051277,0.000116389,0.0291,2.623648,nan,nan,nan,14738.0,0.189,9.13507425179
2016-07-31 11:56:28,53.796,-43.7262,494.0,3.857,34.876,-0.0036610405146,0.000116389,0.02522,2.63408,nan,nan,nan,14744.0,0.187,9.1441199026
2016-07-31 11:56:28,53.796,-43.7262,496.0,3.84,34.875,-0.00366104051727,0.0001145984,0.0291,2.613216,nan,nan,nan,14735.0,0.189,9.14218471409
2016-07-31 11:56:28,53.796,-43.7262,498.0,3.834,34.875,-0.00366104051806,0.0001271326,0.02522,2.608,nan,nan,nan,14740.0,0.188,9.13979486206
2016-07-31 11:56:28,53.796,-43.7262,500.0,3.841,34.875,-0.00366104051706,0.0001207376,0.02522,2.608,nan,nan,nan,14742.0,0.188,9.13734888131
2016-07-31 11:56:28,53.796,-43.7262,504.0,3.832,34.875,-0.00366104051856,0.0001545032,0.04268,2.618432,nan,nan,nan,14742.0,0.188,9.13681428262
2016-07-31 11:56:28,53.796,-43.7262,508.0,3.839,34.877,-0.00366104051731,0.0001358298,0.02522,2.623648,nan,nan,nan,14741.0,0.188,9.12745916499
2016-07-31 11:56:28,53.796,-43.7262,512.0,3.842,34.878,-0.00366104051715,0.0001161332,0.02716,2.618432,nan,nan,nan,14496.0,0.257,9.13024290743
2016-07-31 11:56:28,53.796,-43.7262,516.0,3.832,34.877,-0.00366104051885,0.0001225282,0.02522,2.623648,nan,nan,nan,14739.0,0.188,9.13706451566
2016-07-31 11:56:28,53.796,-43.7262,520.0,3.828,34.876,-0.00366104051965,0.000116389,0.02522,2.618432,nan,nan,nan,14742.0,0.188,9.15097668017
2016-07-31 11:56:28,53.796,-43.7262,524.0,3.807,34.873,-0.00366104052341,0.0001158774,0.02522,2.608,nan,nan,nan,14745.0,0.187,9.17215519794
2016-07-31 11:56:28,53.796,-43.7262,528.0,3.786,34.871,-0.00366104052647,0.000120226,0.02522,2.592352,nan,nan,nan,14742.0,0.187,9.17711594733
2016-07-31 11:56:28,53.796,-43.7262,532.0,3.784,34.871,-0.00366104052694,0.000122784,0.02328,2.613216,nan,nan,nan,14744.0,0.187,9.18219431869
2016-07-31 11:56:28,53.796,-43.7262,536.0,3.779,34.87,-0.0036610405278,0.0001145984,0.02522,2.597568,nan,nan,nan,14744.0,0.187,9.18625714526
2016-07-31 11:56:28,53.796,-43.7262,540.0,3.773,34.87,-0.00366104052883,0.0001148542,0.02522,2.602784,nan,nan,nan,14744.0,0.187,9.18906232141
2016-07-31 11:56:28,53.796,-43.7262,544.0,3.771,34.87,-0.00366104052913,0.000131737,0.02328,2.592352,nan,nan,nan,14743.0,0.187,9.1848377729
2016-07-31 11:56:28,53.796,-43.7262,548.0,3.772,34.87,-0.00366104052907,0.0001243188,0.02522,2.602784,nan,nan,nan,14745.0,0.187,9.18944023973
2016-07-31 11:56:28,53.796,-43.7262,552.0,3.76,34.869,-0.0036610405311,0.000116389,0.02134,2.592352,nan,nan,nan,14746.0,0.186,9.1994561179
2016-07-31 11:56:28,53.796,-43.7262,556.0,3.751,34.869,-0.00366104053262,0.0001133194,0.02134,2.587136,nan,nan,nan,14744.0,0.187,9.20459517689
2016-07-31 11:56:28,53.796,-43.7262,560.0,3.736,34.867,-0.00366104053516,0.0001130636,0.02522,2.576704,nan,nan,nan,14739.0,0.188,9.21378061411
2016-07-31 11:56:28,53.796,-43.7262,564.0,3.729,34.867,-0.0036610405364,0.0001145984,0.02522,2.587136,nan,nan,nan,14740.0,0.188,9.21752682543
2016-07-31 11:56:28,53.796,-43.7262,568.0,3.72,34.867,-0.00366104053763,0.0001166448,0.02134,2.576704,nan,nan,nan,14747.0,0.186,9.21537770218
2016-07-31 11:56:28,53.796,-43.7262,572.0,3.722,34.867,-0.00366104053733,0.0001194586,0.02328,2.58192,nan,nan,nan,14747.0,0.186,9.20651173165
2016-07-31 11:56:28,53.796,-43.7262,576.0,3.727,34.868,-0.00366104053656,0.0001179238,0.02716,2.602784,nan,nan,nan,14744.0,0.187,9.20202521822
2016-07-31 11:56:28,53.796,-43.7262,580.0,3.72,34.868,-0.00366104053758,0.000116389,0.02328,2.576704,nan,nan,nan,14743.0,0.187,9.19758717799
2016-07-31 11:56:28,53.796,-43.7262,584.0,3.725,34.869,-0.00366104053645,0.0001156216,0.02522,2.58192,nan,nan,nan,14746.0,0.186,9.17755045132
2016-07-31 11:56:28,53.796,-43.7262,588.0,3.743,34.872,-0.00366104053352,0.0001145984,0.0291,2.608,nan,nan,nan,14741.0,0.188,9.15287989719
2016-07-31 11:56:28,53.796,-43.7262,592.0,3.761,34.875,-0.00366104053066,0.0001153658,0.02522,2.613216,nan,nan,nan,14746.0,0.187,9.14446145722
2016-07-31 11:56:28,53.796,-43.7262,596.0,3.757,34.874,-0.00366104053157,0.0001133194,0.02328,2.608,nan,nan,nan,14745.0,0.187,9.15015627732
2016-07-31 11:56:28,53.796,-43.7262,600.0,3.75,34.874,-0.00366104053261,0.0001169006,0.02328,2.602784,nan,nan,nan,14745.0,0.187,9.13954453977
2016-07-31 11:56:28,53.796,-43.7262,604.0,3.759,34.875,-0.00366104053126,0.0001135752,0.02328,2.608,nan,nan,nan,14742.0,0.187,9.13592715866
2016-07-31 11:56:28,53.796,-43.7262,608.0,3.756,34.875,-0.00366104053164,0.0001184354,0.02522,2.602784,nan,nan,nan,14747.0,0.186,9.13228875154
2016-07-31 11:56:28,53.796,-43.7262,612.0,3.759,34.876,-0.00366104053131,0.0001148542,0.02716,2.608,nan,nan,nan,14742.0,0.188,9.12751596595
2016-07-31 11:56:28,53.796,-43.7262,616.0,3.755,34.876,-0.00366104053197,0.0001194586,0.02522,2.608,nan,nan,nan,14739.0,0.188,9.12619829259
2016-07-31 11:56:28,53.796,-43.7262,620.0,3.756,34.876,-0.00366104053178,0.0001156216,0.02522,2.613216,nan,nan,nan,14732.0,0.19,9.12285968856
2016-07-31 11:56:28,53.796,-43.7262,624.0,3.763,34.877,-0.00366104053076,0.000117668,0.02328,2.623648,nan,nan,nan,14740.0,0.188,9.12444931824
2016-07-31 11:56:28,53.796,-43.7262,628.0,3.752,34.876,-0.00366104053251,0.000113831,0.02328,2.613216,nan,nan,nan,14743.0,0.187,9.12518747293
2016-07-31 11:56:28,53.796,-43.7262,632.0,3.753,34.877,-0.00366104053244,0.0001153658,0.02522,2.602784,nan,nan,nan,14745.0,0.187,9.13126576112
2016-07-31 11:56:28,53.796,-43.7262,636.0,3.749,34.876,-0.0036610405332,0.00011511,0.02328,2.602784,nan,nan,nan,14745.0,0.187,9.13617736271
2016-07-31 11:56:28,53.796,-43.7262,640.0,3.744,34.876,-0.00366104053409,0.0001145984,0.02522,2.602784,nan,nan,nan,14745.0,0.187,9.1410465963
2016-07-31 11:56:28,53.796,-43.7262,644.0,3.739,34.876,-0.00366104053489,0.0001335276,0.02328,2.587136,nan,nan,nan,14747.0,0.186,9.14237821094
2016-07-31 11:56:28,53.796,-43.7262,648.0,3.736,34.876,-0.00366104053548,0.0001153658,0.02522,2.597568,nan,nan,nan,14748.0,0.186,9.13979486207
2016-07-31 11:56:28,53.796,-43.7262,652.0,3.734,34.876,-0.00366104053567,0.0001122962,0.02522,2.608,nan,nan,nan,14747.0,0.186,9.13453981193
2016-07-31 11:56:28,53.796,-43.7262,656.0,3.742,34.878,-0.00366104053452,0.0001143426,0.02522,2.613216,nan,nan,nan,14745.0,0.187,9.12708428933
2016-07-31 11:56:28,53.796,-43.7262,660.0,3.74,34.878,-0.00366104053501,0.0001120404,0.02328,2.597568,nan,nan,nan,14749.0,0.185,9.1297428954
2016-07-31 11:56:28,53.796,-43.7262,664.0,3.729,34.877,-0.00366104053665,0.0001225282,0.02328,2.608,nan,nan,nan,14748.0,0.186,9.13377801536
2016-07-31 11:56:28,53.796,-43.7262,668.0,3.723,34.876,-0.00366104053789,0.0001140868,0.02328,2.608,nan,nan,nan,14713.0,0.196,9.13388034184
2016-07-31 11:56:28,53.796,-43.7262,672.2,3.72,34.876,-0.0036610405383,0.0001442712,0.02328,2.623648,nan,nan,nan,14737.0,0.189,9.13076568224
2016-07-31 11:56:28,53.796,-43.7262,674.8,3.721,34.877,-0.00366104053817,0.0001181796,0.02522,2.623648,nan,nan,nan,14733.0,0.19,9.13084523805
