datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-27 09:23:05,53.5631,-47.4014,298.0,4.186,34.818,-0.00366104045689,0.0001102498,0.02522,2.717536,nan,nan,nan,11726.0,1.103,8.74231015706
2017-01-27 09:23:05,53.5631,-47.4014,300.0,4.183,34.819,-0.00366104045739,0.0001122962,0.03492,2.717536,nan,nan,nan,11726.0,1.104,8.74473931513
2017-01-27 09:23:05,53.5631,-47.4014,302.0,4.179,34.819,-0.00366104045801,0.0001089708,0.0291,2.707104,nan,nan,nan,11721.0,1.105,8.74824950091
2017-01-27 09:23:05,53.5631,-47.4014,304.0,4.178,34.819,-0.00366104045841,0.0001271326,0.0291,2.71232,nan,nan,nan,11723.0,1.104,8.75468013758
2017-01-27 09:23:05,53.5631,-47.4014,306.0,4.161,34.821,-0.00366104046135,0.000109994,0.03104,2.722752,nan,nan,nan,11724.0,1.104,8.75743782739
2017-01-27 09:23:05,53.5631,-47.4014,308.0,4.152,34.821,-0.00366104046256,0.000108715,0.02522,2.71232,nan,nan,nan,11722.0,1.105,8.76014243735
2017-01-27 09:23:05,53.5631,-47.4014,310.0,4.15,34.822,-0.00366104046286,0.000109994,0.02134,2.717536,nan,nan,nan,11723.0,1.104,8.76052116119
2017-01-27 09:23:05,53.5631,-47.4014,312.0,4.149,34.822,-0.00366104046302,0.0001082034,0.02522,2.722752,nan,nan,nan,11725.0,1.104,8.76068347731
2017-01-27 09:23:05,53.5631,-47.4014,314.0,4.148,34.822,-0.0036610404632,0.0001115288,0.02716,2.722752,nan,nan,nan,11724.0,1.104,8.75906047541
2017-01-27 09:23:05,53.5631,-47.4014,316.0,4.146,34.823,-0.00366104046365,0.0001092266,0.02716,2.71232,nan,nan,nan,11722.0,1.105,8.76008833552
2017-01-27 09:23:05,53.5631,-47.4014,318.0,4.143,34.823,-0.0036610404641,0.000108715,0.02716,2.71232,nan,nan,nan,11723.0,1.104,8.764742531
2017-01-27 09:23:05,53.5631,-47.4014,320.0,4.141,34.823,-0.00366104046437,0.0001082034,0.0291,2.707104,nan,nan,nan,11726.0,1.103,8.76636677233
2017-01-27 09:23:05,53.5631,-47.4014,322.0,4.139,34.823,-0.00366104046474,0.000112552,0.0291,2.727968,nan,nan,nan,11724.0,1.104,8.76744979676
2017-01-27 09:23:05,53.5631,-47.4014,324.0,4.136,34.824,-0.00366104046512,0.0001071802,0.03104,2.696672,nan,nan,nan,11724.0,1.104,8.76934546859
2017-01-27 09:23:05,53.5631,-47.4014,326.0,4.13,34.825,-0.00366104046611,0.0001110172,0.02716,2.717536,nan,nan,nan,11727.0,1.103,8.77351764569
2017-01-27 09:23:05,53.5631,-47.4014,328.0,4.127,34.826,-0.00366104046673,0.000109994,0.03104,2.722752,nan,nan,nan,11724.0,1.104,8.77449329687
2017-01-27 09:23:05,53.5631,-47.4014,330.0,4.124,34.826,-0.00366104046708,0.0001097382,0.02716,2.701888,nan,nan,nan,11722.0,1.104,8.77557750359
2017-01-27 09:23:05,53.5631,-47.4014,332.0,4.121,34.828,-0.00366104046753,0.0001105056,0.02522,2.722752,nan,nan,nan,11726.0,1.103,8.77611966612
2017-01-27 09:23:05,53.5631,-47.4014,334.0,4.122,34.832,-0.00366104046731,0.000108715,0.0291,2.707104,nan,nan,nan,11719.0,1.105,8.77747524503
2017-01-27 09:23:05,53.5631,-47.4014,336.0,4.124,34.833,-0.00366104046693,0.0001105056,0.02716,2.727968,nan,nan,nan,11731.0,1.101,8.77546907582
2017-01-27 09:23:05,53.5631,-47.4014,338.0,4.127,34.835,-0.0036610404665,0.0001076918,0.0291,2.701888,nan,nan,nan,11724.0,1.104,8.77525222501
2017-01-27 09:23:05,53.5631,-47.4014,340.0,4.128,34.836,-0.00366104046629,0.000108715,0.02716,2.701888,nan,nan,nan,11728.0,1.102,8.77828871076
2017-01-27 09:23:05,53.5631,-47.4014,342.0,4.127,34.837,-0.00366104046643,0.000109994,0.03104,2.707104,nan,nan,nan,11726.0,1.103,8.78407229918
2017-01-27 09:23:05,53.5631,-47.4014,344.0,4.121,34.838,-0.00366104046749,0.0001110172,0.0291,2.691456,nan,nan,nan,11730.0,1.102,8.78740559672
2017-01-27 09:23:05,53.5631,-47.4014,346.0,4.123,34.841,-0.00366104046708,0.0001107614,0.02716,2.701888,nan,nan,nan,11729.0,1.102,8.78661285348
2017-01-27 09:23:05,53.5631,-47.4014,348.0,4.124,34.843,-0.0036610404668,0.0001066686,0.02716,2.701888,nan,nan,nan,11731.0,1.101,8.78784001232
2017-01-27 09:23:05,53.5631,-47.4014,350.0,4.124,34.844,-0.00366104046684,0.0001097382,0.03104,2.71232,nan,nan,nan,11728.0,1.102,8.78870891942
2017-01-27 09:23:05,53.5631,-47.4014,352.0,4.123,34.845,-0.00366104046696,0.0001117846,0.03104,2.701888,nan,nan,nan,11724.0,1.104,8.79022975047
2017-01-27 09:23:05,53.5631,-47.4014,354.0,4.125,34.847,-0.00366104046656,0.000109994,0.0291,2.691456,nan,nan,nan,11727.0,1.103,8.78675402077
2017-01-27 09:23:05,53.5631,-47.4014,356.0,4.129,34.849,-0.00366104046586,0.0001082034,0.02522,2.691456,nan,nan,nan,11729.0,1.102,8.78661285348
2017-01-27 09:23:05,53.5631,-47.4014,358.0,4.13,34.85,-0.00366104046548,0.0001171564,0.02522,2.707104,nan,nan,nan,11726.0,1.103,8.78284576018
2017-01-27 09:23:05,53.5631,-47.4014,360.0,4.135,34.852,-0.00366104046467,0.000113831,0.0291,2.717536,nan,nan,nan,11731.0,1.101,8.78262869464
2017-01-27 09:23:05,53.5631,-47.4014,362.0,4.139,34.854,-0.00366104046391,0.0001094824,0.02522,2.71232,nan,nan,nan,11731.0,1.102,8.77893954727
2017-01-27 09:23:05,53.5631,-47.4014,364.0,4.142,34.855,-0.00366104046351,0.0001097382,0.03104,2.68624,nan,nan,nan,11727.0,1.102,8.77872259545
2017-01-27 09:23:05,53.5631,-47.4014,366.0,4.143,34.856,-0.00366104046298,0.0001130636,0.02522,2.701888,nan,nan,nan,11718.0,1.106,8.77416806561
2017-01-27 09:23:05,53.5631,-47.4014,368.0,4.149,34.858,-0.00366104046206,0.0001079476,0.02522,2.696672,nan,nan,nan,11731.0,1.101,8.77351764569
2017-01-27 09:23:05,53.5631,-47.4014,370.0,4.152,34.858,-0.00366104046145,0.0001089708,0.0291,2.701888,nan,nan,nan,11726.0,1.103,8.7667999632
2017-01-27 09:23:05,53.5631,-47.4014,372.0,4.159,34.86,-0.00366104046028,0.0001079476,0.02716,2.717536,nan,nan,nan,11725.0,1.104,8.76052116119
2017-01-27 09:23:05,53.5631,-47.4014,374.0,4.165,34.862,-0.00366104045909,0.0001117846,0.02716,2.71232,nan,nan,nan,11728.0,1.102,8.75597774664
2017-01-27 09:23:05,53.5631,-47.4014,376.0,4.174,34.866,-0.00366104045744,0.0001071802,0.03298,2.707104,nan,nan,nan,11730.0,1.102,8.74970806535
2017-01-27 09:23:05,53.5631,-47.4014,378.0,4.189,34.87,-0.0036610404551,0.0001130636,0.02716,2.707104,nan,nan,nan,11732.0,1.101,8.74338968486
2017-01-27 09:23:05,53.5631,-47.4014,380.0,4.202,34.874,-0.00366104045316,0.0001071802,0.02716,2.722752,nan,nan,nan,11735.0,1.1,8.73977388375
2017-01-27 09:23:05,53.5631,-47.4014,382.0,4.209,34.875,-0.00366104045185,0.0001066686,0.02716,2.71232,nan,nan,nan,11728.0,1.102,8.73675307081
2017-01-27 09:23:05,53.5631,-47.4014,384.0,4.215,34.877,-0.00366104045101,0.0001064128,0.02716,2.707104,nan,nan,nan,11730.0,1.102,8.74020552872
2017-01-27 09:23:05,53.5631,-47.4014,386.0,4.213,34.877,-0.00366104045104,0.0001066686,0.02716,2.701888,nan,nan,nan,11732.0,1.101,8.73610591351
2017-01-27 09:23:05,53.5631,-47.4014,388.0,4.217,34.879,-0.00366104045036,0.0001066686,0.02716,2.717536,nan,nan,nan,11731.0,1.102,8.73545881258
2017-01-27 09:23:05,53.5631,-47.4014,390.0,4.22,34.88,-0.00366104044985,0.000107436,0.02522,2.722752,nan,nan,nan,11733.0,1.101,8.73287097243
2017-01-27 09:23:05,53.5631,-47.4014,392.0,4.221,34.881,-0.00366104044957,0.000107436,0.03104,2.707104,nan,nan,nan,11732.0,1.101,8.72748253324
2017-01-27 09:23:05,53.5631,-47.4014,394.0,4.228,34.883,-0.0036610404484,0.0001079476,0.0291,2.71232,nan,nan,nan,11734.0,1.1,8.7203757769
2017-01-27 09:23:05,53.5631,-47.4014,396.0,4.236,34.885,-0.00366104044694,0.0001053896,0.0291,2.727968,nan,nan,nan,11730.0,1.102,8.70919104812
2017-01-27 09:23:05,53.5631,-47.4014,398.0,4.245,34.888,-0.00366104044518,0.000106157,0.0291,2.701888,nan,nan,nan,11729.0,1.102,8.69737938008
2017-01-27 09:23:05,53.5631,-47.4014,400.0,4.257,34.89,-0.0036610404435,0.0001053896,0.02716,2.707104,nan,nan,nan,11732.0,1.101,8.68558651737
2017-01-27 09:23:05,53.5631,-47.4014,402.0,4.284,34.895,-0.00366104043912,0.0001064128,0.02716,2.707104,nan,nan,nan,11733.0,1.101,8.67488201568
2017-01-27 09:23:05,53.5631,-47.4014,404.0,4.299,34.899,-0.00366104043641,0.0001059012,0.02522,2.717536,nan,nan,nan,11729.0,1.102,8.66568852153
2017-01-27 09:23:05,53.5631,-47.4014,406.0,4.313,34.902,-0.00366104043435,0.0001153658,0.0291,2.696672,nan,nan,nan,11730.0,1.101,8.66312493506
2017-01-27 09:23:05,53.5631,-47.4014,408.0,4.316,34.902,-0.00366104043382,0.0001094824,0.02716,2.707104,nan,nan,nan,11729.0,1.102,8.65928122261
2017-01-27 09:23:05,53.5631,-47.4014,410.0,4.319,34.903,-0.00366104043334,0.000106157,0.02716,2.71232,nan,nan,nan,11736.0,1.099,8.65778698558
2017-01-27 09:23:05,53.5631,-47.4014,412.0,4.322,34.903,-0.00366104043283,0.0001051338,0.02716,2.722752,nan,nan,nan,11731.0,1.101,8.65415938255
2017-01-27 09:23:05,53.5631,-47.4014,414.0,4.324,34.904,-0.00366104043258,0.000104878,0.02522,2.727968,nan,nan,nan,11731.0,1.101,8.64861472948
2017-01-27 09:23:05,53.5631,-47.4014,416.0,4.339,34.907,-0.00366104042986,0.0001051338,0.0291,2.722752,nan,nan,nan,11727.0,1.103,8.64989389515
2017-01-27 09:23:05,53.5631,-47.4014,418.0,4.343,34.909,-0.00366104043013,0.0001053896,0.02522,2.733184,nan,nan,nan,11719.0,1.105,8.65437272163
2017-01-27 09:23:05,53.5631,-47.4014,420.0,4.33,34.908,-0.00366104043166,0.0001043664,0.02716,2.717536,nan,nan,nan,11725.0,1.104,8.65431938628
2017-01-27 09:23:05,53.5631,-47.4014,422.0,4.334,34.909,-0.00366104043119,0.000106157,0.02716,2.727968,nan,nan,nan,11732.0,1.101,8.65096003593
2017-01-27 09:23:05,53.5631,-47.4014,424.0,4.338,34.91,-0.00366104043062,0.0001056454,0.0291,2.727968,nan,nan,nan,11732.0,1.101,8.65010711099
2017-01-27 09:23:05,53.5631,-47.4014,426.0,4.34,34.911,-0.00366104043034,0.0001053896,0.02716,2.696672,nan,nan,nan,11730.0,1.101,8.65202633074
2017-01-27 09:23:05,53.5631,-47.4014,428.0,4.339,34.911,-0.00366104043064,0.000104878,0.02716,2.71232,nan,nan,nan,11736.0,1.1,8.65586626785
2017-01-27 09:23:05,53.5631,-47.4014,430.0,4.333,34.911,-0.00366104043168,0.0001043664,0.0291,2.733184,nan,nan,nan,11730.0,1.101,8.6580004295
2017-01-27 09:23:05,53.5631,-47.4014,432.0,4.329,34.911,-0.0036610404323,0.0001046222,0.02716,2.727968,nan,nan,nan,11731.0,1.102,8.65949470972
2017-01-27 09:23:05,53.5631,-47.4014,434.0,4.328,34.911,-0.00366104043254,0.000104878,0.02716,2.722752,nan,nan,nan,11734.0,1.101,8.65805379145
2017-01-27 09:23:05,53.5631,-47.4014,436.0,4.327,34.911,-0.00366104043273,0.0001056454,0.02522,2.717536,nan,nan,nan,11729.0,1.102,8.66056223787
2017-01-27 09:23:05,53.5631,-47.4014,438.0,4.329,34.911,-0.00366104043257,0.0001051338,0.02522,2.727968,nan,nan,nan,11732.0,1.101,8.66269775712
2017-01-27 09:23:05,53.5631,-47.4014,440.0,4.324,34.911,-0.00366104043364,0.0001051338,0.02522,2.722752,nan,nan,nan,11730.0,1.101,8.67167368406
2017-01-27 09:23:05,53.5631,-47.4014,442.0,4.319,34.911,-0.00366104043449,0.000104878,0.02328,2.727968,nan,nan,nan,11727.0,1.102,8.68130285776
2017-01-27 09:23:05,53.5631,-47.4014,444.0,4.31,34.91,-0.00366104043623,0.0001041106,0.02522,2.717536,nan,nan,nan,11732.0,1.101,8.69888163799
2017-01-27 09:23:05,53.5631,-47.4014,446.0,4.279,34.908,-0.00366104044184,0.0001056454,0.02328,2.701888,nan,nan,nan,11733.0,1.101,8.71908437024
2017-01-27 09:23:05,53.5631,-47.4014,448.0,4.243,34.905,-0.0036610404473,0.0001064128,0.0291,2.71232,nan,nan,nan,11735.0,1.099,8.72559750302
2017-01-27 09:23:05,53.5631,-47.4014,450.0,4.231,34.905,-0.00366104044895,0.0001066686,0.02328,2.707104,nan,nan,nan,11733.0,1.1,8.7264053145
2017-01-27 09:23:05,53.5631,-47.4014,452.0,4.231,34.905,-0.00366104044903,0.0001117846,0.02328,2.701888,nan,nan,nan,11732.0,1.101,8.7285599083
2017-01-27 09:23:05,53.5631,-47.4014,454.0,4.231,34.905,-0.00366104044906,0.0001071802,0.02522,2.696672,nan,nan,nan,11729.0,1.102,8.72990684701
2017-01-27 09:23:05,53.5631,-47.4014,456.0,4.229,34.906,-0.00366104044949,0.0001120404,0.02328,2.722752,nan,nan,nan,11732.0,1.101,8.73502744327
2017-01-27 09:23:05,53.5631,-47.4014,458.0,4.221,34.906,-0.0036610404508,0.0001051338,0.02716,2.707104,nan,nan,nan,11733.0,1.101,8.73853304409
2017-01-27 09:23:05,53.5631,-47.4014,460.0,4.216,34.906,-0.00366104045166,0.0001053896,0.02522,2.733184,nan,nan,nan,11732.0,1.101,8.7376160349
2017-01-27 09:23:05,53.5631,-47.4014,462.0,4.215,34.906,-0.00366104045178,0.0001097382,0.02716,2.696672,nan,nan,nan,11730.0,1.102,8.73907251413
2017-01-27 09:23:05,53.5631,-47.4014,464.0,4.214,34.907,-0.00366104045199,0.0001043664,0.02716,2.707104,nan,nan,nan,11733.0,1.101,8.73675307081
2017-01-27 09:23:05,53.5631,-47.4014,466.0,4.213,34.907,-0.00366104045222,0.0001051338,0.02328,2.696672,nan,nan,nan,11733.0,1.101,8.73934226384
2017-01-27 09:23:05,53.5631,-47.4014,468.0,4.213,34.907,-0.00366104045231,0.0001069244,0.02328,2.707104,nan,nan,nan,11732.0,1.101,8.73826332376
2017-01-27 09:23:05,53.5631,-47.4014,470.0,4.212,34.907,-0.00366104045249,0.0001056454,0.02328,2.701888,nan,nan,nan,11732.0,1.101,8.73664520734
2017-01-27 09:23:05,53.5631,-47.4014,472.0,4.211,34.907,-0.00366104045256,0.0001064128,0.03104,2.722752,nan,nan,nan,11733.0,1.101,8.73459609902
2017-01-27 09:23:05,53.5631,-47.4014,474.0,4.211,34.907,-0.00366104045263,0.0001059012,0.02522,2.71232,nan,nan,nan,11734.0,1.101,8.73718454033
2017-01-27 09:23:05,53.5631,-47.4014,476.0,4.212,34.907,-0.00366104045263,0.000104878,0.0291,2.71232,nan,nan,nan,11732.0,1.101,8.73826332376
2017-01-27 09:23:05,53.5631,-47.4014,478.0,4.211,34.907,-0.0036610404528,0.000104878,0.0291,2.71232,nan,nan,nan,11727.0,1.103,8.73853304409
2017-01-27 09:23:05,53.5631,-47.4014,480.0,4.208,34.907,-0.00366104045334,0.0001066686,0.02328,2.701888,nan,nan,nan,11732.0,1.101,8.73804755454
2017-01-27 09:23:05,53.5631,-47.4014,482.0,4.207,34.907,-0.00366104045373,0.0001051338,0.02522,2.701888,nan,nan,nan,11730.0,1.101,8.74096096776
2017-01-27 09:23:05,53.5631,-47.4014,484.0,4.203,34.907,-0.00366104045437,0.0001064128,0.02522,2.722752,nan,nan,nan,11733.0,1.101,8.74279592517
2017-01-27 09:23:05,53.5631,-47.4014,486.0,4.201,34.907,-0.00366104045481,0.0001059012,0.0291,2.71232,nan,nan,nan,11725.0,1.103,8.74635919495
2017-01-27 09:23:05,53.5631,-47.4014,488.0,4.196,34.906,-0.00366104045569,0.000103599,0.0291,2.696672,nan,nan,nan,11729.0,1.102,8.74987014572
2017-01-27 09:23:05,53.5631,-47.4014,490.0,4.186,34.905,-0.00366104045747,0.0001051338,0.02716,2.707104,nan,nan,nan,11731.0,1.101,8.75176134448
2017-01-27 09:23:05,53.5631,-47.4014,492.0,4.178,34.904,-0.00366104045887,0.0001094824,0.02716,2.71232,nan,nan,nan,11729.0,1.102,8.75770824415
2017-01-27 09:23:05,53.5631,-47.4014,494.0,4.165,34.903,-0.00366104046112,0.0001053896,0.02716,2.701888,nan,nan,nan,11735.0,1.1,8.7587900095
2017-01-27 09:23:05,53.5631,-47.4014,496.0,4.163,34.904,-0.00366104046123,0.0001051338,0.02716,2.691456,nan,nan,nan,11713.0,1.108,8.75797867075
2017-01-27 09:23:05,53.5631,-47.4014,498.0,4.166,34.905,-0.00366104046091,0.0001046222,0.02716,2.701888,nan,nan,nan,11734.0,1.101,8.75814093142
2017-01-27 09:23:05,53.5631,-47.4014,500.0,4.168,34.905,-0.00366104046075,0.000104878,0.0194,2.701888,nan,nan,nan,11730.0,1.101,8.75716742045
2017-01-27 09:23:05,53.5631,-47.4014,504.0,4.165,34.905,-0.00366104046158,0.0001053896,0.02522,2.707104,nan,nan,nan,11731.0,1.101,8.77274805546
2017-01-27 09:23:05,53.5631,-47.4014,508.0,4.137,34.902,-0.00366104046675,0.0001056454,0.02716,2.696672,nan,nan,nan,11735.0,1.1,8.7975993072
2017-01-27 09:23:05,53.5631,-47.4014,512.0,4.098,34.898,-0.0036610404734,0.0001056454,0.02522,2.707104,nan,nan,nan,11733.0,1.101,8.81938088444
2017-01-27 09:23:05,53.5631,-47.4014,516.0,4.062,34.895,-0.0036610404792,0.000106157,0.0291,2.675808,nan,nan,nan,11731.0,1.101,8.83408662783
2017-01-27 09:23:05,53.5631,-47.4014,520.0,4.04,34.892,-0.0036610404825,0.0001071802,0.02328,2.68624,nan,nan,nan,11732.0,1.101,8.84110578387
2017-01-27 09:23:05,53.5631,-47.4014,524.0,4.029,34.891,-0.00366104048455,0.000106157,0.02522,2.696672,nan,nan,nan,11730.0,1.102,8.85010254267
2017-01-27 09:23:05,53.5631,-47.4014,528.0,4.019,34.891,-0.00366104048634,0.0001153658,0.02328,2.670592,nan,nan,nan,11734.0,1.1,8.86411168856
2017-01-27 09:23:05,53.5631,-47.4014,532.0,3.995,34.889,-0.00366104049027,0.000107436,0.02522,2.681024,nan,nan,nan,11731.0,1.101,8.87459728952
2017-01-27 09:23:05,53.5631,-47.4014,536.0,3.981,34.888,-0.00366104049275,0.000106157,0.02522,2.68624,nan,nan,nan,11729.0,1.102,8.88278733772
2017-01-27 09:23:05,53.5631,-47.4014,540.0,3.968,34.888,-0.00366104049465,0.0001069244,0.02328,2.681024,nan,nan,nan,11732.0,1.101,8.88119260133
2017-01-27 09:23:05,53.5631,-47.4014,544.0,3.972,34.889,-0.00366104049422,0.0001059012,0.02522,2.675808,nan,nan,nan,11724.0,1.104,8.88143453955
2017-01-27 09:23:05,53.5631,-47.4014,548.0,3.97,34.889,-0.00366104049461,0.000106157,0.02328,2.681024,nan,nan,nan,11730.0,1.102,8.88327132469
2017-01-27 09:23:05,53.5631,-47.4014,552.0,3.956,34.888,-0.00366104049699,0.000106157,0.02522,2.675808,nan,nan,nan,11731.0,1.101,8.89017152868
2017-01-27 09:23:05,53.5631,-47.4014,556.0,3.95,34.888,-0.00366104049786,0.0001079476,0.02328,2.675808,nan,nan,nan,11732.0,1.101,8.88755156634
2017-01-27 09:23:05,53.5631,-47.4014,560.0,3.952,34.889,-0.00366104049756,0.0001071802,0.02522,2.675808,nan,nan,nan,11735.0,1.1,8.8868251839
2017-01-27 09:23:05,53.5631,-47.4014,564.0,3.953,34.889,-0.00366104049758,0.0001117846,0.02328,2.691456,nan,nan,nan,11733.0,1.1,8.8848004884
2017-01-27 09:23:05,53.5631,-47.4014,568.0,3.953,34.889,-0.00366104049755,0.000106157,0.02522,2.670592,nan,nan,nan,11733.0,1.101,8.88657206713
2017-01-27 09:23:05,53.5631,-47.4014,572.0,3.946,34.888,-0.00366104049918,0.0001056454,0.02328,2.68624,nan,nan,nan,11732.0,1.101,8.89734256466
2017-01-27 09:23:05,53.5631,-47.4014,576.0,3.924,34.887,-0.00366104050274,0.000107436,0.02522,2.665376,nan,nan,nan,11731.0,1.101,8.89868720671
2017-01-27 09:23:05,53.5631,-47.4014,580.0,3.927,34.888,-0.00366104050207,0.0001051338,0.02522,2.670592,nan,nan,nan,11728.0,1.102,8.89704501244
2017-01-27 09:23:05,53.5631,-47.4014,584.0,3.922,34.888,-0.00366104050335,0.0001064128,0.02522,2.675808,nan,nan,nan,11728.0,1.102,8.90996078898
2017-01-27 09:23:05,53.5631,-47.4014,588.0,3.893,34.885,-0.00366104050793,0.000107436,0.02522,2.670592,nan,nan,nan,11732.0,1.101,8.91449925532
2017-01-27 09:23:05,53.5631,-47.4014,592.0,3.886,34.885,-0.00366104050908,0.0001059012,0.02522,2.670592,nan,nan,nan,11732.0,1.101,8.91843259642
2017-01-27 09:23:05,53.5631,-47.4014,596.0,3.884,34.885,-0.00366104050946,0.0001053896,0.02716,2.675808,nan,nan,nan,11732.0,1.101,8.92002419448
2017-01-27 09:23:05,53.5631,-47.4014,600.0,3.879,34.885,-0.00366104051048,0.0001069244,0.02328,2.670592,nan,nan,nan,11729.0,1.102,8.92162718516
2017-01-27 09:23:05,53.5631,-47.4014,604.0,3.87,34.885,-0.00366104051197,0.000107436,0.02522,2.670592,nan,nan,nan,11734.0,1.1,8.92326369296
2017-01-27 09:23:05,53.5631,-47.4014,608.0,3.864,34.885,-0.00366104051292,0.0001066686,0.02522,2.665376,nan,nan,nan,11732.0,1.101,8.92518815007
2017-01-27 09:23:05,53.5631,-47.4014,612.0,3.86,34.885,-0.00366104051355,0.000106157,0.02522,2.665376,nan,nan,nan,11732.0,1.101,8.92530982767
2017-01-27 09:23:05,53.5631,-47.4014,616.1,3.857,34.885,-0.0036610405141,0.000104878,0.02328,2.649728,nan,nan,nan,11731.0,1.101,8.92298723088
2017-01-27 09:23:05,53.5631,-47.4014,620.0,3.854,34.886,-0.00366104051472,0.0001046222,0.02522,2.670592,nan,nan,nan,11732.0,1.101,8.92629438233
2017-01-27 09:23:05,53.5631,-47.4014,624.0,3.849,34.886,-0.00366104051551,0.0001066686,0.02328,2.675808,nan,nan,nan,11732.0,1.101,8.92797616641
2017-01-27 09:23:05,53.5631,-47.4014,628.0,3.844,34.886,-0.00366104051651,0.000104878,0.02716,2.66016,nan,nan,nan,11734.0,1.1,8.93084270266
2017-01-27 09:23:05,53.5631,-47.4014,632.0,3.837,34.885,-0.00366104051768,0.0001064128,0.02522,2.675808,nan,nan,nan,11733.0,1.101,8.93662335984
2017-01-27 09:23:05,53.5631,-47.4014,636.0,3.828,34.885,-0.00366104051921,0.0001051338,0.02522,2.654944,nan,nan,nan,11731.0,1.101,8.93530515719
2017-01-27 09:23:05,53.5631,-47.4014,640.0,3.829,34.885,-0.00366104051907,0.0001059012,0.02134,2.665376,nan,nan,nan,11735.0,1.1,8.93890583522
2017-01-27 09:23:05,53.5631,-47.4014,644.0,3.821,34.885,-0.00366104052041,0.0001066686,0.02522,2.665376,nan,nan,nan,11733.0,1.101,8.93916071757
2017-01-27 09:23:05,53.5631,-47.4014,648.0,3.817,34.884,-0.0036610405211,0.0001051338,0.02522,2.654944,nan,nan,nan,11730.0,1.102,8.9413774489
2017-01-27 09:23:05,53.5631,-47.4014,652.0,3.811,34.884,-0.00366104052197,0.0001051338,0.02134,2.654944,nan,nan,nan,11729.0,1.102,8.93347777836
2017-01-27 09:23:05,53.5631,-47.4014,656.0,3.822,34.886,-0.00366104052025,0.0001064128,0.02522,2.66016,nan,nan,nan,11732.0,1.101,8.92899427068
2017-01-27 09:23:05,53.5631,-47.4014,660.0,3.816,34.887,-0.00366104052127,0.0001043664,0.02328,2.66016,nan,nan,nan,11738.0,1.099,8.93059917073
2017-01-27 09:23:05,53.5631,-47.4014,664.0,3.809,34.886,-0.00366104052244,0.0001051338,0.02522,2.66016,nan,nan,nan,11736.0,1.1,8.93251442961
2017-01-27 09:23:05,53.5631,-47.4014,668.0,3.805,34.886,-0.00366104052329,0.0001051338,0.02522,2.665376,nan,nan,nan,11739.0,1.098,8.93447447555
2017-01-27 09:23:05,53.5631,-47.4014,672.0,3.8,34.886,-0.00366104052411,0.0001056454,0.02328,2.665376,nan,nan,nan,11738.0,1.099,8.93480673723
2017-01-27 09:23:05,53.5631,-47.4014,676.0,3.798,34.886,-0.0036610405245,0.0001041106,0.02134,2.665376,nan,nan,nan,11737.0,1.099,8.9342529759
2017-01-27 09:23:05,53.5631,-47.4014,680.0,3.796,34.886,-0.00366104052495,0.0001051338,0.02134,2.66016,nan,nan,nan,11738.0,1.099,8.93790855228
2017-01-27 09:23:05,53.5631,-47.4014,684.0,3.788,34.885,-0.00366104052621,0.0001097382,0.02328,2.649728,nan,nan,nan,11736.0,1.099,8.94069019253
2017-01-27 09:23:05,53.5631,-47.4014,688.0,3.782,34.885,-0.00366104052718,0.0001051338,0.02522,2.665376,nan,nan,nan,11739.0,1.099,8.94223106414
2017-01-27 09:23:05,53.5631,-47.4014,692.0,3.78,34.885,-0.00366104052764,0.0001046222,0.02522,2.66016,nan,nan,nan,11737.0,1.099,8.94278541146
2017-01-27 09:23:05,53.5631,-47.4014,696.0,3.776,34.885,-0.00366104052826,0.0001046222,0.02522,2.649728,nan,nan,nan,11739.0,1.098,8.94463722674
2017-01-27 09:23:05,53.5631,-47.4014,700.0,3.771,34.884,-0.00366104052918,0.0001043664,0.02134,2.66016,nan,nan,nan,11742.0,1.098,8.94777637064
2017-01-27 09:23:05,53.5631,-47.4014,704.0,3.761,34.883,-0.00366104053097,0.000108715,0.02134,2.644512,nan,nan,nan,11740.0,1.098,8.95240427379
2017-01-27 09:23:05,53.5631,-47.4014,708.0,3.757,34.883,-0.00366104053158,0.0001066686,0.02134,2.649728,nan,nan,nan,11740.0,1.098,8.95103891385
2017-01-27 09:23:05,53.5631,-47.4014,712.0,3.758,34.883,-0.00366104053148,0.000104878,0.02328,2.66016,nan,nan,nan,11737.0,1.099,8.95264851054
2017-01-27 09:23:05,53.5631,-47.4014,716.0,3.754,34.883,-0.00366104053229,0.0001046222,0.02328,2.66016,nan,nan,nan,11739.0,1.099,8.95684617622
2017-01-27 09:23:05,53.5631,-47.4014,720.0,3.742,34.882,-0.00366104053421,0.0001038548,0.02522,2.649728,nan,nan,nan,11741.0,1.098,8.96079055359
2017-01-27 09:23:05,53.5631,-47.4014,724.0,3.738,34.881,-0.00366104053506,0.000112552,0.02522,2.649728,nan,nan,nan,11743.0,1.097,8.96388082818
2017-01-27 09:23:05,53.5631,-47.4014,728.0,3.731,34.881,-0.00366104053616,0.0001033432,0.02522,2.649728,nan,nan,nan,11738.0,1.099,8.96638287524
2017-01-27 09:23:05,53.5631,-47.4014,732.0,3.726,34.881,-0.00366104053698,0.0001051338,0.02328,2.654944,nan,nan,nan,11740.0,1.098,8.96672766665
