datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-21 13:14:29,53.326,-44.097,308.0,4.132,34.894,-0.00366104046693,0.0001110172,0.02522,2.66016,nan,nan,nan,14777.0,0.178,9.04323558188
2016-03-21 13:14:29,53.326,-44.097,310.0,4.105,34.891,-0.00366104047103,0.0001076918,0.0291,2.66016,nan,nan,nan,14778.0,0.178,9.04233680491
2016-03-21 13:14:29,53.326,-44.097,312.0,4.103,34.891,-0.00366104047151,0.0001079476,0.02134,2.665376,nan,nan,nan,14780.0,0.177,9.04435920252
2016-03-21 13:14:29,53.326,-44.097,314.0,4.1,34.891,-0.00366104047194,0.0001089708,0.02522,2.681024,nan,nan,nan,14780.0,0.177,9.04525821861
2016-03-21 13:14:29,53.326,-44.097,316.0,4.1,34.891,-0.00366104047204,0.0001079476,0.02522,2.670592,nan,nan,nan,14779.0,0.177,9.0463259383
2016-03-21 13:14:29,53.326,-44.097,318.0,4.1,34.891,-0.00366104047205,0.0001071802,0.02328,2.654944,nan,nan,nan,14777.0,0.179,9.04503345463
2016-03-21 13:14:29,53.326,-44.097,320.0,4.101,34.891,-0.00366104047176,0.0001082034,0.02716,2.670592,nan,nan,nan,14779.0,0.177,9.04525821861
2016-03-21 13:14:29,53.326,-44.097,322.0,4.1,34.891,-0.00366104047215,0.0001130636,0.02328,2.665376,nan,nan,nan,14775.0,0.179,9.04155046223
2016-03-21 13:14:29,53.326,-44.097,324.0,4.099,34.891,-0.00366104047224,0.000108715,0.02134,2.66016,nan,nan,nan,14778.0,0.177,9.04525821861
2016-03-21 13:14:29,53.326,-44.097,326.0,4.098,34.891,-0.00366104047242,0.0001084592,0.02328,2.66016,nan,nan,nan,14778.0,0.177,9.04480869728
2016-03-21 13:14:29,53.326,-44.097,328.0,4.094,34.891,-0.00366104047294,0.000108715,0.02328,2.654944,nan,nan,nan,14777.0,0.178,9.04660694208
2016-03-21 13:14:29,53.326,-44.097,330.0,4.093,34.891,-0.00366104047318,0.0001076918,0.02134,2.670592,nan,nan,nan,14779.0,0.177,9.04660694208
2016-03-21 13:14:29,53.326,-44.097,332.0,4.093,34.891,-0.00366104047314,0.000108715,0.02522,2.665376,nan,nan,nan,14779.0,0.178,9.04683175259
2016-03-21 13:14:29,53.326,-44.097,334.0,4.093,34.891,-0.00366104047324,0.0001079476,0.02522,2.649728,nan,nan,nan,14779.0,0.177,9.04548298925
2016-03-21 13:14:29,53.326,-44.097,336.0,4.093,34.891,-0.0036610404732,0.0001084592,0.02134,2.670592,nan,nan,nan,14776.0,0.179,9.04413446511
2016-03-21 13:14:29,53.326,-44.097,338.0,4.095,34.892,-0.00366104047305,0.0001071802,0.0291,2.654944,nan,nan,nan,14779.0,0.178,9.04256148919
2016-03-21 13:14:29,53.326,-44.097,340.0,4.093,34.893,-0.00366104047332,0.0001071802,0.02328,2.675808,nan,nan,nan,14769.0,0.181,9.0460449449
2016-03-21 13:14:29,53.326,-44.097,342.0,4.093,34.893,-0.00366104047351,0.0001084592,0.02522,2.654944,nan,nan,nan,14779.0,0.177,9.04503345463
2016-03-21 13:14:29,53.326,-44.097,344.0,4.088,34.893,-0.00366104047435,0.0001076918,0.02716,2.665376,nan,nan,nan,14780.0,0.177,9.04492107512
2016-03-21 13:14:29,53.326,-44.097,346.0,4.087,34.893,-0.0036610404745,0.0001084592,0.02522,2.665376,nan,nan,nan,14779.0,0.177,9.04525821861
2016-03-21 13:14:29,53.326,-44.097,348.0,4.084,34.893,-0.00366104047503,0.0001076918,0.02522,2.670592,nan,nan,nan,14779.0,0.177,9.05267915933
2016-03-21 13:14:29,53.326,-44.097,350.0,4.075,34.893,-0.00366104047663,0.0001097382,0.02328,2.670592,nan,nan,nan,14781.0,0.177,9.05026093644
2016-03-21 13:14:29,53.326,-44.097,352.0,4.073,34.893,-0.00366104047683,0.0001069244,0.02716,2.66016,nan,nan,nan,14778.0,0.177,9.04997979762
2016-03-21 13:14:29,53.326,-44.097,354.1,4.074,34.893,-0.00366104047681,0.0001084592,0.02716,2.654944,nan,nan,nan,14781.0,0.177,9.0520042291
2016-03-21 13:14:29,53.326,-44.097,356.0,4.072,34.893,-0.00366104047726,0.0001089708,0.02522,2.675808,nan,nan,nan,14775.0,0.179,9.0541979713
2016-03-21 13:14:29,53.326,-44.097,358.0,4.064,34.892,-0.00366104047836,0.0001084592,0.02522,2.66016,nan,nan,nan,14780.0,0.177,9.05537947915
2016-03-21 13:14:29,53.326,-44.097,360.0,4.059,34.892,-0.00366104047937,0.000107436,0.02522,2.665376,nan,nan,nan,14782.0,0.177,9.05560454907
2016-03-21 13:14:29,53.326,-44.097,362.0,4.056,34.892,-0.00366104047983,0.0001076918,0.02522,2.665376,nan,nan,nan,14778.0,0.177,9.05605470887
2016-03-21 13:14:29,53.326,-44.097,364.0,4.057,34.893,-0.00366104047979,0.0001071802,0.02328,2.66016,nan,nan,nan,14781.0,0.177,9.05740534807
2016-03-21 13:14:29,53.326,-44.097,366.0,4.052,34.893,-0.00366104048081,0.0001092266,0.02522,2.665376,nan,nan,nan,14775.0,0.179,9.06123346127
2016-03-21 13:14:29,53.326,-44.097,368.0,4.045,34.893,-0.00366104048198,0.0001084592,0.02328,2.639296,nan,nan,nan,14763.0,0.182,9.0648381507
2016-03-21 13:14:29,53.326,-44.097,370.0,4.038,34.893,-0.00366104048331,0.0001082034,0.02134,2.66016,nan,nan,nan,14780.0,0.177,9.06957189659
2016-03-21 13:14:29,53.326,-44.097,372.1,4.032,34.892,-0.00366104048439,0.0001056454,0.02328,2.670592,nan,nan,nan,14778.0,0.178,9.07673445992
2016-03-21 13:14:29,53.326,-44.097,374.0,4.023,34.892,-0.00366104048577,0.0001079476,0.02522,2.66016,nan,nan,nan,14777.0,0.178,9.08740618495
2016-03-21 13:14:29,53.326,-44.097,376.0,4.018,34.891,-0.00366104048709,0.0001105056,0.02328,2.644512,nan,nan,nan,14767.0,0.181,9.10618850359
2016-03-21 13:14:29,53.326,-44.097,378.0,3.997,34.889,-0.00366104049052,0.0001089708,0.02522,2.665376,nan,nan,nan,14778.0,0.177,9.12371123478
2016-03-21 13:14:29,53.326,-44.097,380.0,3.982,34.887,-0.00366104049299,0.0001082034,0.02522,2.665376,nan,nan,nan,14778.0,0.178,9.13592715865
2016-03-21 13:14:29,53.326,-44.097,382.0,3.961,34.884,-0.00366104049621,0.0001084592,0.02716,2.63408,nan,nan,nan,14781.0,0.177,9.13990864762
2016-03-21 13:14:29,53.326,-44.097,384.0,3.954,34.884,-0.00366104049709,0.0001102498,0.02716,2.628864,nan,nan,nan,14777.0,0.178,9.13638208117
2016-03-21 13:14:29,53.326,-44.097,386.0,3.95,34.884,-0.00366104049758,0.0001066686,0.02522,2.639296,nan,nan,nan,14780.0,0.177,9.12297322256
2016-03-21 13:14:29,53.326,-44.097,388.0,3.973,34.888,-0.00366104049412,0.0001076918,0.02328,2.644512,nan,nan,nan,14782.0,0.177,9.11803605025
2016-03-21 13:14:29,53.326,-44.097,390.0,3.976,34.889,-0.00366104049368,0.0001076918,0.02328,2.628864,nan,nan,nan,14775.0,0.179,9.12478999615
2016-03-21 13:14:29,53.326,-44.097,392.0,3.97,34.888,-0.0036610404948,0.0001161332,0.02328,2.623648,nan,nan,nan,14781.0,0.177,9.14104659628
2016-03-21 13:14:29,53.326,-44.097,394.0,3.947,34.885,-0.00366104049871,0.0001066686,0.02522,2.628864,nan,nan,nan,14778.0,0.177,9.14480302706
2016-03-21 13:14:29,53.326,-44.097,396.0,3.938,34.884,-0.00366104050001,0.000108715,0.0194,2.639296,nan,nan,nan,14778.0,0.177,9.14503074875
2016-03-21 13:14:29,53.326,-44.097,398.0,3.942,34.885,-0.00366104049941,0.0001066686,0.02522,2.639296,nan,nan,nan,14782.0,0.177,9.13683703073
2016-03-21 13:14:29,53.326,-44.097,400.0,3.945,34.886,-0.00366104049883,0.0001094824,0.02134,2.639296,nan,nan,nan,14779.0,0.177,9.13621148206
2016-03-21 13:14:29,53.326,-44.097,402.0,3.946,34.886,-0.00366104049879,0.0001092266,0.02522,2.639296,nan,nan,nan,14780.0,0.177,9.12751596593
2016-03-21 13:14:29,53.326,-44.097,404.0,3.953,34.886,-0.00366104049721,0.0001089708,0.02716,2.63408,nan,nan,nan,14778.0,0.178,9.1239951046
2016-03-21 13:14:29,53.326,-44.097,406.0,3.959,34.888,-0.00366104049665,0.0001071802,0.02716,2.654944,nan,nan,nan,14779.0,0.178,9.12115688047
2016-03-21 13:14:29,53.326,-44.097,408.0,3.957,34.887,-0.00366104049695,0.0001064128,0.02522,2.639296,nan,nan,nan,14783.0,0.177,9.1234273755
2016-03-21 13:14:29,53.326,-44.097,410.0,3.952,34.887,-0.00366104049781,0.0001059012,0.02134,2.649728,nan,nan,nan,14781.0,0.177,9.11917075022
2016-03-21 13:14:29,53.326,-44.097,412.0,3.951,34.887,-0.00366104049806,0.0001084592,0.02328,2.63408,nan,nan,nan,14781.0,0.177,9.11934096974
2016-03-21 13:14:29,53.326,-44.097,414.0,3.953,34.888,-0.00366104049764,0.0001069244,0.02328,2.628864,nan,nan,nan,14780.0,0.177,9.11293198385
2016-03-21 13:14:29,53.326,-44.097,416.0,3.955,34.888,-0.00366104049743,0.0001071802,0.02328,2.644512,nan,nan,nan,14780.0,0.177,9.11004119201
2016-03-21 13:14:29,53.326,-44.097,418.0,3.963,34.89,-0.00366104049615,0.0001069244,0.0194,2.66016,nan,nan,nan,14782.0,0.177,9.11066460363
2016-03-21 13:14:29,53.326,-44.097,420.0,3.96,34.89,-0.003661040497,0.0001071802,0.0291,2.654944,nan,nan,nan,14783.0,0.177,9.12115688047
2016-03-21 13:14:29,53.326,-44.097,422.0,3.938,34.888,-0.00366104050042,0.0001059012,0.02134,2.628864,nan,nan,nan,14780.0,0.177,9.12740236446
2016-03-21 13:14:29,53.326,-44.097,424.0,3.932,34.887,-0.0036610405014,0.000111273,0.02134,2.639296,nan,nan,nan,14783.0,0.177,9.12910656368
2016-03-21 13:14:29,53.326,-44.097,426.0,3.931,34.887,-0.00366104050161,0.0001059012,0.02328,2.644512,nan,nan,nan,14781.0,0.177,9.13109527599
2016-03-21 13:14:29,53.326,-44.097,428.0,3.931,34.887,-0.00366104050166,0.0001066686,0.0291,2.639296,nan,nan,nan,14782.0,0.177,9.13478997062
2016-03-21 13:14:29,53.326,-44.097,430.0,3.927,34.886,-0.00366104050236,0.0001064128,0.02328,2.628864,nan,nan,nan,14781.0,0.177,9.14560008261
2016-03-21 13:14:29,53.326,-44.097,432.0,3.911,34.885,-0.00366104050507,0.0001105056,0.02522,2.623648,nan,nan,nan,14783.0,0.177,9.15209348075
2016-03-21 13:14:29,53.326,-44.097,434.0,3.913,34.885,-0.00366104050462,0.0001076918,0.02522,2.644512,nan,nan,nan,14781.0,0.177,9.16498264282
2016-03-21 13:14:29,53.326,-44.097,436.0,3.895,34.883,-0.003661040508,0.0001082034,0.03104,2.623648,nan,nan,nan,14780.0,0.177,9.18132480965
2016-03-21 13:14:29,53.326,-44.097,438.0,3.877,34.88,-0.00366104051085,0.0001069244,0.02522,2.644512,nan,nan,nan,14780.0,0.177,9.18241171132
2016-03-21 13:14:29,53.326,-44.097,440.0,3.871,34.88,-0.0036610405118,0.0001069244,0.02716,2.623648,nan,nan,nan,14779.0,0.178,9.18338433267
2016-03-21 13:14:29,53.326,-44.097,442.0,3.871,34.88,-0.0036610405118,0.0001130636,0.0291,2.618432,nan,nan,nan,14777.0,0.178,9.18870732415
2016-03-21 13:14:29,53.326,-44.097,444.0,3.87,34.88,-0.00366104051196,0.0001071802,0.02134,2.613216,nan,nan,nan,14778.0,0.178,9.18475765486
2016-03-21 13:14:29,53.326,-44.097,446.0,3.869,34.88,-0.00366104051212,0.000106157,0.02328,2.618432,nan,nan,nan,14775.0,0.179,9.18613122259
2016-03-21 13:14:29,53.326,-44.097,448.0,3.866,34.88,-0.00366104051263,0.0001082034,0.02134,2.608,nan,nan,nan,14781.0,0.177,9.18698982715
2016-03-21 13:14:29,53.326,-44.097,450.0,3.865,34.88,-0.00366104051271,0.0001069244,0.0291,2.628864,nan,nan,nan,14780.0,0.177,9.18498656576
2016-03-21 13:14:29,53.326,-44.097,452.0,3.868,34.881,-0.00366104051234,0.0001066686,0.02328,2.623648,nan,nan,nan,14784.0,0.177,9.18756228349
2016-03-21 13:14:29,53.326,-44.097,454.0,3.861,34.88,-0.0036610405133,0.0001092266,0.02328,2.63408,nan,nan,nan,14781.0,0.177,9.19443508784
2016-03-21 13:14:29,53.326,-44.097,456.0,3.853,34.88,-0.00366104051478,0.0001069244,0.02328,2.623648,nan,nan,nan,14782.0,0.177,9.19735789149
2016-03-21 13:14:29,53.326,-44.097,458.0,3.851,34.879,-0.00366104051531,0.000106157,0.02716,2.613216,nan,nan,nan,14775.0,0.179,9.20188756608
2016-03-21 13:14:29,53.326,-44.097,460.0,3.836,34.877,-0.00366104051742,0.0001084592,0.02328,2.602784,nan,nan,nan,14779.0,0.178,9.19781647132
2016-03-21 13:14:29,53.326,-44.097,462.0,3.834,34.877,-0.00366104051776,0.0001089708,0.0291,2.602784,nan,nan,nan,14777.0,0.178,9.18212566965
2016-03-21 13:14:29,53.326,-44.097,464.0,3.84,34.878,-0.00366104051636,0.0001056454,0.02522,2.608,nan,nan,nan,14779.0,0.177,9.15243539103
2016-03-21 13:14:29,53.326,-44.097,466.0,3.853,34.88,-0.00366104051443,0.0001064128,0.02716,2.628864,nan,nan,nan,14782.0,0.177,9.11520003703
2016-03-21 13:14:29,53.326,-44.097,468.0,3.906,34.887,-0.00366104050605,0.000106157,0.02328,2.649728,nan,nan,nan,14778.0,0.178,9.06968464071
2016-03-21 13:14:29,53.326,-44.097,470.0,3.965,34.898,-0.00366104049598,0.0001066686,0.02328,2.665376,nan,nan,nan,14785.0,0.176,9.06258501982
2016-03-21 13:14:29,53.326,-44.097,472.0,3.971,34.898,-0.00366104049518,0.0001056454,0.02522,2.649728,nan,nan,nan,14779.0,0.177,9.07278575757
2016-03-21 13:14:29,53.326,-44.097,474.0,3.961,34.897,-0.00366104049719,0.0001064128,0.0194,2.681024,nan,nan,nan,14778.0,0.178,9.07927399224
2016-03-21 13:14:29,53.326,-44.097,476.0,3.943,34.895,-0.00366104050022,0.0001053896,0.02522,2.644512,nan,nan,nan,14779.0,0.177,9.08605021711
2016-03-21 13:14:29,53.326,-44.097,478.0,3.929,34.894,-0.00366104050223,0.0001053896,0.02716,2.654944,nan,nan,nan,14782.0,0.177,9.08520285961
2016-03-21 13:14:29,53.326,-44.097,480.0,3.932,34.894,-0.0036610405018,0.0001064128,0.02134,2.649728,nan,nan,nan,14777.0,0.178,9.08548530165
2016-03-21 13:14:29,53.326,-44.097,482.0,3.932,34.894,-0.00366104050184,0.000107436,0.02328,2.649728,nan,nan,nan,14780.0,0.177,9.0948117607
2016-03-21 13:14:29,53.326,-44.097,484.0,3.931,34.894,-0.00366104050218,0.0001059012,0.02134,2.654944,nan,nan,nan,14780.0,0.177,9.10868119775
2016-03-21 13:14:29,53.326,-44.097,486.0,3.922,34.892,-0.00366104050385,0.0001069244,0.02328,2.665376,nan,nan,nan,14779.0,0.177,9.1325161013
2016-03-21 13:14:29,53.326,-44.097,488.0,3.899,34.889,-0.00366104050897,0.0001056454,0.02328,2.639296,nan,nan,nan,14783.0,0.177,9.16498264282
2016-03-21 13:14:29,53.326,-44.097,490.0,3.856,34.885,-0.00366104051551,0.0001056454,0.02716,2.623648,nan,nan,nan,14774.0,0.179,9.17697874065
2016-03-21 13:14:29,53.326,-44.097,492.0,3.84,34.883,-0.00366104051755,0.0001056454,0.02328,2.608,nan,nan,nan,14781.0,0.177,9.17983771976
2016-03-21 13:14:29,53.326,-44.097,494.0,3.838,34.883,-0.00366104051776,0.000106157,0.02328,2.628864,nan,nan,nan,14781.0,0.177,9.18355598452
2016-03-21 13:14:29,53.326,-44.097,496.0,3.837,34.883,-0.00366104051768,0.0001069244,0.02522,2.613216,nan,nan,nan,14778.0,0.177,9.19300274672
2016-03-21 13:14:29,53.326,-44.097,498.0,3.829,34.881,-0.00366104051931,0.0001053896,0.02134,2.613216,nan,nan,nan,14778.0,0.177,9.19575307743
2016-03-21 13:14:29,53.326,-44.097,500.0,3.817,34.88,-0.00366104052129,0.0001051338,0.02134,2.618432,nan,nan,nan,14782.0,0.177,9.20837136078
2016-03-21 13:14:29,53.326,-44.097,504.0,3.798,34.878,-0.00366104052435,0.000104878,0.02522,2.597568,nan,nan,nan,14781.0,0.177,9.21457337181
2016-03-21 13:14:29,53.326,-44.097,508.0,3.788,34.878,-0.003661040526,0.0001071802,0.02522,2.608,nan,nan,nan,14780.0,0.177,9.20286265508
2016-03-21 13:14:29,53.326,-44.097,512.0,3.806,34.881,-0.00366104052288,0.0001053896,0.02328,2.618432,nan,nan,nan,14783.0,0.177,9.16852239737
2016-03-21 13:14:29,53.326,-44.097,516.0,3.827,34.885,-0.00366104051947,0.0001038548,0.0194,2.628864,nan,nan,nan,14783.0,0.177,9.14651110481
2016-03-21 13:14:29,53.326,-44.097,520.0,3.835,34.887,-0.00366104051809,0.0001038548,0.02522,2.623648,nan,nan,nan,14785.0,0.176,9.13763325753
2016-03-21 13:14:29,53.326,-44.097,524.0,3.838,34.887,-0.00366104051767,0.0001097382,0.02328,2.63408,nan,nan,nan,14786.0,0.176,9.13365295152
2016-03-21 13:14:29,53.326,-44.097,528.0,3.837,34.888,-0.00366104051777,0.0001046222,0.02328,2.63408,nan,nan,nan,14786.0,0.176,9.13137941996
2016-03-21 13:14:29,53.326,-44.097,532.0,3.837,34.888,-0.0036610405179,0.0001046222,0.02328,2.63408,nan,nan,nan,14787.0,0.175,9.12944744909
2016-03-21 13:14:29,53.326,-44.097,536.0,3.836,34.888,-0.00366104051815,0.0001041106,0.02134,2.628864,nan,nan,nan,14785.0,0.176,9.1273342044
2016-03-21 13:14:29,53.326,-44.097,540.0,3.833,34.888,-0.00366104051863,0.0001033432,0.02716,2.63408,nan,nan,nan,14783.0,0.176,9.12708428933
2016-03-21 13:14:29,53.326,-44.097,544.0,3.825,34.887,-0.00366104051997,0.0001097382,0.02328,2.628864,nan,nan,nan,14786.0,0.176,9.12683438242
2016-03-21 13:14:29,53.326,-44.097,548.0,3.822,34.887,-0.00366104052051,0.00010232,0.02522,2.63408,nan,nan,nan,14785.0,0.176,9.1304929257
2016-03-21 13:14:29,53.326,-44.097,552.0,3.819,34.887,-0.00366104052101,0.0001033432,0.02328,2.628864,nan,nan,nan,14784.0,0.176,9.12822033272
2016-03-21 13:14:29,53.326,-44.097,556.0,3.82,34.887,-0.00366104052094,0.0001038548,0.02328,2.63408,nan,nan,nan,14785.0,0.176,9.12695933485
2016-03-21 13:14:29,53.326,-44.097,560.0,3.815,34.887,-0.00366104052179,0.0001033432,0.02328,2.623648,nan,nan,nan,14786.0,0.176,9.13402814915
2016-03-21 13:14:29,53.326,-44.097,564.0,3.806,34.886,-0.00366104052335,0.0001028316,0.02134,2.623648,nan,nan,nan,14785.0,0.176,9.13541540314
2016-03-21 13:14:29,53.326,-44.097,568.0,3.804,34.886,-0.00366104052373,0.000103599,0.02522,2.628864,nan,nan,nan,14786.0,0.176,9.13681428262
2016-03-21 13:14:29,53.326,-44.097,572.0,3.797,34.885,-0.00366104052483,0.000108715,0.02328,2.628864,nan,nan,nan,14786.0,0.175,9.13933973671
2016-03-21 13:14:29,53.326,-44.097,576.0,3.794,34.885,-0.00366104052538,0.0001025758,0.02522,2.623648,nan,nan,nan,14785.0,0.176,9.14275383643
2016-03-21 13:14:29,53.326,-44.097,580.0,3.79,34.885,-0.00366104052609,0.0001025758,0.0194,2.623648,nan,nan,nan,14783.0,0.177,9.14174082803
2016-03-21 13:14:29,53.326,-44.097,584.0,3.788,34.884,-0.00366104052639,0.0001028316,0.02522,2.628864,nan,nan,nan,14787.0,0.175,9.14702360241
2016-03-21 13:14:29,53.326,-44.097,588.0,3.785,34.884,-0.00366104052711,0.000103599,0.02522,2.623648,nan,nan,nan,14786.0,0.176,9.15350680866
2016-03-21 13:14:29,53.326,-44.097,592.0,3.771,34.883,-0.00366104052938,0.0001053896,0.02328,2.613216,nan,nan,nan,14787.0,0.175,9.15617460531
2016-03-21 13:14:29,53.326,-44.097,596.0,3.767,34.883,-0.00366104052997,0.0001025758,0.02328,2.618432,nan,nan,nan,14786.0,0.175,9.15713250241
2016-03-21 13:14:29,53.326,-44.097,600.0,3.767,34.883,-0.00366104053012,0.0001033432,0.02134,2.613216,nan,nan,nan,14784.0,0.176,9.15972170415
2016-03-21 13:14:29,53.326,-44.097,604.0,3.766,34.883,-0.00366104053029,0.0001082034,0.02134,2.602784,nan,nan,nan,14786.0,0.175,9.16009818073
2016-03-21 13:14:29,53.326,-44.097,608.0,3.765,34.883,-0.00366104053048,0.00010232,0.0194,2.613216,nan,nan,nan,14785.0,0.176,9.15642547156
2016-03-21 13:14:29,53.326,-44.097,612.0,3.764,34.883,-0.00366104053056,0.0001033432,0.02134,2.623648,nan,nan,nan,14786.0,0.175,9.15756587614
2016-03-21 13:14:29,53.326,-44.097,616.0,3.764,34.883,-0.00366104053068,0.0001043664,0.02134,2.613216,nan,nan,nan,14786.0,0.175,9.1582045768
2016-03-21 13:14:29,53.326,-44.097,620.0,3.763,34.883,-0.00366104053094,0.0001015526,0.02522,2.618432,nan,nan,nan,14787.0,0.175,9.15713250241
2016-03-21 13:14:29,53.326,-44.097,624.0,3.76,34.882,-0.0036610405314,0.0001025758,0.02328,2.613216,nan,nan,nan,14788.0,0.175,9.16123913173
2016-03-21 13:14:29,53.326,-44.097,628.0,3.752,34.882,-0.00366104053289,0.0001025758,0.02328,2.608,nan,nan,nan,14787.0,0.175,9.16746029952
2016-03-21 13:14:29,53.326,-44.097,632.0,3.744,34.881,-0.00366104053424,0.0001307138,0.02328,2.602784,nan,nan,nan,14788.0,0.175,9.16999587332
2016-03-21 13:14:29,53.326,-44.097,636.1,3.742,34.881,-0.00366104053459,0.0001012968,0.02134,2.602784,nan,nan,nan,14785.0,0.176,9.17138965356
2016-03-21 13:14:29,53.326,-44.097,640.0,3.74,34.881,-0.00366104053489,0.0001018084,0.02328,2.618432,nan,nan,nan,14787.0,0.175,9.17250943089
2016-03-21 13:14:29,53.326,-44.097,644.0,3.735,34.88,-0.00366104053575,0.00010232,0.02134,2.597568,nan,nan,nan,14786.0,0.176,9.17677293524
2016-03-21 13:14:29,53.326,-44.097,648.0,3.734,34.88,-0.00366104053602,0.0001030874,0.02134,2.608,nan,nan,nan,14709.0,0.197,9.1806384247
2016-03-21 13:14:29,53.326,-44.097,652.0,3.727,34.879,-0.00366104053724,0.0001012968,0.02328,2.587136,nan,nan,nan,14786.0,0.176,9.18862716576
2016-03-21 13:14:29,53.326,-44.097,656.0,3.714,34.878,-0.00366104053947,0.0001030874,0.02328,2.597568,nan,nan,nan,14787.0,0.176,9.19383920153
2016-03-21 13:14:29,53.326,-44.097,659.9,3.713,34.878,-0.00366104053966,0.0001018084,0.02328,2.597568,nan,nan,nan,14786.0,0.176,9.19363294394
2016-03-21 13:14:29,53.326,-44.097,664.0,3.712,34.878,-0.00366104053997,0.0001079476,0.02328,2.587136,nan,nan,nan,14787.0,0.175,9.19861905185
2016-03-21 13:14:29,53.326,-44.097,668.0,3.698,34.876,-0.00366104054225,0.0001028316,0.02522,2.587136,nan,nan,nan,14786.0,0.175,9.21093195593
2016-03-21 13:14:29,53.326,-44.097,672.0,3.687,34.875,-0.00366104054409,0.0001015526,0.02328,2.587136,nan,nan,nan,14784.0,0.176,9.20770551599
2016-03-21 13:14:29,53.326,-44.097,676.0,3.684,34.876,-0.00366104054506,0.0001043664,0.02134,2.587136,nan,nan,nan,14786.0,0.176,9.21905571133
2016-03-21 13:14:29,53.326,-44.097,680.0,3.673,34.874,-0.00366104054671,0.0001028316,0.02328,2.587136,nan,nan,nan,14787.0,0.175,9.22400080368
2016-03-21 13:14:29,53.326,-44.097,684.0,3.665,34.873,-0.003661040548,0.0001051338,0.02328,2.58192,nan,nan,nan,14787.0,0.175,9.22975490503
2016-03-21 13:14:29,53.326,-44.097,688.0,3.66,34.873,-0.00366104054895,0.0001018084,0.0194,2.571488,nan,nan,nan,14786.0,0.175,9.22906418597
2016-03-21 13:14:29,53.326,-44.097,692.0,3.661,34.873,-0.0036610405488,0.0001028316,0.02328,2.576704,nan,nan,nan,14785.0,0.176,9.22457602049
2016-03-21 13:14:29,53.326,-44.097,696.0,3.666,34.874,-0.00366104054795,0.0001043664,0.02328,2.592352,nan,nan,nan,14787.0,0.175,9.22273547785
2016-03-21 13:14:29,53.326,-44.097,700.0,3.662,34.874,-0.00366104054874,0.000101041,0.02328,2.576704,nan,nan,nan,14785.0,0.176,9.22722257107
2016-03-21 13:14:29,53.326,-44.097,704.0,3.655,34.873,-0.00366104054979,0.000101041,0.02328,2.587136,nan,nan,nan,14784.0,0.176,9.23410785894
2016-03-21 13:14:29,53.326,-44.097,708.0,3.65,34.872,-0.00366104055087,0.0001015526,0.02328,2.587136,nan,nan,nan,14787.0,0.175,9.23943147556
2016-03-21 13:14:29,53.326,-44.097,712.1,3.645,34.872,-0.00366104055162,0.0001018084,0.02328,2.58192,nan,nan,nan,14783.0,0.176,9.24046897154
2016-03-21 13:14:29,53.326,-44.097,716.6,3.644,34.872,-0.00366104055175,0.0001028316,0.02328,2.592352,nan,nan,nan,14786.0,0.175,9.23930468007
