datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-09 09:27:28,53.0262,-41.8396,298.0,3.92,34.857,-0.00366104050326,0.0001166448,0.03104,2.58192,nan,nan,nan,15191.0,0.068,9.37853663155
2015-12-09 09:27:28,53.0262,-41.8396,300.0,3.92,34.857,-0.00366104050329,0.0001197144,0.02716,2.576704,nan,nan,nan,15192.0,0.067,9.37883002887
2015-12-09 09:27:28,53.0262,-41.8396,302.0,3.918,34.858,-0.00366104050365,0.0001148542,0.02522,2.597568,nan,nan,nan,15190.0,0.068,9.37407835219
2015-12-09 09:27:28,53.0262,-41.8396,304.0,3.917,34.859,-0.00366104050372,0.0001174122,0.02328,2.587136,nan,nan,nan,15192.0,0.067,9.37501672529
2015-12-09 09:27:28,53.0262,-41.8396,306.0,3.915,34.86,-0.00366104050408,0.0001156216,0.02716,2.576704,nan,nan,nan,15193.0,0.068,9.37325736846
2015-12-09 09:27:28,53.0262,-41.8396,308.0,3.914,34.86,-0.00366104050424,0.0001161332,0.02522,2.58192,nan,nan,nan,15169.0,0.073,9.37267100449
2015-12-09 09:27:28,53.0262,-41.8396,310.0,3.913,34.86,-0.00366104050449,0.0001171564,0.0291,2.571488,nan,nan,nan,15191.0,0.068,9.37360920803
2015-12-09 09:27:28,53.0262,-41.8396,312.0,3.912,34.86,-0.00366104050478,0.0001166448,0.02522,2.592352,nan,nan,nan,15194.0,0.067,9.37208468467
2015-12-09 09:27:28,53.0262,-41.8396,314.0,3.909,34.861,-0.00366104050511,0.0001153658,0.02522,2.58192,nan,nan,nan,15192.0,0.068,9.3712052877
2015-12-09 09:27:28,53.0262,-41.8396,316.0,3.909,34.861,-0.0036610405052,0.0001156216,0.0291,2.58192,nan,nan,nan,15192.0,0.068,9.36710274789
2015-12-09 09:27:28,53.0262,-41.8396,318.0,3.907,34.861,-0.00366104050571,0.0001220166,0.0291,2.58192,nan,nan,nan,15194.0,0.067,9.36593099063
2015-12-09 09:27:28,53.0262,-41.8396,320.0,3.904,34.863,-0.00366104050601,0.0001204818,0.02328,2.571488,nan,nan,nan,15192.0,0.068,9.36417368542
2015-12-09 09:27:28,53.0262,-41.8396,322.0,3.904,34.863,-0.00366104050609,0.0001145984,0.0291,2.592352,nan,nan,nan,15194.0,0.067,9.36358800518
2015-12-09 09:27:28,53.0262,-41.8396,324.0,3.903,34.863,-0.00366104050632,0.0001140868,0.02716,2.587136,nan,nan,nan,15193.0,0.067,9.36622391341
2015-12-09 09:27:28,53.0262,-41.8396,326.0,3.901,34.863,-0.00366104050663,0.0001133194,0.02522,2.597568,nan,nan,nan,15192.0,0.067,9.36183122886
2015-12-09 09:27:28,53.0262,-41.8396,328.0,3.9,34.863,-0.0036610405067,0.0001161332,0.02716,2.597568,nan,nan,nan,15196.0,0.066,9.36358800518
2015-12-09 09:27:28,53.0262,-41.8396,330.0,3.9,34.864,-0.00366104050664,0.0001171564,0.02134,2.587136,nan,nan,nan,15191.0,0.068,9.35744102255
2015-12-09 09:27:28,53.0262,-41.8396,332.0,3.901,34.864,-0.00366104050654,0.0001217608,0.02716,2.576704,nan,nan,nan,15191.0,0.068,9.35831886565
2015-12-09 09:27:28,53.0262,-41.8396,334.0,3.902,34.864,-0.00366104050644,0.0001133194,0.02716,2.58192,nan,nan,nan,15197.0,0.066,9.35568563349
2015-12-09 09:27:28,53.0262,-41.8396,336.0,3.902,34.864,-0.00366104050647,0.0001135752,0.0291,2.571488,nan,nan,nan,15194.0,0.067,9.35217604343
2015-12-09 09:27:28,53.0262,-41.8396,338.0,3.903,34.864,-0.00366104050632,0.0001135752,0.02522,2.587136,nan,nan,nan,15194.0,0.066,9.35305329248
2015-12-09 09:27:28,53.0262,-41.8396,340.0,3.904,34.865,-0.00366104050599,0.0001174122,0.02522,2.571488,nan,nan,nan,15194.0,0.067,9.34516161203
2015-12-09 09:27:28,53.0262,-41.8396,342.0,3.909,34.866,-0.00366104050527,0.0001135752,0.03104,2.618432,nan,nan,nan,15196.0,0.066,9.34185533418
2015-12-09 09:27:28,53.0262,-41.8396,344.0,3.912,34.866,-0.00366104050487,0.0001140868,0.02716,2.592352,nan,nan,nan,15194.0,0.067,9.33581887393
2015-12-09 09:27:28,53.0262,-41.8396,346.0,3.919,34.868,-0.00366104050387,0.0001140868,0.02328,2.592352,nan,nan,nan,15197.0,0.066,9.33377664689
2015-12-09 09:27:28,53.0262,-41.8396,348.0,3.914,34.869,-0.00366104050481,0.00011511,0.02716,2.58192,nan,nan,nan,15195.0,0.066,9.34019688364
2015-12-09 09:27:28,53.0262,-41.8396,350.0,3.909,34.868,-0.00366104050557,0.0001145984,0.02522,2.576704,nan,nan,nan,15194.0,0.067,9.34078080472
2015-12-09 09:27:28,53.0262,-41.8396,352.0,3.903,34.868,-0.00366104050675,0.0001158774,0.02716,2.576704,nan,nan,nan,15194.0,0.067,9.34808352268
2015-12-09 09:27:28,53.0262,-41.8396,354.0,3.895,34.868,-0.00366104050803,0.0001161332,0.02716,2.592352,nan,nan,nan,15195.0,0.066,9.35042184219
2015-12-09 09:27:28,53.0262,-41.8396,356.0,3.891,34.867,-0.00366104050882,0.0001143426,0.0291,2.576704,nan,nan,nan,15196.0,0.066,9.35480808749
2015-12-09 09:27:28,53.0262,-41.8396,358.0,3.885,34.867,-0.00366104050987,0.0001194586,0.02328,2.597568,nan,nan,nan,15197.0,0.066,9.3603675515
2015-12-09 09:27:28,53.0262,-41.8396,360.0,3.876,34.866,-0.00366104051133,0.0001140868,0.02328,2.587136,nan,nan,nan,15192.0,0.068,9.36358800518
2015-12-09 09:27:28,53.0262,-41.8396,362.0,3.87,34.866,-0.00366104051235,0.0001133194,0.02134,2.597568,nan,nan,nan,15194.0,0.066,9.36270956745
2015-12-09 09:27:28,53.0262,-41.8396,364.0,3.864,34.867,-0.00366104051339,0.0001130636,0.02328,2.571488,nan,nan,nan,15197.0,0.066,9.36475940975
2015-12-09 09:27:28,53.0262,-41.8396,366.0,3.859,34.867,-0.00366104051406,0.0001122962,0.02328,2.576704,nan,nan,nan,15194.0,0.066,9.3638808398
2015-12-09 09:27:28,53.0262,-41.8396,368.0,3.855,34.867,-0.00366104051467,0.000112552,0.03104,2.58192,nan,nan,nan,15194.0,0.067,9.36768869267
2015-12-09 09:27:28,53.0262,-41.8396,370.0,3.854,34.867,-0.00366104051504,0.0001133194,0.02328,2.576704,nan,nan,nan,15195.0,0.067,9.36827468155
2015-12-09 09:27:28,53.0262,-41.8396,372.0,3.851,34.867,-0.00366104051553,0.000112552,0.02716,2.58192,nan,nan,nan,15194.0,0.067,9.36886071454
2015-12-09 09:27:28,53.0262,-41.8396,374.0,3.843,34.867,-0.00366104051678,0.0001133194,0.02328,2.576704,nan,nan,nan,15195.0,0.066,9.37443022886
2015-12-09 09:27:28,53.0262,-41.8396,376.0,3.839,34.867,-0.00366104051749,0.0001133194,0.0291,2.566272,nan,nan,nan,15193.0,0.067,9.37648315962
2015-12-09 09:27:28,53.0262,-41.8396,378.0,3.828,34.867,-0.00366104051917,0.0001117846,0.02716,2.55584,nan,nan,nan,15196.0,0.066,9.37648315962
2015-12-09 09:27:28,53.0262,-41.8396,380.0,3.818,34.866,-0.00366104052101,0.0001186912,0.02328,2.566272,nan,nan,nan,15196.0,0.066,9.37173291397
2015-12-09 09:27:28,53.0262,-41.8396,382.0,3.82,34.867,-0.00366104052049,0.0001156216,0.0291,2.587136,nan,nan,nan,15195.0,0.066,9.36856769253
2015-12-09 09:27:28,53.0262,-41.8396,384.0,3.82,34.868,-0.00366104052087,0.0001107614,0.02328,2.576704,nan,nan,nan,15193.0,0.067,9.36358800519
2015-12-09 09:27:28,53.0262,-41.8396,386.0,3.817,34.868,-0.00366104052124,0.0001117846,0.02522,2.58192,nan,nan,nan,15196.0,0.066,9.36446654208
2015-12-09 09:27:28,53.0262,-41.8396,388.0,3.818,34.869,-0.00366104052097,0.0001105056,0.02328,2.566272,nan,nan,nan,15196.0,0.066,9.35802624029
2015-12-09 09:27:28,53.0262,-41.8396,390.0,3.824,34.87,-0.00366104052013,0.0001105056,0.02522,2.571488,nan,nan,nan,15198.0,0.066,9.3548080875
2015-12-09 09:27:28,53.0262,-41.8396,392.0,3.824,34.87,-0.00366104052,0.0001128078,0.02328,2.592352,nan,nan,nan,15199.0,0.066,9.35568563349
2015-12-09 09:27:28,53.0262,-41.8396,394.0,3.824,34.87,-0.00366104052016,0.0001117846,0.02328,2.571488,nan,nan,nan,15193.0,0.068,9.35539310716
2015-12-09 09:27:28,53.0262,-41.8396,396.0,3.82,34.87,-0.00366104052074,0.0001133194,0.02328,2.592352,nan,nan,nan,15195.0,0.066,9.3603675515
2015-12-09 09:27:28,53.0262,-41.8396,398.0,3.814,34.87,-0.00366104052174,0.000111273,0.02522,2.571488,nan,nan,nan,15197.0,0.066,9.36153847137
2015-12-09 09:27:28,53.0262,-41.8396,400.0,3.809,34.87,-0.00366104052251,0.0001130636,0.02522,2.592352,nan,nan,nan,15198.0,0.066,9.36710274789
2015-12-09 09:27:28,53.0262,-41.8396,402.0,3.809,34.869,-0.00366104052268,0.0001102498,0.03104,2.545408,nan,nan,nan,15199.0,0.066,9.36710274789
2015-12-09 09:27:28,53.0262,-41.8396,404.0,3.805,34.869,-0.00366104052332,0.00011511,0.02328,2.58192,nan,nan,nan,15198.0,0.066,9.37220194511
2015-12-09 09:27:28,53.0262,-41.8396,406.0,3.795,34.868,-0.00366104052535,0.0001120404,0.02716,2.571488,nan,nan,nan,15196.0,0.066,9.37706981066
2015-12-09 09:27:28,53.0262,-41.8396,408.0,3.79,34.868,-0.00366104052586,0.0001117846,0.02716,2.561056,nan,nan,nan,15038.0,0.108,9.37677647962
2015-12-09 09:27:28,53.0262,-41.8396,410.0,3.789,34.868,-0.00366104052595,0.0001128078,0.02522,2.55584,nan,nan,nan,15198.0,0.066,9.37413699721
2015-12-09 09:27:28,53.0262,-41.8396,412.0,3.785,34.867,-0.00366104052676,0.000112552,0.02134,2.545408,nan,nan,nan,15198.0,0.066,9.3750167253
2015-12-09 09:27:28,53.0262,-41.8396,414.0,3.78,34.868,-0.00366104052736,0.000112552,0.02328,2.55584,nan,nan,nan,15198.0,0.066,9.37149840899
2015-12-09 09:27:28,53.0262,-41.8396,416.0,3.78,34.868,-0.00366104052731,0.0001105056,0.02522,2.561056,nan,nan,nan,15199.0,0.066,9.36270956746
2015-12-09 09:27:28,53.0262,-41.8396,418.0,3.783,34.869,-0.00366104052687,0.000111273,0.02522,2.566272,nan,nan,nan,15201.0,0.065,9.35305329249
2015-12-09 09:27:28,53.0262,-41.8396,420.0,3.789,34.871,-0.00366104052578,0.0001110172,0.02328,2.571488,nan,nan,nan,15201.0,0.065,9.34662243007
2015-12-09 09:27:28,53.0262,-41.8396,422.0,3.793,34.872,-0.00366104052515,0.0001115288,0.02134,2.550624,nan,nan,nan,15205.0,0.064,9.32677880051
2015-12-09 09:27:28,53.0262,-41.8396,424.0,3.81,34.875,-0.00366104052236,0.0001105056,0.0194,2.571488,nan,nan,nan,15203.0,0.064,9.30989334535
2015-12-09 09:27:28,53.0262,-41.8396,426.0,3.824,34.877,-0.00366104052008,0.0001107614,0.02134,2.587136,nan,nan,nan,15205.0,0.064,9.30320755708
2015-12-09 09:27:28,53.0262,-41.8396,428.0,3.826,34.878,-0.00366104051979,0.000109994,0.02522,2.587136,nan,nan,nan,15204.0,0.064,9.30117389631
2015-12-09 09:27:28,53.0262,-41.8396,430.0,3.83,34.878,-0.00366104051917,0.0001122962,0.02134,2.587136,nan,nan,nan,15204.0,0.064,9.3049511198
2015-12-09 09:27:28,53.0262,-41.8396,432.0,3.83,34.878,-0.00366104051915,0.0001107614,0.02716,2.592352,nan,nan,nan,15203.0,0.064,9.30088341691
2015-12-09 09:27:28,53.0262,-41.8396,434.0,3.83,34.878,-0.00366104051925,0.0001107614,0.02328,2.597568,nan,nan,nan,15204.0,0.064,9.30698577222
2015-12-09 09:27:28,53.0262,-41.8396,436.0,3.83,34.878,-0.0036610405193,0.0001107614,0.02522,2.592352,nan,nan,nan,15203.0,0.064,9.30960253896
2015-12-09 09:27:28,53.0262,-41.8396,438.0,3.829,34.878,-0.00366104051959,0.0001110172,0.02522,2.592352,nan,nan,nan,15203.0,0.064,9.32066085585
2015-12-09 09:27:28,53.0262,-41.8396,440.0,3.81,34.876,-0.00366104052288,0.0001115288,0.0194,2.592352,nan,nan,nan,15198.0,0.066,9.32677880051
2015-12-09 09:27:28,53.0262,-41.8396,442.0,3.787,34.874,-0.00366104052639,0.0001105056,0.02522,2.566272,nan,nan,nan,15202.0,0.064,9.32299093274
2015-12-09 09:27:28,53.0262,-41.8396,444.0,3.79,34.874,-0.00366104052581,0.0001089708,0.02328,2.58192,nan,nan,nan,15203.0,0.064,9.32124330948
2015-12-09 09:27:28,53.0262,-41.8396,446.0,3.794,34.875,-0.00366104052523,0.0001102498,0.02522,2.58192,nan,nan,nan,15203.0,0.064,9.31705061909
2015-12-09 09:27:28,53.0262,-41.8396,448.0,3.796,34.875,-0.0036610405248,0.0001092266,0.02716,2.587136,nan,nan,nan,15203.0,0.064,9.31425675065
2015-12-09 09:27:28,53.0262,-41.8396,450.0,3.802,34.876,-0.00366104052394,0.0001115288,0.02328,2.576704,nan,nan,nan,15204.0,0.064,9.3086720318
2015-12-09 09:27:28,53.0262,-41.8396,452.0,3.806,34.876,-0.00366104052343,0.0001089708,0.02328,2.58192,nan,nan,nan,15205.0,0.064,9.30913727142
2015-12-09 09:27:28,53.0262,-41.8396,454.0,3.807,34.877,-0.00366104052329,0.0001110172,0.0194,2.58192,nan,nan,nan,15201.0,0.065,9.31146388839
2015-12-09 09:27:28,53.0262,-41.8396,456.0,3.81,34.877,-0.00366104052284,0.0001110172,0.02134,2.602784,nan,nan,nan,15205.0,0.064,9.31891375729
2015-12-09 09:27:28,53.0262,-41.8396,458.0,3.797,34.876,-0.00366104052535,0.0001094824,0.02522,2.58192,nan,nan,nan,15205.0,0.064,9.33616902393
2015-12-09 09:27:28,53.0262,-41.8396,460.0,3.768,34.873,-0.00366104053045,0.000108715,0.02328,2.566272,nan,nan,nan,15203.0,0.064,9.34253283131
2015-12-09 09:27:28,53.0262,-41.8396,462.0,3.751,34.871,-0.0036610405326,0.0001079476,0.02522,2.587136,nan,nan,nan,15205.0,0.064,9.34145820816
2015-12-09 09:27:28,53.0262,-41.8396,464.0,3.751,34.872,-0.00366104053261,0.0001084592,0.02522,2.576704,nan,nan,nan,15205.0,0.064,9.33313491502
2015-12-09 09:27:28,53.0262,-41.8396,466.0,3.756,34.873,-0.00366104053152,0.000109994,0.02134,2.58192,nan,nan,nan,15206.0,0.064,9.32054437038
2015-12-09 09:27:28,53.0262,-41.8396,468.0,3.766,34.875,-0.00366104053018,0.0001084592,0.02328,2.587136,nan,nan,nan,15206.0,0.064,9.31937961178
2015-12-09 09:27:28,53.0262,-41.8396,470.0,3.766,34.875,-0.00366104053016,0.0001097382,0.02522,2.576704,nan,nan,nan,15207.0,0.063,9.31798213226
2015-12-09 09:27:28,53.0262,-41.8396,472.0,3.766,34.875,-0.00366104053023,0.0001082034,0.02328,2.597568,nan,nan,nan,15206.0,0.064,9.31774924348
2015-12-09 09:27:28,53.0262,-41.8396,474.0,3.765,34.875,-0.00366104053027,0.0001128078,0.02328,2.58192,nan,nan,nan,15204.0,0.064,9.31705061909
2015-12-09 09:27:28,53.0262,-41.8396,476.0,3.765,34.875,-0.00366104053034,0.0001094824,0.02328,2.592352,nan,nan,nan,15205.0,0.064,9.31565355907
2015-12-09 09:27:28,53.0262,-41.8396,478.0,3.765,34.875,-0.00366104053036,0.0001079476,0.02134,2.566272,nan,nan,nan,15204.0,0.064,9.31611921778
2015-12-09 09:27:28,53.0262,-41.8396,480.0,3.765,34.875,-0.00366104053045,0.0001094824,0.02134,2.592352,nan,nan,nan,15206.0,0.063,9.31495512341
2015-12-09 09:27:28,53.0262,-41.8396,482.0,3.763,34.875,-0.00366104053073,0.0001069244,0.02716,2.587136,nan,nan,nan,15208.0,0.063,9.31868084055
2015-12-09 09:27:28,53.0262,-41.8396,484.0,3.759,34.875,-0.00366104053143,0.0001079476,0.02328,2.592352,nan,nan,nan,15206.0,0.063,9.31813351371
2015-12-09 09:27:28,53.0262,-41.8396,486.0,3.756,34.875,-0.00366104053195,0.0001059012,0.02134,2.571488,nan,nan,nan,15207.0,0.064,9.31804035554
2015-12-09 09:27:28,53.0262,-41.8396,488.0,3.755,34.875,-0.00366104053221,0.0001135752,0.02134,2.587136,nan,nan,nan,15207.0,0.064,9.3163869842
2015-12-09 09:27:28,53.0262,-41.8396,490.0,3.752,34.875,-0.0036610405327,0.000107436,0.02522,2.571488,nan,nan,nan,15208.0,0.063,9.3172834869
2015-12-09 09:27:28,53.0262,-41.8396,492.0,3.749,34.875,-0.00366104053317,0.0001079476,0.02134,2.58192,nan,nan,nan,15207.0,0.063,9.31611921778
2015-12-09 09:27:28,53.0262,-41.8396,494.0,3.747,34.875,-0.00366104053352,0.0001071802,0.02134,2.597568,nan,nan,nan,15204.0,0.064,9.31495512341
2015-12-09 09:27:28,53.0262,-41.8396,496.0,3.747,34.875,-0.00366104053349,0.0001094824,0.02134,2.592352,nan,nan,nan,15206.0,0.064,9.31658490446
2015-12-09 09:27:28,53.0262,-41.8396,498.0,3.748,34.875,-0.00366104053338,0.0001130636,0.02134,2.58192,nan,nan,nan,15203.0,0.064,9.31239473072
2015-12-09 09:27:28,53.0262,-41.8396,500.0,3.748,34.875,-0.00366104053342,0.0001084592,0.02328,2.602784,nan,nan,nan,15209.0,0.063,9.31030049263
2015-12-09 09:27:28,53.0262,-41.8396,504.0,3.746,34.875,-0.00366104053379,0.0001082034,0.02134,2.587136,nan,nan,nan,15207.0,0.063,9.31239473072
2015-12-09 09:27:28,53.0262,-41.8396,508.0,3.745,34.876,-0.0036610405339,0.0001089708,0.02328,2.597568,nan,nan,nan,15206.0,0.063,9.30402117087
2015-12-09 09:27:28,53.0262,-41.8396,512.0,3.751,34.877,-0.00366104053296,0.0001082034,0.02134,2.602784,nan,nan,nan,15207.0,0.063,9.29844381988
2015-12-09 09:27:28,53.0262,-41.8396,516.0,3.753,34.877,-0.0036610405327,0.0001076918,0.02522,2.592352,nan,nan,nan,15208.0,0.063,9.29751465164
2015-12-09 09:27:28,53.0262,-41.8396,520.0,3.752,34.877,-0.00366104053288,0.0001071802,0.02134,2.608,nan,nan,nan,15206.0,0.063,9.29716624228
2015-12-09 09:27:28,53.0262,-41.8396,524.2,3.75,34.877,-0.0036610405332,0.0001094824,0.02328,2.602784,nan,nan,nan,15207.0,0.063,9.29706172253
2015-12-09 09:27:28,53.0262,-41.8396,526.8,3.75,34.877,-0.00366104053328,0.0001082034,0.02328,2.618432,nan,nan,nan,15210.0,0.062,9.2999655736
