datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-14 09:25:51,53.8072,-44.3385,298.0,4.294,34.855,-0.00366104043809,0.0001166448,0.03104,2.727968,nan,nan,nan,13309.0,0.597,8.62881597654
2016-10-14 09:25:51,53.8072,-44.3385,300.0,4.333,34.861,-0.00366104043142,0.0001153658,0.0291,2.722752,nan,nan,nan,13338.0,0.588,8.62265303335
2016-10-14 09:25:51,53.8072,-44.3385,302.0,4.351,34.865,-0.0036610404287,0.0001197144,0.03104,2.743616,nan,nan,nan,13345.0,0.586,8.63062333384
2016-10-14 09:25:51,53.8072,-44.3385,304.0,4.352,34.868,-0.00366104042901,0.0001153658,0.03104,2.754048,nan,nan,nan,13339.0,0.587,8.64371331432
2016-10-14 09:25:51,53.8072,-44.3385,306.0,4.341,34.867,-0.0036610404308,0.0001122962,0.03104,2.759264,nan,nan,nan,13339.0,0.588,8.65591961437
2016-10-14 09:25:51,53.8072,-44.3385,308.0,4.33,34.868,-0.00366104043287,0.0001133194,0.03492,2.733184,nan,nan,nan,13342.0,0.587,8.66803925737
2016-10-14 09:25:51,53.8072,-44.3385,310.0,4.305,34.867,-0.0036610404372,0.0001153658,0.02716,2.727968,nan,nan,nan,13341.0,0.587,8.68323019769
2016-10-14 09:25:51,53.8072,-44.3385,312.0,4.285,34.867,-0.00366104044034,0.0001122962,0.03104,2.743616,nan,nan,nan,13344.0,0.586,8.68746139849
2016-10-14 09:25:51,53.8072,-44.3385,314.0,4.279,34.867,-0.00366104044145,0.000118947,0.0291,2.717536,nan,nan,nan,13342.0,0.587,8.69201665928
2016-10-14 09:25:51,53.8072,-44.3385,316.0,4.277,34.867,-0.00366104044179,0.0001250862,0.0291,2.733184,nan,nan,nan,13342.0,0.587,8.69737938008
2016-10-14 09:25:51,53.8072,-44.3385,318.0,4.262,34.867,-0.00366104044434,0.00011511,0.03492,2.722752,nan,nan,nan,13337.0,0.588,8.70639749989
2016-10-14 09:25:51,53.8072,-44.3385,320.0,4.262,34.867,-0.00366104044479,0.000143248,0.0291,2.717536,nan,nan,nan,13346.0,0.585,8.71375969275
2016-10-14 09:25:51,53.8072,-44.3385,322.0,4.275,34.87,-0.00366104044292,0.0001120404,0.02522,2.71232,nan,nan,nan,13340.0,0.587,8.7341647798
2016-10-14 09:25:51,53.8072,-44.3385,323.9,4.249,34.868,-0.00366104044733,0.0001097382,0.03104,2.733184,nan,nan,nan,13340.0,0.587,8.75176134448
2016-10-14 09:25:51,53.8072,-44.3385,326.0,4.221,34.865,-0.00366104045279,0.000116389,0.02522,2.722752,nan,nan,nan,13337.0,0.588,8.77959044061
2016-10-14 09:25:51,53.8072,-44.3385,328.0,4.142,34.859,-0.00366104046516,0.0001128078,0.03298,2.71232,nan,nan,nan,13341.0,0.587,8.79512023685
2016-10-14 09:25:51,53.8072,-44.3385,330.0,4.12,34.856,-0.00366104046778,0.0001117846,0.02716,2.727968,nan,nan,nan,13340.0,0.587,8.79675111152
2016-10-14 09:25:51,53.8072,-44.3385,332.0,4.108,34.855,-0.0036610404698,0.0001135752,0.03104,2.696672,nan,nan,nan,13343.0,0.587,8.80044908059
2016-10-14 09:25:51,53.8072,-44.3385,334.0,4.107,34.857,-0.0036610404697,0.0001186912,0.0291,2.71232,nan,nan,nan,13343.0,0.587,8.79675111152
2016-10-14 09:25:51,53.8072,-44.3385,336.0,4.118,34.86,-0.00366104046789,0.0001115288,0.03104,2.701888,nan,nan,nan,13338.0,0.588,8.79348971853
2016-10-14 09:25:51,53.8072,-44.3385,338.0,4.129,34.863,-0.00366104046606,0.0001143426,0.02522,2.696672,nan,nan,nan,13342.0,0.587,8.78697120642
2016-10-14 09:25:51,53.8072,-44.3385,340.0,4.146,34.866,-0.003661040463,0.0001166448,0.0291,2.707104,nan,nan,nan,13344.0,0.586,8.78452823237
2016-10-14 09:25:51,53.8072,-44.3385,342.0,4.161,34.87,-0.003661040461,0.0001122962,0.02716,2.696672,nan,nan,nan,13342.0,0.587,8.78778570898
2016-10-14 09:25:51,53.8072,-44.3385,344.0,4.164,34.871,-0.00366104046057,0.000117668,0.0388,2.71232,nan,nan,nan,13344.0,0.586,8.78262869464
2016-10-14 09:25:51,53.8072,-44.3385,346.0,4.167,34.872,-0.00366104046005,0.0001140868,0.03104,2.727968,nan,nan,nan,13339.0,0.587,8.79077297956
2016-10-14 09:25:51,53.8072,-44.3385,348.0,4.167,34.873,-0.00366104046015,0.0001122962,0.0291,2.717536,nan,nan,nan,13339.0,0.588,8.78887185077
2016-10-14 09:25:51,53.8072,-44.3385,350.0,4.166,34.875,-0.00366104046036,0.0001122962,0.02716,2.717536,nan,nan,nan,13337.0,0.588,8.79321800011
2016-10-14 09:25:51,53.8072,-44.3385,352.0,4.166,34.875,-0.00366104046048,0.0001120404,0.03104,2.717536,nan,nan,nan,13340.0,0.587,8.79294629159
2016-10-14 09:25:51,53.8072,-44.3385,354.0,4.167,34.876,-0.00366104046026,0.0001145984,0.03104,2.71232,nan,nan,nan,13346.0,0.585,8.79870863163
2016-10-14 09:25:51,53.8072,-44.3385,356.1,4.163,34.877,-0.00366104046123,0.0001117846,0.0291,2.707104,nan,nan,nan,13344.0,0.586,8.80028589626
2016-10-14 09:25:51,53.8072,-44.3385,358.0,4.162,34.877,-0.00366104046125,0.0001115288,0.02328,2.717536,nan,nan,nan,13341.0,0.587,8.80066666524
2016-10-14 09:25:51,53.8072,-44.3385,360.0,4.165,34.878,-0.00366104046086,0.000112552,0.0291,2.717536,nan,nan,nan,13341.0,0.587,8.80436657483
2016-10-14 09:25:51,53.8072,-44.3385,362.0,4.161,34.879,-0.00366104046155,0.0001110172,0.0291,2.701888,nan,nan,nan,13344.0,0.586,8.81068241895
2016-10-14 09:25:51,53.8072,-44.3385,364.0,4.159,34.879,-0.00366104046206,0.0001117846,0.0291,2.707104,nan,nan,nan,13345.0,0.586,8.81613140081
2016-10-14 09:25:51,53.8072,-44.3385,366.0,4.157,34.88,-0.00366104046232,0.0001133194,0.02716,2.71232,nan,nan,nan,13344.0,0.586,8.82900676696
2016-10-14 09:25:51,53.8072,-44.3385,368.0,4.148,34.88,-0.00366104046409,0.000112552,0.02328,2.71232,nan,nan,nan,13319.0,0.593,8.84401596134
2016-10-14 09:25:51,53.8072,-44.3385,370.0,4.127,34.878,-0.00366104046797,0.0001130636,0.02522,2.691456,nan,nan,nan,13340.0,0.587,8.86074403492
2016-10-14 09:25:51,53.8072,-44.3385,372.0,4.106,34.876,-0.00366104047104,0.0001143426,0.0291,2.696672,nan,nan,nan,13342.0,0.586,8.8651321557
2016-10-14 09:25:51,53.8072,-44.3385,374.0,4.102,34.875,-0.00366104047174,0.0001135752,0.02328,2.696672,nan,nan,nan,13343.0,0.586,8.86776626078
2016-10-14 09:25:51,53.8072,-44.3385,376.0,4.096,34.874,-0.0036610404727,0.0001212492,0.02716,2.670592,nan,nan,nan,13339.0,0.588,8.87545435253
2016-10-14 09:25:51,53.8072,-44.3385,378.0,4.081,34.873,-0.00366104047511,0.0001135752,0.0291,2.665376,nan,nan,nan,13341.0,0.587,8.87875166079
2016-10-14 09:25:51,53.8072,-44.3385,380.0,4.078,34.873,-0.00366104047556,0.0001153658,0.0291,2.691456,nan,nan,nan,13341.0,0.587,8.88117060733
2016-10-14 09:25:51,53.8072,-44.3385,382.0,4.076,34.873,-0.00366104047595,0.0001169006,0.0291,2.701888,nan,nan,nan,13341.0,0.587,8.88293033062
2016-10-14 09:25:51,53.8072,-44.3385,384.0,4.074,34.874,-0.00366104047637,0.0001156216,0.02716,2.707104,nan,nan,nan,13341.0,0.587,8.88887244159
2016-10-14 09:25:51,53.8072,-44.3385,386.0,4.068,34.873,-0.00366104047743,0.000116389,0.02716,2.696672,nan,nan,nan,13329.0,0.59,8.8945989182
2016-10-14 09:25:51,53.8072,-44.3385,388.0,4.059,34.873,-0.00366104047895,0.0001145984,0.0291,2.675808,nan,nan,nan,13339.0,0.588,8.89944780742
2016-10-14 09:25:51,53.8072,-44.3385,390.0,4.054,34.872,-0.00366104047994,0.0001143426,0.02716,2.701888,nan,nan,nan,13339.0,0.587,8.90738910191
2016-10-14 09:25:51,53.8072,-44.3385,392.0,4.034,34.871,-0.00366104048315,0.0001140868,0.02716,2.691456,nan,nan,nan,13341.0,0.587,8.90827198554
2016-10-14 09:25:51,53.8072,-44.3385,394.0,4.031,34.872,-0.00366104048329,0.00016627,0.0291,2.68624,nan,nan,nan,13341.0,0.587,8.90821680228
2016-10-14 09:25:51,53.8072,-44.3385,396.0,4.034,34.872,-0.0036610404828,0.00011511,0.0291,2.675808,nan,nan,nan,13340.0,0.587,8.906285643
2016-10-14 09:25:51,53.8072,-44.3385,398.0,4.041,34.874,-0.00366104048169,0.0001166448,0.02716,2.68624,nan,nan,nan,13340.0,0.587,8.90540299236
2016-10-14 09:25:51,53.8072,-44.3385,400.0,4.044,34.874,-0.00366104048123,0.0001135752,0.0291,2.681024,nan,nan,nan,13338.0,0.588,8.9087686531
2016-10-14 09:25:51,53.8072,-44.3385,402.0,4.042,34.874,-0.00366104048162,0.0001184354,0.0291,2.681024,nan,nan,nan,13339.0,0.587,8.91799054552
2016-10-14 09:25:51,53.8072,-44.3385,404.0,4.017,34.872,-0.00366104048551,0.0001156216,0.0291,2.675808,nan,nan,nan,13340.0,0.587,8.92329686908
2016-10-14 09:25:51,53.8072,-44.3385,406.0,4.011,34.871,-0.00366104048638,0.0001140868,0.0291,2.681024,nan,nan,nan,13340.0,0.587,8.91788003685
2016-10-14 09:25:51,53.8072,-44.3385,408.0,4.018,34.872,-0.00366104048521,0.0001135752,0.02522,2.68624,nan,nan,nan,13342.0,0.587,8.91224624392
2016-10-14 09:25:51,53.8072,-44.3385,410.0,4.027,34.874,-0.00366104048374,0.0001153658,0.0291,2.681024,nan,nan,nan,13339.0,0.587,8.91014845719
2016-10-14 09:25:51,53.8072,-44.3385,412.0,4.027,34.875,-0.00366104048361,0.0001145984,0.02716,2.670592,nan,nan,nan,13339.0,0.587,8.90297623683
2016-10-14 09:25:51,53.8072,-44.3385,414.0,4.027,34.875,-0.00366104048356,0.0001153658,0.02716,2.68624,nan,nan,nan,13342.0,0.587,8.89525994628
2016-10-14 09:25:51,53.8072,-44.3385,415.9,4.038,34.877,-0.00366104048181,0.0001207376,0.02716,2.675808,nan,nan,nan,13341.0,0.587,8.88271034266
2016-10-14 09:25:51,53.8072,-44.3385,418.0,4.066,34.882,-0.00366104047651,0.0001128078,0.02716,2.681024,nan,nan,nan,13341.0,0.587,8.865571109
2016-10-14 09:25:51,53.8072,-44.3385,420.0,4.098,34.887,-0.00366104047194,0.00011511,0.02716,2.681024,nan,nan,nan,13344.0,0.586,8.85570086821
2016-10-14 09:25:51,53.8072,-44.3385,422.0,4.116,34.89,-0.00366104046906,0.000118947,0.02716,2.696672,nan,nan,nan,13346.0,0.585,8.85482414191
2016-10-14 09:25:51,53.8072,-44.3385,424.0,4.121,34.891,-0.00366104046842,0.000113831,0.0291,2.707104,nan,nan,nan,13345.0,0.586,8.85953775166
2016-10-14 09:25:51,53.8072,-44.3385,426.0,4.123,34.892,-0.00366104046816,0.000116389,0.02716,2.68624,nan,nan,nan,13341.0,0.587,8.86535162913
2016-10-14 09:25:51,53.8072,-44.3385,428.0,4.122,34.892,-0.00366104046836,0.00011511,0.02716,2.68624,nan,nan,nan,13341.0,0.587,8.87325695123
2016-10-14 09:25:51,53.8072,-44.3385,430.0,4.121,34.892,-0.00366104046876,0.000113831,0.02328,2.701888,nan,nan,nan,13341.0,0.587,8.88183045525
2016-10-14 09:25:51,53.8072,-44.3385,432.0,4.108,34.89,-0.00366104047124,0.0001128078,0.02522,2.696672,nan,nan,nan,13340.0,0.587,8.89360748503
2016-10-14 09:25:51,53.8072,-44.3385,434.0,4.088,34.889,-0.00366104047415,0.0001128078,0.02522,2.681024,nan,nan,nan,13343.0,0.587,8.89856595862
2016-10-14 09:25:51,53.8072,-44.3385,436.0,4.086,34.888,-0.00366104047441,0.0001148542,0.02522,2.696672,nan,nan,nan,13339.0,0.587,8.89884152526
2016-10-14 09:25:51,53.8072,-44.3385,438.0,4.087,34.888,-0.00366104047444,0.0001179238,0.02522,2.696672,nan,nan,nan,13341.0,0.587,8.89746379301
2016-10-14 09:25:51,53.8072,-44.3385,440.0,4.085,34.888,-0.00366104047479,0.0001130636,0.0291,2.681024,nan,nan,nan,13343.0,0.587,8.90132207947
2016-10-14 09:25:51,53.8072,-44.3385,442.0,4.08,34.888,-0.00366104047563,0.0001204818,0.02522,2.68624,nan,nan,nan,13338.0,0.588,8.90159774711
2016-10-14 09:25:51,53.8072,-44.3385,444.0,4.074,34.887,-0.00366104047656,0.0001184354,0.02522,2.670592,nan,nan,nan,13341.0,0.587,8.90385860283
2016-10-14 09:25:51,53.8072,-44.3385,446.0,4.075,34.887,-0.00366104047656,0.0001135752,0.0291,2.654944,nan,nan,nan,13342.0,0.587,8.906285643
2016-10-14 09:25:51,53.8072,-44.3385,448.0,4.075,34.887,-0.00366104047681,0.0001153658,0.03104,2.670592,nan,nan,nan,13340.0,0.587,8.90871346619
2016-10-14 09:25:51,53.8072,-44.3385,450.0,4.072,34.887,-0.00366104047732,0.0001143426,0.02522,2.670592,nan,nan,nan,13340.0,0.587,8.91125248259
2016-10-14 09:25:51,53.8072,-44.3385,452.0,4.065,34.886,-0.00366104047844,0.0001166448,0.02328,2.665376,nan,nan,nan,13338.0,0.588,8.92042214653
2016-10-14 09:25:51,53.8072,-44.3385,454.0,4.061,34.886,-0.0036610404793,0.0001174122,0.0291,2.681024,nan,nan,nan,13339.0,0.588,8.92700245619
2016-10-14 09:25:51,53.8072,-44.3385,456.0,4.051,34.884,-0.00366104048101,0.0001197144,0.02716,2.66016,nan,nan,nan,13341.0,0.587,8.93696679499
2016-10-14 09:25:51,53.8072,-44.3385,458.0,4.049,34.884,-0.0036610404814,0.0001158774,0.02522,2.665376,nan,nan,nan,13335.0,0.589,8.95299267572
2016-10-14 09:25:51,53.8072,-44.3385,460.0,4.023,34.881,-0.00366104048614,0.000118947,0.02522,2.654944,nan,nan,nan,13338.0,0.588,8.9716676956
2016-10-14 09:25:51,53.8072,-44.3385,462.0,3.997,34.878,-0.00366104049042,0.0001192028,0.02716,2.675808,nan,nan,nan,13333.0,0.59,8.97305905193
2016-10-14 09:25:51,53.8072,-44.3385,464.0,3.985,34.877,-0.00366104049188,0.0001184354,0.02522,2.639296,nan,nan,nan,13337.0,0.589,8.97946258957
2016-10-14 09:25:51,53.8072,-44.3385,465.9,3.981,34.877,-0.00366104049265,0.000130458,0.0291,2.644512,nan,nan,nan,13336.0,0.589,8.98704246935
2016-10-14 09:25:51,53.8072,-44.3385,468.0,3.973,34.876,-0.00366104049422,0.0001192028,0.0291,2.639296,nan,nan,nan,13338.0,0.588,8.99529979397
2016-10-14 09:25:51,53.8072,-44.3385,470.0,3.954,34.875,-0.00366104049707,0.000117668,0.02328,2.665376,nan,nan,nan,13337.0,0.589,8.99954354232
2016-10-14 09:25:51,53.8072,-44.3385,472.0,3.949,34.875,-0.00366104049767,0.0001345508,0.02522,2.649728,nan,nan,nan,13337.0,0.589,9.00066071335
2016-10-14 09:25:51,53.8072,-44.3385,474.0,3.947,34.874,-0.00366104049819,0.0001207376,0.02134,2.644512,nan,nan,nan,13336.0,0.589,9.00010210725
2016-10-14 09:25:51,53.8072,-44.3385,476.0,3.941,34.874,-0.00366104049889,0.0001199702,0.02716,2.628864,nan,nan,nan,13337.0,0.588,8.99932012788
2016-10-14 09:25:51,53.8072,-44.3385,478.0,3.94,34.874,-0.0036610404991,0.000118947,0.02522,2.63408,nan,nan,nan,13338.0,0.588,8.99535561733
2016-10-14 09:25:51,53.8072,-44.3385,480.0,3.941,34.874,-0.00366104049862,0.000120226,0.02716,2.665376,nan,nan,nan,13338.0,0.587,8.98905017924
2016-10-14 09:25:51,53.8072,-44.3385,482.0,3.954,34.876,-0.00366104049659,0.0001204818,0.03298,2.649728,nan,nan,nan,13332.0,0.59,8.98810202767
2016-10-14 09:25:51,53.8072,-44.3385,484.0,3.951,34.877,-0.00366104049737,0.0001192028,0.02522,2.649728,nan,nan,nan,13338.0,0.588,8.98447783685
2016-10-14 09:25:51,53.8072,-44.3385,486.0,3.936,34.876,-0.0036610404995,0.000124063,0.0291,2.66016,nan,nan,nan,13338.0,0.587,8.97010968038
2016-10-14 09:25:51,53.8072,-44.3385,488.0,3.968,34.881,-0.00366104049395,0.0001174122,0.0291,2.639296,nan,nan,nan,13340.0,0.587,8.9569350409
2016-10-14 09:25:51,53.8072,-44.3385,490.0,3.983,34.884,-0.00366104049203,0.0001192028,0.0291,2.654944,nan,nan,nan,13340.0,0.587,8.95188252173
2016-10-14 09:25:51,53.8072,-44.3385,492.0,3.985,34.885,-0.00366104049167,0.0001286674,0.02134,2.681024,nan,nan,nan,13338.0,0.588,8.95110551103
2016-10-14 09:25:51,53.8072,-44.3385,494.0,3.989,34.886,-0.00366104049106,0.0001194586,0.02716,2.66016,nan,nan,nan,13337.0,0.588,8.95110551103
2016-10-14 09:25:51,53.8072,-44.3385,496.0,3.989,34.886,-0.00366104049108,0.0001156216,0.02328,2.66016,nan,nan,nan,13337.0,0.588,8.94944075732
2016-10-14 09:25:51,53.8072,-44.3385,498.0,3.989,34.886,-0.00366104049114,0.0001179238,0.02328,2.66016,nan,nan,nan,13334.0,0.59,8.94805374293
2016-10-14 09:25:51,53.8072,-44.3385,500.0,3.987,34.886,-0.00366104049145,0.0001207376,0.0194,2.670592,nan,nan,nan,13331.0,0.59,8.9436170088
2016-10-14 09:25:51,53.8072,-44.3385,504.0,3.992,34.888,-0.00366104049074,0.0001158774,0.02522,2.665376,nan,nan,nan,13342.0,0.587,8.94833112542
2016-10-14 09:25:51,53.8072,-44.3385,508.0,3.985,34.887,-0.00366104049196,0.000116389,0.02522,2.66016,nan,nan,nan,13342.0,0.587,8.94956282679
2016-10-14 09:25:51,53.8072,-44.3385,512.0,3.98,34.886,-0.00366104049282,0.0001140868,0.02328,2.665376,nan,nan,nan,13340.0,0.587,8.95401416156
2016-10-14 09:25:51,53.8072,-44.3385,516.0,3.972,34.885,-0.0036610404942,0.0001140868,0.02522,2.665376,nan,nan,nan,13342.0,0.586,8.95141630572
2016-10-14 09:25:51,53.8072,-44.3385,520.0,3.974,34.887,-0.00366104049398,0.0001465734,0.02328,2.665376,nan,nan,nan,13340.0,0.587,8.95277063187
2016-10-14 09:25:51,53.8072,-44.3385,524.0,3.965,34.886,-0.00366104049547,0.0001156216,0.02716,2.665376,nan,nan,nan,13341.0,0.587,8.95277063187
2016-10-14 09:25:51,53.8072,-44.3385,528.0,3.96,34.886,-0.00366104049626,0.0001307138,0.02522,2.665376,nan,nan,nan,13340.0,0.587,8.95360332999
2016-10-14 09:25:51,53.8072,-44.3385,532.0,3.956,34.887,-0.00366104049708,0.0001148542,0.02328,2.665376,nan,nan,nan,13342.0,0.587,8.95733494498
2016-10-14 09:25:51,53.8072,-44.3385,536.0,3.948,34.887,-0.00366104049842,0.0001143426,0.02522,2.66016,nan,nan,nan,13345.0,0.586,8.96115731863
2016-10-14 09:25:51,53.8072,-44.3385,540.0,3.938,34.887,-0.00366104050015,0.00011511,0.02522,2.66016,nan,nan,nan,13341.0,0.587,8.96400313121
2016-10-14 09:25:51,53.8072,-44.3385,544.0,3.93,34.886,-0.00366104050161,0.0001133194,0.02522,2.665376,nan,nan,nan,13342.0,0.587,8.96672766664
2016-10-14 09:25:51,53.8072,-44.3385,548.0,3.921,34.886,-0.00366104050302,0.0001130636,0.02328,2.670592,nan,nan,nan,13343.0,0.586,8.97130042024
2016-10-14 09:25:51,53.8072,-44.3385,552.0,3.915,34.885,-0.00366104050415,0.0001153658,0.02522,2.670592,nan,nan,nan,13343.0,0.586,8.97648844665
2016-10-14 09:25:51,53.8072,-44.3385,556.0,3.907,34.884,-0.00366104050549,0.0001122962,0.02522,2.649728,nan,nan,nan,13345.0,0.586,8.97834854142
2016-10-14 09:25:51,53.8072,-44.3385,560.0,3.897,34.884,-0.0036610405071,0.0001153658,0.02522,2.639296,nan,nan,nan,13343.0,0.586,8.97890554499
2016-10-14 09:25:51,53.8072,-44.3385,564.0,3.895,34.884,-0.00366104050734,0.0001117846,0.02716,2.66016,nan,nan,nan,13344.0,0.586,8.97030997864
2016-10-14 09:25:51,53.8072,-44.3385,568.0,3.91,34.887,-0.00366104050489,0.0001192028,0.02716,2.66016,nan,nan,nan,13342.0,0.587,8.95733494499
2016-10-14 09:25:51,53.8072,-44.3385,572.0,3.915,34.888,-0.00366104050408,0.0001130636,0.02522,2.654944,nan,nan,nan,13344.0,0.586,8.95573545567
2016-10-14 09:25:51,53.8072,-44.3385,576.0,3.912,34.888,-0.00366104050465,0.0001117846,0.02328,2.66016,nan,nan,nan,13345.0,0.586,8.95597980017
2016-10-14 09:25:51,53.8072,-44.3385,580.0,3.91,34.889,-0.00366104050522,0.0001128078,0.02522,2.670592,nan,nan,nan,13345.0,0.586,8.95820147647
2016-10-14 09:25:51,53.8072,-44.3385,584.0,3.906,34.888,-0.00366104050594,0.0001115288,0.02522,2.66016,nan,nan,nan,13345.0,0.586,8.96030156119
2016-10-14 09:25:51,53.8072,-44.3385,588.0,3.896,34.887,-0.00366104050775,0.0001171564,0.02134,2.654944,nan,nan,nan,13347.0,0.585,8.97215742384
2016-10-14 09:25:51,53.8072,-44.3385,592.0,3.884,34.886,-0.00366104050978,0.000112552,0.02328,2.66016,nan,nan,nan,13344.0,0.586,8.98181376947
2016-10-14 09:25:51,53.8072,-44.3385,596.0,3.864,34.884,-0.00366104051315,0.0001117846,0.02328,2.665376,nan,nan,nan,13343.0,0.586,8.98992035222
2016-10-14 09:25:51,53.8072,-44.3385,600.0,3.855,34.883,-0.00366104051463,0.0001122962,0.02328,2.639296,nan,nan,nan,13345.0,0.586,8.99619301717
2016-10-14 09:25:51,53.8072,-44.3385,604.0,3.846,34.882,-0.00366104051603,0.0001161332,0.02716,2.639296,nan,nan,nan,13346.0,0.585,8.99995687641
2016-10-14 09:25:51,53.8072,-44.3385,608.0,3.841,34.882,-0.00366104051703,0.0001120404,0.02328,2.654944,nan,nan,nan,13345.0,0.586,8.99809146618
2016-10-14 09:25:51,53.8072,-44.3385,612.0,3.845,34.884,-0.00366104051626,0.000109994,0.02328,2.654944,nan,nan,nan,13347.0,0.585,8.9874885811
2016-10-14 09:25:51,53.8072,-44.3385,616.0,3.84,34.883,-0.00366104051719,0.0001102498,0.02328,2.66016,nan,nan,nan,13347.0,0.585,8.99304487403
2016-10-14 09:25:51,53.8072,-44.3385,620.0,3.836,34.883,-0.00366104051781,0.0001105056,0.02522,2.649728,nan,nan,nan,13345.0,0.586,8.99451831007
2016-10-14 09:25:51,53.8072,-44.3385,624.0,3.833,34.883,-0.00366104051843,0.0001105056,0.02522,2.644512,nan,nan,nan,13349.0,0.585,8.99659500196
2016-10-14 09:25:51,53.8072,-44.3385,628.0,3.826,34.882,-0.0036610405198,0.0001102498,0.02522,2.639296,nan,nan,nan,13346.0,0.586,9.00021382518
2016-10-14 09:25:51,53.8072,-44.3385,632.0,3.818,34.882,-0.00366104052086,0.0001117846,0.02328,2.654944,nan,nan,nan,13344.0,0.586,8.99262075618
2016-10-14 09:25:51,53.8072,-44.3385,636.0,3.828,34.883,-0.00366104051946,0.0001110172,0.02328,2.654944,nan,nan,nan,13347.0,0.585,8.99005423386
2016-10-14 09:25:51,53.8072,-44.3385,640.0,3.82,34.883,-0.00366104052106,0.0001092266,0.02328,2.649728,nan,nan,nan,13345.0,0.586,9.00077243952
2016-10-14 09:25:51,53.8072,-44.3385,644.0,3.803,34.881,-0.00366104052391,0.0001102498,0.02328,2.644512,nan,nan,nan,13348.0,0.585,9.01283737676
2016-10-14 09:25:51,53.8072,-44.3385,648.0,3.79,34.88,-0.00366104052589,0.0001092266,0.02522,2.644512,nan,nan,nan,13347.0,0.585,9.01352002745
2016-10-14 09:25:51,53.8072,-44.3385,652.0,3.787,34.88,-0.00366104052666,0.000108715,0.02328,2.628864,nan,nan,nan,13348.0,0.585,9.01855787404
2016-10-14 09:25:51,53.8072,-44.3385,656.0,3.775,34.879,-0.00366104052849,0.0001071802,0.02328,2.644512,nan,nan,nan,13348.0,0.585,9.02291550938
2016-10-14 09:25:51,53.8072,-44.3385,660.0,3.769,34.879,-0.00366104052954,0.000109994,0.02328,2.654944,nan,nan,nan,13336.0,0.589,9.02931646956
2016-10-14 09:25:51,53.8072,-44.3385,664.0,3.761,34.878,-0.00366104053102,0.0001092266,0.02522,2.639296,nan,nan,nan,13317.0,0.594,9.03325388968
2016-10-14 09:25:51,53.8072,-44.3385,668.0,3.757,34.878,-0.00366104053166,0.0001079476,0.02522,2.623648,nan,nan,nan,13346.0,0.585,9.03155976363
2016-10-14 09:25:51,53.8072,-44.3385,672.0,3.752,34.877,-0.00366104053241,0.000111273,0.02134,2.63408,nan,nan,nan,13347.0,0.585,9.03151489125
2016-10-14 09:25:51,53.8072,-44.3385,676.0,3.749,34.877,-0.003661040533,0.0001084592,0.02328,2.639296,nan,nan,nan,13350.0,0.584,9.03066236649
2016-10-14 09:25:51,53.8072,-44.3385,680.0,3.744,34.877,-0.00366104053386,0.0001105056,0.02134,2.639296,nan,nan,nan,13255.0,0.613,9.03313046376
2016-10-14 09:25:51,53.8072,-44.3385,684.0,3.742,34.877,-0.00366104053414,0.0001102498,0.02522,2.63408,nan,nan,nan,13346.0,0.586,9.0337476134
2016-10-14 09:25:51,53.8072,-44.3385,688.0,3.739,34.877,-0.0036610405346,0.0001079476,0.02328,2.628864,nan,nan,nan,13350.0,0.584,9.03225531934
2016-10-14 09:25:51,53.8072,-44.3385,692.0,3.738,34.877,-0.00366104053481,0.000109994,0.02522,2.63408,nan,nan,nan,13350.0,0.584,9.03225531934
2016-10-14 09:25:51,53.8072,-44.3385,696.0,3.737,34.876,-0.00366104053498,0.0001105056,0.02522,2.628864,nan,nan,nan,13228.0,0.622,9.03400570902
2016-10-14 09:25:51,53.8072,-44.3385,700.0,3.736,34.876,-0.00366104053513,0.0001097382,0.02522,2.63408,nan,nan,nan,13348.0,0.585,9.03237873103
2016-10-14 09:25:51,53.8072,-44.3385,704.0,3.734,34.876,-0.00366104053547,0.0001094824,0.02328,2.628864,nan,nan,nan,13348.0,0.585,9.03388227089
2016-10-14 09:25:51,53.8072,-44.3385,708.0,3.732,34.876,-0.0036610405359,0.0001115288,0.02716,2.628864,nan,nan,nan,13341.0,0.587,9.03705863541
2016-10-14 09:25:51,53.8072,-44.3385,712.0,3.728,34.876,-0.00366104053659,0.000108715,0.02134,2.628864,nan,nan,nan,13350.0,0.584,9.03549834698
2016-10-14 09:25:51,53.8072,-44.3385,716.0,3.729,34.876,-0.0036610405363,0.0001105056,0.02134,2.639296,nan,nan,nan,13351.0,0.584,9.03664327554
2016-10-14 09:25:51,53.8072,-44.3385,720.0,3.731,34.877,-0.00366104053608,0.0001082034,0.02328,2.63408,nan,nan,nan,13350.0,0.584,9.03200850196
2016-10-14 09:25:51,53.8072,-44.3385,724.0,3.732,34.877,-0.00366104053599,0.0001076918,0.02328,2.63408,nan,nan,nan,13351.0,0.584,9.03341098011
2016-10-14 09:25:51,53.8072,-44.3385,728.0,3.731,34.877,-0.00366104053612,0.0001120404,0.02134,2.63408,nan,nan,nan,13351.0,0.584,9.03300703985
2016-10-14 09:25:51,53.8072,-44.3385,732.0,3.728,34.877,-0.00366104053679,0.0001076918,0.02328,2.628864,nan,nan,nan,13349.0,0.584,9.03383738479
