datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-19 17:09:58,52.8647,-42.514,304.0,4.165,34.837,-0.0036610404605,0.0001169006,0.04074,2.639296,nan,nan,nan,14894.0,0.146,9.13251610129
2016-02-19 17:09:58,52.8647,-42.514,306.0,4.166,34.839,-0.00366104046031,0.0001156216,0.05044,2.644512,nan,nan,nan,14892.0,0.147,9.13092479467
2016-02-19 17:09:58,52.8647,-42.514,308.0,4.167,34.841,-0.00366104045992,0.0001220166,0.04074,2.63408,nan,nan,nan,14894.0,0.146,9.11831970944
2016-02-19 17:09:58,52.8647,-42.514,310.0,4.177,34.847,-0.00366104045786,0.0001192028,0.0388,2.63408,nan,nan,nan,14893.0,0.146,9.09311519263
2016-02-19 17:09:58,52.8647,-42.514,312.0,4.199,34.857,-0.00366104045482,0.0001143426,0.03492,2.654944,nan,nan,nan,14898.0,0.146,9.08040294489
2016-02-19 17:09:58,52.8647,-42.514,313.9,4.203,34.861,-0.00366104045406,0.0001524568,0.03686,2.644512,nan,nan,nan,14899.0,0.145,9.08209668742
2016-02-19 17:09:58,52.8647,-42.514,316.0,4.204,34.863,-0.00366104045418,0.0001140868,0.0291,2.681024,nan,nan,nan,14892.0,0.147,9.10216791639
2016-02-19 17:09:58,52.8647,-42.514,318.0,4.192,34.863,-0.00366104045633,0.0001130636,0.03298,2.639296,nan,nan,nan,14883.0,0.149,9.12569854479
2016-02-19 17:09:58,52.8647,-42.514,320.0,4.169,34.863,-0.00366104046,0.0001135752,0.0291,2.63408,nan,nan,nan,14893.0,0.147,9.14138801385
2016-02-19 17:09:58,52.8647,-42.514,322.0,4.161,34.863,-0.00366104046125,0.0001135752,0.04074,2.639296,nan,nan,nan,14894.0,0.146,9.14320916472
2016-02-19 17:09:58,52.8647,-42.514,324.0,4.158,34.863,-0.00366104046183,0.0001140868,0.03492,2.63408,nan,nan,nan,14890.0,0.147,9.14730833809
2016-02-19 17:09:58,52.8647,-42.514,326.0,4.156,34.863,-0.00366104046217,0.0001128078,0.03686,2.63408,nan,nan,nan,14892.0,0.147,9.14776393723
2016-02-19 17:09:58,52.8647,-42.514,328.0,4.152,34.863,-0.0036610404628,0.0001161332,0.03492,2.63408,nan,nan,nan,14891.0,0.147,9.14753613428
2016-02-19 17:09:58,52.8647,-42.514,330.0,4.151,34.864,-0.00366104046301,0.0001135752,0.02716,2.63408,nan,nan,nan,14894.0,0.146,9.13979486204
2016-02-19 17:09:58,52.8647,-42.514,332.0,4.151,34.864,-0.00366104046298,0.0001130636,0.03104,2.628864,nan,nan,nan,14893.0,0.147,9.13410773887
2016-02-19 17:09:58,52.8647,-42.514,334.0,4.151,34.866,-0.00366104046292,0.0001115288,0.02716,2.628864,nan,nan,nan,14894.0,0.146,9.1238815554
2016-02-19 17:09:58,52.8647,-42.514,336.0,4.154,34.867,-0.00366104046257,0.0001128078,0.03298,2.63408,nan,nan,nan,14896.0,0.146,9.11616416345
2016-02-19 17:09:58,52.8647,-42.514,338.0,4.157,34.868,-0.00366104046199,0.0001133194,0.03104,2.644512,nan,nan,nan,14897.0,0.146,9.10777466938
2016-02-19 17:09:58,52.8647,-42.514,340.0,4.159,34.868,-0.0036610404618,0.0001120404,0.0291,2.654944,nan,nan,nan,14889.0,0.148,9.10120555461
2016-02-19 17:09:58,52.8647,-42.514,342.0,4.162,34.87,-0.00366104046122,0.000112552,0.03104,2.649728,nan,nan,nan,14896.0,0.146,9.10347012835
2016-02-19 17:09:58,52.8647,-42.514,344.0,4.154,34.87,-0.00366104046263,0.0001179238,0.03104,2.644512,nan,nan,nan,14899.0,0.145,9.10505572965
2016-02-19 17:09:58,52.8647,-42.514,346.0,4.154,34.872,-0.00366104046277,0.000112552,0.02716,2.639296,nan,nan,nan,14902.0,0.144,9.10550881906
2016-02-19 17:09:58,52.8647,-42.514,348.0,4.15,34.873,-0.00366104046332,0.0001181796,0.03104,2.639296,nan,nan,nan,14900.0,0.145,9.12070286234
2016-02-19 17:09:58,52.8647,-42.514,350.0,4.135,34.872,-0.0036610404662,0.0001140868,0.02716,2.63408,nan,nan,nan,14852.0,0.158,9.13183407222
2016-02-19 17:09:58,52.8647,-42.514,352.0,4.116,34.873,-0.00366104046903,0.000112552,0.03298,2.618432,nan,nan,nan,14900.0,0.145,9.12706157016
2016-02-19 17:09:58,52.8647,-42.514,354.0,4.118,34.875,-0.00366104046862,0.0001128078,0.0291,2.623648,nan,nan,nan,14906.0,0.143,9.11321545368
2016-02-19 17:09:58,52.8647,-42.514,356.0,4.125,34.877,-0.00366104046749,0.0001156216,0.02716,2.654944,nan,nan,nan,14903.0,0.144,9.10868119774
2016-02-19 17:09:58,52.8647,-42.514,358.0,4.125,34.878,-0.00366104046767,0.0001130636,0.02716,2.623648,nan,nan,nan,14904.0,0.144,9.10528227099
2016-02-19 17:09:58,52.8647,-42.514,360.0,4.122,34.878,-0.00366104046815,0.0001122962,0.02716,2.628864,nan,nan,nan,14905.0,0.144,9.1039231237
2016-02-19 17:09:58,52.8647,-42.514,362.0,4.116,34.88,-0.00366104046903,0.0001130636,0.02716,2.623648,nan,nan,nan,14907.0,0.143,9.09735732013
2016-02-19 17:09:58,52.8647,-42.514,364.0,4.111,34.881,-0.00366104046991,0.000109994,0.02716,2.63408,nan,nan,nan,14905.0,0.144,9.09328483247
2016-02-19 17:09:58,52.8647,-42.514,366.0,4.108,34.882,-0.00366104047044,0.0001122962,0.02522,2.644512,nan,nan,nan,14901.0,0.144,9.0866151744
2016-02-19 17:09:58,52.8647,-42.514,368.0,4.108,34.882,-0.00366104047031,0.0001140868,0.02716,2.665376,nan,nan,nan,14906.0,0.144,9.07746801568
2016-02-19 17:09:58,52.8647,-42.514,370.0,4.117,34.884,-0.00366104046876,0.0001107614,0.0291,2.654944,nan,nan,nan,14904.0,0.144,9.06100822484
2016-02-19 17:09:58,52.8647,-42.514,372.0,4.125,34.887,-0.00366104046751,0.0001092266,0.02522,2.649728,nan,nan,nan,14904.0,0.144,9.05363541299
2016-02-19 17:09:58,52.8647,-42.514,374.0,4.13,34.888,-0.00366104046683,0.0001335276,0.02328,2.644512,nan,nan,nan,14906.0,0.143,9.04818075519
2016-02-19 17:09:58,52.8647,-42.514,376.0,4.132,34.889,-0.00366104046658,0.0001094824,0.02716,2.66016,nan,nan,nan,14908.0,0.143,9.04840561222
2016-02-19 17:09:58,52.8647,-42.514,378.0,4.13,34.89,-0.0036610404669,0.0001102498,0.02328,2.644512,nan,nan,nan,14906.0,0.143,9.04801211677
2016-02-19 17:09:58,52.8647,-42.514,380.0,4.127,34.89,-0.00366104046729,0.0001076918,0.02522,2.649728,nan,nan,nan,14907.0,0.144,9.04840561222
2016-02-19 17:09:58,52.8647,-42.514,382.0,4.124,34.89,-0.00366104046784,0.0001097382,0.02716,2.649728,nan,nan,nan,14906.0,0.144,9.04801211677
2016-02-19 17:09:58,52.8647,-42.514,384.0,4.124,34.89,-0.0036610404679,0.0001082034,0.02522,2.654944,nan,nan,nan,14908.0,0.143,9.04818075519
2016-02-19 17:09:58,52.8647,-42.514,386.0,4.124,34.89,-0.00366104046799,0.000118947,0.02522,2.649728,nan,nan,nan,14905.0,0.143,9.05042962472
2016-02-19 17:09:58,52.8647,-42.514,388.0,4.123,34.89,-0.00366104046815,0.0001094824,0.02328,2.649728,nan,nan,nan,14907.0,0.143,9.05138559565
2016-02-19 17:09:58,52.8647,-42.514,390.0,4.119,34.89,-0.00366104046887,0.0001076918,0.02328,2.639296,nan,nan,nan,14909.0,0.142,9.05290414938
2016-02-19 17:09:58,52.8647,-42.514,392.0,4.113,34.89,-0.00366104046995,0.0001082034,0.02522,2.670592,nan,nan,nan,14905.0,0.144,9.05588589582
2016-02-19 17:09:58,52.8647,-42.514,394.0,4.11,34.89,-0.00366104047039,0.0001105056,0.02522,2.639296,nan,nan,nan,14907.0,0.143,9.05447926605
2016-02-19 17:09:58,52.8647,-42.514,396.0,4.108,34.891,-0.0036610404708,0.0001084592,0.02716,2.665376,nan,nan,nan,14908.0,0.143,9.05785561441
2016-02-19 17:09:58,52.8647,-42.514,398.0,4.105,34.891,-0.00366104047142,0.0001105056,0.02328,2.649728,nan,nan,nan,14909.0,0.142,9.05954435046
2016-02-19 17:09:58,52.8647,-42.514,400.0,4.102,34.891,-0.00366104047187,0.0001128078,0.02328,2.665376,nan,nan,nan,14907.0,0.143,9.06213447364
2016-02-19 17:09:58,52.8647,-42.514,402.0,4.099,34.891,-0.00366104047235,0.0001079476,0.02328,2.639296,nan,nan,nan,14909.0,0.143,9.0628103029
2016-02-19 17:09:58,52.8647,-42.514,404.0,4.095,34.89,-0.00366104047316,0.0001079476,0.02716,2.654944,nan,nan,nan,14907.0,0.143,9.06480434881
2016-02-19 17:09:58,52.8647,-42.514,406.0,4.09,34.89,-0.00366104047409,0.0001071802,0.02522,2.644512,nan,nan,nan,14910.0,0.142,9.07069941271
2016-02-19 17:09:58,52.8647,-42.514,408.0,4.082,34.89,-0.00366104047526,0.0001071802,0.02522,2.639296,nan,nan,nan,14905.0,0.144,9.07193987322
2016-02-19 17:09:58,52.8647,-42.514,410.0,4.078,34.891,-0.00366104047599,0.000109994,0.02134,2.639296,nan,nan,nan,14912.0,0.142,9.07325949382
2016-02-19 17:09:58,52.8647,-42.514,412.0,4.077,34.891,-0.0036610404762,0.0001071802,0.02716,2.649728,nan,nan,nan,14909.0,0.143,9.07100387068
2016-02-19 17:09:58,52.8647,-42.514,414.0,4.075,34.891,-0.00366104047663,0.0001092266,0.02134,2.654944,nan,nan,nan,14910.0,0.142,9.07859670088
2016-02-19 17:09:58,52.8647,-42.514,416.0,4.064,34.89,-0.00366104047857,0.0001071802,0.02134,2.649728,nan,nan,nan,14909.0,0.143,9.0813401026
2016-02-19 17:09:58,52.8647,-42.514,418.0,4.056,34.89,-0.00366104047985,0.0001079476,0.02522,2.639296,nan,nan,nan,14909.0,0.142,9.08356490204
2016-02-19 17:09:58,52.8647,-42.514,420.0,4.055,34.89,-0.00366104048017,0.0001084592,0.0194,2.649728,nan,nan,nan,14910.0,0.142,9.08209668743
2016-02-19 17:09:58,52.8647,-42.514,422.0,4.053,34.89,-0.00366104048049,0.0001115288,0.02134,2.644512,nan,nan,nan,14908.0,0.143,9.08416356297
2016-02-19 17:09:58,52.8647,-42.514,424.0,4.052,34.89,-0.00366104048072,0.0001076918,0.02328,2.639296,nan,nan,nan,14910.0,0.142,9.08469449029
2016-02-19 17:09:58,52.8647,-42.514,426.0,4.047,34.89,-0.00366104048181,0.0001066686,0.0194,2.649728,nan,nan,nan,14911.0,0.142,9.09396342952
2016-02-19 17:09:58,52.8647,-42.514,428.0,4.033,34.89,-0.00366104048397,0.000107436,0.02522,2.639296,nan,nan,nan,14911.0,0.142,9.0971310138
2016-02-19 17:09:58,52.8647,-42.514,430.0,4.028,34.89,-0.00366104048491,0.0001079476,0.02522,2.639296,nan,nan,nan,14910.0,0.142,9.10414963146
2016-02-19 17:09:58,52.8647,-42.514,432.0,4.021,34.889,-0.00366104048622,0.0001069244,0.02522,2.63408,nan,nan,nan,14907.0,0.143,9.1138958242
2016-02-19 17:09:58,52.8647,-42.514,434.0,4.006,34.888,-0.00366104048855,0.0001066686,0.02328,2.644512,nan,nan,nan,14908.0,0.143,9.11926153349
2016-02-19 17:09:58,52.8647,-42.514,436.0,4.001,34.887,-0.00366104048963,0.0001069244,0.0194,2.623648,nan,nan,nan,14909.0,0.143,9.12138389964
2016-02-19 17:09:58,52.8647,-42.514,438.0,3.999,34.887,-0.00366104048977,0.0001069244,0.02328,2.628864,nan,nan,nan,14909.0,0.142,9.1234273755
2016-02-19 17:09:58,52.8647,-42.514,440.0,3.999,34.887,-0.00366104048982,0.0001102498,0.02134,2.63408,nan,nan,nan,14908.0,0.143,9.12388155541
2016-02-19 17:09:58,52.8647,-42.514,442.0,3.998,34.887,-0.00366104048998,0.0001066686,0.02328,2.628864,nan,nan,nan,14909.0,0.142,9.13524482555
2016-02-19 17:09:58,52.8647,-42.514,444.0,3.985,34.886,-0.00366104049229,0.0001071802,0.02522,2.618432,nan,nan,nan,14908.0,0.142,9.14343683904
2016-02-19 17:09:58,52.8647,-42.514,446.0,3.979,34.886,-0.00366104049324,0.0001069244,0.02328,2.623648,nan,nan,nan,14908.0,0.143,9.14890305364
2016-02-19 17:09:58,52.8647,-42.514,448.0,3.975,34.885,-0.00366104049392,0.000108715,0.02522,2.628864,nan,nan,nan,14911.0,0.142,9.16327044455
2016-02-19 17:09:58,52.8647,-42.514,450.0,3.964,34.884,-0.00366104049574,0.0001071802,0.02716,2.618432,nan,nan,nan,14910.0,0.142,9.16601014525
2016-02-19 17:09:58,52.8647,-42.514,452.0,3.964,34.884,-0.00366104049594,0.0001071802,0.02522,2.623648,nan,nan,nan,14910.0,0.142,9.16852239736
2016-02-19 17:09:58,52.8647,-42.514,454.0,3.963,34.884,-0.00366104049598,0.0001056454,0.02522,2.613216,nan,nan,nan,14908.0,0.143,9.1709783478
2016-02-19 17:09:58,52.8647,-42.514,456.0,3.956,34.884,-0.00366104049705,0.0001076918,0.02328,2.63408,nan,nan,nan,14913.0,0.142,9.17080697692
2016-02-19 17:09:58,52.8647,-42.514,458.0,3.954,34.884,-0.00366104049756,0.000107436,0.02522,2.608,nan,nan,nan,14907.0,0.143,9.17377794743
2016-02-19 17:09:58,52.8647,-42.514,460.0,3.951,34.884,-0.00366104049811,0.0001066686,0.02522,2.618432,nan,nan,nan,14910.0,0.142,9.1735493704
2016-02-19 17:09:58,52.8647,-42.514,462.0,3.95,34.884,-0.0036610404983,0.0001069244,0.02328,2.613216,nan,nan,nan,14913.0,0.142,9.17126397445
2016-02-19 17:09:58,52.8647,-42.514,464.0,3.947,34.884,-0.0036610404987,0.0001071802,0.02134,2.613216,nan,nan,nan,14910.0,0.142,9.16327044455
2016-02-19 17:09:58,52.8647,-42.514,466.1,3.949,34.886,-0.00366104049844,0.000107436,0.02522,2.623648,nan,nan,nan,14911.0,0.142,9.15728075908
2016-02-19 17:09:58,52.8647,-42.514,468.0,3.949,34.886,-0.00366104049833,0.0001069244,0.02328,2.63408,nan,nan,nan,14908.0,0.143,9.15665353889
2016-02-19 17:09:58,52.8647,-42.514,470.0,3.95,34.886,-0.00366104049826,0.0001069244,0.02328,2.608,nan,nan,nan,14909.0,0.142,9.15585533286
2016-02-19 17:09:58,52.8647,-42.514,472.0,3.95,34.886,-0.0036610404982,0.0001076918,0.02328,2.623648,nan,nan,nan,14909.0,0.142,9.15346121336
2016-02-19 17:09:58,52.8647,-42.514,474.0,3.951,34.886,-0.00366104049816,0.0001092266,0.02522,2.644512,nan,nan,nan,14911.0,0.142,9.14958660478
2016-02-19 17:09:58,52.8647,-42.514,476.0,3.951,34.886,-0.00366104049815,0.0001079476,0.02522,2.628864,nan,nan,nan,14909.0,0.143,9.14616945878
2016-02-19 17:09:58,52.8647,-42.514,478.0,3.951,34.887,-0.00366104049816,0.0001076918,0.02134,2.639296,nan,nan,nan,14912.0,0.142,9.13842956714
2016-02-19 17:09:58,52.8647,-42.514,480.0,3.954,34.887,-0.0036610404975,0.0001064128,0.02328,2.654944,nan,nan,nan,14910.0,0.142,9.12948153846
2016-02-19 17:09:58,52.8647,-42.514,482.2,3.96,34.888,-0.00366104049667,0.0001084592,0.02328,2.654944,nan,nan,nan,14909.0,0.142,9.12643682006
