datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-30 19:30:39,53.7511,-41.4403,298.0,3.958,34.871,-0.00366104049673,0.0001209934,0.02328,2.587136,nan,nan,nan,15316.0,0.035,9.35773362591
2015-11-30 19:30:39,53.7511,-41.4403,300.0,3.956,34.871,-0.00366104049693,0.000118947,0.02328,2.587136,nan,nan,nan,15321.0,0.033,9.36153847136
2015-11-30 19:30:39,53.7511,-41.4403,302.0,3.956,34.871,-0.00366104049698,0.0001161332,0.02522,2.566272,nan,nan,nan,15318.0,0.035,9.35954801242
2015-11-30 19:30:39,53.7511,-41.4403,304.0,3.955,34.871,-0.00366104049704,0.000117668,0.02522,2.566272,nan,nan,nan,15316.0,0.035,9.3571484302
2015-11-30 19:30:39,53.7511,-41.4403,306.0,3.955,34.871,-0.00366104049716,0.0001161332,0.02134,2.592352,nan,nan,nan,15320.0,0.034,9.3571484302
2015-11-30 19:30:39,53.7511,-41.4403,308.0,3.953,34.872,-0.00366104049744,0.00011511,0.02522,2.571488,nan,nan,nan,15319.0,0.034,9.35112347519
2015-11-30 19:30:39,53.7511,-41.4403,310.0,3.952,34.872,-0.00366104049772,0.0001158774,0.02522,2.576704,nan,nan,nan,15321.0,0.033,9.35100653196
2015-11-30 19:30:39,53.7511,-41.4403,312.0,3.95,34.872,-0.00366104049797,0.0001148542,0.02522,2.58192,nan,nan,nan,15318.0,0.034,9.3464471174
2015-11-30 19:30:39,53.7511,-41.4403,314.0,3.951,34.873,-0.00366104049795,0.0001243188,0.02522,2.58192,nan,nan,nan,15317.0,0.035,9.34321038749
2015-11-30 19:30:39,53.7511,-41.4403,316.0,3.949,34.874,-0.00366104049825,0.0001186912,0.0291,2.58192,nan,nan,nan,15317.0,0.034,9.33897079219
2015-11-30 19:30:39,53.7511,-41.4403,318.0,3.949,34.874,-0.00366104049828,0.0001148542,0.02328,2.58192,nan,nan,nan,15316.0,0.035,9.33453512567
2015-11-30 19:30:39,53.7511,-41.4403,320.0,3.949,34.874,-0.00366104049821,0.0001143426,0.02328,2.602784,nan,nan,nan,15320.0,0.034,9.33453512567
2015-11-30 19:30:39,53.7511,-41.4403,322.0,3.95,34.875,-0.00366104049813,0.00011511,0.02716,2.608,nan,nan,nan,15318.0,0.035,9.3329015711
2015-11-30 19:30:39,53.7511,-41.4403,324.0,3.953,34.876,-0.0036610404977,0.0001140868,0.02522,2.571488,nan,nan,nan,15324.0,0.033,9.33220158146
2015-11-30 19:30:39,53.7511,-41.4403,326.0,3.951,34.876,-0.00366104049803,0.00011511,0.02522,2.587136,nan,nan,nan,15320.0,0.034,9.33406836073
2015-11-30 19:30:39,53.7511,-41.4403,328.0,3.944,34.876,-0.00366104049924,0.0001145984,0.02134,2.602784,nan,nan,nan,15322.0,0.033,9.333134915
2015-11-30 19:30:39,53.7511,-41.4403,330.0,3.94,34.876,-0.00366104049987,0.0001174122,0.02716,2.592352,nan,nan,nan,15321.0,0.033,9.33336826592
2015-11-30 19:30:39,53.7511,-41.4403,332.0,3.941,34.876,-0.00366104049983,0.00011511,0.02522,2.571488,nan,nan,nan,15323.0,0.033,9.3392043185
2015-11-30 19:30:39,53.7511,-41.4403,334.0,3.928,34.875,-0.00366104050194,0.0001174122,0.0291,2.602784,nan,nan,nan,15321.0,0.033,9.34434367384
2015-11-30 19:30:39,53.7511,-41.4403,336.0,3.923,34.876,-0.00366104050296,0.000116389,0.02328,2.58192,nan,nan,nan,15323.0,0.033,9.3457459063
2015-11-30 19:30:39,53.7511,-41.4403,338.0,3.919,34.875,-0.00366104050357,0.0001169006,0.02522,2.58192,nan,nan,nan,15322.0,0.033,9.3459796363
2015-11-30 19:30:39,53.7511,-41.4403,340.0,3.914,34.875,-0.00366104050446,0.0001143426,0.02716,2.597568,nan,nan,nan,15324.0,0.032,9.34983719637
2015-11-30 19:30:39,53.7511,-41.4403,342.0,3.913,34.875,-0.00366104050455,0.0001145984,0.02522,2.58192,nan,nan,nan,15320.0,0.034,9.34364265248
2015-11-30 19:30:39,53.7511,-41.4403,344.0,3.912,34.875,-0.00366104050476,0.0001122962,0.02134,2.587136,nan,nan,nan,15321.0,0.034,9.34083919924
2015-11-30 19:30:39,53.7511,-41.4403,346.0,3.911,34.875,-0.00366104050496,0.0001143426,0.02328,2.592352,nan,nan,nan,15322.0,0.033,9.33593558884
2015-11-30 19:30:39,53.7511,-41.4403,348.0,3.91,34.876,-0.00366104050519,0.0001161332,0.02328,2.597568,nan,nan,nan,15323.0,0.033,9.33756978174
2015-11-30 19:30:39,53.7511,-41.4403,350.0,3.909,34.876,-0.00366104050526,0.0001140868,0.02522,2.587136,nan,nan,nan,15322.0,0.033,9.33546873973
2015-11-30 19:30:39,53.7511,-41.4403,352.0,3.91,34.876,-0.00366104050528,0.0001143426,0.02134,2.58192,nan,nan,nan,15323.0,0.033,9.33406836073
2015-11-30 19:30:39,53.7511,-41.4403,354.0,3.907,34.876,-0.00366104050576,0.0001153658,0.02134,2.597568,nan,nan,nan,15324.0,0.033,9.33173495676
2015-11-30 19:30:39,53.7511,-41.4403,356.0,3.903,34.877,-0.00366104050645,0.0001130636,0.02522,2.576704,nan,nan,nan,15322.0,0.033,9.3312683601
2015-11-30 19:30:39,53.7511,-41.4403,358.0,3.903,34.877,-0.00366104050644,0.0001128078,0.02328,2.592352,nan,nan,nan,15323.0,0.033,9.33231824203
2015-11-30 19:30:39,53.7511,-41.4403,360.0,3.903,34.877,-0.00366104050651,0.0001130636,0.0194,2.597568,nan,nan,nan,15319.0,0.034,9.34083919924
2015-11-30 19:30:39,53.7511,-41.4403,362.0,3.9,34.877,-0.00366104050712,0.0001128078,0.02134,2.587136,nan,nan,nan,15321.0,0.034,9.35346270923
2015-11-30 19:30:39,53.7511,-41.4403,364.1,3.893,34.876,-0.00366104050873,0.0001135752,0.02328,2.587136,nan,nan,nan,15322.0,0.033,9.36622391341
2015-11-30 19:30:39,53.7511,-41.4403,366.0,3.869,34.874,-0.00366104051215,0.000113831,0.02522,2.592352,nan,nan,nan,15322.0,0.033,9.3712052877
2015-11-30 19:30:39,53.7511,-41.4403,368.0,3.865,34.874,-0.00366104051298,0.0001122962,0.02522,2.58192,nan,nan,nan,15321.0,0.033,9.36938818195
2015-11-30 19:30:39,53.7511,-41.4403,370.0,3.861,34.874,-0.00366104051373,0.000113831,0.02328,2.571488,nan,nan,nan,15324.0,0.033,9.37208468467
2015-11-30 19:30:39,53.7511,-41.4403,372.0,3.858,34.874,-0.00366104051426,0.0001166448,0.02328,2.587136,nan,nan,nan,15322.0,0.033,9.37384377658
2015-11-30 19:30:39,53.7511,-41.4403,374.0,3.854,34.873,-0.00366104051489,0.0001128078,0.02134,2.571488,nan,nan,nan,15325.0,0.032,9.37618985067
2015-11-30 19:30:39,53.7511,-41.4403,376.0,3.849,34.873,-0.00366104051592,0.0001115288,0.02522,2.576704,nan,nan,nan,15323.0,0.033,9.38205812878
2015-11-30 19:30:39,53.7511,-41.4403,378.0,3.842,34.872,-0.00366104051707,0.000111273,0.02716,2.571488,nan,nan,nan,15324.0,0.033,9.38323231492
2015-11-30 19:30:39,53.7511,-41.4403,380.0,3.835,34.872,-0.00366104051824,0.0001120404,0.02328,2.561056,nan,nan,nan,15316.0,0.035,9.38528756643
2015-11-30 19:30:39,53.7511,-41.4403,382.0,3.832,34.872,-0.00366104051867,0.0001122962,0.02522,2.55584,nan,nan,nan,15323.0,0.033,9.38822458035
2015-11-30 19:30:39,53.7511,-41.4403,384.0,3.83,34.872,-0.00366104051892,0.0001105056,0.02522,2.566272,nan,nan,nan,15307.0,0.037,9.38440667799
2015-11-30 19:30:39,53.7511,-41.4403,386.0,3.832,34.872,-0.00366104051871,0.000112552,0.02328,2.587136,nan,nan,nan,15324.0,0.033,9.38499392589
2015-11-30 19:30:39,53.7511,-41.4403,388.0,3.823,34.872,-0.00366104052007,0.0001122962,0.02716,2.561056,nan,nan,nan,15323.0,0.033,9.38417179122
2015-11-30 19:30:39,53.7511,-41.4403,390.0,3.817,34.871,-0.00366104052109,0.000112552,0.02328,2.55584,nan,nan,nan,15324.0,0.033,9.37736315274
2015-11-30 19:30:39,53.7511,-41.4403,392.0,3.824,34.873,-0.00366104051987,0.0001105056,0.02328,2.571488,nan,nan,nan,15324.0,0.033,9.3712052877
2015-11-30 19:30:39,53.7511,-41.4403,394.0,3.828,34.874,-0.00366104051933,0.0001120404,0.02328,2.576704,nan,nan,nan,15324.0,0.033,9.36534517815
2015-11-30 19:30:39,53.7511,-41.4403,396.0,3.832,34.875,-0.00366104051868,0.0001110172,0.02134,2.58192,nan,nan,nan,15325.0,0.032,9.36475940975
2015-11-30 19:30:39,53.7511,-41.4403,398.0,3.83,34.875,-0.00366104051886,0.0001117846,0.02716,2.587136,nan,nan,nan,15327.0,0.032,9.36593099064
2015-11-30 19:30:39,53.7511,-41.4403,400.0,3.829,34.875,-0.00366104051916,0.0001117846,0.02522,2.587136,nan,nan,nan,15322.0,0.033,9.3603675515
2015-11-30 19:30:39,53.7511,-41.4403,402.0,3.831,34.875,-0.00366104051881,0.0001110172,0.0194,2.561056,nan,nan,nan,15326.0,0.032,9.35954801243
2015-11-30 19:30:39,53.7511,-41.4403,404.0,3.832,34.876,-0.00366104051854,0.0001102498,0.02328,2.58192,nan,nan,nan,15330.0,0.031,9.35656327851
2015-11-30 19:30:39,53.7511,-41.4403,406.0,3.833,34.876,-0.00366104051846,0.0001105056,0.02522,2.571488,nan,nan,nan,15329.0,0.031,9.35685584886
2015-11-30 19:30:39,53.7511,-41.4403,408.0,3.834,34.876,-0.00366104051823,0.0001110172,0.02716,2.597568,nan,nan,nan,15324.0,0.033,9.35861150204
2015-11-30 19:30:39,53.7511,-41.4403,410.0,3.836,34.876,-0.00366104051804,0.0001115288,0.02134,2.566272,nan,nan,nan,15323.0,0.033,9.35486658748
2015-11-30 19:30:39,53.7511,-41.4403,412.0,3.833,34.876,-0.00366104051873,0.0001145984,0.02522,2.576704,nan,nan,nan,15328.0,0.031,9.36133940256
2015-11-30 19:30:39,53.7511,-41.4403,414.0,3.822,34.875,-0.00366104052043,0.0001097382,0.02328,2.571488,nan,nan,nan,15327.0,0.032,9.35978215764
2015-11-30 19:30:39,53.7511,-41.4403,416.0,3.818,34.875,-0.00366104052104,0.0001102498,0.02134,2.587136,nan,nan,nan,15328.0,0.031,9.36007484907
2015-11-30 19:30:39,53.7511,-41.4403,418.0,3.816,34.875,-0.00366104052142,0.0001107614,0.01746,2.571488,nan,nan,nan,15327.0,0.032,9.35597817083
2015-11-30 19:30:39,53.7511,-41.4403,420.0,3.815,34.875,-0.00366104052159,0.000109994,0.02522,2.587136,nan,nan,nan,15328.0,0.031,9.35188364908
2015-11-30 19:30:39,53.7511,-41.4403,422.0,3.816,34.876,-0.00366104052155,0.0001192028,0.02134,2.561056,nan,nan,nan,15328.0,0.032,9.34983719638
2015-11-30 19:30:39,53.7511,-41.4403,424.0,3.817,34.876,-0.00366104052138,0.0001107614,0.02522,2.597568,nan,nan,nan,15327.0,0.032,9.34866803663
2015-11-30 19:30:39,53.7511,-41.4403,426.0,3.817,34.876,-0.00366104052132,0.000111273,0.02522,2.587136,nan,nan,nan,15325.0,0.033,9.34808352268
2015-11-30 19:30:39,53.7511,-41.4403,428.0,3.816,34.876,-0.00366104052152,0.000109994,0.02134,2.602784,nan,nan,nan,15327.0,0.032,9.34896031008
2015-11-30 19:30:39,53.7511,-41.4403,430.0,3.815,34.876,-0.00366104052173,0.0001089708,0.0291,2.587136,nan,nan,nan,15326.0,0.032,9.35135736694
2015-11-30 19:30:39,53.7511,-41.4403,432.0,3.814,34.876,-0.003661040522,0.0001102498,0.02328,2.587136,nan,nan,nan,15329.0,0.031,9.35346270924
2015-11-30 19:30:39,53.7511,-41.4403,434.0,3.811,34.876,-0.0036610405226,0.0001094824,0.02328,2.58192,nan,nan,nan,15328.0,0.031,9.3600163099
2015-11-30 19:30:39,53.7511,-41.4403,436.0,3.804,34.875,-0.00366104052385,0.0001089708,0.02134,2.571488,nan,nan,nan,15328.0,0.032,9.36025046921
2015-11-30 19:30:39,53.7511,-41.4403,438.0,3.802,34.876,-0.00366104052388,0.0001094824,0.02716,2.58192,nan,nan,nan,15329.0,0.031,9.35890414943
2015-11-30 19:30:39,53.7511,-41.4403,440.0,3.799,34.876,-0.00366104052455,0.0001092266,0.02522,2.587136,nan,nan,nan,15330.0,0.031,9.36399797673
2015-11-30 19:30:39,53.7511,-41.4403,442.0,3.789,34.874,-0.00366104052638,0.0001128078,0.02134,2.576704,nan,nan,nan,15324.0,0.033,9.36821608068
2015-11-30 19:30:39,53.7511,-41.4403,444.0,3.781,34.874,-0.00366104052757,0.0001082034,0.02328,2.576704,nan,nan,nan,15330.0,0.031,9.37032599003
2015-11-30 19:30:39,53.7511,-41.4403,446.0,3.78,34.874,-0.00366104052772,0.0001097382,0.02328,2.576704,nan,nan,nan,15329.0,0.031,9.37003291288
2015-11-30 19:30:39,53.7511,-41.4403,448.0,3.776,34.874,-0.00366104052843,0.0001107614,0.0194,2.576704,nan,nan,nan,15325.0,0.033,9.36962262338
2015-11-30 19:30:39,53.7511,-41.4403,450.0,3.775,34.873,-0.00366104052863,0.0001153658,0.02522,2.576704,nan,nan,nan,15327.0,0.031,9.36938818195
2015-11-30 19:30:39,53.7511,-41.4403,452.0,3.777,34.874,-0.00366104052836,0.0001079476,0.02522,2.571488,nan,nan,nan,15327.0,0.032,9.36534517815
2015-11-30 19:30:39,53.7511,-41.4403,454.0,3.779,34.875,-0.00366104052809,0.0001076918,0.02522,2.587136,nan,nan,nan,15331.0,0.031,9.36493513564
2015-11-30 19:30:39,53.7511,-41.4403,456.0,3.77,34.874,-0.00366104052949,0.0001102498,0.02522,2.571488,nan,nan,nan,15330.0,0.031,9.36915374758
2015-11-30 19:30:39,53.7511,-41.4403,458.0,3.765,34.874,-0.0036610405303,0.0001084592,0.02328,2.571488,nan,nan,nan,15327.0,0.032,9.37079493644
2015-11-30 19:30:39,53.7511,-41.4403,460.0,3.763,34.874,-0.00366104053061,0.0001130636,0.02328,2.576704,nan,nan,nan,15329.0,0.031,9.36651684722
2015-11-30 19:30:39,53.7511,-41.4403,462.0,3.763,34.874,-0.00366104053063,0.0001140868,0.02134,2.58192,nan,nan,nan,15331.0,0.031,9.36399797673
2015-11-30 19:30:39,53.7511,-41.4403,464.0,3.767,34.875,-0.00366104052993,0.0001082034,0.02328,2.576704,nan,nan,nan,15328.0,0.032,9.36352943959
2015-11-30 19:30:39,53.7511,-41.4403,466.0,3.769,34.875,-0.00366104052954,0.000111273,0.02328,2.566272,nan,nan,nan,15327.0,0.032,9.36417368543
2015-11-30 19:30:39,53.7511,-41.4403,468.0,3.765,34.875,-0.00366104053036,0.0001076918,0.02328,2.566272,nan,nan,nan,15330.0,0.031,9.36774728958
2015-11-30 19:30:39,53.7511,-41.4403,470.0,3.762,34.874,-0.00366104053097,0.000109994,0.02716,2.561056,nan,nan,nan,15328.0,0.032,9.36610674299
2015-11-30 19:30:39,53.7511,-41.4403,472.0,3.758,34.874,-0.00366104053159,0.0001079476,0.02328,2.550624,nan,nan,nan,15329.0,0.031,9.36651684722
2015-11-30 19:30:39,53.7511,-41.4403,474.0,3.759,34.875,-0.00366104053143,0.000107436,0.02328,2.571488,nan,nan,nan,15327.0,0.031,9.36212399739
2015-11-30 19:30:39,53.7511,-41.4403,476.0,3.76,34.875,-0.0036610405311,0.0001082034,0.02134,2.566272,nan,nan,nan,15330.0,0.031,9.36066026496
2015-11-30 19:30:39,53.7511,-41.4403,477.9,3.763,34.876,-0.00366104053066,0.000112552,0.02522,2.571488,nan,nan,nan,15331.0,0.031,9.35229300427
2015-11-30 19:30:39,53.7511,-41.4403,480.0,3.77,34.877,-0.00366104052954,0.0001117846,0.02328,2.566272,nan,nan,nan,15331.0,0.031,9.34177357129
2015-11-30 19:30:39,53.7511,-41.4403,482.0,3.778,34.878,-0.00366104052813,0.0001079476,0.02328,2.592352,nan,nan,nan,15330.0,0.031,9.33873727292
2015-11-30 19:30:39,53.7511,-41.4403,484.0,3.784,34.879,-0.00366104052721,0.0001076918,0.02716,2.587136,nan,nan,nan,15337.0,0.029,9.33430173971
2015-11-30 19:30:39,53.7511,-41.4403,486.0,3.785,34.879,-0.00366104052708,0.0001071802,0.02134,2.576704,nan,nan,nan,15335.0,0.03,9.33430173971
2015-11-30 19:30:39,53.7511,-41.4403,488.0,3.786,34.879,-0.00366104052702,0.000109994,0.0194,2.576704,nan,nan,nan,15340.0,0.028,9.33436008554
2015-11-30 19:30:39,53.7511,-41.4403,490.0,3.785,34.879,-0.00366104052726,0.0001069244,0.02328,2.592352,nan,nan,nan,15337.0,0.029,9.33897079221
2015-11-30 19:30:39,53.7511,-41.4403,492.0,3.783,34.879,-0.0036610405277,0.000107436,0.02328,2.592352,nan,nan,nan,15336.0,0.03,9.34282487415
2015-11-30 19:30:39,53.7511,-41.4403,494.0,3.776,34.878,-0.00366104052881,0.0001082034,0.02328,2.592352,nan,nan,nan,15336.0,0.03,9.34481105656
2015-11-30 19:30:39,53.7511,-41.4403,496.0,3.774,34.878,-0.00366104052907,0.0001066686,0.02522,2.58192,nan,nan,nan,15338.0,0.029,9.34837577417
2015-11-30 19:30:39,53.7511,-41.4403,498.0,3.774,34.878,-0.00366104052917,0.0001222724,0.02522,2.592352,nan,nan,nan,15338.0,0.029,9.35603667962
2015-11-30 19:30:39,53.7511,-41.4403,500.0,3.764,34.877,-0.00366104053103,0.0001076918,0.02716,2.587136,nan,nan,nan,15338.0,0.029,9.37120528771
2015-11-30 19:30:39,53.7511,-41.4403,504.0,3.731,34.873,-0.0036610405365,0.0001064128,0.02328,2.566272,nan,nan,nan,15337.0,0.029,9.3804967353
2015-11-30 19:30:39,53.7511,-41.4403,508.0,3.724,34.872,-0.00366104053754,0.000106157,0.02134,2.566272,nan,nan,nan,15337.0,0.029,9.36954056808
2015-11-30 19:30:39,53.7511,-41.4403,512.2,3.738,34.875,-0.00366104053509,0.0001066686,0.02134,2.587136,nan,nan,nan,15335.0,0.03,9.35442199863
2015-11-30 19:30:39,53.7511,-41.4403,514.9,3.751,34.877,-0.00366104053283,0.0001071802,0.02328,2.597568,nan,nan,nan,15339.0,0.029,9.35260880727
