datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-07 08:48:28,53.5101,-43.6354,300.0,4.096,34.862,-0.00366104047299,0.0001158774,0.0485,2.66016,nan,nan,nan,14657.0,0.21,9.10046971274
2016-04-07 08:48:28,53.5101,-43.6354,302.0,4.08,34.861,-0.00366104047546,0.0001166448,0.04462,2.639296,nan,nan,nan,14658.0,0.21,9.11548359099
2016-04-07 08:48:28,53.5101,-43.6354,304.0,4.065,34.86,-0.00366104047817,0.0001174122,0.04462,2.654944,nan,nan,nan,14657.0,0.211,9.12478999615
2016-04-07 08:48:28,53.5101,-43.6354,306.0,4.055,34.859,-0.00366104048003,0.0001148542,0.04656,2.628864,nan,nan,nan,14659.0,0.21,9.1343351427
2016-04-07 08:48:28,53.5101,-43.6354,308.0,4.044,34.858,-0.0036610404818,0.0001161332,0.04462,2.63408,nan,nan,nan,14655.0,0.211,9.13621148205
2016-04-07 08:48:28,53.5101,-43.6354,310.0,4.044,34.857,-0.00366104048179,0.0001199702,0.04462,2.623648,nan,nan,nan,14659.0,0.21,9.14616945878
2016-04-07 08:48:28,53.5101,-43.6354,312.0,4.037,34.858,-0.00366104048351,0.00011511,0.0388,2.623648,nan,nan,nan,14657.0,0.21,9.16372699338
2016-04-07 08:48:28,53.5101,-43.6354,314.0,3.99,34.856,-0.00366104049137,0.0001140868,0.05432,2.639296,nan,nan,nan,14656.0,0.211,9.16384113484
2016-04-07 08:48:28,53.5101,-43.6354,316.0,3.996,34.859,-0.00366104048946,0.0001128078,0.04462,2.644512,nan,nan,nan,14659.0,0.21,9.14411990259
2016-04-07 08:48:28,53.5101,-43.6354,318.0,4.005,34.861,-0.003661040488,0.0001140868,0.04268,2.639296,nan,nan,nan,14662.0,0.21,9.13280029802
2016-04-07 08:48:28,53.5101,-43.6354,320.0,4.031,34.865,-0.00366104048409,0.0001371088,0.03686,2.63408,nan,nan,nan,14660.0,0.21,9.12797038868
2016-04-07 08:48:28,53.5101,-43.6354,322.0,4.034,34.867,-0.00366104048326,0.0001143426,0.03686,2.63408,nan,nan,nan,14662.0,0.209,9.12285968854
2016-04-07 08:48:28,53.5101,-43.6354,324.0,4.034,34.868,-0.00366104048337,0.0001130636,0.03686,2.644512,nan,nan,nan,14657.0,0.211,9.12161092554
2016-04-07 08:48:28,53.5101,-43.6354,326.0,4.031,34.869,-0.00366104048382,0.0001122962,0.03686,2.63408,nan,nan,nan,14659.0,0.21,9.11934096973
2016-04-07 08:48:28,53.5101,-43.6354,328.0,4.031,34.869,-0.00366104048383,0.000113831,0.03298,2.63408,nan,nan,nan,14662.0,0.209,9.11945445152
2016-04-07 08:48:28,53.5101,-43.6354,330.0,4.033,34.87,-0.00366104048344,0.00011511,0.03298,2.639296,nan,nan,nan,14660.0,0.21,9.11548359099
2016-04-07 08:48:28,53.5101,-43.6354,332.0,4.035,34.87,-0.0036610404831,0.0001263652,0.03104,2.654944,nan,nan,nan,14664.0,0.209,9.11179820963
2016-04-07 08:48:28,53.5101,-43.6354,334.0,4.038,34.871,-0.00366104048273,0.0001130636,0.03298,2.639296,nan,nan,nan,14661.0,0.21,9.11072127993
2016-04-07 08:48:28,53.5101,-43.6354,336.0,4.039,34.871,-0.0036610404825,0.0001158774,0.03298,2.623648,nan,nan,nan,14663.0,0.209,9.1061318609
2016-04-07 08:48:28,53.5101,-43.6354,338.0,4.045,34.873,-0.00366104048161,0.0001115288,0.03104,2.649728,nan,nan,nan,14663.0,0.209,9.10460266712
2016-04-07 08:48:28,53.5101,-43.6354,340.0,4.041,34.873,-0.00366104048246,0.0001122962,0.0291,2.628864,nan,nan,nan,14657.0,0.21,9.10618850359
2016-04-07 08:48:28,53.5101,-43.6354,342.0,4.037,34.873,-0.00366104048284,0.0001120404,0.0291,2.639296,nan,nan,nan,14662.0,0.21,9.10896450992
2016-04-07 08:48:28,53.5101,-43.6354,344.0,4.039,34.873,-0.00366104048295,0.0001133194,0.03104,2.63408,nan,nan,nan,14663.0,0.209,9.11026788126
2016-04-07 08:48:28,53.5101,-43.6354,346.0,4.024,34.871,-0.00366104048503,0.0001115288,0.02716,2.628864,nan,nan,nan,14663.0,0.209,9.11009786369
2016-04-07 08:48:28,53.5101,-43.6354,348.0,4.025,34.873,-0.00366104048475,0.0001094824,0.03492,2.63408,nan,nan,nan,14665.0,0.209,9.10188485622
2016-04-07 08:48:28,53.5101,-43.6354,350.0,4.035,34.875,-0.00366104048313,0.0001194586,0.0291,2.649728,nan,nan,nan,14662.0,0.209,9.10460266712
2016-04-07 08:48:28,53.5101,-43.6354,352.0,4.039,34.876,-0.00366104048278,0.0001107614,0.03104,2.644512,nan,nan,nan,14662.0,0.21,9.1103812284
2016-04-07 08:48:28,53.5101,-43.6354,354.0,4.021,34.874,-0.0036610404858,0.0001105056,0.03298,2.644512,nan,nan,nan,14665.0,0.208,9.11707168769
2016-04-07 08:48:28,53.5101,-43.6354,356.0,4.006,34.873,-0.00366104048823,0.000112552,0.0291,2.639296,nan,nan,nan,14663.0,0.209,9.11775240158
2016-04-07 08:48:28,53.5101,-43.6354,358.0,4.005,34.872,-0.00366104048828,0.000112552,0.03298,2.639296,nan,nan,nan,14666.0,0.208,9.11775240158
2016-04-07 08:48:28,53.5101,-43.6354,360.0,4.004,34.872,-0.00366104048849,0.0001130636,0.03686,2.644512,nan,nan,nan,14661.0,0.21,9.11917075022
2016-04-07 08:48:28,53.5101,-43.6354,362.0,4.002,34.872,-0.00366104048882,0.0001115288,0.03492,2.623648,nan,nan,nan,14666.0,0.208,9.11661791211
2016-04-07 08:48:28,53.5101,-43.6354,364.0,4.002,34.873,-0.00366104048879,0.0001094824,0.03104,2.639296,nan,nan,nan,14665.0,0.208,9.11576715549
2016-04-07 08:48:28,53.5101,-43.6354,366.0,4.004,34.873,-0.00366104048842,0.0001225282,0.03492,2.618432,nan,nan,nan,14663.0,0.209,9.11298867697
2016-04-07 08:48:28,53.5101,-43.6354,368.0,4.007,34.874,-0.00366104048799,0.0001120404,0.0291,2.644512,nan,nan,nan,14666.0,0.208,9.11321545368
2016-04-07 08:48:28,53.5101,-43.6354,370.0,4.007,34.874,-0.00366104048797,0.0001097382,0.03298,2.649728,nan,nan,nan,14658.0,0.21,9.11208163742
2016-04-07 08:48:28,53.5101,-43.6354,372.0,4.008,34.874,-0.0036610404879,0.0001115288,0.03298,2.654944,nan,nan,nan,14666.0,0.208,9.1103812284
2016-04-07 08:48:28,53.5101,-43.6354,374.0,4.008,34.874,-0.00366104048787,0.000109994,0.0291,2.63408,nan,nan,nan,14664.0,0.209,9.10981450948
2016-04-07 08:48:28,53.5101,-43.6354,376.0,4.008,34.874,-0.00366104048786,0.0001117846,0.03104,2.623648,nan,nan,nan,14665.0,0.208,9.11066460363
2016-04-07 08:48:28,53.5101,-43.6354,378.0,4.008,34.874,-0.00366104048784,0.0001102498,0.0291,2.644512,nan,nan,nan,14667.0,0.208,9.10868119774
2016-04-07 08:48:28,53.5101,-43.6354,380.0,4.008,34.874,-0.00366104048785,0.0001562938,0.03104,2.63408,nan,nan,nan,14662.0,0.21,9.10811460492
2016-04-07 08:48:28,53.5101,-43.6354,382.0,4.008,34.874,-0.00366104048785,0.0001120404,0.03298,2.644512,nan,nan,nan,14662.0,0.209,9.1068682486
2016-04-07 08:48:28,53.5101,-43.6354,384.0,4.008,34.874,-0.00366104048781,0.000117668,0.03104,2.644512,nan,nan,nan,14662.0,0.21,9.10330026203
2016-04-07 08:48:28,53.5101,-43.6354,386.0,4.008,34.875,-0.00366104048781,0.000112552,0.03104,2.608,nan,nan,nan,14668.0,0.208,9.10437614593
2016-04-07 08:48:28,53.5101,-43.6354,388.0,4.008,34.875,-0.00366104048776,0.0001107614,0.03104,2.654944,nan,nan,nan,14664.0,0.208,9.10160180655
2016-04-07 08:48:28,53.5101,-43.6354,390.0,4.009,34.875,-0.00366104048767,0.0001117846,0.03104,2.644512,nan,nan,nan,14664.0,0.209,9.09780995293
2016-04-07 08:48:28,53.5101,-43.6354,392.0,4.01,34.876,-0.00366104048751,0.000111273,0.03298,2.639296,nan,nan,nan,14669.0,0.208,9.09820602864
2016-04-07 08:48:28,53.5101,-43.6354,394.0,4.011,34.876,-0.0036610404873,0.00011511,0.03104,2.639296,nan,nan,nan,14663.0,0.21,9.09622585556
2016-04-07 08:48:28,53.5101,-43.6354,396.0,4.012,34.876,-0.00366104048725,0.0001097382,0.03104,2.644512,nan,nan,nan,14666.0,0.208,9.09452897315
2016-04-07 08:48:28,53.5101,-43.6354,398.0,4.012,34.876,-0.0036610404872,0.0001186912,0.03298,2.63408,nan,nan,nan,14666.0,0.208,9.0937372238
2016-04-07 08:48:28,53.5101,-43.6354,400.0,4.014,34.877,-0.0036610404868,0.000109994,0.03104,2.644512,nan,nan,nan,14667.0,0.208,9.08944058881
2016-04-07 08:48:28,53.5101,-43.6354,402.0,4.016,34.878,-0.00366104048661,0.0001105056,0.03104,2.63408,nan,nan,nan,14664.0,0.208,9.08740618495
2016-04-07 08:48:28,53.5101,-43.6354,404.0,4.016,34.878,-0.00366104048656,0.0001094824,0.02716,2.649728,nan,nan,nan,14657.0,0.211,9.0837908063
2016-04-07 08:48:28,53.5101,-43.6354,406.0,4.021,34.879,-0.00366104048585,0.000111273,0.0291,2.639296,nan,nan,nan,14670.0,0.207,9.08017714099
2016-04-07 08:48:28,53.5101,-43.6354,408.0,4.023,34.88,-0.00366104048561,0.0001092266,0.02716,2.644512,nan,nan,nan,14667.0,0.208,9.08012069106
2016-04-07 08:48:28,53.5101,-43.6354,410.0,4.022,34.881,-0.00366104048575,0.0001097382,0.0291,2.644512,nan,nan,nan,14668.0,0.208,9.07611381403
2016-04-07 08:48:28,53.5101,-43.6354,412.0,4.022,34.882,-0.00366104048583,0.0001128078,0.02522,2.644512,nan,nan,nan,14668.0,0.208,9.07165793264
2016-04-07 08:48:28,53.5101,-43.6354,414.0,4.022,34.883,-0.00366104048582,0.0001179238,0.02522,2.644512,nan,nan,nan,14665.0,0.209,9.07391374946
2016-04-07 08:48:28,53.5101,-43.6354,416.0,4.021,34.884,-0.00366104048593,0.0001122962,0.0291,2.639296,nan,nan,nan,14670.0,0.207,9.07340613244
2016-04-07 08:48:28,53.5101,-43.6354,418.0,4.022,34.884,-0.00366104048598,0.0001084592,0.02716,2.649728,nan,nan,nan,14669.0,0.208,9.0770165884
2016-04-07 08:48:28,53.5101,-43.6354,420.0,4.021,34.884,-0.00366104048606,0.0001082034,0.02522,2.639296,nan,nan,nan,14671.0,0.207,9.08096748394
2016-04-07 08:48:28,53.5101,-43.6354,422.0,4.022,34.884,-0.00366104048616,0.0001135752,0.02716,2.649728,nan,nan,nan,14670.0,0.207,9.09215397149
2016-04-07 08:48:28,53.5101,-43.6354,424.0,4.009,34.883,-0.00366104048864,0.000109994,0.02522,2.63408,nan,nan,nan,14669.0,0.208,9.10471593024
2016-04-07 08:48:28,53.5101,-43.6354,426.0,3.987,34.881,-0.00366104049187,0.000108715,0.02522,2.618432,nan,nan,nan,14671.0,0.207,9.11797931968
2016-04-07 08:48:28,53.5101,-43.6354,428.0,3.983,34.881,-0.00366104049263,0.000113831,0.02716,2.63408,nan,nan,nan,14670.0,0.207,9.12427898496
2016-04-07 08:48:28,53.5101,-43.6354,430.0,3.975,34.88,-0.00366104049398,0.0001076918,0.02716,2.623648,nan,nan,nan,14661.0,0.21,9.13660955257
2016-04-07 08:48:28,53.5101,-43.6354,432.0,3.956,34.878,-0.00366104049753,0.0001084592,0.0291,2.63408,nan,nan,nan,14673.0,0.207,9.15027021689
2016-04-07 08:48:28,53.5101,-43.6354,434.0,3.942,34.877,-0.00366104049969,0.0001097382,0.02328,2.623648,nan,nan,nan,14670.0,0.207,9.15186554905
2016-04-07 08:48:28,53.5101,-43.6354,436.0,3.939,34.876,-0.00366104050016,0.0001082034,0.02716,2.608,nan,nan,nan,14667.0,0.208,9.15277731655
2016-04-07 08:48:28,53.5101,-43.6354,438.0,3.936,34.876,-0.00366104050059,0.0001092266,0.03104,2.618432,nan,nan,nan,14671.0,0.207,9.15528523659
2016-04-07 08:48:28,53.5101,-43.6354,440.0,3.935,34.876,-0.00366104050077,0.0001084592,0.02522,2.602784,nan,nan,nan,14669.0,0.208,9.15346121336
2016-04-07 08:48:28,53.5101,-43.6354,442.0,3.934,34.876,-0.00366104050103,0.0001097382,0.02716,2.63408,nan,nan,nan,14670.0,0.207,9.15386018135
2016-04-07 08:48:28,53.5101,-43.6354,444.0,3.933,34.877,-0.00366104050116,0.0001110172,0.0291,2.623648,nan,nan,nan,14670.0,0.207,9.15414517121
2016-04-07 08:48:28,53.5101,-43.6354,446.0,3.93,34.877,-0.00366104050183,0.0001076918,0.02328,2.628864,nan,nan,nan,14670.0,0.207,9.15728075908
2016-04-07 08:48:28,53.5101,-43.6354,448.0,3.929,34.877,-0.00366104050198,0.0001094824,0.02522,2.628864,nan,nan,nan,14671.0,0.207,9.15802208546
2016-04-07 08:48:28,53.5101,-43.6354,450.0,3.926,34.876,-0.00366104050246,0.0001089708,0.02328,2.608,nan,nan,nan,14670.0,0.207,9.16526804636
2016-04-07 08:48:28,53.5101,-43.6354,452.0,3.92,34.877,-0.00366104050354,0.0001082034,0.02522,2.618432,nan,nan,nan,14670.0,0.207,9.17012153163
2016-04-07 08:48:28,53.5101,-43.6354,454.0,3.914,34.877,-0.00366104050468,0.0001089708,0.02328,2.602784,nan,nan,nan,14672.0,0.207,9.17869400037
2016-04-07 08:48:28,53.5101,-43.6354,456.0,3.905,34.877,-0.00366104050633,0.000107436,0.02328,2.613216,nan,nan,nan,14668.0,0.208,9.18658913308
2016-04-07 08:48:28,53.5101,-43.6354,458.0,3.888,34.876,-0.00366104050915,0.0001166448,0.02522,2.613216,nan,nan,nan,14670.0,0.207,9.18813478249
2016-04-07 08:48:28,53.5101,-43.6354,460.0,3.885,34.876,-0.00366104050931,0.0001105056,0.02716,2.597568,nan,nan,nan,14654.0,0.211,9.19013886494
2016-04-07 08:48:28,53.5101,-43.6354,462.0,3.875,34.875,-0.00366104051103,0.000107436,0.03104,2.602784,nan,nan,nan,14671.0,0.207,9.19002433186
2016-04-07 08:48:28,53.5101,-43.6354,464.0,3.869,34.875,-0.00366104051205,0.0001082034,0.02328,2.597568,nan,nan,nan,14673.0,0.207,9.19391941429
2016-04-07 08:48:28,53.5101,-43.6354,466.0,3.87,34.875,-0.00366104051202,0.0001084592,0.02716,2.597568,nan,nan,nan,14670.0,0.207,9.19280796894
2016-04-07 08:48:28,53.5101,-43.6354,468.0,3.869,34.875,-0.00366104051205,0.0001107614,0.02328,2.602784,nan,nan,nan,14672.0,0.207,9.19205181963
2016-04-07 08:48:28,53.5101,-43.6354,470.0,3.868,34.875,-0.00366104051221,0.000107436,0.02328,2.602784,nan,nan,nan,14672.0,0.207,9.19437778907
2016-04-07 08:48:28,53.5101,-43.6354,472.0,3.867,34.875,-0.00366104051253,0.000107436,0.02522,2.592352,nan,nan,nan,14671.0,0.207,9.19377044837
2016-04-07 08:48:28,53.5101,-43.6354,474.0,3.865,34.875,-0.00366104051274,0.000107436,0.02134,2.618432,nan,nan,nan,14671.0,0.207,9.19139884146
2016-04-07 08:48:28,53.5101,-43.6354,476.0,3.864,34.876,-0.00366104051304,0.000107436,0.02522,2.608,nan,nan,nan,14672.0,0.207,9.18910812869
2016-04-07 08:48:28,53.5101,-43.6354,478.0,3.862,34.876,-0.00366104051322,0.000106157,0.02716,2.602784,nan,nan,nan,14674.0,0.206,9.18879893477
2016-04-07 08:48:28,53.5101,-43.6354,480.0,3.862,34.876,-0.0036610405134,0.0001066686,0.02522,2.597568,nan,nan,nan,14674.0,0.206,9.18544440803
2016-04-07 08:48:28,53.5101,-43.6354,482.0,3.859,34.877,-0.0036610405138,0.0001056454,0.02328,2.618432,nan,nan,nan,14673.0,0.207,9.18361320265
2016-04-07 08:48:28,53.5101,-43.6354,484.0,3.858,34.878,-0.00366104051392,0.0001082034,0.02328,2.592352,nan,nan,nan,14651.0,0.212,9.18201125597
2016-04-07 08:48:28,53.5101,-43.6354,486.0,3.86,34.878,-0.00366104051368,0.0001071802,0.02522,2.618432,nan,nan,nan,14673.0,0.206,9.17652140276
2016-04-07 08:48:28,53.5101,-43.6354,488.0,3.861,34.879,-0.00366104051347,0.0001056454,0.02522,2.608,nan,nan,nan,14673.0,0.207,9.17583544701
2016-04-07 08:48:28,53.5101,-43.6354,490.0,3.862,34.879,-0.00366104051334,0.0001071802,0.02328,2.597568,nan,nan,nan,14670.0,0.207,9.17080697692
2016-04-07 08:48:28,53.5101,-43.6354,492.0,3.862,34.879,-0.00366104051326,0.0001130636,0.02716,2.608,nan,nan,nan,14672.0,0.207,9.17126397446
2016-04-07 08:48:28,53.5101,-43.6354,494.0,3.862,34.879,-0.00366104051325,0.0001110172,0.02522,2.613216,nan,nan,nan,14674.0,0.206,9.1669235963
2016-04-07 08:48:28,53.5101,-43.6354,496.0,3.863,34.88,-0.00366104051321,0.000106157,0.02522,2.618432,nan,nan,nan,14672.0,0.207,9.16509680297
2016-04-07 08:48:28,53.5101,-43.6354,498.0,3.863,34.88,-0.00366104051321,0.0001064128,0.02328,2.618432,nan,nan,nan,14673.0,0.206,9.16075991162
2016-04-07 08:48:28,53.5101,-43.6354,500.0,3.863,34.88,-0.00366104051315,0.0001071802,0.02134,2.623648,nan,nan,nan,14675.0,0.206,9.15642547155
2016-04-07 08:48:28,53.5101,-43.6354,504.0,3.863,34.881,-0.00366104051318,0.000106157,0.02522,2.618432,nan,nan,nan,14674.0,0.206,9.15175158574
2016-04-07 08:48:28,53.5101,-43.6354,508.0,3.86,34.882,-0.00366104051379,0.000107436,0.02522,2.613216,nan,nan,nan,14673.0,0.206,9.15085133516
2016-04-07 08:48:28,53.5101,-43.6354,512.0,3.857,34.882,-0.0036610405143,0.000106157,0.02134,2.623648,nan,nan,nan,14673.0,0.206,9.14890305365
2016-04-07 08:48:28,53.5101,-43.6354,516.0,3.852,34.881,-0.00366104051509,0.0001053896,0.02328,2.618432,nan,nan,nan,14675.0,0.206,9.15097668017
2016-04-07 08:48:28,53.5101,-43.6354,520.0,3.85,34.881,-0.00366104051547,0.0001064128,0.02522,2.618432,nan,nan,nan,14674.0,0.206,9.15140970598
2016-04-07 08:48:28,53.5101,-43.6354,524.0,3.848,34.881,-0.00366104051584,0.0001089708,0.02522,2.623648,nan,nan,nan,14673.0,0.207,9.1486980002
2016-04-07 08:48:28,53.5101,-43.6354,528.0,3.847,34.881,-0.00366104051593,0.000106157,0.02134,2.618432,nan,nan,nan,14675.0,0.206,9.14503074876
2016-04-07 08:48:28,53.5101,-43.6354,532.0,3.847,34.882,-0.00366104051605,0.0001064128,0.02716,2.618432,nan,nan,nan,14675.0,0.206,9.13896427865
2016-04-07 08:48:28,53.5101,-43.6354,536.0,3.847,34.882,-0.00366104051593,0.0001059012,0.02522,2.623648,nan,nan,nan,14671.0,0.207,9.13444884716
2016-04-07 08:48:28,53.5101,-43.6354,540.0,3.848,34.882,-0.00366104051592,0.0001066686,0.02328,2.618432,nan,nan,nan,14674.0,0.206,9.1323910581
2016-04-07 08:48:28,53.5101,-43.6354,544.0,3.847,34.883,-0.00366104051612,0.0001082034,0.02134,2.628864,nan,nan,nan,14676.0,0.205,9.13322092855
2016-04-07 08:48:28,53.5101,-43.6354,548.0,3.843,34.882,-0.00366104051682,0.0001059012,0.02134,2.618432,nan,nan,nan,14674.0,0.206,9.13377801535
2016-04-07 08:48:28,53.5101,-43.6354,552.0,3.84,34.882,-0.00366104051728,0.0001056454,0.02328,2.618432,nan,nan,nan,14675.0,0.206,9.13415321911
2016-04-07 08:48:28,53.5101,-43.6354,556.0,3.837,34.882,-0.00366104051782,0.0001076918,0.02328,2.618432,nan,nan,nan,14675.0,0.205,9.13681428262
2016-04-07 08:48:28,53.5101,-43.6354,560.0,3.833,34.882,-0.0036610405185,0.0001056454,0.02716,2.628864,nan,nan,nan,14672.0,0.207,9.13877086805
2016-04-07 08:48:28,53.5101,-43.6354,564.0,3.83,34.882,-0.00366104051904,0.0001122962,0.02328,2.618432,nan,nan,nan,14674.0,0.206,9.13896427865
2016-04-07 08:48:28,53.5101,-43.6354,568.0,3.829,34.882,-0.00366104051928,0.0001051338,0.02328,2.623648,nan,nan,nan,14673.0,0.206,9.13946489348
2016-04-07 08:48:28,53.5101,-43.6354,572.0,3.828,34.882,-0.00366104051944,0.0001053896,0.02328,2.602784,nan,nan,nan,14673.0,0.206,9.14005657139
2016-04-07 08:48:28,53.5101,-43.6354,576.0,3.825,34.882,-0.00366104051993,0.0001046222,0.02522,2.623648,nan,nan,nan,14675.0,0.206,9.13857746234
2016-04-07 08:48:28,53.5101,-43.6354,580.0,3.821,34.882,-0.00366104052067,0.000104878,0.02522,2.613216,nan,nan,nan,14676.0,0.206,9.13921458197
2016-04-07 08:48:28,53.5101,-43.6354,584.1,3.818,34.882,-0.00366104052124,0.0001053896,0.02328,2.608,nan,nan,nan,14674.0,0.206,9.13877086805
2016-04-07 08:48:28,53.5101,-43.6354,588.0,3.812,34.882,-0.00366104052219,0.0001038548,0.02328,2.608,nan,nan,nan,14676.0,0.205,9.14161563405
2016-04-07 08:48:28,53.5101,-43.6354,592.0,3.808,34.882,-0.00366104052277,0.0001064128,0.02328,2.608,nan,nan,nan,14676.0,0.206,9.13972659153
2016-04-07 08:48:28,53.5101,-43.6354,596.0,3.808,34.882,-0.00366104052287,0.000108715,0.02328,2.613216,nan,nan,nan,14676.0,0.206,9.1361773627
2016-04-07 08:48:28,53.5101,-43.6354,600.0,3.808,34.882,-0.00366104052301,0.0001053896,0.02328,2.613216,nan,nan,nan,14676.0,0.206,9.13529031255
2016-04-07 08:48:28,53.5101,-43.6354,604.0,3.802,34.882,-0.003661040524,0.0001051338,0.02522,2.608,nan,nan,nan,14676.0,0.205,9.13175450614
2016-04-07 08:48:28,53.5101,-43.6354,608.0,3.796,34.882,-0.00366104052499,0.000103599,0.02328,2.608,nan,nan,nan,14674.0,0.206,9.13315271662
2016-04-07 08:48:28,53.5101,-43.6354,612.0,3.795,34.882,-0.00366104052508,0.0001059012,0.02328,2.623648,nan,nan,nan,14674.0,0.206,9.13024290743
2016-04-07 08:48:28,53.5101,-43.6354,616.0,3.795,34.882,-0.00366104052522,0.0001030874,0.02328,2.613216,nan,nan,nan,14675.0,0.206,9.12935654483
2016-04-07 08:48:28,53.5101,-43.6354,620.0,3.794,34.882,-0.00366104052533,0.0001056454,0.02328,2.618432,nan,nan,nan,14672.0,0.207,9.12873160729
2016-04-07 08:48:28,53.5101,-43.6354,624.0,3.792,34.882,-0.00366104052585,0.000106157,0.02328,2.608,nan,nan,nan,14677.0,0.205,9.13010653727
2016-04-07 08:48:28,53.5101,-43.6354,628.0,3.784,34.881,-0.00366104052716,0.0001069244,0.02328,2.613216,nan,nan,nan,14675.0,0.206,9.14202536742
2016-04-07 08:48:28,53.5101,-43.6354,632.0,3.772,34.88,-0.00366104052925,0.0001041106,0.02328,2.608,nan,nan,nan,14679.0,0.205,9.15455557522
2016-04-07 08:48:28,53.5101,-43.6354,636.0,3.762,34.879,-0.00366104053092,0.0001030874,0.02328,2.602784,nan,nan,nan,14679.0,0.205,9.15756587614
2016-04-07 08:48:28,53.5101,-43.6354,640.0,3.758,34.879,-0.00366104053149,0.000103599,0.02522,2.613216,nan,nan,nan,14677.0,0.205,9.15310785907
2016-04-07 08:48:28,53.5101,-43.6354,644.0,3.757,34.88,-0.00366104053175,0.0001028316,0.02134,2.602784,nan,nan,nan,14677.0,0.205,9.14990561619
2016-04-07 08:48:28,53.5101,-43.6354,648.0,3.757,34.88,-0.00366104053184,0.0001033432,0.02328,2.608,nan,nan,nan,14677.0,0.205,9.14264000858
2016-04-07 08:48:28,53.5101,-43.6354,652.0,3.755,34.881,-0.00366104053211,0.000104878,0.02328,2.608,nan,nan,nan,14677.0,0.205,9.13882775302
2016-04-07 08:48:28,53.5101,-43.6354,656.0,3.753,34.881,-0.00366104053251,0.00010232,0.02328,2.623648,nan,nan,nan,14679.0,0.204,9.1386570994
2016-04-07 08:48:28,53.5101,-43.6354,660.0,3.749,34.881,-0.00366104053315,0.0001046222,0.02134,2.602784,nan,nan,nan,14671.0,0.207,9.13799727451
2016-04-07 08:48:28,53.5101,-43.6354,664.0,3.749,34.881,-0.00366104053318,0.0001020642,0.02134,2.608,nan,nan,nan,14654.0,0.212,9.13388034183
2016-04-07 08:48:28,53.5101,-43.6354,668.0,3.75,34.881,-0.00366104053305,0.0001020642,0.02328,2.602784,nan,nan,nan,14663.0,0.209,9.13331187873
2016-04-07 08:48:28,53.5101,-43.6354,672.0,3.75,34.881,-0.00366104053306,0.00010232,0.02328,2.613216,nan,nan,nan,14661.0,0.209,9.12993607799
2016-04-07 08:48:28,53.5101,-43.6354,676.0,3.75,34.881,-0.00366104053312,0.0001015526,0.02328,2.613216,nan,nan,nan,14659.0,0.21,9.12626644254
2016-04-07 08:48:28,53.5101,-43.6354,680.0,3.749,34.882,-0.00366104053323,0.000103599,0.0194,2.608,nan,nan,nan,14658.0,0.211,9.12354091796
2016-04-07 08:48:28,53.5101,-43.6354,684.0,3.748,34.882,-0.00366104053359,0.0001079476,0.02328,2.608,nan,nan,nan,14641.0,0.215,9.12217851983
2016-04-07 08:48:28,53.5101,-43.6354,688.0,3.746,34.882,-0.00366104053393,0.0001015526,0.02328,2.613216,nan,nan,nan,14656.0,0.211,9.12352956364
2016-04-07 08:48:28,53.5101,-43.6354,692.0,3.744,34.881,-0.00366104053433,0.0001018084,0.02328,2.618432,nan,nan,nan,14666.0,0.208,9.12444931825
2016-04-07 08:48:28,53.5101,-43.6354,696.0,3.738,34.881,-0.00366104053546,0.0001030874,0.02134,2.628864,nan,nan,nan,14649.0,0.213,9.1258007633
2016-04-07 08:48:28,53.5101,-43.6354,700.1,3.729,34.881,-0.00366104053693,0.0001028316,0.02328,2.618432,nan,nan,nan,14647.0,0.213,9.1291065637
2016-04-07 08:48:28,53.5101,-43.6354,704.9,3.726,34.881,-0.00366104053746,0.00010232,0.02328,2.63408,nan,nan,nan,14643.0,0.215,9.12818624897
