datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-12 08:53:32,53.3317,-43.7753,300.0,3.959,34.878,-0.00366104049649,0.0001248304,0.02328,2.649728,nan,nan,nan,14778.0,0.178,9.13365295151
2016-07-12 08:53:32,53.3317,-43.7753,302.0,3.958,34.878,-0.00366104049662,0.0001192028,0.0291,2.63408,nan,nan,nan,14778.0,0.178,9.13115210394
2016-07-12 08:53:32,53.3317,-43.7753,304.0,3.96,34.878,-0.00366104049631,0.0001207376,0.0291,2.644512,nan,nan,nan,14777.0,0.178,9.1266072014
2016-07-12 08:53:32,53.3317,-43.7753,306.0,3.964,34.879,-0.00366104049579,0.0001212492,0.0291,2.63408,nan,nan,nan,14780.0,0.177,9.12365446208
2016-07-12 08:53:32,53.3317,-43.7753,308.0,3.964,34.88,-0.00366104049592,0.0001181796,0.02716,2.644512,nan,nan,nan,14779.0,0.177,9.12433576229
2016-07-12 08:53:32,53.3317,-43.7753,310.0,3.961,34.88,-0.00366104049621,0.0001225282,0.02716,2.618432,nan,nan,nan,14778.0,0.178,9.12320029566
2016-07-12 08:53:32,53.3317,-43.7753,312.0,3.967,34.88,-0.00366104049537,0.0001225282,0.03104,2.623648,nan,nan,nan,14777.0,0.179,9.12853845509
2016-07-12 08:53:32,53.3317,-43.7753,314.0,3.968,34.881,-0.00366104049541,0.0001238072,0.03104,2.644512,nan,nan,nan,14781.0,0.177,9.13774701097
2016-07-12 08:53:32,53.3317,-43.7753,316.0,3.962,34.88,-0.00366104049653,0.0001179238,0.02522,2.623648,nan,nan,nan,14759.0,0.183,9.15027021689
2016-07-12 08:53:32,53.3317,-43.7753,318.0,3.95,34.879,-0.00366104049865,0.0001289232,0.03104,2.654944,nan,nan,nan,14778.0,0.178,9.16412649591
2016-07-12 08:53:32,53.3317,-43.7753,320.0,3.927,34.877,-0.00366104050221,0.0001335276,0.03104,2.602784,nan,nan,nan,14782.0,0.177,9.17766479855
2016-07-12 08:53:32,53.3317,-43.7753,322.0,3.917,34.876,-0.00366104050416,0.0001197144,0.02716,2.628864,nan,nan,nan,14780.0,0.177,9.18269776363
2016-07-12 08:53:32,53.3317,-43.7753,324.0,3.909,34.875,-0.00366104050514,0.000118947,0.02328,2.618432,nan,nan,nan,14780.0,0.177,9.18241171131
2016-07-12 08:53:32,53.3317,-43.7753,326.0,3.909,34.875,-0.0036610405052,0.000139411,0.02522,2.618432,nan,nan,nan,14779.0,0.177,9.18544440802
2016-07-12 08:53:32,53.3317,-43.7753,328.0,3.909,34.875,-0.00366104050519,0.0001181796,0.03104,2.63408,nan,nan,nan,14778.0,0.178,9.19300274671
2016-07-12 08:53:32,53.3317,-43.7753,330.0,3.898,34.875,-0.0036610405069,0.0001171564,0.02522,2.608,nan,nan,nan,14771.0,0.179,9.20056852473
2016-07-12 08:53:32,53.3317,-43.7753,332.0,3.893,34.874,-0.00366104050786,0.000118947,0.0291,2.597568,nan,nan,nan,14779.0,0.177,9.20263321125
2016-07-12 08:53:32,53.3317,-43.7753,334.0,3.891,34.874,-0.00366104050816,0.0001184354,0.02522,2.618432,nan,nan,nan,14780.0,0.177,9.20561651491
2016-07-12 08:53:32,53.3317,-43.7753,336.0,3.89,34.874,-0.00366104050854,0.0001217608,0.0291,2.608,nan,nan,nan,14776.0,0.178,9.20515746981
2016-07-12 08:53:32,53.3317,-43.7753,338.0,3.887,34.874,-0.00366104050891,0.0001181796,0.02328,2.613216,nan,nan,nan,14776.0,0.179,9.20045383618
2016-07-12 08:53:32,53.3317,-43.7753,340.0,3.887,34.875,-0.0036610405089,0.0001171564,0.0194,2.618432,nan,nan,nan,14776.0,0.179,9.19712861182
2016-07-12 08:53:32,53.3317,-43.7753,342.0,3.886,34.875,-0.00366104050908,0.0001166448,0.02522,2.608,nan,nan,nan,14775.0,0.179,9.19701397456
2016-07-12 08:53:32,53.3317,-43.7753,344.0,3.88,34.875,-0.00366104051022,0.0001174122,0.02522,2.623648,nan,nan,nan,14779.0,0.177,9.196899339
2016-07-12 08:53:32,53.3317,-43.7753,346.0,3.871,34.874,-0.00366104051151,0.0001174122,0.02716,2.618432,nan,nan,nan,14783.0,0.177,9.19157067244
2016-07-12 08:53:32,53.3317,-43.7753,348.0,3.874,34.875,-0.00366104051108,0.0001174122,0.03298,2.608,nan,nan,nan,14776.0,0.179,9.18292661316
2016-07-12 08:53:32,53.3317,-43.7753,350.0,3.877,34.875,-0.00366104051051,0.0001217608,0.02716,2.623648,nan,nan,nan,14782.0,0.177,9.17440656935
2016-07-12 08:53:32,53.3317,-43.7753,352.0,3.885,34.876,-0.00366104050921,0.0001194586,0.02716,2.618432,nan,nan,nan,14777.0,0.178,9.1605317221
2016-07-12 08:53:32,53.3317,-43.7753,354.0,3.889,34.877,-0.00366104050845,0.0001232956,0.02522,2.63408,nan,nan,nan,14780.0,0.177,9.16070286361
2016-07-12 08:53:32,53.3317,-43.7753,356.0,3.891,34.878,-0.00366104050831,0.0001207376,0.03104,2.623648,nan,nan,nan,14781.0,0.177,9.1605317221
2016-07-12 08:53:32,53.3317,-43.7753,358.0,3.898,34.878,-0.00366104050722,0.0001184354,0.02716,2.63408,nan,nan,nan,14693.0,0.201,9.16355578439
2016-07-12 08:53:32,53.3317,-43.7753,360.0,3.882,34.878,-0.00366104050991,0.0001263652,0.02716,2.623648,nan,nan,nan,14781.0,0.177,9.16532512834
2016-07-12 08:53:32,53.3317,-43.7753,362.0,3.881,34.877,-0.00366104051019,0.0001212492,0.0291,2.63408,nan,nan,nan,14780.0,0.177,9.16127336287
2016-07-12 08:53:32,53.3317,-43.7753,364.0,3.876,34.877,-0.0036610405108,0.0001179238,0.02716,2.618432,nan,nan,nan,14777.0,0.178,9.15186554905
2016-07-12 08:53:32,53.3317,-43.7753,366.0,3.89,34.879,-0.00366104050859,0.000117668,0.02328,2.654944,nan,nan,nan,14778.0,0.177,9.14639722111
2016-07-12 08:53:32,53.3317,-43.7753,368.0,3.888,34.879,-0.00366104050914,0.0001378762,0.02716,2.623648,nan,nan,nan,14779.0,0.177,9.1507259922
2016-07-12 08:53:32,53.3317,-43.7753,370.0,3.88,34.879,-0.00366104051034,0.0001174122,0.02716,2.644512,nan,nan,nan,14777.0,0.178,9.15049810116
2016-07-12 08:53:32,53.3317,-43.7753,372.0,3.877,34.879,-0.00366104051054,0.0001169006,0.02716,2.644512,nan,nan,nan,14785.0,0.176,9.14531541039
2016-07-12 08:53:32,53.3317,-43.7753,374.0,3.882,34.879,-0.00366104051005,0.0001207376,0.0291,2.644512,nan,nan,nan,14781.0,0.177,9.15232141924
2016-07-12 08:53:32,53.3317,-43.7753,376.0,3.874,34.879,-0.00366104051163,0.000118947,0.02522,2.644512,nan,nan,nan,14781.0,0.177,9.16669522335
2016-07-12 08:53:32,53.3317,-43.7753,378.0,3.858,34.877,-0.00366104051405,0.000295449,0.0291,2.628864,nan,nan,nan,14782.0,0.177,9.16943614757
2016-07-12 08:53:32,53.3317,-43.7753,380.0,3.853,34.877,-0.00366104051483,0.0001174122,0.0291,2.63408,nan,nan,nan,14779.0,0.177,9.16640976671
2016-07-12 08:53:32,53.3317,-43.7753,382.0,3.852,34.877,-0.00366104051498,0.000116389,0.02328,2.618432,nan,nan,nan,14779.0,0.178,9.16726616849
2016-07-12 08:53:32,53.3317,-43.7753,384.0,3.843,34.876,-0.00366104051646,0.0001171564,0.02522,2.628864,nan,nan,nan,14779.0,0.177,9.17057848836
2016-07-12 08:53:32,53.3317,-43.7753,386.0,3.84,34.875,-0.00366104051693,0.0001169006,0.02134,2.623648,nan,nan,nan,14780.0,0.177,9.17183525965
2016-07-12 08:53:32,53.3317,-43.7753,388.0,3.838,34.875,-0.0036610405173,0.0001158774,0.02716,2.63408,nan,nan,nan,14782.0,0.177,9.17057848836
2016-07-12 08:53:32,53.3317,-43.7753,390.0,3.835,34.875,-0.00366104051774,0.0001153658,0.02328,2.63408,nan,nan,nan,14781.0,0.177,9.17640707255
2016-07-12 08:53:32,53.3317,-43.7753,392.0,3.834,34.875,-0.00366104051758,0.0001179238,0.02134,2.618432,nan,nan,nan,14783.0,0.177,9.17412082574
2016-07-12 08:53:32,53.3317,-43.7753,394.0,3.842,34.877,-0.0036610405163,0.0001166448,0.02328,2.608,nan,nan,nan,14779.0,0.177,9.16486848438
2016-07-12 08:53:32,53.3317,-43.7753,396.0,3.846,34.878,-0.00366104051575,0.0001575728,0.06014,2.608,nan,nan,nan,14774.0,0.179,9.15158064395
2016-07-12 08:53:32,53.3317,-43.7753,398.0,3.858,34.88,-0.0036610405135,0.000116389,0.02522,2.628864,nan,nan,nan,14781.0,0.177,9.13456255329
2016-07-12 08:53:32,53.3317,-43.7753,400.0,3.876,34.883,-0.00366104051037,0.0001156216,0.02134,2.63408,nan,nan,nan,14778.0,0.178,9.12285968855
2016-07-12 08:53:32,53.3317,-43.7753,402.0,3.895,34.886,-0.00366104050781,0.0001156216,0.0291,2.644512,nan,nan,nan,14781.0,0.177,9.12541461177
2016-07-12 08:53:32,53.3317,-43.7753,404.0,3.896,34.885,-0.00366104050785,0.0001161332,0.02328,2.618432,nan,nan,nan,14784.0,0.176,9.13433514271
2016-07-12 08:53:32,53.3317,-43.7753,406.0,3.894,34.885,-0.00366104050835,0.0001186912,0.02716,2.639296,nan,nan,nan,14782.0,0.177,9.15386018136
2016-07-12 08:53:32,53.3317,-43.7753,408.0,3.862,34.882,-0.00366104051394,0.0001376204,0.03298,2.608,nan,nan,nan,14784.0,0.177,9.16269979672
2016-07-12 08:53:32,53.3317,-43.7753,410.0,3.855,34.881,-0.00366104051457,0.0001263652,0.0291,2.63408,nan,nan,nan,14783.0,0.177,9.15728075908
2016-07-12 08:53:32,53.3317,-43.7753,412.0,3.854,34.881,-0.00366104051478,0.000121505,0.02716,2.623648,nan,nan,nan,14782.0,0.177,9.14981446871
2016-07-12 08:53:32,53.3317,-43.7753,414.0,3.855,34.882,-0.00366104051447,0.0001143426,0.02134,2.628864,nan,nan,nan,14769.0,0.181,9.14218471409
2016-07-12 08:53:32,53.3317,-43.7753,416.0,3.857,34.882,-0.00366104051425,0.00011511,0.02522,2.63408,nan,nan,nan,14782.0,0.177,9.14104659629
2016-07-12 08:53:32,53.3317,-43.7753,418.0,3.853,34.882,-0.00366104051493,0.0001158774,0.02716,2.644512,nan,nan,nan,14780.0,0.177,9.14025001447
2016-07-12 08:53:32,53.3317,-43.7753,420.0,3.854,34.882,-0.00366104051473,0.0001171564,0.02328,2.639296,nan,nan,nan,14782.0,0.177,9.13621148206
2016-07-12 08:53:32,53.3317,-43.7753,422.0,3.851,34.882,-0.00366104051531,0.0001148542,0.02328,2.628864,nan,nan,nan,14775.0,0.179,9.13365295152
2016-07-12 08:53:32,53.3317,-43.7753,424.0,3.856,34.882,-0.00366104051449,0.000124063,0.02522,2.63408,nan,nan,nan,14782.0,0.177,9.13649581603
2016-07-12 08:53:32,53.3317,-43.7753,426.0,3.847,34.881,-0.00366104051608,0.0001153658,0.02328,2.644512,nan,nan,nan,14781.0,0.177,9.13547226317
2016-07-12 08:53:32,53.3317,-43.7753,428.0,3.834,34.88,-0.00366104051839,0.0001289232,0.02716,2.644512,nan,nan,nan,14778.0,0.178,9.13450570001
2016-07-12 08:53:32,53.3317,-43.7753,430.0,3.83,34.88,-0.00366104051864,0.0001186912,0.02716,2.628864,nan,nan,nan,14780.0,0.177,9.12825441663
2016-07-12 08:53:32,53.3317,-43.7753,432.0,3.846,34.882,-0.00366104051625,0.0001153658,0.02716,2.649728,nan,nan,nan,14778.0,0.178,9.12825441662
2016-07-12 08:53:32,53.3317,-43.7753,434.0,3.852,34.883,-0.00366104051536,0.0001153658,0.02716,3.098304,nan,nan,nan,14734.0,0.19,9.12825441662
2016-07-12 08:53:32,53.3317,-43.7753,436.0,3.852,34.883,-0.00366104051545,0.0001217608,0.0291,2.649728,nan,nan,nan,14751.0,0.185,9.13433514271
2016-07-12 08:53:32,53.3317,-43.7753,438.0,3.846,34.883,-0.00366104051651,0.0001153658,0.03104,2.639296,nan,nan,nan,14760.0,0.183,9.13990864762
2016-07-12 08:53:32,53.3317,-43.7753,440.0,3.838,34.882,-0.00366104051781,0.0001166448,0.02134,2.639296,nan,nan,nan,14762.0,0.182,9.14730833811
2016-07-12 08:53:32,53.3317,-43.7753,442.0,3.826,34.88,-0.00366104051975,0.0001158774,0.02716,2.649728,nan,nan,nan,14778.0,0.178,9.15528523659
2016-07-12 08:53:32,53.3317,-43.7753,444.0,3.815,34.879,-0.00366104052192,0.0001140868,0.02522,2.639296,nan,nan,nan,14755.0,0.184,9.16144452093
2016-07-12 08:53:32,53.3317,-43.7753,446.0,3.803,34.878,-0.0036610405234,0.000125342,0.02716,2.623648,nan,nan,nan,14757.0,0.183,9.16070286361
2016-07-12 08:53:32,53.3317,-43.7753,448.0,3.804,34.878,-0.00366104052332,0.0001153658,0.02716,2.623648,nan,nan,nan,14751.0,0.185,9.1604176299
2016-07-12 08:53:32,53.3317,-43.7753,450.0,3.806,34.878,-0.00366104052295,0.0001174122,0.02522,2.649728,nan,nan,nan,14770.0,0.18,9.16070286361
2016-07-12 08:53:32,53.3317,-43.7753,452.0,3.804,34.878,-0.00366104052335,0.0001158774,0.02522,2.628864,nan,nan,nan,14750.0,0.186,9.16669522335
2016-07-12 08:53:32,53.3317,-43.7753,454.0,3.804,34.879,-0.00366104052342,0.0001174122,0.02522,2.639296,nan,nan,nan,14753.0,0.184,9.16897925887
2016-07-12 08:53:32,53.3317,-43.7753,456.0,3.801,34.878,-0.00366104052395,0.0001194586,0.02522,2.628864,nan,nan,nan,14771.0,0.18,9.17172099922
2016-07-12 08:53:32,53.3317,-43.7753,458.0,3.797,34.878,-0.0036610405244,0.000117668,0.02716,2.639296,nan,nan,nan,14768.0,0.18,9.16983594751
2016-07-12 08:53:32,53.3317,-43.7753,460.0,3.799,34.878,-0.00366104052411,0.0001158774,0.02134,2.639296,nan,nan,nan,14759.0,0.183,9.17069273179
2016-07-12 08:53:32,53.3317,-43.7753,462.0,3.801,34.879,-0.00366104052378,0.0001192028,0.02716,2.623648,nan,nan,nan,14754.0,0.184,9.16646685719
2016-07-12 08:53:32,53.3317,-43.7753,464.0,3.802,34.879,-0.00366104052371,0.0001153658,0.02716,2.628864,nan,nan,nan,14765.0,0.181,9.16920769982
2016-07-12 08:53:32,53.3317,-43.7753,466.0,3.801,34.879,-0.00366104052386,0.0001204818,0.0291,2.63408,nan,nan,nan,14764.0,0.182,9.16715197606
2016-07-12 08:53:32,53.3317,-43.7753,468.0,3.801,34.88,-0.00366104052389,0.0001273884,0.03686,2.628864,nan,nan,nan,14766.0,0.181,9.1657817995
2016-07-12 08:53:32,53.3317,-43.7753,470.0,3.801,34.88,-0.0036610405239,0.000120226,0.02522,2.63408,nan,nan,nan,14749.0,0.186,9.16395527801
2016-07-12 08:53:32,53.3317,-43.7753,472.0,3.801,34.88,-0.00366104052388,0.0001373646,0.02716,2.623648,nan,nan,nan,14757.0,0.184,9.16418356941
2016-07-12 08:53:32,53.3317,-43.7753,474.0,3.801,34.88,-0.00366104052388,0.0003788398,0.03298,2.623648,nan,nan,nan,14752.0,0.185,9.16190096109
2016-07-12 08:53:32,53.3317,-43.7753,476.0,3.801,34.88,-0.00366104052395,0.0001169006,0.02522,2.623648,nan,nan,nan,14745.0,0.187,9.16075991163
2016-07-12 08:53:32,53.3317,-43.7753,478.0,3.8,34.88,-0.00366104052403,0.0001199702,0.02328,2.623648,nan,nan,nan,14737.0,0.189,9.15779397741
2016-07-12 08:53:32,53.3317,-43.7753,480.0,3.8,34.88,-0.0036610405241,0.0001184354,0.02328,2.63408,nan,nan,nan,14747.0,0.186,9.1552852366
2016-07-12 08:53:32,53.3317,-43.7753,482.0,3.801,34.88,-0.00366104052391,0.0001263652,0.02716,2.623648,nan,nan,nan,14760.0,0.182,9.14548621246
2016-07-12 08:53:32,53.3317,-43.7753,484.0,3.807,34.881,-0.0036610405229,0.0001197144,0.02716,2.639296,nan,nan,nan,14764.0,0.182,9.14351652666
2016-07-12 08:53:32,53.3317,-43.7753,486.0,3.806,34.881,-0.00366104052322,0.0001153658,0.03104,2.639296,nan,nan,nan,14742.0,0.188,9.14935874763
2016-07-12 08:53:32,53.3317,-43.7753,488.0,3.802,34.881,-0.00366104052385,0.0001171564,0.0194,2.63408,nan,nan,nan,14770.0,0.18,9.14958660479
2016-07-12 08:53:32,53.3317,-43.7753,490.0,3.798,34.881,-0.00366104052459,0.000118947,0.02522,2.613216,nan,nan,nan,14776.0,0.179,9.14867521682
2016-07-12 08:53:32,53.3317,-43.7753,492.0,3.796,34.881,-0.00366104052492,0.0001179238,0.02716,2.618432,nan,nan,nan,14771.0,0.18,9.14571395447
2016-07-12 08:53:32,53.3317,-43.7753,494.0,3.792,34.881,-0.00366104052549,0.0001279,0.03104,2.618432,nan,nan,nan,14749.0,0.186,9.14571395447
2016-07-12 08:53:32,53.3317,-43.7753,496.0,3.79,34.881,-0.00366104052579,0.0001143426,0.02328,2.63408,nan,nan,nan,14780.0,0.177,9.14002243489
2016-07-12 08:53:32,53.3317,-43.7753,498.0,3.791,34.881,-0.00366104052572,0.0001744556,0.03686,2.623648,nan,nan,nan,14769.0,0.181,9.139567296
2016-07-12 08:53:32,53.3317,-43.7753,500.0,3.791,34.881,-0.00366104052575,0.0001140868,0.02522,2.628864,nan,nan,nan,14774.0,0.179,9.13478997063
2016-07-12 08:53:32,53.3317,-43.7753,504.0,3.789,34.881,-0.0036610405261,0.000116389,0.02522,2.639296,nan,nan,nan,14766.0,0.181,9.12922019047
2016-07-12 08:53:32,53.3317,-43.7753,508.0,3.784,34.881,-0.00366104052695,0.0001148542,0.02716,2.639296,nan,nan,nan,14769.0,0.18,9.12274615622
2016-07-12 08:53:32,53.3317,-43.7753,512.0,3.785,34.881,-0.00366104052676,0.00011511,0.02328,2.63408,nan,nan,nan,14770.0,0.18,9.11491649357
2016-07-12 08:53:32,53.3317,-43.7753,516.0,3.784,34.881,-0.00366104052703,0.00011511,0.02522,2.644512,nan,nan,nan,14765.0,0.181,9.11258049587
2016-07-12 08:53:32,53.3317,-43.7753,520.0,3.782,34.881,-0.00366104052743,0.0001148542,0.02716,2.644512,nan,nan,nan,14773.0,0.179,9.11151479238
2016-07-12 08:53:32,53.3317,-43.7753,524.0,3.781,34.881,-0.00366104052756,0.0001243188,0.02522,2.644512,nan,nan,nan,14767.0,0.181,9.1131020645
2016-07-12 08:53:32,53.3317,-43.7753,528.0,3.775,34.881,-0.00366104052876,0.00011511,0.02522,2.628864,nan,nan,nan,14769.0,0.18,9.12241692198
2016-07-12 08:53:32,53.3317,-43.7753,532.0,3.767,34.88,-0.00366104052996,0.00011511,0.02522,2.628864,nan,nan,nan,14775.0,0.179,9.12876569348
2016-07-12 08:53:32,53.3317,-43.7753,536.0,3.762,34.88,-0.00366104053084,0.0001130636,0.02328,2.63408,nan,nan,nan,14774.0,0.179,9.12898157618
2016-07-12 08:53:32,53.3317,-43.7753,540.0,3.761,34.88,-0.00366104053106,0.0001140868,0.02522,2.63408,nan,nan,nan,14772.0,0.179,9.12557361298
2016-07-12 08:53:32,53.3317,-43.7753,544.0,3.759,34.88,-0.00366104053147,0.0001248304,0.02328,2.639296,nan,nan,nan,14758.0,0.183,9.12658448368
2016-07-12 08:53:32,53.3317,-43.7753,548.0,3.757,34.879,-0.00366104053175,0.0001568054,0.02328,2.63408,nan,nan,nan,14765.0,0.181,9.1279703887
2016-07-12 08:53:32,53.3317,-43.7753,552.0,3.754,34.879,-0.00366104053248,0.0001184354,0.02522,2.639296,nan,nan,nan,14766.0,0.181,9.13996554105
2016-07-12 08:53:32,53.3317,-43.7753,556.0,3.736,34.877,-0.0036610405354,0.00011511,0.02522,2.63408,nan,nan,nan,14691.0,0.202,9.15515982111
2016-07-12 08:53:32,53.3317,-43.7753,560.0,3.728,34.877,-0.00366104053675,0.0001156216,0.02328,2.623648,nan,nan,nan,14769.0,0.18,9.16692359631
2016-07-12 08:53:32,53.3317,-43.7753,564.0,3.725,34.876,-0.00366104053736,0.0001130636,0.02522,2.608,nan,nan,nan,14779.0,0.178,9.17354937042
2016-07-12 08:53:32,53.3317,-43.7753,568.0,3.72,34.876,-0.00366104053808,0.0001122962,0.02328,2.597568,nan,nan,nan,14780.0,0.177,9.17329794355
2016-07-12 08:53:32,53.3317,-43.7753,572.0,3.718,34.876,-0.00366104053839,0.000118947,0.02328,2.608,nan,nan,nan,14779.0,0.177,9.17560680872
2016-07-12 08:53:32,53.3317,-43.7753,576.0,3.712,34.875,-0.00366104053941,0.0001156216,0.02328,2.602784,nan,nan,nan,14783.0,0.176,9.17418940325
2016-07-12 08:53:32,53.3317,-43.7753,580.0,3.712,34.875,-0.00366104053938,0.0001450386,0.02522,2.608,nan,nan,nan,14770.0,0.18,9.16517671609
2016-07-12 08:53:32,53.3317,-43.7753,584.0,3.714,34.876,-0.00366104053904,0.0001110172,0.02328,2.597568,nan,nan,nan,14782.0,0.177,9.16064581603
2016-07-12 08:53:32,53.3317,-43.7753,588.0,3.717,34.876,-0.00366104053865,0.0001110172,0.02328,2.602784,nan,nan,nan,14772.0,0.179,9.16733468477
2016-07-12 08:53:32,53.3317,-43.7753,592.0,3.707,34.875,-0.00366104054042,0.0001115288,0.02328,2.597568,nan,nan,nan,14783.0,0.177,9.18399085304
2016-07-12 08:53:32,53.3317,-43.7753,596.0,3.7,34.875,-0.00366104054139,0.0001107614,0.02716,2.58192,nan,nan,nan,14778.0,0.178,9.18180531564
2016-07-12 08:53:32,53.3317,-43.7753,600.0,3.702,34.876,-0.00366104054104,0.0001115288,0.02522,2.592352,nan,nan,nan,14759.0,0.183,9.15947073004
2016-07-12 08:53:32,53.3317,-43.7753,604.0,3.711,34.877,-0.00366104053954,0.0001110172,0.02522,2.602784,nan,nan,nan,14782.0,0.177,9.1446550116
2016-07-12 08:53:32,53.3317,-43.7753,608.0,3.708,34.877,-0.00366104054005,0.0001102498,0.02328,2.608,nan,nan,nan,14775.0,0.179,9.13478997063
2016-07-12 08:53:32,53.3317,-43.7753,612.0,3.71,34.878,-0.00366104053982,0.0001120404,0.02716,2.618432,nan,nan,nan,14774.0,0.179,9.13036791555
2016-07-12 08:53:32,53.3317,-43.7753,616.0,3.708,34.879,-0.00366104054015,0.0001117846,0.02716,2.608,nan,nan,nan,14779.0,0.177,9.12582347871
2016-07-12 08:53:32,53.3317,-43.7753,620.1,3.707,34.879,-0.00366104054027,0.0001130636,0.02328,2.63408,nan,nan,nan,14773.0,0.179,9.11812682007
2016-07-12 08:53:32,53.3317,-43.7753,624.1,3.709,34.879,-0.00366104054,0.0001135752,0.02522,2.618432,nan,nan,nan,14775.0,0.179,9.10596193538
2016-07-12 08:53:32,53.3317,-43.7753,628.0,3.715,34.881,-0.00366104053897,0.0001135752,0.02522,2.623648,nan,nan,nan,14778.0,0.178,9.0930360287
2016-07-12 08:53:32,53.3317,-43.7753,632.0,3.718,34.881,-0.00366104053846,0.000109994,0.02134,2.628864,nan,nan,nan,14780.0,0.177,9.08923712402
2016-07-12 08:53:32,53.3317,-43.7753,636.0,3.718,34.882,-0.00366104053855,0.0001235514,0.02134,2.628864,nan,nan,nan,14779.0,0.177,9.09057104767
2016-07-12 08:53:32,53.3317,-43.7753,640.0,3.716,34.881,-0.00366104053897,0.000109994,0.02716,2.628864,nan,nan,nan,14774.0,0.179,9.09828524627
2016-07-12 08:53:32,53.3317,-43.7753,644.0,3.709,34.881,-0.00366104054017,0.00011511,0.02522,2.63408,nan,nan,nan,14779.0,0.177,9.10714016357
2016-07-12 08:53:32,53.3317,-43.7753,648.0,3.705,34.88,-0.0036610405409,0.0001120404,0.02522,2.63408,nan,nan,nan,14778.0,0.178,9.11004119203
2016-07-12 08:53:32,53.3317,-43.7753,652.0,3.699,34.88,-0.00366104054182,0.0001153658,0.02522,2.628864,nan,nan,nan,14777.0,0.178,9.09735732016
2016-07-12 08:53:32,53.3317,-43.7753,656.0,3.712,34.883,-0.00366104053975,0.0003113086,0.02522,2.644512,nan,nan,nan,14780.0,0.177,9.08276299597
2016-07-12 08:53:32,53.3317,-43.7753,660.0,3.716,34.883,-0.0036610405392,0.0001140868,0.02522,2.644512,nan,nan,nan,14773.0,0.179,9.08412967527
2016-07-12 08:53:32,53.3317,-43.7753,664.0,3.706,34.882,-0.00366104054109,0.0001107614,0.02522,2.63408,nan,nan,nan,14771.0,0.179,9.10018671554
2016-07-12 08:53:32,53.3317,-43.7753,668.0,3.691,34.881,-0.00366104054352,0.0001115288,0.02134,2.623648,nan,nan,nan,14777.0,0.178,9.10664166023
2016-07-12 08:53:32,53.3317,-43.7753,672.0,3.687,34.88,-0.00366104054424,0.0001115288,0.02328,2.63408,nan,nan,nan,14768.0,0.181,9.10698154534
2016-07-12 08:53:32,53.3317,-43.7753,676.0,3.685,34.88,-0.00366104054462,0.0001133194,0.02716,2.628864,nan,nan,nan,14780.0,0.177,9.10686824862
2016-07-12 08:53:32,53.3317,-43.7753,680.0,3.682,34.88,-0.00366104054518,0.0001122962,0.02522,2.623648,nan,nan,nan,14736.0,0.189,9.10528227103
2016-07-12 08:53:32,53.3317,-43.7753,684.0,3.676,34.88,-0.00366104054619,0.0001186912,0.02716,2.628864,nan,nan,nan,14774.0,0.179,9.10264348114
2016-07-12 08:53:32,53.3317,-43.7753,688.0,3.672,34.88,-0.00366104054679,0.0001169006,0.02522,2.628864,nan,nan,nan,14779.0,0.177,9.09973394181
2016-07-12 08:53:32,53.3317,-43.7753,692.0,3.668,34.879,-0.00366104054744,0.000113831,0.02716,2.63408,nan,nan,nan,14774.0,0.179,9.1014319818
2016-07-12 08:53:32,53.3317,-43.7753,696.0,3.667,34.879,-0.0036610405477,0.0001174122,0.02328,2.63408,nan,nan,nan,14767.0,0.181,9.10050367314
2016-07-12 08:53:32,53.3317,-43.7753,700.1,3.667,34.879,-0.00366104054775,0.0001220166,0.02522,2.644512,nan,nan,nan,14616.0,0.222,9.10179427921
2016-07-12 08:53:32,53.3317,-43.7753,703.7,3.666,34.879,-0.00366104054781,0.000745657,0.02522,2.628864,nan,nan,nan,13494.0,0.553,9.09848895247
