datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-30 09:32:43,53.6147,-42.7039,300.0,3.802,34.852,-0.00366104052384,0.0001273884,0.03298,2.613216,nan,nan,nan,14073.0,0.373,9.15825020031
2016-08-30 09:32:43,53.6147,-42.7039,302.0,3.79,34.851,-0.00366104052563,0.0001255978,0.03104,2.608,nan,nan,nan,14069.0,0.375,9.1552852366
2016-08-30 09:32:43,53.6147,-42.7039,304.0,3.803,34.853,-0.00366104052335,0.000129179,0.03298,2.63408,nan,nan,nan,14071.0,0.373,9.14548621246
2016-08-30 09:32:43,53.6147,-42.7039,306.0,3.814,34.855,-0.00366104052165,0.0001286674,0.0291,2.628864,nan,nan,nan,14071.0,0.374,9.14389220798
2016-08-30 09:32:43,53.6147,-42.7039,308.0,3.817,34.856,-0.0036610405212,0.000176502,0.03104,2.602784,nan,nan,nan,14076.0,0.372,9.14116040046
2016-08-30 09:32:43,53.6147,-42.7039,310.0,3.819,34.856,-0.00366104052095,0.0001261094,0.03104,2.63408,nan,nan,nan,14074.0,0.373,9.14019311894
2016-08-30 09:32:43,53.6147,-42.7039,312.0,3.827,34.858,-0.00366104051961,0.0001255978,0.0291,2.613216,nan,nan,nan,14071.0,0.374,9.13911218417
2016-08-30 09:32:43,53.6147,-42.7039,314.0,3.823,34.858,-0.00366104052047,0.000126621,0.0291,2.639296,nan,nan,nan,14066.0,0.375,9.14070519394
2016-08-30 09:32:43,53.6147,-42.7039,316.0,3.815,34.858,-0.0036610405216,0.0001271326,0.03104,2.628864,nan,nan,nan,14069.0,0.375,9.14218471409
2016-08-30 09:32:43,53.6147,-42.7039,318.0,3.816,34.858,-0.00366104052161,0.000126621,0.03104,2.618432,nan,nan,nan,14077.0,0.373,9.14958660479
2016-08-30 09:32:43,53.6147,-42.7039,320.0,3.808,34.857,-0.00366104052319,0.000143248,0.03298,2.618432,nan,nan,nan,14066.0,0.375,9.15232141925
2016-08-30 09:32:43,53.6147,-42.7039,322.0,3.79,34.856,-0.00366104052601,0.0001312254,0.03104,2.608,nan,nan,nan,14075.0,0.373,9.15596935722
2016-08-30 09:32:43,53.6147,-42.7039,324.0,3.786,34.855,-0.00366104052653,0.0001261094,0.02716,2.628864,nan,nan,nan,14074.0,0.373,9.15785100379
2016-08-30 09:32:43,53.6147,-42.7039,326.0,3.785,34.855,-0.0036610405267,0.0001261094,0.03104,2.618432,nan,nan,nan,14060.0,0.377,9.15574131023
2016-08-30 09:32:43,53.6147,-42.7039,328.0,3.783,34.855,-0.00366104052712,0.0001261094,0.0291,2.602784,nan,nan,nan,14071.0,0.374,9.15437317073
2016-08-30 09:32:43,53.6147,-42.7039,330.0,3.781,34.855,-0.00366104052733,0.0001248304,0.02716,2.597568,nan,nan,nan,14077.0,0.372,9.15101086553
2016-08-30 09:32:43,53.6147,-42.7039,332.0,3.784,34.856,-0.00366104052683,0.000121505,0.03104,2.628864,nan,nan,nan,14073.0,0.373,9.14639722111
2016-08-30 09:32:43,53.6147,-42.7039,334.0,3.792,34.858,-0.00366104052563,0.0001401784,0.0291,2.628864,nan,nan,nan,14077.0,0.373,9.14366452014
2016-08-30 09:32:43,53.6147,-42.7039,336.0,3.793,34.858,-0.00366104052547,0.0001235514,0.0291,2.63408,nan,nan,nan,14076.0,0.372,9.14161563405
2016-08-30 09:32:43,53.6147,-42.7039,338.0,3.797,34.858,-0.00366104052487,0.0001294348,0.03104,2.608,nan,nan,nan,14075.0,0.373,9.14446145722
2016-08-30 09:32:43,53.6147,-42.7039,340.0,3.799,34.859,-0.00366104052468,0.0001685722,0.04074,2.628864,nan,nan,nan,14076.0,0.373,9.14275383643
2016-08-30 09:32:43,53.6147,-42.7039,342.0,3.8,34.859,-0.00366104052486,0.0001289232,0.03298,2.623648,nan,nan,nan,14075.0,0.372,9.15163762413
2016-08-30 09:32:43,53.6147,-42.7039,344.0,3.782,34.858,-0.00366104052771,0.0001271326,0.03104,2.618432,nan,nan,nan,14076.0,0.373,9.15939087636
2016-08-30 09:32:43,53.6147,-42.7039,346.0,3.766,34.856,-0.00366104053028,0.0001276442,0.02716,2.608,nan,nan,nan,14079.0,0.372,9.16212919135
2016-08-30 09:32:43,53.6147,-42.7039,348.0,3.76,34.856,-0.00366104053124,0.0001220166,0.03104,2.628864,nan,nan,nan,14081.0,0.371,9.16441186761
2016-08-30 09:32:43,53.6147,-42.7039,350.0,3.754,34.856,-0.00366104053223,0.000122784,0.03104,2.618432,nan,nan,nan,14080.0,0.371,9.16509680297
2016-08-30 09:32:43,53.6147,-42.7039,352.0,3.75,34.856,-0.00366104053286,0.0001296906,0.02522,2.602784,nan,nan,nan,14082.0,0.371,9.1657817995
2016-08-30 09:32:43,53.6147,-42.7039,354.0,3.749,34.856,-0.00366104053315,0.000124063,0.03298,2.608,nan,nan,nan,14070.0,0.374,9.16897925888
2016-08-30 09:32:43,53.6147,-42.7039,356.0,3.743,34.856,-0.00366104053408,0.0001273884,0.03104,2.623648,nan,nan,nan,14079.0,0.372,9.1646401726
2016-08-30 09:32:43,53.6147,-42.7039,358.0,3.741,34.856,-0.00366104053445,0.0001238072,0.0291,2.63408,nan,nan,nan,14071.0,0.374,9.16623849783
2016-08-30 09:32:43,53.6147,-42.7039,360.0,3.741,34.856,-0.00366104053445,0.0001192028,0.02522,2.613216,nan,nan,nan,14078.0,0.372,9.16806556308
2016-08-30 09:32:43,53.6147,-42.7039,362.0,3.741,34.856,-0.00366104053452,0.0001335276,0.03104,2.623648,nan,nan,nan,14071.0,0.374,9.16966460213
2016-08-30 09:32:43,53.6147,-42.7039,364.0,3.738,34.856,-0.00366104053512,0.000122784,0.03104,2.618432,nan,nan,nan,14077.0,0.372,9.17377794744
2016-08-30 09:32:43,53.6147,-42.7039,366.0,3.73,34.856,-0.00366104053656,0.000121505,0.03104,2.618432,nan,nan,nan,14081.0,0.371,9.17926583878
2016-08-30 09:32:43,53.6147,-42.7039,368.0,3.725,34.856,-0.0036610405372,0.0001212492,0.02716,2.602784,nan,nan,nan,14077.0,0.372,9.17949458606
2016-08-30 09:32:43,53.6147,-42.7039,370.0,3.721,34.856,-0.0036610405378,0.0001248304,0.03104,2.613216,nan,nan,nan,14065.0,0.376,9.18298382662
2016-08-30 09:32:43,53.6147,-42.7039,372.0,3.714,34.856,-0.00366104053896,0.0001222724,0.0291,2.613216,nan,nan,nan,14079.0,0.372,9.18338433268
2016-08-30 09:32:43,53.6147,-42.7039,374.0,3.714,34.856,-0.00366104053901,0.0001194586,0.0291,2.628864,nan,nan,nan,14085.0,0.37,9.1806384247
2016-08-30 09:32:43,53.6147,-42.7039,376.0,3.714,34.856,-0.00366104053911,0.0001212492,0.02716,2.608,nan,nan,nan,14083.0,0.371,9.1801808688
2016-08-30 09:32:43,53.6147,-42.7039,378.0,3.713,34.857,-0.00366104053913,0.000122784,0.02716,2.618432,nan,nan,nan,14081.0,0.371,9.17812220457
2016-08-30 09:32:43,53.6147,-42.7039,380.0,3.714,34.857,-0.00366104053898,0.0001225282,0.02716,2.613216,nan,nan,nan,14085.0,0.37,9.17880836466
2016-08-30 09:32:43,53.6147,-42.7039,382.0,3.715,34.858,-0.00366104053898,0.0001225282,0.02716,2.618432,nan,nan,nan,14078.0,0.372,9.17972334016
2016-08-30 09:32:43,53.6147,-42.7039,384.0,3.715,34.858,-0.00366104053901,0.0001171564,0.02522,2.602784,nan,nan,nan,14083.0,0.371,9.1806384247
2016-08-30 09:32:43,53.6147,-42.7039,386.0,3.712,34.858,-0.0036610405394,0.0001217608,0.02522,2.613216,nan,nan,nan,14087.0,0.37,9.17926583878
2016-08-30 09:32:43,53.6147,-42.7039,388.0,3.712,34.858,-0.00366104053938,0.000124063,0.02716,2.608,nan,nan,nan,14087.0,0.369,9.17835091778
2016-08-30 09:32:43,53.6147,-42.7039,390.0,3.708,34.858,-0.00366104054022,0.0001207376,0.02522,2.592352,nan,nan,nan,14081.0,0.371,9.18155361829
2016-08-30 09:32:43,53.6147,-42.7039,392.0,3.703,34.858,-0.00366104054102,0.0001207376,0.02522,2.608,nan,nan,nan,14083.0,0.37,9.18086721287
2016-08-30 09:32:43,53.6147,-42.7039,394.0,3.703,34.858,-0.00366104054102,0.0001199702,0.02522,2.613216,nan,nan,nan,14085.0,0.37,9.1801808688
2016-08-30 09:32:43,53.6147,-42.7039,396.0,3.703,34.858,-0.00366104054103,0.0001204818,0.02328,2.597568,nan,nan,nan,14080.0,0.371,9.17955177395
2016-08-30 09:32:43,53.6147,-42.7039,398.0,3.703,34.858,-0.00366104054107,0.0001222724,0.02522,2.608,nan,nan,nan,14085.0,0.37,9.18086721287
2016-08-30 09:32:43,53.6147,-42.7039,400.0,3.703,34.858,-0.00366104054104,0.0001399226,0.0291,2.592352,nan,nan,nan,14082.0,0.37,9.18132480967
2016-08-30 09:32:43,53.6147,-42.7039,402.0,3.703,34.858,-0.00366104054106,0.000213593,0.02328,2.618432,nan,nan,nan,14084.0,0.37,9.18475765487
2016-08-30 09:32:43,53.6147,-42.7039,404.0,3.701,34.858,-0.00366104054146,0.0001184354,0.02716,2.587136,nan,nan,nan,14080.0,0.372,9.1856733394
2016-08-30 09:32:43,53.6147,-42.7039,406.0,3.7,34.858,-0.00366104054163,0.0001217608,0.0291,2.602784,nan,nan,nan,14072.0,0.374,9.19139884147
2016-08-30 09:32:43,53.6147,-42.7039,408.0,3.694,34.858,-0.00366104054261,0.000134295,0.0291,2.597568,nan,nan,nan,14086.0,0.37,9.19139884147
2016-08-30 09:32:43,53.6147,-42.7039,410.0,3.691,34.858,-0.00366104054307,0.0001217608,0.02716,2.613216,nan,nan,nan,14079.0,0.372,9.19300274673
2016-08-30 09:32:43,53.6147,-42.7039,412.0,3.686,34.858,-0.003661040544,0.0001181796,0.02134,2.602784,nan,nan,nan,14084.0,0.37,9.19277359692
2016-08-30 09:32:43,53.6147,-42.7039,414.0,3.685,34.858,-0.00366104054413,0.0001171564,0.0291,2.597568,nan,nan,nan,14082.0,0.371,9.19277359692
2016-08-30 09:32:43,53.6147,-42.7039,416.0,3.684,34.858,-0.00366104054426,0.0001171564,0.02522,2.597568,nan,nan,nan,14087.0,0.37,9.19254445393
2016-08-30 09:32:43,53.6147,-42.7039,418.0,3.682,34.858,-0.00366104054455,0.000120226,0.02716,2.602784,nan,nan,nan,14082.0,0.371,9.19460698673
2016-08-30 09:32:43,53.6147,-42.7039,420.0,3.682,34.858,-0.00366104054457,0.0001199702,0.0291,2.592352,nan,nan,nan,14075.0,0.373,9.19437778909
2016-08-30 09:32:43,53.6147,-42.7039,422.0,3.679,34.859,-0.00366104054523,0.0001181796,0.02716,2.613216,nan,nan,nan,14084.0,0.37,9.19827507851
2016-08-30 09:32:43,53.6147,-42.7039,424.0,3.676,34.858,-0.00366104054559,0.0001184354,0.02522,2.576704,nan,nan,nan,14081.0,0.371,9.19781647133
2016-08-30 09:32:43,53.6147,-42.7039,426.0,3.676,34.858,-0.00366104054567,0.0001197144,0.02522,2.602784,nan,nan,nan,14083.0,0.371,9.19781647133
2016-08-30 09:32:43,53.6147,-42.7039,428.0,3.672,34.858,-0.0036610405463,0.0001199702,0.0291,2.58192,nan,nan,nan,14080.0,0.372,9.19701397457
2016-08-30 09:32:43,53.6147,-42.7039,430.0,3.671,34.859,-0.0036610405464,0.0001199702,0.0291,2.592352,nan,nan,nan,14083.0,0.37,9.20125669201
2016-08-30 09:32:43,53.6147,-42.7039,432.0,3.666,34.859,-0.00366104054715,0.0001276442,0.02522,3.593824,nan,nan,nan,14087.0,0.369,9.19919237493
2016-08-30 09:32:43,53.6147,-42.7039,434.0,3.666,34.859,-0.00366104054719,0.0001192028,0.0291,2.597568,nan,nan,nan,14087.0,0.37,9.1973578915
2016-08-30 09:32:43,53.6147,-42.7039,436.0,3.665,34.859,-0.00366104054722,0.0001299464,0.0291,2.618432,nan,nan,nan,14078.0,0.372,9.1916279503
2016-08-30 09:32:43,53.6147,-42.7039,438.0,3.669,34.86,-0.00366104054656,0.0001184354,0.02522,2.613216,nan,nan,nan,14080.0,0.372,9.18636017444
2016-08-30 09:32:43,53.6147,-42.7039,440.0,3.676,34.861,-0.00366104054552,0.0001212492,0.02716,2.608,nan,nan,nan,14085.0,0.37,9.18567333941
2016-08-30 09:32:43,53.6147,-42.7039,442.0,3.674,34.861,-0.0036610405458,0.0001307138,0.02716,2.587136,nan,nan,nan,14081.0,0.371,9.18927990848
2016-08-30 09:32:43,53.6147,-42.7039,444.0,3.674,34.861,-0.00366104054584,0.0001209934,0.02522,2.613216,nan,nan,nan,14082.0,0.37,9.18567333941
2016-08-30 09:32:43,53.6147,-42.7039,446.0,3.673,34.861,-0.00366104054596,0.0001194586,0.02716,2.602784,nan,nan,nan,14084.0,0.37,9.17995210108
2016-08-30 09:32:43,53.6147,-42.7039,448.0,3.673,34.862,-0.00366104054584,0.0001174122,0.0194,2.597568,nan,nan,nan,14076.0,0.372,9.17720741982
2016-08-30 09:32:43,53.6147,-42.7039,450.0,3.681,34.863,-0.00366104054456,0.0001197144,0.02716,2.608,nan,nan,nan,14081.0,0.372,9.17440656937
2016-08-30 09:32:43,53.6147,-42.7039,452.0,3.686,34.864,-0.00366104054381,0.0001222724,0.0291,2.597568,nan,nan,nan,14081.0,0.371,9.17400653128
2016-08-30 09:32:43,53.6147,-42.7039,454.0,3.688,34.864,-0.00366104054345,0.000124063,0.02328,2.613216,nan,nan,nan,14083.0,0.37,9.17497808852
2016-08-30 09:32:43,53.6147,-42.7039,456.0,3.688,34.865,-0.0036610405436,0.0001289232,0.02716,2.613216,nan,nan,nan,14080.0,0.372,9.18201125598
2016-08-30 09:32:43,53.6147,-42.7039,458.0,3.679,34.864,-0.00366104054519,0.0001192028,0.02522,2.602784,nan,nan,nan,14079.0,0.371,9.18567333941
2016-08-30 09:32:43,53.6147,-42.7039,460.0,3.668,34.863,-0.00366104054679,0.0001174122,0.02134,2.592352,nan,nan,nan,14063.0,0.376,9.18756228351
2016-08-30 09:32:43,53.6147,-42.7039,462.0,3.663,34.862,-0.00366104054751,0.000120226,0.02716,2.592352,nan,nan,nan,14082.0,0.37,9.18567333941
2016-08-30 09:32:43,53.6147,-42.7039,464.0,3.661,34.862,-0.00366104054786,0.0001358298,0.02134,2.587136,nan,nan,nan,14082.0,0.37,9.17983771977
2016-08-30 09:32:43,53.6147,-42.7039,466.0,3.664,34.863,-0.00366104054705,0.0001174122,0.0291,2.597568,nan,nan,nan,14084.0,0.37,9.17789349816
2016-08-30 09:32:43,53.6147,-42.7039,468.0,3.669,34.864,-0.00366104054651,0.000117668,0.02522,2.587136,nan,nan,nan,14085.0,0.37,9.17383509277
2016-08-30 09:32:43,53.6147,-42.7039,470.0,3.667,34.864,-0.00366104054651,0.0001171564,0.02716,2.618432,nan,nan,nan,14087.0,0.37,9.1648684844
2016-08-30 09:32:43,53.6147,-42.7039,472.0,3.683,34.866,-0.00366104054381,0.0001184354,0.02716,2.608,nan,nan,nan,14086.0,0.37,9.15471518272
2016-08-30 09:32:43,53.6147,-42.7039,474.0,3.691,34.867,-0.00366104054268,0.0001217608,0.02328,2.63408,nan,nan,nan,14085.0,0.37,9.14799174699
2016-08-30 09:32:43,53.6147,-42.7039,476.0,3.701,34.869,-0.0036610405411,0.0001209934,0.0291,2.63408,nan,nan,nan,14089.0,0.369,9.15215046475
2016-08-30 09:32:43,53.6147,-42.7039,478.0,3.702,34.869,-0.00366104054124,0.0001230398,0.02522,2.618432,nan,nan,nan,14086.0,0.37,9.15939087636
2016-08-30 09:32:43,53.6147,-42.7039,479.9,3.677,34.867,-0.00366104054521,0.000130458,0.02328,2.571488,nan,nan,nan,14085.0,0.37,9.15842129091
2016-08-30 09:32:43,53.6147,-42.7039,482.0,3.671,34.866,-0.00366104054582,0.000120226,0.02134,2.618432,nan,nan,nan,14082.0,0.371,9.15254936452
2016-08-30 09:32:43,53.6147,-42.7039,484.0,3.672,34.867,-0.00366104054546,0.000116389,0.02134,2.618432,nan,nan,nan,14080.0,0.372,9.1410465963
2016-08-30 09:32:43,53.6147,-42.7039,486.0,3.674,34.867,-0.00366104054517,0.0001217608,0.02716,2.587136,nan,nan,nan,14086.0,0.37,9.12598248842
2016-08-30 09:32:43,53.6147,-42.7039,488.0,3.675,34.869,-0.00366104054453,0.0001322486,0.02716,2.628864,nan,nan,nan,14073.0,0.373,9.09486831948
2016-08-30 09:32:43,53.6147,-42.7039,490.0,3.744,34.878,-0.0036610405327,0.0001248304,0.03104,2.649728,nan,nan,nan,13964.0,0.405,9.07318053575
2016-08-30 09:32:43,53.6147,-42.7039,492.0,3.767,34.882,-0.0036610405301,0.0001181796,0.02522,2.639296,nan,nan,nan,14075.0,0.373,9.07791946972
2016-08-30 09:32:43,53.6147,-42.7039,494.0,3.755,34.881,-0.00366104053225,0.0001161332,0.02522,2.644512,nan,nan,nan,14087.0,0.369,9.08175790884
2016-08-30 09:32:43,53.6147,-42.7039,496.0,3.75,34.88,-0.00366104053281,0.0003317726,0.03298,2.644512,nan,nan,nan,14087.0,0.369,9.08266135192
2016-08-30 09:32:43,53.6147,-42.7039,498.0,3.745,34.879,-0.00366104053361,0.0001174122,0.02328,2.644512,nan,nan,nan,14083.0,0.37,9.08435559627
2016-08-30 09:32:43,53.6147,-42.7039,500.0,3.742,34.879,-0.00366104053405,0.0001184354,0.02522,2.63408,nan,nan,nan,14087.0,0.37,9.082209617
2016-08-30 09:32:43,53.6147,-42.7039,504.0,3.749,34.88,-0.00366104053328,0.0001156216,0.02716,2.644512,nan,nan,nan,14085.0,0.37,9.08763220305
2016-08-30 09:32:43,53.6147,-42.7039,508.0,3.734,34.878,-0.0036610405355,0.0001440154,0.02522,2.63408,nan,nan,nan,14086.0,0.37,9.09249321221
2016-08-30 09:32:43,53.6147,-42.7039,512.0,3.728,34.878,-0.00366104053659,0.0001169006,0.02522,2.628864,nan,nan,nan,14084.0,0.37,9.09611271835
2016-08-30 09:32:43,53.6147,-42.7039,516.0,3.72,34.877,-0.00366104053781,0.000125342,0.02522,2.639296,nan,nan,nan,14087.0,0.369,9.09735732015
2016-08-30 09:32:43,53.6147,-42.7039,520.0,3.715,34.877,-0.00366104053866,0.0001209934,0.02328,2.623648,nan,nan,nan,14087.0,0.369,9.09333007042
2016-08-30 09:32:43,53.6147,-42.7039,524.0,3.728,34.879,-0.00366104053652,0.0001148542,0.02328,2.639296,nan,nan,nan,14080.0,0.371,9.0785967009
2016-08-30 09:32:43,53.6147,-42.7039,528.0,3.738,34.881,-0.00366104053498,0.0001158774,0.02328,2.623648,nan,nan,nan,14089.0,0.369,9.07656518787
2016-08-30 09:32:43,53.6147,-42.7039,532.0,3.74,34.881,-0.00366104053481,0.0001128078,0.02328,2.639296,nan,nan,nan,14088.0,0.369,9.07650876468
2016-08-30 09:32:43,53.6147,-42.7039,536.0,3.739,34.881,-0.003661040535,0.0001135752,0.02716,2.639296,nan,nan,nan,14089.0,0.369,9.07893533906
2016-08-30 09:32:43,53.6147,-42.7039,540.0,3.73,34.88,-0.00366104053671,0.0001135752,0.02328,2.639296,nan,nan,nan,14086.0,0.37,9.08315829125
2016-08-30 09:32:43,53.6147,-42.7039,544.0,3.715,34.879,-0.00366104053899,0.0001153658,0.02328,2.63408,nan,nan,nan,14084.0,0.37,9.08981362173
2016-08-30 09:32:43,53.6147,-42.7039,548.0,3.707,34.878,-0.00366104054032,0.0001158774,0.02328,2.623648,nan,nan,nan,14044.0,0.382,9.08906757417
2016-08-30 09:32:43,53.6147,-42.7039,552.0,3.703,34.877,-0.00366104054107,0.0001184354,0.02328,2.644512,nan,nan,nan,14089.0,0.369,9.09145292187
2016-08-30 09:32:43,53.6147,-42.7039,556.0,3.699,34.877,-0.00366104054174,0.0001158774,0.02328,2.623648,nan,nan,nan,14086.0,0.37,9.09182605318
2016-08-30 09:32:43,53.6147,-42.7039,560.0,3.696,34.877,-0.00366104054225,0.0001171564,0.02134,2.63408,nan,nan,nan,14059.0,0.377,9.09232358998
2016-08-30 09:32:43,53.6147,-42.7039,564.0,3.691,34.877,-0.00366104054313,0.0001143426,0.02328,2.623648,nan,nan,nan,14084.0,0.37,9.09106850264
2016-08-30 09:32:43,53.6147,-42.7039,568.0,3.688,34.876,-0.00366104054357,0.0001284116,0.02522,2.63408,nan,nan,nan,14088.0,0.369,9.09069540837
2016-08-30 09:32:43,53.6147,-42.7039,572.0,3.686,34.876,-0.00366104054399,0.0001158774,0.02134,2.639296,nan,nan,nan,14089.0,0.369,9.09057104767
2016-08-30 09:32:43,53.6147,-42.7039,576.0,3.684,34.876,-0.00366104054431,0.0001153658,0.02328,2.644512,nan,nan,nan,14085.0,0.37,9.09019797774
2016-08-30 09:32:43,53.6147,-42.7039,580.0,3.682,34.876,-0.00366104054464,0.000118947,0.02716,2.649728,nan,nan,nan,14089.0,0.369,9.08859285462
2016-08-30 09:32:43,53.6147,-42.7039,584.0,3.68,34.876,-0.00366104054489,0.0001281558,0.0291,2.63408,nan,nan,nan,14084.0,0.37,9.08516896729
2016-08-30 09:32:43,53.6147,-42.7039,588.0,3.68,34.877,-0.00366104054476,0.0001148542,0.02328,2.63408,nan,nan,nan,14087.0,0.369,9.07814520677
2016-08-30 09:32:43,53.6147,-42.7039,592.0,3.685,34.877,-0.00366104054403,0.0001143426,0.02134,2.63408,nan,nan,nan,14087.0,0.37,9.07306773991
2016-08-30 09:32:43,53.6147,-42.7039,596.0,3.692,34.879,-0.00366104054289,0.0001207376,0.02328,2.63408,nan,nan,nan,14090.0,0.368,9.06848963814
2016-08-30 09:32:43,53.6147,-42.7039,600.1,3.695,34.879,-0.00366104054263,0.000113831,0.02328,2.644512,nan,nan,nan,14086.0,0.369,9.06862491204
2016-08-30 09:32:43,53.6147,-42.7039,604.0,3.687,34.878,-0.00366104054388,0.0001158774,0.02328,2.639296,nan,nan,nan,14086.0,0.37,9.0691209369
2016-08-30 09:32:43,53.6147,-42.7039,608.0,3.684,34.878,-0.00366104054443,0.0001145984,0.02522,2.639296,nan,nan,nan,14088.0,0.369,9.06942533178
2016-08-30 09:32:43,53.6147,-42.7039,612.0,3.677,34.877,-0.00366104054569,0.0001128078,0.02328,2.639296,nan,nan,nan,14087.0,0.369,9.07284215322
2016-08-30 09:32:43,53.6147,-42.7039,616.0,3.67,34.877,-0.00366104054665,0.0001153658,0.02328,2.644512,nan,nan,nan,14085.0,0.37,9.07284215322
2016-08-30 09:32:43,53.6147,-42.7039,620.0,3.667,34.877,-0.00366104054715,0.0001117846,0.02716,2.644512,nan,nan,nan,14084.0,0.37,9.07157899118
2016-08-30 09:32:43,53.6147,-42.7039,624.0,3.666,34.877,-0.00366104054732,0.0001153658,0.02328,2.644512,nan,nan,nan,14088.0,0.369,9.07363173585
2016-08-30 09:32:43,53.6147,-42.7039,628.0,3.662,34.876,-0.00366104054815,0.0001194586,0.02522,2.644512,nan,nan,nan,14089.0,0.369,9.07712944274
2016-08-30 09:32:43,53.6147,-42.7039,632.0,3.653,34.875,-0.00366104054959,0.0001238072,0.02522,2.644512,nan,nan,nan,14086.0,0.37,9.07758087671
2016-08-30 09:32:43,53.6147,-42.7039,636.0,3.65,34.875,-0.00366104055011,0.0001276442,0.0291,2.644512,nan,nan,nan,14086.0,0.37,9.0766780355
2016-08-30 09:32:43,53.6147,-42.7039,640.0,3.645,34.874,-0.00366104055083,0.00011511,0.02522,2.644512,nan,nan,nan,14080.0,0.371,9.07882245801
2016-08-30 09:32:43,53.6147,-42.7039,644.0,3.646,34.875,-0.00366104055058,0.000118947,0.02328,2.644512,nan,nan,nan,14087.0,0.369,9.0783709505
2016-08-30 09:32:43,53.6147,-42.7039,648.0,3.656,34.877,-0.00366104054897,0.0001171564,0.02716,2.639296,nan,nan,nan,14083.0,0.37,9.07200754054
2016-08-30 09:32:43,53.6147,-42.7039,652.0,3.666,34.878,-0.00366104054729,0.0001220166,0.02328,2.63408,nan,nan,nan,14080.0,0.371,9.06573958979
2016-08-30 09:32:43,53.6147,-42.7039,656.0,3.671,34.88,-0.00366104054666,0.0001156216,0.02522,2.644512,nan,nan,nan,14086.0,0.369,9.06286662474
2016-08-30 09:32:43,53.6147,-42.7039,660.0,3.667,34.88,-0.00366104054717,0.0001158774,0.02522,2.63408,nan,nan,nan,14084.0,0.37,9.06213447367
2016-08-30 09:32:43,53.6147,-42.7039,664.0,3.664,34.879,-0.0036610405477,0.0001248304,0.02716,2.639296,nan,nan,nan,14082.0,0.371,9.06073794995
2016-08-30 09:32:43,53.6147,-42.7039,668.0,3.663,34.88,-0.00366104054792,0.0001169006,0.02522,2.628864,nan,nan,nan,14084.0,0.37,9.05711268926
2016-08-30 09:32:43,53.6147,-42.7039,672.0,3.662,34.88,-0.00366104054805,0.00011511,0.02328,2.639296,nan,nan,nan,14079.0,0.372,9.05571708655
2016-08-30 09:32:43,53.6147,-42.7039,676.0,3.66,34.88,-0.00366104054836,0.00011511,0.02522,2.623648,nan,nan,nan,14078.0,0.372,9.05098069921
2016-08-30 09:32:43,53.6147,-42.7039,680.0,3.658,34.88,-0.00366104054861,0.0001145984,0.02716,2.644512,nan,nan,nan,14080.0,0.371,9.04286482353
2016-08-30 09:32:43,53.6147,-42.7039,684.0,3.662,34.881,-0.003661040548,0.000108715,0.02328,2.639296,nan,nan,nan,14093.0,0.368,9.03325388968
2016-08-30 09:32:43,53.6147,-42.7039,688.0,3.665,34.881,-0.00366104054763,0.0001102498,0.02134,2.665376,nan,nan,nan,14087.0,0.369,9.03298459936
2016-08-30 09:32:43,53.6147,-42.7039,692.0,3.667,34.882,-0.00366104054725,0.0001089708,0.02134,2.654944,nan,nan,nan,14089.0,0.369,9.03600344126
2016-08-30 09:32:43,53.6147,-42.7039,696.0,3.663,34.881,-0.0036610405479,0.0001373646,0.02522,2.63408,nan,nan,nan,14087.0,0.37,9.03724948405
2016-08-30 09:32:43,53.6147,-42.7039,700.0,3.659,34.881,-0.00366104054863,0.0001120404,0.02328,2.639296,nan,nan,nan,14080.0,0.372,9.04140443614
2016-08-30 09:32:43,53.6147,-42.7039,704.0,3.651,34.88,-0.00366104054977,0.0001128078,0.02522,2.63408,nan,nan,nan,14090.0,0.368,9.0373729769
2016-08-30 09:32:43,53.6147,-42.7039,708.0,3.654,34.881,-0.00366104054926,0.000109994,0.02328,2.63408,nan,nan,nan,14084.0,0.37,9.03001181987
2016-08-30 09:32:43,53.6147,-42.7039,712.0,3.663,34.882,-0.00366104054783,0.0001102498,0.02328,2.649728,nan,nan,nan,14090.0,0.368,9.02570615779
2016-08-30 09:32:43,53.6147,-42.7039,716.0,3.66,34.882,-0.00366104054839,0.0001107614,0.02328,2.644512,nan,nan,nan,14086.0,0.369,9.02191829753
2016-08-30 09:32:43,53.6147,-42.7039,720.0,3.663,34.882,-0.00366104054784,0.0001115288,0.02522,2.649728,nan,nan,nan,14092.0,0.368,9.01631841814
2016-08-30 09:32:43,53.6147,-42.7039,724.0,3.665,34.883,-0.00366104054743,0.0001148542,0.02522,2.644512,nan,nan,nan,14088.0,0.369,9.01114780077
2016-08-30 09:32:43,53.6147,-42.7039,728.0,3.668,34.884,-0.00366104054706,0.0001082034,0.02328,2.66016,nan,nan,nan,14093.0,0.368,9.00414734575
2016-08-30 09:32:43,53.6147,-42.7039,732.0,3.669,34.884,-0.0036610405469,0.0001076918,0.02328,2.649728,nan,nan,nan,14089.0,0.369,9.00476214277
2016-08-30 09:32:43,53.6147,-42.7039,736.0,3.666,34.884,-0.00366104054739,0.0001066686,0.02328,2.644512,nan,nan,nan,14092.0,0.368,9.00442679276
