datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-20 09:42:47,54.0801,-43.7756,300.0,3.935,34.87,-0.00366104049895,0.0001250862,0.02522,2.639296,nan,nan,nan,14311.0,0.306,9.0289239612
2016-08-20 09:42:47,54.0801,-43.7756,302.0,3.985,34.877,-0.00366104049146,0.000158596,0.0291,2.644512,nan,nan,nan,14315.0,0.305,8.98905017923
2016-08-20 09:42:47,54.0801,-43.7756,304.0,4.024,34.884,-0.00366104048433,0.000121505,0.02522,2.665376,nan,nan,nan,14314.0,0.306,8.96276907306
2016-08-20 09:42:47,54.0801,-43.7756,306.0,4.071,34.89,-0.00366104047771,0.0001220166,0.0291,2.681024,nan,nan,nan,14315.0,0.305,8.93309020945
2016-08-20 09:42:47,54.0801,-43.7756,308.0,4.14,34.901,-0.00366104046599,0.0001243188,0.03104,2.68624,nan,nan,nan,14313.0,0.306,8.93259193585
2016-08-20 09:42:47,54.0801,-43.7756,310.0,4.165,34.904,-0.00366104046279,0.0001207376,0.02716,2.696672,nan,nan,nan,14316.0,0.304,8.94666698332
2016-08-20 09:42:47,54.0801,-43.7756,312.0,4.149,34.902,-0.00366104046525,0.0001217608,0.02716,2.68624,nan,nan,nan,14318.0,0.304,8.95776819829
2016-08-20 09:42:47,54.0801,-43.7756,314.0,4.14,34.901,-0.00366104046706,0.0001243188,0.02716,2.681024,nan,nan,nan,14316.0,0.305,8.98280571844
2016-08-20 09:42:47,54.0801,-43.7756,316.0,4.095,34.896,-0.00366104047455,0.000122784,0.02522,2.670592,nan,nan,nan,14314.0,0.305,9.0121212191
2016-08-20 09:42:47,54.0801,-43.7756,317.9,4.054,34.891,-0.00366104048243,0.0001225282,0.02522,2.649728,nan,nan,nan,14315.0,0.305,9.03851818794
2016-08-20 09:42:47,54.0801,-43.7756,320.0,3.991,34.884,-0.00366104049176,0.000121505,0.0291,2.654944,nan,nan,nan,14287.0,0.314,9.04745001575
2016-08-20 09:42:47,54.0801,-43.7756,322.0,3.974,34.881,-0.00366104049444,0.0001314812,0.03104,2.644512,nan,nan,nan,14314.0,0.306,9.05026093645
2016-08-20 09:42:47,54.0801,-43.7756,324.0,3.966,34.881,-0.00366104049548,0.000126621,0.02716,2.66016,nan,nan,nan,14318.0,0.304,9.05363541301
2016-08-20 09:42:47,54.0801,-43.7756,326.0,3.961,34.88,-0.00366104049648,0.0001222724,0.0291,2.644512,nan,nan,nan,14314.0,0.305,9.05650489531
2016-08-20 09:42:47,54.0801,-43.7756,328.0,3.958,34.879,-0.003661040497,0.0001337834,0.0291,2.63408,nan,nan,nan,14315.0,0.305,9.05982584291
2016-08-20 09:42:47,54.0801,-43.7756,330.0,3.959,34.879,-0.00366104049688,0.0001250862,0.02328,2.639296,nan,nan,nan,14316.0,0.304,9.06320456435
2016-08-20 09:42:47,54.0801,-43.7756,332.0,3.955,34.879,-0.00366104049777,0.0001279,0.02716,2.649728,nan,nan,nan,14315.0,0.305,9.07222182424
2016-08-20 09:42:47,54.0801,-43.7756,334.0,3.945,34.878,-0.00366104049964,0.0001309696,0.0291,2.639296,nan,nan,nan,14310.0,0.307,9.08559828139
2016-08-20 09:42:47,54.0801,-43.7756,336.0,3.922,34.875,-0.00366104050407,0.000125342,0.0291,2.654944,nan,nan,nan,14314.0,0.306,9.10018671553
2016-08-20 09:42:47,54.0801,-43.7756,338.0,3.891,34.872,-0.00366104050867,0.000135574,0.0291,2.63408,nan,nan,nan,14192.0,0.34,9.10822792013
2016-08-20 09:42:47,54.0801,-43.7756,340.0,3.87,34.87,-0.00366104051202,0.0001263652,0.02716,2.63408,nan,nan,nan,14257.0,0.321,9.11004119202
2016-08-20 09:42:47,54.0801,-43.7756,342.0,3.859,34.869,-0.00366104051353,0.000126621,0.0291,2.63408,nan,nan,nan,14270.0,0.318,9.11298867698
2016-08-20 09:42:47,54.0801,-43.7756,344.0,3.855,34.869,-0.00366104051426,0.0001296906,0.02716,2.639296,nan,nan,nan,14281.0,0.314,9.10698154533
2016-08-20 09:42:47,54.0801,-43.7756,346.0,3.854,34.87,-0.00366104051423,0.0001319928,0.02716,2.644512,nan,nan,nan,14265.0,0.319,9.10233775755
2016-08-20 09:42:47,54.0801,-43.7756,348.0,3.861,34.872,-0.00366104051322,0.0001977334,0.02522,2.639296,nan,nan,nan,14303.0,0.309,9.09577331671
2016-08-20 09:42:47,54.0801,-43.7756,350.0,3.883,34.875,-0.0036610405097,0.0001248304,0.0291,2.649728,nan,nan,nan,14309.0,0.307,9.09566018618
2016-08-20 09:42:47,54.0801,-43.7756,352.0,3.884,34.875,-0.00366104050955,0.0001207376,0.02716,2.63408,nan,nan,nan,14245.0,0.325,9.10301715989
2016-08-20 09:42:47,54.0801,-43.7756,354.0,3.884,34.875,-0.00366104050971,0.0001332718,0.02522,2.649728,nan,nan,nan,14292.0,0.311,9.10936116462
2016-08-20 09:42:47,54.0801,-43.7756,356.0,3.872,34.874,-0.00366104051176,0.0001452944,0.02716,2.644512,nan,nan,nan,14285.0,0.313,9.1225190966
2016-08-20 09:42:47,54.0801,-43.7756,358.0,3.841,34.87,-0.00366104051671,0.0001271326,0.02716,2.623648,nan,nan,nan,14254.0,0.323,9.13069749219
2016-08-20 09:42:47,54.0801,-43.7756,360.0,3.836,34.869,-0.00366104051763,0.0001539916,0.02716,2.639296,nan,nan,nan,14306.0,0.307,9.13820204166
2016-08-20 09:42:47,54.0801,-43.7756,362.0,3.809,34.867,-0.00366104052181,0.0001312254,0.02716,2.623648,nan,nan,nan,14316.0,0.304,9.13729200734
2016-08-20 09:42:47,54.0801,-43.7756,364.0,3.795,34.865,-0.00366104052397,0.0001204818,0.02328,2.628864,nan,nan,nan,14315.0,0.305,9.13206140851
2016-08-20 09:42:47,54.0801,-43.7756,366.0,3.797,34.867,-0.00366104052355,0.0001220166,0.02716,2.63408,nan,nan,nan,14309.0,0.307,9.11616416347
2016-08-20 09:42:47,54.0801,-43.7756,368.0,3.822,34.87,-0.00366104051953,0.0001212492,0.02522,2.63408,nan,nan,nan,14315.0,0.305,9.1009791342
2016-08-20 09:42:47,54.0801,-43.7756,370.0,3.839,34.874,-0.00366104051681,0.0001209934,0.02716,2.639296,nan,nan,nan,14294.0,0.311,9.0831131136
2016-08-20 09:42:47,54.0801,-43.7756,372.0,3.865,34.879,-0.00366104051211,0.0001296906,0.02716,2.644512,nan,nan,nan,14312.0,0.306,9.06281030292
2016-08-20 09:42:47,54.0801,-43.7756,374.0,3.924,34.886,-0.00366104050256,0.000121505,0.03104,2.66016,nan,nan,nan,14314.0,0.306,9.06348619217
2016-08-20 09:42:47,54.0801,-43.7756,376.0,3.925,34.887,-0.00366104050405,0.0001199702,0.02328,2.670592,nan,nan,nan,14295.0,0.311,9.08492042803
2016-08-20 09:42:47,54.0801,-43.7756,378.0,3.886,34.883,-0.00366104050944,0.000118947,0.0291,2.66016,nan,nan,nan,14295.0,0.311,9.0933979278
2016-08-20 09:42:47,54.0801,-43.7756,380.0,3.886,34.883,-0.00366104050951,0.0001197144,0.02328,2.639296,nan,nan,nan,14277.0,0.316,9.10165841565
2016-08-20 09:42:47,54.0801,-43.7756,382.0,3.869,34.881,-0.00366104051285,0.000124063,0.02522,2.644512,nan,nan,nan,14250.0,0.323,9.11729858559
2016-08-20 09:42:47,54.0801,-43.7756,384.0,3.849,34.878,-0.00366104051564,0.0001284116,0.02522,2.63408,nan,nan,nan,14312.0,0.306,9.120873116
2016-08-20 09:42:47,54.0801,-43.7756,386.0,3.84,34.877,-0.00366104051727,0.0001271326,0.02716,2.644512,nan,nan,nan,14300.0,0.309,9.12592569885
2016-08-20 09:42:47,54.0801,-43.7756,388.0,3.826,34.875,-0.00366104051985,0.0001363414,0.02522,2.639296,nan,nan,nan,14291.0,0.312,9.13115210395
2016-08-20 09:42:47,54.0801,-43.7756,390.0,3.804,34.873,-0.0036610405232,0.0001248304,0.02522,2.639296,nan,nan,nan,14244.0,0.325,9.13393719046
2016-08-20 09:42:47,54.0801,-43.7756,392.0,3.792,34.872,-0.00366104052499,0.0001250862,0.02716,2.623648,nan,nan,nan,14283.0,0.314,9.13501739472
2016-08-20 09:42:47,54.0801,-43.7756,394.0,3.777,34.87,-0.00366104052727,0.000121505,0.02716,2.628864,nan,nan,nan,14304.0,0.308,9.13365295152
2016-08-20 09:42:47,54.0801,-43.7756,396.0,3.773,34.87,-0.00366104052776,0.000135574,0.02522,2.63408,nan,nan,nan,14282.0,0.314,9.13251610131
2016-08-20 09:42:47,54.0801,-43.7756,398.0,3.774,34.87,-0.00366104052731,0.0001230398,0.02716,2.63408,nan,nan,nan,14236.0,0.327,9.12531239846
2016-08-20 09:42:47,54.0801,-43.7756,400.0,3.801,34.874,-0.00366104052282,0.000121505,0.02328,2.623648,nan,nan,nan,14316.0,0.305,9.119794907
2016-08-20 09:42:47,54.0801,-43.7756,402.0,3.796,34.874,-0.0036610405239,0.0002146162,0.02522,2.639296,nan,nan,nan,14312.0,0.306,9.11737800145
2016-08-20 09:42:47,54.0801,-43.7756,404.0,3.795,34.874,-0.00366104052396,0.0001238072,0.02716,2.618432,nan,nan,nan,14303.0,0.308,9.10754805412
2016-08-20 09:42:47,54.0801,-43.7756,406.0,3.797,34.875,-0.00366104052335,0.000167549,0.02134,2.644512,nan,nan,nan,14310.0,0.307,9.09509455872
2016-08-20 09:42:47,54.0801,-43.7756,408.0,3.806,34.876,-0.00366104052143,0.0001156216,0.02328,2.639296,nan,nan,nan,14305.0,0.308,9.06986503475
2016-08-20 09:42:47,54.0801,-43.7756,410.0,3.842,34.882,-0.00366104051498,0.0001171564,0.0291,2.654944,nan,nan,nan,14286.0,0.313,9.04548298926
2016-08-20 09:42:47,54.0801,-43.7756,412.0,3.872,34.887,-0.00366104051111,0.0001145984,0.02716,2.665376,nan,nan,nan,14312.0,0.306,9.03964111146
2016-08-20 09:42:47,54.0801,-43.7756,414.0,3.88,34.888,-0.0036610405098,0.0001135752,0.0291,2.66016,nan,nan,nan,14320.0,0.304,9.02640117755
2016-08-20 09:42:47,54.0801,-43.7756,416.0,3.9,34.892,-0.00366104050625,0.0001222724,0.0291,2.66016,nan,nan,nan,14309.0,0.307,9.01564671021
2016-08-20 09:42:47,54.0801,-43.7756,418.0,3.906,34.892,-0.0036610405056,0.0001186912,0.02716,2.654944,nan,nan,nan,14291.0,0.312,9.01810992997
2016-08-20 09:42:47,54.0801,-43.7756,420.0,3.908,34.893,-0.00366104050531,0.000113831,0.02328,2.66016,nan,nan,nan,14316.0,0.305,9.01542282079
2016-08-20 09:42:47,54.0801,-43.7756,422.0,3.91,34.893,-0.00366104050514,0.0001171564,0.02716,2.665376,nan,nan,nan,14166.0,0.347,9.01609450888
2016-08-20 09:42:47,54.0801,-43.7756,424.0,3.908,34.893,-0.00366104050548,0.000112552,0.02522,2.681024,nan,nan,nan,14315.0,0.305,9.01743806346
2016-08-20 09:42:47,54.0801,-43.7756,426.0,3.906,34.893,-0.00366104050586,0.0001143426,0.02522,2.670592,nan,nan,nan,14275.0,0.316,9.01922983971
2016-08-20 09:42:47,54.0801,-43.7756,428.0,3.902,34.892,-0.00366104050658,0.0001128078,0.02716,2.665376,nan,nan,nan,14313.0,0.306,9.02214237865
2016-08-20 09:42:47,54.0801,-43.7756,430.0,3.901,34.892,-0.00366104050678,0.0001192028,0.02522,2.675808,nan,nan,nan,14304.0,0.309,9.02595277041
2016-08-20 09:42:47,54.0801,-43.7756,432.0,3.897,34.892,-0.0036610405076,0.0001417132,0.02716,2.665376,nan,nan,nan,14277.0,0.316,9.03380372038
2016-08-20 09:42:47,54.0801,-43.7756,434.0,3.877,34.89,-0.00366104051086,0.000113831,0.0291,2.649728,nan,nan,nan,14288.0,0.313,9.03672185539
2016-08-20 09:42:47,54.0801,-43.7756,436.0,3.866,34.888,-0.00366104051278,0.0001117846,0.02716,2.670592,nan,nan,nan,14286.0,0.313,9.0445839466
2016-08-20 09:42:47,54.0801,-43.7756,438.0,3.859,34.888,-0.00366104051387,0.0001133194,0.02134,2.665376,nan,nan,nan,14310.0,0.307,9.04638213824
2016-08-20 09:42:47,54.0801,-43.7756,440.0,3.857,34.887,-0.00366104051421,0.000117668,0.02716,2.665376,nan,nan,nan,14301.0,0.309,9.04464013365
2016-08-20 09:42:47,54.0801,-43.7756,442.0,3.856,34.887,-0.00366104051445,0.0001153658,0.0291,2.649728,nan,nan,nan,14277.0,0.316,9.04750622399
2016-08-20 09:42:47,54.0801,-43.7756,444.0,3.85,34.886,-0.00366104051539,0.0001166448,0.02522,2.654944,nan,nan,nan,14314.0,0.305,9.04818075521
2016-08-20 09:42:47,54.0801,-43.7756,446.0,3.846,34.886,-0.00366104051604,0.0001133194,0.02716,2.670592,nan,nan,nan,14302.0,0.309,9.04818075521
2016-08-20 09:42:47,54.0801,-43.7756,448.0,3.847,34.886,-0.00366104051602,0.0001130636,0.02328,2.639296,nan,nan,nan,14315.0,0.305,9.0466069421
2016-08-20 09:42:47,54.0801,-43.7756,450.0,3.846,34.886,-0.00366104051618,0.0001133194,0.02522,2.649728,nan,nan,nan,14314.0,0.305,9.04818075521
2016-08-20 09:42:47,54.0801,-43.7756,452.0,3.846,34.886,-0.00366104051619,0.0001179238,0.02522,2.66016,nan,nan,nan,14316.0,0.305,9.04615734103
2016-08-20 09:42:47,54.0801,-43.7756,454.0,3.844,34.886,-0.00366104051663,0.0001145984,0.02716,2.649728,nan,nan,nan,14315.0,0.305,9.04840561224
2016-08-20 09:42:47,54.0801,-43.7756,456.0,3.842,34.886,-0.00366104051694,0.000118947,0.02716,2.66016,nan,nan,nan,14301.0,0.309,9.04857425938
2016-08-20 09:42:47,54.0801,-43.7756,458.0,3.841,34.886,-0.00366104051713,0.0001133194,0.0291,2.665376,nan,nan,nan,14303.0,0.309,9.05132935876
2016-08-20 09:42:47,54.0801,-43.7756,460.0,3.842,34.886,-0.00366104051702,0.0001156216,0.02328,2.654944,nan,nan,nan,14299.0,0.309,9.05644862055
2016-08-20 09:42:47,54.0801,-43.7756,462.0,3.836,34.886,-0.00366104051819,0.0001133194,0.02716,2.649728,nan,nan,nan,14306.0,0.308,9.0643874712
2016-08-20 09:42:47,54.0801,-43.7756,464.0,3.831,34.885,-0.00366104051896,0.0001135752,0.02522,2.654944,nan,nan,nan,14308.0,0.307,9.06821909753
2016-08-20 09:42:47,54.0801,-43.7756,466.0,3.825,34.884,-0.00366104052007,0.0001115288,0.02134,2.654944,nan,nan,nan,14291.0,0.312,9.07447780804
2016-08-20 09:42:47,54.0801,-43.7756,468.0,3.818,34.883,-0.0036610405212,0.0001169006,0.02716,2.649728,nan,nan,nan,14294.0,0.311,9.0808545728
2016-08-20 09:42:47,54.0801,-43.7756,470.0,3.802,34.882,-0.00366104052379,0.0001161332,0.02522,2.649728,nan,nan,nan,14311.0,0.306,9.08209668745
2016-08-20 09:42:47,54.0801,-43.7756,472.0,3.791,34.881,-0.00366104052556,0.000112552,0.02716,2.649728,nan,nan,nan,14314.0,0.306,9.08243548111
2016-08-20 09:42:47,54.0801,-43.7756,474.0,3.787,34.881,-0.00366104052626,0.000113831,0.02328,2.649728,nan,nan,nan,14311.0,0.307,9.07724229871
2016-08-20 09:42:47,54.0801,-43.7756,476.0,3.785,34.881,-0.00366104052665,0.0001145984,0.02716,2.665376,nan,nan,nan,14311.0,0.306,9.07814520676
2016-08-20 09:42:47,54.0801,-43.7756,478.0,3.784,34.881,-0.00366104052677,0.0001117846,0.02328,2.63408,nan,nan,nan,14284.0,0.314,9.07566246697
2016-08-20 09:42:47,54.0801,-43.7756,480.0,3.784,34.88,-0.00366104052684,0.0001156216,0.02134,2.66016,nan,nan,nan,14305.0,0.308,9.07419577354
2016-08-20 09:42:47,54.0801,-43.7756,482.0,3.783,34.88,-0.00366104052693,0.0001115288,0.02328,2.63408,nan,nan,nan,14308.0,0.307,9.07430858609
2016-08-20 09:42:47,54.0801,-43.7756,484.0,3.782,34.88,-0.00366104052704,0.0001166448,0.02522,2.654944,nan,nan,nan,14302.0,0.309,9.07475985299
2016-08-20 09:42:47,54.0801,-43.7756,486.0,3.782,34.88,-0.00366104052712,0.0001115288,0.02134,2.649728,nan,nan,nan,14279.0,0.315,9.06940278359
2016-08-20 09:42:47,54.0801,-43.7756,488.0,3.786,34.881,-0.00366104052619,0.0001115288,0.02716,2.654944,nan,nan,nan,14279.0,0.316,9.06506350048
2016-08-20 09:42:47,54.0801,-43.7756,490.0,3.808,34.885,-0.0036610405228,0.0001145984,0.02328,2.63408,nan,nan,nan,14307.0,0.307,9.06602131137
2016-08-20 09:42:47,54.0801,-43.7756,492.0,3.812,34.885,-0.0036610405224,0.0001128078,0.02328,2.66016,nan,nan,nan,14315.0,0.305,9.07137600251
2016-08-20 09:42:47,54.0801,-43.7756,494.0,3.814,34.885,-0.00366104052231,0.000112552,0.02716,2.649728,nan,nan,nan,14316.0,0.305,9.07955621474
2016-08-20 09:42:47,54.0801,-43.7756,496.0,3.807,34.884,-0.0036610405237,0.0001360856,0.02522,2.665376,nan,nan,nan,14317.0,0.304,9.10211130354
2016-08-20 09:42:47,54.0801,-43.7756,498.0,3.78,34.881,-0.00366104052867,0.000112552,0.0291,2.628864,nan,nan,nan,14299.0,0.309,9.11746876344
2016-08-20 09:42:47,54.0801,-43.7756,500.0,3.756,34.878,-0.00366104053198,0.0001174122,0.02328,2.63408,nan,nan,nan,14319.0,0.304,9.12547139754
2016-08-20 09:42:47,54.0801,-43.7756,504.0,3.737,34.876,-0.00366104053507,0.000118947,0.02522,2.613216,nan,nan,nan,14313.0,0.306,9.13137941997
2016-08-20 09:42:47,54.0801,-43.7756,508.0,3.733,34.875,-0.00366104053561,0.0001184354,0.02716,2.613216,nan,nan,nan,14305.0,0.308,9.12772045285
2016-08-20 09:42:47,54.0801,-43.7756,512.0,3.73,34.876,-0.00366104053598,0.000122784,0.02328,2.613216,nan,nan,nan,14301.0,0.309,9.12670943203
2016-08-20 09:42:47,54.0801,-43.7756,516.0,3.73,34.876,-0.00366104053608,0.0002563116,0.02522,2.623648,nan,nan,nan,14302.0,0.309,9.12493762798
2016-08-20 09:42:47,54.0801,-43.7756,520.0,3.727,34.876,-0.00366104053646,0.0001194586,0.02522,2.613216,nan,nan,nan,14314.0,0.306,9.12442660692
2016-08-20 09:42:47,54.0801,-43.7756,524.0,3.73,34.877,-0.00366104053604,0.0001209934,0.02328,2.623648,nan,nan,nan,14317.0,0.304,9.1190118821
2016-08-20 09:42:47,54.0801,-43.7756,528.0,3.731,34.877,-0.0036610405359,0.000118947,0.02522,2.628864,nan,nan,nan,14307.0,0.307,9.11838778925
2016-08-20 09:42:47,54.0801,-43.7756,532.0,3.722,34.877,-0.00366104053726,0.0001199702,0.02328,2.628864,nan,nan,nan,14315.0,0.305,9.1186033792
2016-08-20 09:42:47,54.0801,-43.7756,536.0,3.72,34.877,-0.00366104053753,0.0001284116,0.02522,2.628864,nan,nan,nan,14311.0,0.306,9.11195692792
2016-08-20 09:42:47,54.0801,-43.7756,540.0,3.73,34.878,-0.00366104053583,0.0001192028,0.02522,2.628864,nan,nan,nan,14316.0,0.305,9.10373059742
2016-08-20 09:42:47,54.0801,-43.7756,544.0,3.736,34.88,-0.00366104053478,0.0001153658,0.02328,2.63408,nan,nan,nan,14284.0,0.314,9.08391505652
2016-08-20 09:42:47,54.0801,-43.7756,548.0,3.752,34.883,-0.00366104053216,0.000112552,0.02328,2.639296,nan,nan,nan,14326.0,0.302,9.07363173585
2016-08-20 09:42:47,54.0801,-43.7756,552.0,3.754,34.883,-0.00366104053201,0.0001135752,0.02522,2.644512,nan,nan,nan,14325.0,0.302,9.07237972138
2016-08-20 09:42:47,54.0801,-43.7756,556.0,3.76,34.884,-0.00366104053085,0.00011511,0.02328,2.639296,nan,nan,nan,14321.0,0.303,9.06811764729
2016-08-20 09:42:47,54.0801,-43.7756,560.0,3.756,34.883,-0.00366104053168,0.0001169006,0.02522,2.649728,nan,nan,nan,14329.0,0.301,9.07363173585
2016-08-20 09:42:47,54.0801,-43.7756,564.0,3.75,34.883,-0.00366104053281,0.0001133194,0.02522,2.639296,nan,nan,nan,14329.0,0.301,9.0774680157
2016-08-20 09:42:47,54.0801,-43.7756,568.0,3.742,34.882,-0.00366104053419,0.000112552,0.02522,2.628864,nan,nan,nan,14324.0,0.303,9.08944058883
2016-08-20 09:42:47,54.0801,-43.7756,572.0,3.726,34.88,-0.00366104053668,0.0001140868,0.02522,2.639296,nan,nan,nan,14328.0,0.301,9.08898845219
2016-08-20 09:42:47,54.0801,-43.7756,576.0,3.727,34.881,-0.0036610405365,0.0001115288,0.02522,2.63408,nan,nan,nan,14327.0,0.302,9.08593723068
2016-08-20 09:42:47,54.0801,-43.7756,580.0,3.726,34.881,-0.00366104053671,0.0001128078,0.02328,2.639296,nan,nan,nan,14328.0,0.302,9.08424263493
2016-08-20 09:42:47,54.0801,-43.7756,584.0,3.726,34.881,-0.00366104053662,0.0001133194,0.02328,2.639296,nan,nan,nan,14327.0,0.302,9.08333900449
2016-08-20 09:42:47,54.0801,-43.7756,588.0,3.722,34.881,-0.00366104053745,0.0001135752,0.02134,2.639296,nan,nan,nan,14330.0,0.301,9.07904822179
2016-08-20 09:42:47,54.0801,-43.7756,592.0,3.726,34.882,-0.00366104053652,0.0001122962,0.02522,2.639296,nan,nan,nan,14329.0,0.301,9.0612334613
2016-08-20 09:42:47,54.0801,-43.7756,596.0,3.742,34.884,-0.00366104053408,0.0001089708,0.02328,2.644512,nan,nan,nan,14329.0,0.301,9.05740534809
2016-08-20 09:42:47,54.0801,-43.7756,600.0,3.738,34.884,-0.00366104053476,0.0001102498,0.02134,2.63408,nan,nan,nan,14327.0,0.302,9.05301664692
2016-08-20 09:42:47,54.0801,-43.7756,604.0,3.741,34.885,-0.00366104053416,0.0001107614,0.02134,2.649728,nan,nan,nan,14328.0,0.301,9.05173427379
2016-08-20 09:42:47,54.0801,-43.7756,608.0,3.737,34.884,-0.00366104053503,0.0001145984,0.02328,2.639296,nan,nan,nan,14324.0,0.302,9.0523529356
2016-08-20 09:42:47,54.0801,-43.7756,612.0,3.734,34.884,-0.00366104053549,0.0001105056,0.02522,2.649728,nan,nan,nan,14328.0,0.302,9.04685423403
2016-08-20 09:42:47,54.0801,-43.7756,616.0,3.741,34.885,-0.00366104053426,0.0001102498,0.02328,2.654944,nan,nan,nan,14331.0,0.301,9.03986571608
2016-08-20 09:42:47,54.0801,-43.7756,620.0,3.748,34.886,-0.00366104053347,0.000107436,0.02522,2.654944,nan,nan,nan,14330.0,0.301,9.04514583581
2016-08-20 09:42:47,54.0801,-43.7756,624.0,3.729,34.884,-0.00366104053649,0.000109994,0.02522,2.644512,nan,nan,nan,14296.0,0.31,9.05222919921
2016-08-20 09:42:47,54.0801,-43.7756,628.0,3.727,34.884,-0.00366104053692,0.000109994,0.02328,2.644512,nan,nan,nan,14332.0,0.3,9.05545825289
2016-08-20 09:42:47,54.0801,-43.7756,632.0,3.718,34.883,-0.00366104053832,0.000108715,0.02522,2.628864,nan,nan,nan,14324.0,0.303,9.05973576422
2016-08-20 09:42:47,54.0801,-43.7756,636.0,3.713,34.882,-0.00366104053915,0.0001107614,0.02328,2.628864,nan,nan,nan,14328.0,0.302,9.06010734578
2016-08-20 09:42:47,54.0801,-43.7756,640.0,3.71,34.882,-0.0036610405397,0.0001107614,0.02522,2.649728,nan,nan,nan,14329.0,0.301,9.05935294158
2016-08-20 09:42:47,54.0801,-43.7756,644.0,3.715,34.883,-0.00366104053882,0.0001143426,0.02716,2.639296,nan,nan,nan,14328.0,0.302,9.05410795921
2016-08-20 09:42:47,54.0801,-43.7756,648.0,3.715,34.883,-0.00366104053889,0.000108715,0.02522,2.639296,nan,nan,nan,14332.0,0.3,9.05405170217
2016-08-20 09:42:47,54.0801,-43.7756,652.0,3.71,34.883,-0.00366104053973,0.000109994,0.02328,2.649728,nan,nan,nan,14332.0,0.3,9.05548075981
2016-08-20 09:42:47,54.0801,-43.7756,656.0,3.708,34.882,-0.00366104054018,0.0001076918,0.02328,2.644512,nan,nan,nan,14330.0,0.301,9.05697761974
2016-08-20 09:42:47,54.0801,-43.7756,660.0,3.705,34.882,-0.00366104054073,0.0001217608,0.02716,2.649728,nan,nan,nan,14330.0,0.301,9.05813704442
2016-08-20 09:42:47,54.0801,-43.7756,664.0,3.701,34.881,-0.00366104054136,0.0001071802,0.02328,2.628864,nan,nan,nan,14329.0,0.301,9.06398188244
2016-08-20 09:42:47,54.0801,-43.7756,668.0,3.693,34.881,-0.00366104054263,0.0001092266,0.02134,2.628864,nan,nan,nan,14325.0,0.302,9.06674256615
2016-08-20 09:42:47,54.0801,-43.7756,672.0,3.689,34.88,-0.00366104054328,0.000111273,0.02522,2.618432,nan,nan,nan,14329.0,0.301,9.069549348
2016-08-20 09:42:47,54.0801,-43.7756,676.0,3.685,34.88,-0.00366104054401,0.0001128078,0.02522,2.639296,nan,nan,nan,14328.0,0.302,9.0715000505
2016-08-20 09:42:47,54.0801,-43.7756,680.0,3.681,34.879,-0.0036610405447,0.0001089708,0.02522,2.618432,nan,nan,nan,14328.0,0.302,9.07193987325
2016-08-20 09:42:47,54.0801,-43.7756,684.0,3.676,34.879,-0.00366104054544,0.0001128078,0.02328,2.618432,nan,nan,nan,14331.0,0.301,9.07265040978
2016-08-20 09:42:47,54.0801,-43.7756,688.0,3.674,34.879,-0.00366104054569,0.0001097382,0.02716,2.618432,nan,nan,nan,14320.0,0.304,9.06874891522
2016-08-20 09:42:47,54.0801,-43.7756,692.0,3.679,34.88,-0.00366104054484,0.0001069244,0.0194,2.639296,nan,nan,nan,14312.0,0.306,9.06222458077
2016-08-20 09:42:47,54.0801,-43.7756,696.0,3.676,34.88,-0.00366104054542,0.0001107614,0.02328,2.644512,nan,nan,nan,14328.0,0.301,9.06222458077
2016-08-20 09:42:47,54.0801,-43.7756,700.0,3.676,34.88,-0.00366104054545,0.0001102498,0.02134,2.628864,nan,nan,nan,14333.0,0.3,9.05532321274
2016-08-20 09:42:47,54.0801,-43.7756,704.0,3.678,34.881,-0.00366104054496,0.0001059012,0.02716,2.63408,nan,nan,nan,14333.0,0.3,9.04560661596
2016-08-20 09:42:47,54.0801,-43.7756,708.0,3.693,34.883,-0.00366104054245,0.0001082034,0.02134,2.639296,nan,nan,nan,14337.0,0.299,9.03410670535
2016-08-20 09:42:47,54.0801,-43.7756,712.0,3.691,34.883,-0.00366104054297,0.0001069244,0.02328,2.63408,nan,nan,nan,14329.0,0.301,9.03019127544
2016-08-20 09:42:47,54.0801,-43.7756,716.0,3.694,34.884,-0.00366104054237,0.0001084592,0.02328,2.649728,nan,nan,nan,14327.0,0.302,9.02991087797
2016-08-20 09:42:47,54.0801,-43.7756,720.1,3.692,34.884,-0.00366104054284,0.000107436,0.02328,2.649728,nan,nan,nan,14327.0,0.302,9.03144758319
2016-08-20 09:42:47,54.0801,-43.7756,724.1,3.687,34.883,-0.00366104054366,0.000109994,0.02522,2.639296,nan,nan,nan,14330.0,0.301,9.03225531934
2016-08-20 09:42:47,54.0801,-43.7756,728.0,3.687,34.883,-0.00366104054376,0.0001084592,0.02328,2.649728,nan,nan,nan,14326.0,0.302,9.02718595378
2016-08-20 09:42:47,54.0801,-43.7756,732.0,3.687,34.883,-0.00366104054369,0.0001071802,0.02328,2.63408,nan,nan,nan,14327.0,0.302,9.02998938822
2016-08-20 09:42:47,54.0801,-43.7756,736.0,3.684,34.883,-0.00366104054418,0.000111273,0.02328,2.644512,nan,nan,nan,14326.0,0.302,9.03200850196
