datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-23 09:31:15,52.7312,-44.9068,298.0,4.195,34.791,-0.0036610404542,0.0001122962,0.03104,2.71232,nan,nan,nan,12099.0,0.978,8.75356653694
2016-12-23 09:31:15,52.7312,-44.9068,300.0,4.188,34.792,-0.00366104045527,0.0001117846,0.03104,2.707104,nan,nan,nan,12101.0,0.977,8.74949196367
2016-12-23 09:31:15,52.7312,-44.9068,302.0,4.196,34.794,-0.00366104045358,0.0001222724,0.03104,2.717536,nan,nan,nan,12097.0,0.979,8.74085304319
2016-12-23 09:31:15,52.7312,-44.9068,304.0,4.224,34.8,-0.00366104044908,0.0001115288,0.03298,2.707104,nan,nan,nan,12088.0,0.981,8.73718454033
2016-12-23 09:31:15,52.7312,-44.9068,306.0,4.225,34.802,-0.00366104044877,0.0001122962,0.0291,2.717536,nan,nan,nan,12090.0,0.981,8.73610591351
2016-12-23 09:31:15,52.7312,-44.9068,308.0,4.218,34.804,-0.00366104044965,0.0001140868,0.03298,2.71232,nan,nan,nan,12086.0,0.982,8.72575905828
2016-12-23 09:31:15,52.7312,-44.9068,310.0,4.234,34.807,-0.00366104044706,0.0001110172,0.03104,2.71232,nan,nan,nan,12087.0,0.982,8.70553815835
2016-12-23 09:31:15,52.7312,-44.9068,312.0,4.309,34.818,-0.00366104043546,0.0001105056,0.03298,2.727968,nan,nan,nan,12090.0,0.981,8.69866701107
2016-12-23 09:31:15,52.7312,-44.9068,314.0,4.325,34.822,-0.00366104043237,0.0001145984,0.0291,2.722752,nan,nan,nan,12094.0,0.979,8.72382062713
2016-12-23 09:31:15,52.7312,-44.9068,316.0,4.282,34.818,-0.0036610404392,0.0001161332,0.0291,2.691456,nan,nan,nan,12106.0,0.976,8.73826332376
2016-12-23 09:31:15,52.7312,-44.9068,318.0,4.253,34.815,-0.00366104044408,0.0001102498,0.02522,2.707104,nan,nan,nan,12097.0,0.979,8.74430740678
2016-12-23 09:31:15,52.7312,-44.9068,320.0,4.233,34.815,-0.00366104044723,0.0001179238,0.02716,2.707104,nan,nan,nan,12098.0,0.978,8.73804755454
2016-12-23 09:31:15,52.7312,-44.9068,322.0,4.23,34.818,-0.0036610404471,0.0001107614,0.03104,2.701888,nan,nan,nan,12101.0,0.977,8.71725526218
2016-12-23 09:31:15,52.7312,-44.9068,324.0,4.252,34.823,-0.00366104044339,0.000112552,0.0291,2.71232,nan,nan,nan,12099.0,0.977,8.7008135602
2016-12-23 09:31:15,52.7312,-44.9068,326.0,4.262,34.826,-0.00366104044151,0.0001135752,0.03104,2.71232,nan,nan,nan,12096.0,0.979,8.68108873987
2016-12-23 09:31:15,52.7312,-44.9068,328.0,4.255,34.827,-0.00366104044224,0.0001120404,0.03104,2.707104,nan,nan,nan,12095.0,0.979,8.63780398227
2016-12-23 09:31:15,52.7312,-44.9068,330.0,4.359,34.845,-0.00366104042534,0.0001102498,0.02716,2.701888,nan,nan,nan,12098.0,0.979,8.59868790767
2016-12-23 09:31:15,52.7312,-44.9068,332.0,4.409,34.853,-0.00366104041736,0.0001092266,0.02716,2.727968,nan,nan,nan,12097.0,0.979,8.59487765369
2016-12-23 09:31:15,52.7312,-44.9068,334.0,4.426,34.856,-0.00366104041498,0.0001082034,0.02716,2.727968,nan,nan,nan,12099.0,0.978,8.60514868281
2016-12-23 09:31:15,52.7312,-44.9068,336.0,4.408,34.855,-0.00366104041769,0.0001217608,0.03492,2.727968,nan,nan,nan,12112.0,0.974,8.61161513833
2016-12-23 09:31:15,52.7312,-44.9068,338.0,4.408,34.856,-0.00366104041762,0.0001107614,0.02716,2.722752,nan,nan,nan,12091.0,0.981,8.6154871302
2016-12-23 09:31:15,52.7312,-44.9068,340.0,4.402,34.855,-0.00366104041855,0.0001248304,0.0291,2.722752,nan,nan,nan,12092.0,0.98,8.61867111504
2016-12-23 09:31:15,52.7312,-44.9068,342.0,4.395,34.855,-0.00366104041955,0.0001122962,0.03298,2.71232,nan,nan,nan,12095.0,0.979,8.62392770206
2016-12-23 09:31:15,52.7312,-44.9068,344.0,4.377,34.853,-0.00366104042239,0.0001102498,0.03104,2.717536,nan,nan,nan,12098.0,0.979,8.6199981819
2016-12-23 09:31:15,52.7312,-44.9068,346.0,4.338,34.851,-0.00366104042842,0.000111273,0.03104,2.707104,nan,nan,nan,12099.0,0.977,8.58430397025
2016-12-23 09:31:15,52.7312,-44.9068,348.0,4.395,34.86,-0.00366104041661,0.0001094824,0.03298,2.722752,nan,nan,nan,12102.0,0.977,8.51824752994
2016-12-23 09:31:15,52.7312,-44.9068,350.0,4.526,34.881,-0.00366104039823,0.0001097382,0.0291,2.743616,nan,nan,nan,12101.0,0.977,8.50882951494
2016-12-23 09:31:15,52.7312,-44.9068,352.0,4.525,34.883,-0.00366104039861,0.00011511,0.02716,2.743616,nan,nan,nan,12093.0,0.98,8.51065984458
2016-12-23 09:31:15,52.7312,-44.9068,354.0,4.528,34.881,-0.00366104039879,0.0001110172,0.03492,2.754048,nan,nan,nan,12085.0,0.983,8.52060393233
2016-12-23 09:31:15,52.7312,-44.9068,356.0,4.498,34.879,-0.00366104040323,0.0001140868,0.03104,2.743616,nan,nan,nan,12092.0,0.98,8.52558105641
2016-12-23 09:31:15,52.7312,-44.9068,358.0,4.46,34.875,-0.00366104040891,0.0001133194,0.0291,2.748832,nan,nan,nan,12103.0,0.976,8.5028188041
2016-12-23 09:31:15,52.7312,-44.9068,360.0,4.483,34.88,-0.00366104040402,0.0001092266,0.0291,2.727968,nan,nan,nan,12113.0,0.973,8.46633836293
2016-12-23 09:31:15,52.7312,-44.9068,362.0,4.574,34.896,-0.00366104038917,0.0001105056,0.0291,2.748832,nan,nan,nan,12093.0,0.979,8.4549107299
2016-12-23 09:31:15,52.7312,-44.9068,364.0,4.595,34.901,-0.00366104038755,0.0001092266,0.02522,2.754048,nan,nan,nan,12093.0,0.979,8.4569871461
2016-12-23 09:31:15,52.7312,-44.9068,366.0,4.6,34.902,-0.00366104038695,0.0001145984,0.0291,2.759264,nan,nan,nan,12087.0,0.982,8.46867804653
2016-12-23 09:31:15,52.7312,-44.9068,368.0,4.603,34.903,-0.00366104038693,0.000116389,0.0291,2.759264,nan,nan,nan,12088.0,0.982,8.48794400498
2016-12-23 09:31:15,52.7312,-44.9068,370.0,4.601,34.902,-0.00366104038759,0.0001276442,0.02716,2.759264,nan,nan,nan,12088.0,0.982,8.5255810564
2016-12-23 09:31:15,52.7312,-44.9068,372.0,4.532,34.896,-0.00366104039833,0.0001079476,0.02328,2.748832,nan,nan,nan,12085.0,0.983,8.56921001101
2016-12-23 09:31:15,52.7312,-44.9068,374.0,4.456,34.886,-0.00366104041094,0.0001143426,0.0291,2.733184,nan,nan,nan,12078.0,0.985,8.59059347801
2016-12-23 09:31:15,52.7312,-44.9068,376.0,4.405,34.879,-0.00366104042085,0.0001284116,0.02716,2.7384,nan,nan,nan,12087.0,0.982,8.59747052849
2016-12-23 09:31:15,52.7312,-44.9068,378.0,4.396,34.877,-0.00366104042087,0.0001156216,0.03686,2.717536,nan,nan,nan,12064.0,0.99,8.59641210176
2016-12-23 09:31:15,52.7312,-44.9068,380.0,4.392,34.877,-0.00366104042193,0.0001122962,0.03104,2.733184,nan,nan,nan,12090.0,0.981,8.59270880813
2016-12-23 09:31:15,52.7312,-44.9068,382.0,4.397,34.879,-0.00366104042123,0.0001082034,0.0291,2.754048,nan,nan,nan,12088.0,0.981,8.58689311533
2016-12-23 09:31:15,52.7312,-44.9068,384.0,4.425,34.882,-0.00366104041727,0.000111273,0.03298,2.7384,nan,nan,nan,12088.0,0.982,8.59112225345
2016-12-23 09:31:15,52.7312,-44.9068,386.0,4.503,34.892,-0.00366104040521,0.0001071802,0.0291,2.743616,nan,nan,nan,12096.0,0.979,8.62796560881
2016-12-23 09:31:15,52.7312,-44.9068,388.0,4.395,34.884,-0.0036610404212,0.0001107614,0.02716,2.71232,nan,nan,nan,12090.0,0.981,8.68585432845
2016-12-23 09:31:15,52.7312,-44.9068,390.0,4.246,34.866,-0.00366104044557,0.0001148542,0.02716,2.71232,nan,nan,nan,12086.0,0.983,8.69094458102
2016-12-23 09:31:15,52.7312,-44.9068,392.0,4.272,34.87,-0.00366104044179,0.0001102498,0.02716,2.743616,nan,nan,nan,12079.0,0.984,8.69737938008
2016-12-23 09:31:15,52.7312,-44.9068,394.0,4.281,34.872,-0.00366104044081,0.0001128078,0.0291,2.717536,nan,nan,nan,12092.0,0.981,8.71107191384
2016-12-23 09:31:15,52.7312,-44.9068,396.0,4.272,34.874,-0.00366104044235,0.0001128078,0.03104,2.701888,nan,nan,nan,12083.0,0.983,8.71295325678
2016-12-23 09:31:15,52.7312,-44.9068,398.0,4.256,34.874,-0.00366104044494,0.0001120404,0.03104,2.717536,nan,nan,nan,12090.0,0.981,8.71913817437
2016-12-23 09:31:15,52.7312,-44.9068,400.0,4.253,34.874,-0.00366104044522,0.0001117846,0.03104,2.717536,nan,nan,nan,12088.0,0.981,8.71375969275
2016-12-23 09:31:15,52.7312,-44.9068,402.0,4.27,34.876,-0.00366104044214,0.0001110172,0.0291,2.707104,nan,nan,nan,12086.0,0.982,8.71698631373
2016-12-23 09:31:15,52.7312,-44.9068,404.0,4.288,34.878,-0.00366104043971,0.0001148542,0.02716,2.722752,nan,nan,nan,12091.0,0.981,8.73772391246
2016-12-23 09:31:15,52.7312,-44.9068,406.0,4.285,34.878,-0.00366104044136,0.0001128078,0.0291,2.696672,nan,nan,nan,12087.0,0.981,8.76203624929
2016-12-23 09:31:15,52.7312,-44.9068,408.0,4.201,34.868,-0.00366104045464,0.0001128078,0.03492,2.707104,nan,nan,nan,12090.0,0.981,8.77693298387
2016-12-23 09:31:15,52.7312,-44.9068,410.0,4.18,34.865,-0.00366104045777,0.0001140868,0.0291,2.68624,nan,nan,nan,12088.0,0.982,8.78100090456
2016-12-23 09:31:15,52.7312,-44.9068,412.0,4.172,34.865,-0.00366104045893,0.0001115288,0.03104,2.681024,nan,nan,nan,12086.0,0.983,8.78452823237
2016-12-23 09:31:15,52.7312,-44.9068,414.0,4.156,34.863,-0.00366104046163,0.000112552,0.03104,2.675808,nan,nan,nan,12086.0,0.983,8.78100090456
2016-12-23 09:31:15,52.7312,-44.9068,416.0,4.156,34.864,-0.00366104046049,0.0001122962,0.0291,2.68624,nan,nan,nan,12083.0,0.983,8.77069981537
2016-12-23 09:31:15,52.7312,-44.9068,418.0,4.195,34.87,-0.00366104045433,0.0001161332,0.0291,2.707104,nan,nan,nan,12087.0,0.982,8.76582531918
2016-12-23 09:31:15,52.7312,-44.9068,420.0,4.201,34.872,-0.00366104045368,0.0001122962,0.0291,2.707104,nan,nan,nan,12089.0,0.981,8.76284803051
2016-12-23 09:31:15,52.7312,-44.9068,422.0,4.204,34.872,-0.0036610404532,0.0001107614,0.0291,2.696672,nan,nan,nan,12078.0,0.984,8.7587900095
2016-12-23 09:31:15,52.7312,-44.9068,424.0,4.193,34.873,-0.00366104045494,0.000118947,0.03298,2.696672,nan,nan,nan,12086.0,0.983,8.75392330347
2016-12-23 09:31:15,52.7312,-44.9068,426.0,4.201,34.875,-0.00366104045369,0.0001307138,0.02716,2.68624,nan,nan,nan,12081.0,0.984,8.74150061409
2016-12-23 09:31:15,52.7312,-44.9068,428.0,4.22,34.879,-0.00366104044984,0.0001263652,0.02522,2.707104,nan,nan,nan,12070.0,0.988,8.72236713593
2016-12-23 09:31:15,52.7312,-44.9068,430.0,4.269,34.889,-0.00366104044256,0.0001107614,0.03104,2.701888,nan,nan,nan,12085.0,0.983,8.72344376875
2016-12-23 09:31:15,52.7312,-44.9068,432.0,4.261,34.888,-0.00366104044444,0.000111273,0.0291,2.696672,nan,nan,nan,12086.0,0.982,8.73179297175
2016-12-23 09:31:15,52.7312,-44.9068,434.0,4.24,34.886,-0.00366104044751,0.0001145984,0.02716,2.71232,nan,nan,nan,12084.0,0.983,8.73287097243
2016-12-23 09:31:15,52.7312,-44.9068,436.0,4.241,34.886,-0.00366104044749,0.0001089708,0.03104,2.68624,nan,nan,nan,12089.0,0.981,8.73416477981
2016-12-23 09:31:15,52.7312,-44.9068,438.0,4.24,34.887,-0.00366104044755,0.0001107614,0.0291,2.707104,nan,nan,nan,12086.0,0.982,8.73675307081
2016-12-23 09:31:15,52.7312,-44.9068,440.0,4.249,34.888,-0.00366104044622,0.0001097382,0.02716,2.717536,nan,nan,nan,12087.0,0.982,8.74085304319
2016-12-23 09:31:15,52.7312,-44.9068,442.0,4.25,34.888,-0.00366104044624,0.0001115288,0.0291,2.701888,nan,nan,nan,12089.0,0.981,8.74862761977
2016-12-23 09:31:15,52.7312,-44.9068,444.0,4.235,34.887,-0.00366104044883,0.000108715,0.0291,2.696672,nan,nan,nan,12087.0,0.982,8.75749190995
2016-12-23 09:31:15,52.7312,-44.9068,446.0,4.219,34.885,-0.0036610404514,0.0001135752,0.02522,2.68624,nan,nan,nan,12087.0,0.982,8.76701656808
2016-12-23 09:31:15,52.7312,-44.9068,448.0,4.201,34.883,-0.00366104045454,0.0001105056,0.02328,2.707104,nan,nan,nan,12086.0,0.982,8.77655342454
2016-12-23 09:31:15,52.7312,-44.9068,450.0,4.171,34.88,-0.00366104045917,0.000112552,0.03104,2.701888,nan,nan,nan,12088.0,0.981,8.78284576017
2016-12-23 09:31:15,52.7312,-44.9068,452.0,4.151,34.878,-0.003661040462,0.0001130636,0.03104,2.696672,nan,nan,nan,12086.0,0.982,8.76853297872
2016-12-23 09:31:15,52.7312,-44.9068,454.0,4.188,34.884,-0.00366104045567,0.000108715,0.02716,2.71232,nan,nan,nan,12088.0,0.981,8.75165326303
2016-12-23 09:31:15,52.7312,-44.9068,456.0,4.223,34.891,-0.0036610404507,0.000111273,0.0291,2.696672,nan,nan,nan,12086.0,0.983,8.75900638144
2016-12-23 09:31:15,52.7312,-44.9068,458.0,4.211,34.89,-0.0036610404526,0.0001135752,0.02522,2.701888,nan,nan,nan,12084.0,0.983,8.76506735091
2016-12-23 09:31:15,52.7312,-44.9068,460.0,4.204,34.889,-0.003661040454,0.000109994,0.02522,2.696672,nan,nan,nan,12084.0,0.983,8.77069981537
2016-12-23 09:31:15,52.7312,-44.9068,462.0,4.197,34.889,-0.00366104045503,0.0001107614,0.02716,2.71232,nan,nan,nan,12085.0,0.982,8.76874963402
2016-12-23 09:31:15,52.7312,-44.9068,464.0,4.195,34.889,-0.00366104045531,0.0001120404,0.02716,2.696672,nan,nan,nan,12087.0,0.982,8.76853297872
2016-12-23 09:31:15,52.7312,-44.9068,466.0,4.194,34.889,-0.00366104045545,0.0001235514,0.02716,2.675808,nan,nan,nan,12088.0,0.981,8.7667999632
2016-12-23 09:31:15,52.7312,-44.9068,468.0,4.195,34.889,-0.00366104045528,0.000111273,0.02522,2.707104,nan,nan,nan,12086.0,0.983,8.76333514173
2016-12-23 09:31:15,52.7312,-44.9068,470.0,4.2,34.891,-0.00366104045465,0.000111273,0.02716,2.701888,nan,nan,nan,12089.0,0.981,8.76506735092
2016-12-23 09:31:15,52.7312,-44.9068,472.0,4.194,34.893,-0.00366104045592,0.0001107614,0.0291,2.701888,nan,nan,nan,12086.0,0.982,8.76636677233
2016-12-23 09:31:15,52.7312,-44.9068,474.0,4.187,34.893,-0.0036610404568,0.0001122962,0.0291,2.691456,nan,nan,nan,12088.0,0.981,8.76257742693
2016-12-23 09:31:15,52.7312,-44.9068,476.0,4.187,34.894,-0.00366104045685,0.000109994,0.0291,2.707104,nan,nan,nan,12090.0,0.981,8.7587900095
2016-12-23 09:31:15,52.7312,-44.9068,478.0,4.193,34.895,-0.00366104045588,0.0001094824,0.02716,2.701888,nan,nan,nan,12089.0,0.981,8.74970806535
2016-12-23 09:31:15,52.7312,-44.9068,480.0,4.207,34.898,-0.00366104045364,0.0001383878,0.02522,2.696672,nan,nan,nan,12085.0,0.983,8.74473931513
2016-12-23 09:31:15,52.7312,-44.9068,482.0,4.219,34.901,-0.0036610404519,0.000109994,0.03104,2.722752,nan,nan,nan,12077.0,0.986,8.7481954855
2016-12-23 09:31:15,52.7312,-44.9068,484.0,4.222,34.901,-0.00366104045178,0.000108715,0.02716,2.701888,nan,nan,nan,12090.0,0.981,8.7544638914
2016-12-23 09:31:15,52.7312,-44.9068,486.0,4.211,34.9,-0.0036610404536,0.0001084592,0.02522,2.717536,nan,nan,nan,12091.0,0.981,8.75933095115
2016-12-23 09:31:15,52.7312,-44.9068,488.0,4.207,34.9,-0.00366104045427,0.0001094824,0.0291,2.701888,nan,nan,nan,12089.0,0.981,8.76311864392
2016-12-23 09:31:15,52.7312,-44.9068,490.0,4.203,34.899,-0.00366104045572,0.000107436,0.02716,2.696672,nan,nan,nan,12088.0,0.981,8.76939963773
2016-12-23 09:31:15,52.7312,-44.9068,492.0,4.187,34.898,-0.00366104045813,0.0001094824,0.03104,2.701888,nan,nan,nan,12085.0,0.983,8.77530643712
2016-12-23 09:31:15,52.7312,-44.9068,494.0,4.188,34.898,-0.00366104045809,0.0001105056,0.02716,2.691456,nan,nan,nan,12090.0,0.981,8.79370710039
2016-12-23 09:31:15,52.7312,-44.9068,496.0,4.182,34.897,-0.00366104045918,0.0001094824,0.03104,2.696672,nan,nan,nan,12085.0,0.983,8.8223480895
2016-12-23 09:31:15,52.7312,-44.9068,498.0,4.127,34.892,-0.00366104046868,0.0001110172,0.02716,2.681024,nan,nan,nan,12091.0,0.981,8.84781402106
2016-12-23 09:31:15,52.7312,-44.9068,500.0,4.09,34.886,-0.00366104047444,0.0001133194,0.02522,2.696672,nan,nan,nan,12087.0,0.982,8.86584546785
2016-12-23 09:31:15,52.7312,-44.9068,504.0,4.031,34.879,-0.00366104048416,0.0001122962,0.02522,2.68624,nan,nan,nan,12096.0,0.979,8.88437141105
2016-12-23 09:31:15,52.7312,-44.9068,508.0,4.026,34.879,-0.00366104048487,0.0001145984,0.02716,2.68624,nan,nan,nan,12086.0,0.982,8.88438241273
2016-12-23 09:31:15,52.7312,-44.9068,512.0,4.023,34.879,-0.00366104048555,0.0001327602,0.0291,2.681024,nan,nan,nan,12092.0,0.981,8.88718836634
2016-12-23 09:31:15,52.7312,-44.9068,516.0,4.017,34.878,-0.00366104048649,0.0001153658,0.0291,2.681024,nan,nan,nan,12088.0,0.982,8.89305674532
2016-12-23 09:31:15,52.7312,-44.9068,520.0,4.004,34.878,-0.00366104048889,0.0001174122,0.02522,2.675808,nan,nan,nan,12093.0,0.98,8.90063846733
2016-12-23 09:31:15,52.7312,-44.9068,524.0,3.99,34.878,-0.00366104049098,0.0001186912,0.02522,2.665376,nan,nan,nan,12091.0,0.981,8.90566777669
2016-12-23 09:31:15,52.7312,-44.9068,528.0,3.984,34.878,-0.00366104049206,0.0001166448,0.02522,2.665376,nan,nan,nan,12090.0,0.981,8.90714632707
2016-12-23 09:31:15,52.7312,-44.9068,532.0,3.982,34.878,-0.00366104049256,0.0001140868,0.02522,2.675808,nan,nan,nan,12091.0,0.981,8.91070044966
2016-12-23 09:31:15,52.7312,-44.9068,536.0,3.977,34.879,-0.00366104049328,0.0001130636,0.02716,2.66016,nan,nan,nan,12092.0,0.98,8.91221311643
2016-12-23 09:31:15,52.7312,-44.9068,540.0,3.971,34.879,-0.00366104049435,0.000113831,0.02716,2.675808,nan,nan,nan,12090.0,0.981,8.91511784698
2016-12-23 09:31:15,52.7312,-44.9068,544.0,3.964,34.88,-0.00366104049546,0.0001133194,0.02328,2.665376,nan,nan,nan,12090.0,0.981,8.91965942355
2016-12-23 09:31:15,52.7312,-44.9068,548.0,3.96,34.88,-0.00366104049622,0.0001128078,0.0291,2.66016,nan,nan,nan,12089.0,0.981,8.91953783716
2016-12-23 09:31:15,52.7312,-44.9068,552.0,3.956,34.88,-0.00366104049686,0.0001122962,0.02522,2.654944,nan,nan,nan,12090.0,0.981,8.91843259642
2016-12-23 09:31:15,52.7312,-44.9068,556.0,3.955,34.881,-0.00366104049706,0.0001128078,0.02522,2.66016,nan,nan,nan,12091.0,0.981,8.91754852058
2016-12-23 09:31:15,52.7312,-44.9068,560.0,3.952,34.881,-0.00366104049758,0.0001115288,0.02716,2.670592,nan,nan,nan,12091.0,0.981,8.91863152779
2016-12-23 09:31:15,52.7312,-44.9068,564.0,3.947,34.881,-0.00366104049864,0.0001120404,0.02328,2.670592,nan,nan,nan,12083.0,0.983,8.92042214654
2016-12-23 09:31:15,52.7312,-44.9068,568.0,3.941,34.881,-0.00366104049943,0.0001122962,0.02716,2.654944,nan,nan,nan,12091.0,0.981,8.92362863844
2016-12-23 09:31:15,52.7312,-44.9068,572.0,3.937,34.881,-0.00366104050028,0.0001133194,0.02716,2.665376,nan,nan,nan,12093.0,0.98,8.92462403413
2016-12-23 09:31:15,52.7312,-44.9068,576.0,3.932,34.881,-0.00366104050101,0.000112552,0.02716,2.654944,nan,nan,nan,12093.0,0.98,8.92211367737
2016-12-23 09:31:15,52.7312,-44.9068,580.0,3.932,34.881,-0.00366104050096,0.000116389,0.02522,2.665376,nan,nan,nan,12092.0,0.98,8.91975890478
2016-12-23 09:31:15,52.7312,-44.9068,584.0,3.934,34.882,-0.0036610405008,0.0001143426,0.02522,2.649728,nan,nan,nan,12090.0,0.981,8.91279839023
2016-12-23 09:31:15,52.7312,-44.9068,588.0,3.935,34.883,-0.00366104050066,0.00011511,0.02328,2.66016,nan,nan,nan,12018.0,1.005,8.9141237066
2016-12-23 09:31:15,52.7312,-44.9068,592.0,3.93,34.884,-0.00366104050151,0.0001130636,0.02716,2.66016,nan,nan,nan,12090.0,0.981,8.91467599061
2016-12-23 09:31:15,52.7312,-44.9068,596.0,3.926,34.884,-0.00366104050235,0.0001235514,0.02522,2.66016,nan,nan,nan,12093.0,0.98,8.91658720588
2016-12-23 09:31:15,52.7312,-44.9068,600.0,3.922,34.884,-0.00366104050301,0.0001115288,0.02522,2.675808,nan,nan,nan,12089.0,0.981,8.91799054553
2016-12-23 09:31:15,52.7312,-44.9068,604.0,3.916,34.883,-0.00366104050408,0.000112552,0.02522,2.670592,nan,nan,nan,12096.0,0.979,8.92052163784
2016-12-23 09:31:15,52.7312,-44.9068,608.0,3.91,34.883,-0.00366104050524,0.0001107614,0.02328,2.670592,nan,nan,nan,12091.0,0.981,8.92517708857
2016-12-23 09:31:15,52.7312,-44.9068,612.0,3.899,34.883,-0.00366104050692,0.0001122962,0.02522,2.66016,nan,nan,nan,12090.0,0.981,8.92764420561
2016-12-23 09:31:15,52.7312,-44.9068,616.0,3.899,34.883,-0.00366104050689,0.0001222724,0.02522,2.665376,nan,nan,nan,12092.0,0.98,8.92641607779
2016-12-23 09:31:15,52.7312,-44.9068,620.0,3.896,34.882,-0.00366104050752,0.000113831,0.02522,2.649728,nan,nan,nan,12104.0,0.976,8.92924881823
2016-12-23 09:31:15,52.7312,-44.9068,624.0,3.891,34.882,-0.00366104050852,0.0001117846,0.02716,2.66016,nan,nan,nan,12099.0,0.978,8.92999037532
2016-12-23 09:31:15,52.7312,-44.9068,628.0,3.885,34.881,-0.00366104050955,0.0001097382,0.02328,2.654944,nan,nan,nan,12096.0,0.979,8.9330348441
2016-12-23 09:31:15,52.7312,-44.9068,632.0,3.872,34.88,-0.00366104051179,0.0001084592,0.02328,2.66016,nan,nan,nan,12093.0,0.98,8.93613593033
2016-12-23 09:31:15,52.7312,-44.9068,636.0,3.865,34.879,-0.00366104051293,0.0001133194,0.02716,2.66016,nan,nan,nan,12101.0,0.977,8.94105598248
2016-12-23 09:31:15,52.7312,-44.9068,640.0,3.857,34.879,-0.00366104051428,0.0001092266,0.02328,2.654944,nan,nan,nan,12090.0,0.981,8.94290737333
2016-12-23 09:31:15,52.7312,-44.9068,644.0,3.853,34.878,-0.00366104051518,0.0001122962,0.02522,2.665376,nan,nan,nan,12098.0,0.978,8.94673354199
2016-12-23 09:31:15,52.7312,-44.9068,648.0,3.843,34.878,-0.00366104051676,0.0001094824,0.02522,2.649728,nan,nan,nan,12101.0,0.977,8.94875276634
2016-12-23 09:31:15,52.7312,-44.9068,652.0,3.836,34.877,-0.00366104051782,0.0001089708,0.02522,2.644512,nan,nan,nan,12099.0,0.978,8.95190472322
2016-12-23 09:31:15,52.7312,-44.9068,656.0,3.833,34.877,-0.00366104051848,0.0001120404,0.02716,2.654944,nan,nan,nan,12106.0,0.976,8.95540227136
2016-12-23 09:31:15,52.7312,-44.9068,660.0,3.825,34.877,-0.0036610405198,0.0001084592,0.02328,2.644512,nan,nan,nan,12080.0,0.984,8.95597980018
2016-12-23 09:31:15,52.7312,-44.9068,664.0,3.822,34.877,-0.00366104052023,0.0001084592,0.02328,2.66016,nan,nan,nan,12099.0,0.978,8.9566573422
2016-12-23 09:31:15,52.7312,-44.9068,668.0,3.825,34.878,-0.00366104051986,0.0001102498,0.02522,2.654944,nan,nan,nan,12102.0,0.977,8.95485810192
2016-12-23 09:31:15,52.7312,-44.9068,672.0,3.823,34.878,-0.00366104052029,0.0001084592,0.02522,2.649728,nan,nan,nan,12093.0,0.98,8.95523568471
2016-12-23 09:31:15,52.7312,-44.9068,676.0,3.817,34.878,-0.00366104052127,0.0001076918,0.02522,2.654944,nan,nan,nan,12107.0,0.976,8.96041269305
2016-12-23 09:31:15,52.7312,-44.9068,680.0,3.813,34.878,-0.00366104052199,0.000109994,0.02522,2.654944,nan,nan,nan,12106.0,0.976,8.96290247505
2016-12-23 09:31:15,52.7312,-44.9068,684.0,3.807,34.878,-0.00366104052287,0.0001122962,0.02328,2.654944,nan,nan,nan,12110.0,0.974,8.96040157979
2016-12-23 09:31:15,52.7312,-44.9068,688.0,3.804,34.878,-0.00366104052349,0.0001084592,0.02716,2.649728,nan,nan,nan,12106.0,0.976,8.96339163578
2016-12-23 09:31:15,52.7312,-44.9068,692.0,3.799,34.878,-0.00366104052426,0.0001102498,0.02716,2.639296,nan,nan,nan,12072.0,0.987,8.9666609316
2016-12-23 09:31:15,52.7312,-44.9068,696.0,3.798,34.878,-0.00366104052455,0.0001107614,0.02522,2.654944,nan,nan,nan,12101.0,0.977,8.96388082818
2016-12-23 09:31:15,52.7312,-44.9068,700.0,3.795,34.878,-0.00366104052501,0.0001064128,0.02522,2.649728,nan,nan,nan,12109.0,0.974,8.96450348248
2016-12-23 09:31:15,52.7312,-44.9068,704.0,3.792,34.879,-0.00366104052563,0.000108715,0.02522,2.66016,nan,nan,nan,12115.0,0.972,8.96388082818
2016-12-23 09:31:15,52.7312,-44.9068,708.0,3.789,34.879,-0.00366104052598,0.0001082034,0.02328,2.639296,nan,nan,nan,12108.0,0.975,8.96415879251
2016-12-23 09:31:15,52.7312,-44.9068,712.0,3.785,34.879,-0.00366104052677,0.0001209934,0.02716,2.649728,nan,nan,nan,12106.0,0.976,8.96487042778
2016-12-23 09:31:15,52.7312,-44.9068,716.0,3.781,34.879,-0.00366104052745,0.000107436,0.02134,2.654944,nan,nan,nan,12117.0,0.972,8.96651634101
2016-12-23 09:31:15,52.7312,-44.9068,720.0,3.776,34.879,-0.00366104052832,0.00011511,0.02328,2.66016,nan,nan,nan,12105.0,0.976,8.96707247378
2016-12-23 09:31:15,52.7312,-44.9068,724.0,3.774,34.879,-0.00366104052874,0.0001089708,0.02522,2.639296,nan,nan,nan,12102.0,0.977,8.96437005224
2016-12-23 09:31:15,52.7312,-44.9068,728.0,3.773,34.879,-0.00366104052892,0.0001076918,0.02522,2.644512,nan,nan,nan,12111.0,0.974,8.96484818817
2016-12-23 09:31:15,52.7312,-44.9068,732.0,3.77,34.879,-0.00366104052939,0.0001064128,0.02328,2.66016,nan,nan,nan,12103.0,0.976,8.964303338
