datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-29 19:39:51,53.7856,-41.3826,298.0,3.986,34.866,-0.00366104049177,0.0001169006,0.02716,2.58192,nan,nan,nan,15331.0,0.031,9.36727852668
2015-11-29 19:39:51,53.7856,-41.3826,300.0,3.983,34.867,-0.00366104049231,0.0001169006,0.02716,2.576704,nan,nan,nan,15330.0,0.031,9.36388083979
2015-11-29 19:39:51,53.7856,-41.3826,302.0,3.983,34.867,-0.00366104049228,0.000116389,0.02328,2.58192,nan,nan,nan,15326.0,0.032,9.35919680781
2015-11-29 19:39:51,53.7856,-41.3826,304.0,3.982,34.867,-0.00366104049236,0.000118947,0.02328,2.608,nan,nan,nan,15331.0,0.031,9.35135736693
2015-11-29 19:39:51,53.7856,-41.3826,306.0,3.984,34.868,-0.00366104049218,0.0001184354,0.0291,2.576704,nan,nan,nan,15328.0,0.031,9.3543985999
2015-11-29 19:39:51,53.7856,-41.3826,308.0,3.985,34.868,-0.00366104049192,0.0001166448,0.02328,2.576704,nan,nan,nan,15327.0,0.032,9.35510059182
2015-11-29 19:39:51,53.7856,-41.3826,310.0,3.981,34.868,-0.00366104049286,0.0001171564,0.02522,2.58192,nan,nan,nan,15331.0,0.031,9.36036755149
2015-11-29 19:39:51,53.7856,-41.3826,312.0,3.969,34.868,-0.00366104049472,0.0001179238,0.0291,2.576704,nan,nan,nan,15330.0,0.031,9.36540375741
2015-11-29 19:39:51,53.7856,-41.3826,314.0,3.964,34.869,-0.00366104049545,0.0001186912,0.02716,2.592352,nan,nan,nan,15329.0,0.031,9.36212399737
2015-11-29 19:39:51,53.7856,-41.3826,316.0,3.963,34.869,-0.00366104049568,0.000116389,0.02522,2.602784,nan,nan,nan,15331.0,0.031,9.35884561906
2015-11-29 19:39:51,53.7856,-41.3826,318.0,3.961,34.869,-0.00366104049594,0.000117668,0.02134,2.571488,nan,nan,nan,15323.0,0.033,9.35252693117
2015-11-29 19:39:51,53.7856,-41.3826,320.0,3.962,34.87,-0.00366104049582,0.0001158774,0.02328,2.587136,nan,nan,nan,15330.0,0.031,9.34321038749
2015-11-29 19:39:51,53.7856,-41.3826,322.0,3.963,34.871,-0.00366104049556,0.0001199702,0.02328,2.58192,nan,nan,nan,15329.0,0.031,9.32986873832
2015-11-29 19:39:51,53.7856,-41.3826,324.0,3.969,34.872,-0.0036610404945,0.00011511,0.02716,2.592352,nan,nan,nan,15319.0,0.034,9.31518792829
2015-11-29 19:39:51,53.7856,-41.3826,326.0,3.97,34.873,-0.00366104049434,0.0001153658,0.02716,2.597568,nan,nan,nan,15335.0,0.03,9.306578799
2015-11-29 19:39:51,53.7856,-41.3826,328.0,3.98,34.875,-0.00366104049263,0.0001181796,0.02716,2.618432,nan,nan,nan,15334.0,0.03,9.29774693323
2015-11-29 19:39:51,53.7856,-41.3826,330.0,3.986,34.877,-0.0036610404921,0.0001161332,0.02328,2.608,nan,nan,nan,15331.0,0.031,9.30099960735
2015-11-29 19:39:51,53.7856,-41.3826,332.0,3.98,34.877,-0.00366104049312,0.00011511,0.02328,2.576704,nan,nan,nan,15334.0,0.03,9.30698577221
2015-11-29 19:39:51,53.7856,-41.3826,334.0,3.975,34.877,-0.00366104049382,0.0001145984,0.02716,2.597568,nan,nan,nan,15335.0,0.03,9.31099850913
2015-11-29 19:39:51,53.7856,-41.3826,336.0,3.973,34.876,-0.00366104049422,0.0001171564,0.02134,2.608,nan,nan,nan,15333.0,0.031,9.3123947307
2015-11-29 19:39:51,53.7856,-41.3826,338.0,3.971,34.877,-0.00366104049461,0.0001143426,0.02328,2.592352,nan,nan,nan,15334.0,0.03,9.31518792829
2015-11-29 19:39:51,53.7856,-41.3826,340.0,3.964,34.877,-0.00366104049575,0.0001148542,0.0291,2.571488,nan,nan,nan,15337.0,0.029,9.31984549422
2015-11-29 19:39:51,53.7856,-41.3826,342.0,3.964,34.878,-0.00366104049576,0.0001169006,0.02522,2.597568,nan,nan,nan,15331.0,0.031,9.31472232549
2015-11-29 19:39:51,53.7856,-41.3826,344.0,3.964,34.878,-0.00366104049576,0.0001130636,0.02328,2.597568,nan,nan,nan,15337.0,0.029,9.31512972641
2015-11-29 19:39:51,53.7856,-41.3826,346.0,3.961,34.879,-0.00366104049638,0.000112552,0.02522,2.592352,nan,nan,nan,15336.0,0.03,9.31681775826
2015-11-29 19:39:51,53.7856,-41.3826,348.0,3.962,34.88,-0.0036610404962,0.000112552,0.02328,2.58192,nan,nan,nan,15335.0,0.03,9.32170930385
2015-11-29 19:39:51,53.7856,-41.3826,350.0,3.961,34.88,-0.00366104049653,0.0001140868,0.02328,2.587136,nan,nan,nan,15334.0,0.03,9.32707025153
2015-11-29 19:39:51,53.7856,-41.3826,352.0,3.947,34.878,-0.00366104049884,0.00011511,0.02328,2.597568,nan,nan,nan,15338.0,0.029,9.33640246601
2015-11-29 19:39:51,53.7856,-41.3826,354.0,3.933,34.877,-0.00366104050165,0.0001145984,0.02134,2.592352,nan,nan,nan,15332.0,0.031,9.34504475845
2015-11-29 19:39:51,53.7856,-41.3826,356.0,3.911,34.875,-0.00366104050516,0.0001179238,0.0194,2.571488,nan,nan,nan,15335.0,0.03,9.34545375367
2015-11-29 19:39:51,53.7856,-41.3826,358.0,3.91,34.875,-0.00366104050464,0.0001143426,0.02328,2.58192,nan,nan,nan,15333.0,0.031,9.34504475845
2015-11-29 19:39:51,53.7856,-41.3826,360.0,3.924,34.877,-0.00366104050251,0.0001153658,0.0291,2.576704,nan,nan,nan,15332.0,0.031,9.33902917311
2015-11-29 19:39:51,53.7856,-41.3826,362.0,3.927,34.878,-0.00366104050226,0.000113831,0.02328,2.576704,nan,nan,nan,15334.0,0.03,9.34200718184
2015-11-29 19:39:51,53.7856,-41.3826,364.0,3.925,34.877,-0.0036610405027,0.00011511,0.0194,2.576704,nan,nan,nan,15334.0,0.03,9.3457459063
2015-11-29 19:39:51,53.7856,-41.3826,366.0,3.917,34.877,-0.00366104050414,0.0001158774,0.02522,2.58192,nan,nan,nan,15336.0,0.03,9.34901876609
2015-11-29 19:39:51,53.7856,-41.3826,368.0,3.903,34.875,-0.00366104050619,0.0001130636,0.02522,2.58192,nan,nan,nan,15336.0,0.03,9.35276086513
2015-11-29 19:39:51,53.7856,-41.3826,370.0,3.899,34.875,-0.00366104050696,0.0001130636,0.02716,2.571488,nan,nan,nan,15337.0,0.029,9.35088959049
2015-11-29 19:39:51,53.7856,-41.3826,372.0,3.897,34.875,-0.00366104050734,0.0001153658,0.02134,2.566272,nan,nan,nan,15336.0,0.03,9.34837577416
2015-11-29 19:39:51,53.7856,-41.3826,374.0,3.899,34.875,-0.00366104050691,0.000112552,0.02716,2.592352,nan,nan,nan,15338.0,0.029,9.34808352268
2015-11-29 19:39:51,53.7856,-41.3826,376.0,3.903,34.877,-0.00366104050646,0.000112552,0.02716,2.571488,nan,nan,nan,15332.0,0.031,9.3565632785
2015-11-29 19:39:51,53.7856,-41.3826,378.0,3.882,34.875,-0.00366104050987,0.0001135752,0.02522,2.58192,nan,nan,nan,15336.0,0.03,9.36475940974
2015-11-29 19:39:51,53.7856,-41.3826,380.0,3.875,34.874,-0.00366104051094,0.0001148542,0.02716,2.571488,nan,nan,nan,15337.0,0.029,9.36423225587
2015-11-29 19:39:51,53.7856,-41.3826,382.0,3.873,34.874,-0.00366104051138,0.0001238072,0.02522,2.571488,nan,nan,nan,15337.0,0.03,9.36095298941
2015-11-29 19:39:51,53.7856,-41.3826,384.0,3.873,34.874,-0.00366104051134,0.0001186912,0.02522,2.566272,nan,nan,nan,15339.0,0.029,9.35603667961
2015-11-29 19:39:51,53.7856,-41.3826,386.0,3.874,34.875,-0.0036610405111,0.000112552,0.02328,2.576704,nan,nan,nan,15338.0,0.029,9.35012951379
2015-11-29 19:39:51,53.7856,-41.3826,388.0,3.875,34.876,-0.00366104051099,0.0001161332,0.02134,2.587136,nan,nan,nan,15337.0,0.029,9.33581887393
2015-11-29 19:39:51,53.7856,-41.3826,390.0,3.901,34.88,-0.00366104050664,0.0001140868,0.0194,2.571488,nan,nan,nan,15338.0,0.029,9.33523532569
2015-11-29 19:39:51,53.7856,-41.3826,392.0,3.903,34.88,-0.00366104050636,0.0001130636,0.02328,2.571488,nan,nan,nan,15340.0,0.028,9.32969380334
2015-11-29 19:39:51,53.7856,-41.3826,394.0,3.908,34.881,-0.00366104050556,0.0001120404,0.02328,2.561056,nan,nan,nan,15334.0,0.03,9.33494356801
2015-11-29 19:39:51,53.7856,-41.3826,396.0,3.91,34.881,-0.00366104050529,0.0001120404,0.02522,2.576704,nan,nan,nan,15339.0,0.028,9.33756978174
2015-11-29 19:39:51,53.7856,-41.3826,398.0,3.907,34.881,-0.00366104050585,0.0001161332,0.02328,2.58192,nan,nan,nan,15338.0,0.029,9.3459796363
2015-11-29 19:39:51,53.7856,-41.3826,400.0,3.903,34.881,-0.00366104050656,0.0001128078,0.02522,2.576704,nan,nan,nan,15337.0,0.03,9.35627071916
2015-11-29 19:39:51,53.7856,-41.3826,402.0,3.887,34.879,-0.00366104050919,0.000111273,0.02328,2.571488,nan,nan,nan,15336.0,0.03,9.37032599003
2015-11-29 19:39:51,53.7856,-41.3826,404.0,3.87,34.878,-0.00366104051211,0.0001120404,0.02134,2.576704,nan,nan,nan,15337.0,0.029,9.36856769253
2015-11-29 19:39:51,53.7856,-41.3826,406.0,3.864,34.877,-0.00366104051293,0.0001148542,0.02522,2.55584,nan,nan,nan,15331.0,0.031,9.36868490001
2015-11-29 19:39:51,53.7856,-41.3826,408.0,3.864,34.878,-0.00366104051305,0.0001161332,0.02716,2.566272,nan,nan,nan,15337.0,0.03,9.36446654208
2015-11-29 19:39:51,53.7856,-41.3826,410.0,3.864,34.878,-0.00366104051302,0.0001097382,0.02522,2.55584,nan,nan,nan,15337.0,0.029,9.36358800518
2015-11-29 19:39:51,53.7856,-41.3826,412.0,3.865,34.878,-0.00366104051289,0.0001120404,0.02328,2.566272,nan,nan,nan,15337.0,0.029,9.36358800518
2015-11-29 19:39:51,53.7856,-41.3826,414.0,3.865,34.878,-0.0036610405128,0.000111273,0.02134,2.566272,nan,nan,nan,15336.0,0.03,9.36241677691
2015-11-29 19:39:51,53.7856,-41.3826,416.0,3.865,34.878,-0.00366104051279,0.000112552,0.02522,2.566272,nan,nan,nan,15338.0,0.03,9.35978215764
2015-11-29 19:39:51,53.7856,-41.3826,418.0,3.866,34.879,-0.00366104051277,0.0001322486,0.0194,2.571488,nan,nan,nan,15336.0,0.03,9.35861150204
2015-11-29 19:39:51,53.7856,-41.3826,420.0,3.865,34.879,-0.00366104051299,0.0001130636,0.02328,2.561056,nan,nan,nan,15338.0,0.03,9.35814328911
2015-11-29 19:39:51,53.7856,-41.3826,422.0,3.864,34.879,-0.00366104051316,0.0001107614,0.02328,2.58192,nan,nan,nan,15338.0,0.029,9.35744102256
2015-11-29 19:39:51,53.7856,-41.3826,424.0,3.862,34.879,-0.00366104051351,0.0001105056,0.02328,2.566272,nan,nan,nan,15340.0,0.028,9.35705480297
2015-11-29 19:39:51,53.7856,-41.3826,426.0,3.859,34.879,-0.00366104051393,0.0001094824,0.02134,2.576704,nan,nan,nan,15341.0,0.028,9.35486658748
2015-11-29 19:39:51,53.7856,-41.3826,428.0,3.858,34.879,-0.00366104051406,0.0001102498,0.02134,2.576704,nan,nan,nan,15339.0,0.029,9.35673881939
2015-11-29 19:39:51,53.7856,-41.3826,430.0,3.857,34.879,-0.00366104051424,0.000111273,0.02328,2.571488,nan,nan,nan,15340.0,0.028,9.35650476576
2015-11-29 19:39:51,53.7856,-41.3826,432.0,3.855,34.879,-0.00366104051464,0.0001105056,0.02328,2.571488,nan,nan,nan,15340.0,0.028,9.35837739205
2015-11-29 19:39:51,53.7856,-41.3826,434.0,3.853,34.879,-0.00366104051493,0.0001094824,0.02134,2.571488,nan,nan,nan,15339.0,0.029,9.35580264711
2015-11-29 19:39:51,53.7856,-41.3826,436.0,3.857,34.88,-0.00366104051442,0.0001107614,0.02522,2.58192,nan,nan,nan,15341.0,0.028,9.35159126572
2015-11-29 19:39:51,53.7856,-41.3826,438.0,3.852,34.88,-0.00366104051515,0.0001105056,0.02522,2.55584,nan,nan,nan,15342.0,0.028,9.3539306405
2015-11-29 19:39:51,53.7856,-41.3826,440.0,3.847,34.879,-0.00366104051613,0.0001097382,0.02522,2.576704,nan,nan,nan,15343.0,0.028,9.35568563349
2015-11-29 19:39:51,53.7856,-41.3826,442.0,3.846,34.879,-0.00366104051625,0.0001092266,0.02134,2.566272,nan,nan,nan,15342.0,0.028,9.3539306405
2015-11-29 19:39:51,53.7856,-41.3826,444.0,3.847,34.88,-0.00366104051601,0.0001161332,0.02522,2.561056,nan,nan,nan,15339.0,0.028,9.35205908438
2015-11-29 19:39:51,53.7856,-41.3826,446.0,3.848,34.88,-0.00366104051596,0.0001084592,0.02522,2.576704,nan,nan,nan,15344.0,0.027,9.35299480613
2015-11-29 19:39:51,53.7856,-41.3826,448.0,3.844,34.879,-0.00366104051675,0.0001084592,0.0194,2.566272,nan,nan,nan,15343.0,0.028,9.34878494469
2015-11-29 19:39:51,53.7856,-41.3826,450.0,3.843,34.879,-0.00366104051669,0.0001084592,0.02134,2.550624,nan,nan,nan,15332.0,0.031,9.34481105656
2015-11-29 19:39:51,53.7856,-41.3826,452.0,3.849,34.88,-0.00366104051571,0.0001079476,0.02328,2.576704,nan,nan,nan,15342.0,0.028,9.34130637122
2015-11-29 19:39:51,53.7856,-41.3826,454.0,3.85,34.881,-0.00366104051559,0.0001079476,0.02522,2.587136,nan,nan,nan,15342.0,0.028,9.34037205536
2015-11-29 19:39:51,53.7856,-41.3826,456.0,3.849,34.88,-0.00366104051593,0.0001084592,0.02134,2.587136,nan,nan,nan,15341.0,0.028,9.3404888387
2015-11-29 19:39:51,53.7856,-41.3826,458.0,3.847,34.88,-0.00366104051613,0.0001110172,0.0194,2.571488,nan,nan,nan,15342.0,0.028,9.34107278172
2015-11-29 19:39:51,53.7856,-41.3826,460.0,3.847,34.881,-0.00366104051628,0.000108715,0.02522,2.571488,nan,nan,nan,15341.0,0.028,9.33476851867
2015-11-29 19:39:51,53.7856,-41.3826,462.0,3.848,34.88,-0.0036610405162,0.000108715,0.0194,2.566272,nan,nan,nan,15339.0,0.029,9.3352353257
2015-11-29 19:39:51,53.7856,-41.3826,464.0,3.846,34.881,-0.00366104051648,0.0001092266,0.02522,2.566272,nan,nan,nan,15344.0,0.028,9.33546873973
2015-11-29 19:39:51,53.7856,-41.3826,466.0,3.844,34.881,-0.00366104051692,0.0001079476,0.02522,2.566272,nan,nan,nan,15344.0,0.028,9.33827025539
2015-11-29 19:39:51,53.7856,-41.3826,468.0,3.843,34.881,-0.00366104051717,0.0001082034,0.02134,2.649728,nan,nan,nan,15343.0,0.028,9.33850376064
2015-11-29 19:39:51,53.7856,-41.3826,470.0,3.841,34.881,-0.00366104051747,0.0001071802,0.0291,2.561056,nan,nan,nan,15341.0,0.028,9.34136476969
2015-11-29 19:39:51,53.7856,-41.3826,472.0,3.836,34.88,-0.00366104051822,0.0001076918,0.02522,2.58192,nan,nan,nan,15346.0,0.027,9.34457736169
2015-11-29 19:39:51,53.7856,-41.3826,474.0,3.827,34.88,-0.00366104051976,0.000106157,0.02328,2.587136,nan,nan,nan,15342.0,0.028,9.34901876609
2015-11-29 19:39:51,53.7856,-41.3826,476.0,3.818,34.879,-0.00366104052132,0.0001089708,0.02134,2.571488,nan,nan,nan,15336.0,0.03,9.35065571283
2015-11-29 19:39:51,53.7856,-41.3826,478.0,3.817,34.879,-0.00366104052155,0.0001079476,0.02522,2.576704,nan,nan,nan,15339.0,0.029,9.35042184219
2015-11-29 19:39:51,53.7856,-41.3826,480.0,3.816,34.879,-0.00366104052169,0.0001066686,0.02134,2.566272,nan,nan,nan,15342.0,0.028,9.35334573082
2015-11-29 19:39:51,53.7856,-41.3826,482.0,3.812,34.878,-0.00366104052251,0.0001066686,0.02328,2.587136,nan,nan,nan,15343.0,0.028,9.35580264711
2015-11-29 19:39:51,53.7856,-41.3826,484.0,3.805,34.878,-0.00366104052368,0.000107436,0.02522,2.576704,nan,nan,nan,15341.0,0.028,9.36025046921
2015-11-29 19:39:51,53.7856,-41.3826,486.0,3.801,34.877,-0.00366104052454,0.0001089708,0.02522,2.566272,nan,nan,nan,15346.0,0.027,9.36095298941
2015-11-29 19:39:51,53.7856,-41.3826,488.0,3.794,34.877,-0.00366104052558,0.0001071802,0.02522,2.561056,nan,nan,nan,15342.0,0.028,9.36212399738
2015-11-29 19:39:51,53.7856,-41.3826,490.0,3.793,34.877,-0.00366104052568,0.0001069244,0.02134,2.571488,nan,nan,nan,15345.0,0.027,9.36423225588
2015-11-29 19:39:51,53.7856,-41.3826,492.0,3.791,34.876,-0.00366104052617,0.0001079476,0.02328,2.58192,nan,nan,nan,15343.0,0.028,9.36634108562
2015-11-29 19:39:51,53.7856,-41.3826,494.0,3.786,34.876,-0.00366104052685,0.0001079476,0.02134,2.566272,nan,nan,nan,15344.0,0.028,9.36417368543
2015-11-29 19:39:51,53.7856,-41.3826,496.0,3.784,34.876,-0.00366104052717,0.0001089708,0.02328,2.566272,nan,nan,nan,15336.0,0.03,9.36525145225
2015-11-29 19:39:51,53.7856,-41.3826,498.1,3.781,34.876,-0.00366104052768,0.0001079476,0.02328,2.592352,nan,nan,nan,15328.0,0.031,9.36345916145
2015-11-29 19:39:51,53.7856,-41.3826,500.0,3.781,34.876,-0.00366104052774,0.0001071802,0.02134,2.587136,nan,nan,nan,15323.0,0.033,9.36454854392
