datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-19 20:48:36,53.1518,-43.3668,300.0,3.771,34.853,-0.00366104052876,0.0001169006,0.03104,2.524544,nan,nan,nan,14692.0,0.201,9.46539252949
2016-06-19 20:48:36,53.1518,-43.3668,302.0,3.775,34.854,-0.00366104052821,0.0001166448,0.03104,2.524544,nan,nan,nan,14681.0,0.204,9.45311998048
2016-06-19 20:48:36,53.1518,-43.3668,304.0,3.776,34.855,-0.00366104052799,0.0001197144,0.03104,2.508896,nan,nan,nan,14693.0,0.201,9.44512649019
2016-06-19 20:48:36,53.1518,-43.3668,306.0,3.781,34.855,-0.00366104052715,0.0001230398,0.02716,2.534976,nan,nan,nan,14687.0,0.203,9.4355450638
2016-06-19 20:48:36,53.1518,-43.3668,308.0,3.783,34.856,-0.00366104052691,0.0001442712,0.03104,2.534976,nan,nan,nan,14685.0,0.203,9.42774664256
2016-06-19 20:48:36,53.1518,-43.3668,310.0,3.784,34.856,-0.00366104052671,0.0001171564,0.0291,2.519328,nan,nan,nan,14692.0,0.201,9.41783261607
2016-06-19 20:48:36,53.1518,-43.3668,312.0,3.789,34.858,-0.0036610405258,0.0001156216,0.02522,2.540192,nan,nan,nan,14690.0,0.202,9.40302044439
2016-06-19 20:48:36,53.1518,-43.3668,314.0,3.794,34.859,-0.003661040525,0.0001192028,0.02522,2.534976,nan,nan,nan,14679.0,0.205,9.40204338162
2016-06-19 20:48:36,53.1518,-43.3668,316.0,3.796,34.859,-0.00366104052478,0.00011511,0.03492,2.52976,nan,nan,nan,14691.0,0.202,9.40184327542
2016-06-19 20:48:36,53.1518,-43.3668,318.0,3.795,34.859,-0.00366104052496,0.0001158774,0.02716,2.540192,nan,nan,nan,14692.0,0.201,9.40133714735
2016-06-19 20:48:36,53.1518,-43.3668,320.0,3.791,34.86,-0.00366104052556,0.0001181796,0.0291,2.534976,nan,nan,nan,14695.0,0.201,9.40184327542
2016-06-19 20:48:36,53.1518,-43.3668,322.0,3.791,34.86,-0.00366104052549,0.0001169006,0.0291,2.534976,nan,nan,nan,14687.0,0.202,9.4018079631
2016-06-19 20:48:36,53.1518,-43.3668,324.0,3.793,34.86,-0.0036610405253,0.000116389,0.02522,2.534976,nan,nan,nan,14689.0,0.202,9.39733636005
2016-06-19 20:48:36,53.1518,-43.3668,326.0,3.794,34.861,-0.00366104052502,0.0001194586,0.03686,2.534976,nan,nan,nan,14687.0,0.203,9.3938079566
2016-06-19 20:48:36,53.1518,-43.3668,328.0,3.797,34.861,-0.00366104052465,0.0001212492,0.02522,2.534976,nan,nan,nan,14692.0,0.201,9.39404313385
2016-06-19 20:48:36,53.1518,-43.3668,330.0,3.798,34.862,-0.00366104052445,0.0001199702,0.03104,2.52976,nan,nan,nan,14693.0,0.201,9.39106866408
2016-06-19 20:48:36,53.1518,-43.3668,332.0,3.798,34.862,-0.00366104052453,0.0001181796,0.03104,2.52976,nan,nan,nan,14690.0,0.202,9.38981102805
2016-06-19 20:48:36,53.1518,-43.3668,334.0,3.797,34.862,-0.00366104052465,0.0001186912,0.0291,2.534976,nan,nan,nan,14688.0,0.202,9.38581614728
2016-06-19 20:48:36,53.1518,-43.3668,336.0,3.797,34.862,-0.00366104052473,0.0001319928,0.0291,2.540192,nan,nan,nan,14685.0,0.203,9.38734335999
2016-06-19 20:48:36,53.1518,-43.3668,338.0,3.798,34.863,-0.00366104052445,0.0001181796,0.03298,2.550624,nan,nan,nan,14690.0,0.201,9.38487647277
2016-06-19 20:48:36,53.1518,-43.3668,340.0,3.8,34.863,-0.00366104052432,0.0001169006,0.03104,2.545408,nan,nan,nan,14695.0,0.2,9.38088411954
2016-06-19 20:48:36,53.1518,-43.3668,342.0,3.8,34.863,-0.00366104052435,0.000116389,0.04074,2.55584,nan,nan,nan,14690.0,0.201,9.38064933891
2016-06-19 20:48:36,53.1518,-43.3668,344.0,3.799,34.863,-0.00366104052463,0.0001161332,0.03492,2.540192,nan,nan,nan,14694.0,0.2,9.38111890724
2016-06-19 20:48:36,53.1518,-43.3668,346.0,3.794,34.863,-0.00366104052554,0.0001166448,0.02328,2.52976,nan,nan,nan,14694.0,0.201,9.37971028714
2016-06-19 20:48:36,53.1518,-43.3668,348.0,3.788,34.863,-0.00366104052653,0.000116389,0.03298,2.534976,nan,nan,nan,14692.0,0.201,9.38252778201
2016-06-19 20:48:36,53.1518,-43.3668,350.0,3.785,34.863,-0.00366104052705,0.0001153658,0.0291,2.55584,nan,nan,nan,14684.0,0.203,9.38411307064
2016-06-19 20:48:36,53.1518,-43.3668,352.0,3.783,34.863,-0.00366104052733,0.0001212492,0.03104,2.540192,nan,nan,nan,14696.0,0.2,9.38464157185
2016-06-19 20:48:36,53.1518,-43.3668,354.0,3.783,34.863,-0.00366104052744,0.000120226,0.03104,2.540192,nan,nan,nan,14694.0,0.201,9.39004608479
2016-06-19 20:48:36,53.1518,-43.3668,356.0,3.772,34.863,-0.00366104052915,0.0001217608,0.02522,2.524544,nan,nan,nan,14671.0,0.207,9.39357278644
2016-06-19 20:48:36,53.1518,-43.3668,358.0,3.765,34.862,-0.00366104053031,0.0001192028,0.02716,2.540192,nan,nan,nan,14695.0,0.2,9.3975716437
2016-06-19 20:48:36,53.1518,-43.3668,360.0,3.763,34.862,-0.00366104053087,0.0004647886,0.02716,2.534976,nan,nan,nan,14693.0,0.201,9.40298512674
2016-06-19 20:48:36,53.1518,-43.3668,362.0,3.753,34.862,-0.00366104053253,0.0001184354,0.02716,2.524544,nan,nan,nan,14697.0,0.2,9.40322058078
2016-06-19 20:48:36,53.1518,-43.3668,364.0,3.749,34.861,-0.00366104053289,0.0001171564,0.02716,2.534976,nan,nan,nan,14693.0,0.201,9.40227880725
2016-06-19 20:48:36,53.1518,-43.3668,366.0,3.75,34.861,-0.00366104053282,0.0001153658,0.0291,2.540192,nan,nan,nan,14694.0,0.201,9.3987481684
2016-06-19 20:48:36,53.1518,-43.3668,368.0,3.75,34.861,-0.00366104053277,0.0001158774,0.03104,2.524544,nan,nan,nan,14695.0,0.2,9.40351490832
2016-06-19 20:48:36,53.1518,-43.3668,370.0,3.749,34.861,-0.00366104053304,0.0001148542,0.03104,2.519328,nan,nan,nan,14696.0,0.2,9.40133714735
2016-06-19 20:48:36,53.1518,-43.3668,372.0,3.747,34.861,-0.00366104053347,0.0001166448,0.03492,2.514112,nan,nan,nan,14695.0,0.2,9.40204338162
2016-06-19 20:48:36,53.1518,-43.3668,374.0,3.745,34.861,-0.00366104053367,0.0001158774,0.02716,2.524544,nan,nan,nan,14692.0,0.201,9.40086636001
2016-06-19 20:48:36,53.1518,-43.3668,376.0,3.746,34.861,-0.0036610405336,0.0001153658,0.0291,2.540192,nan,nan,nan,14693.0,0.201,9.40016023225
2016-06-19 20:48:36,53.1518,-43.3668,378.0,3.746,34.861,-0.00366104053361,0.0001468292,0.0291,2.550624,nan,nan,nan,14697.0,0.2,9.40292626434
2016-06-19 20:48:36,53.1518,-43.3668,380.0,3.744,34.861,-0.00366104053395,0.0001145984,0.0291,2.540192,nan,nan,nan,14694.0,0.201,9.40063097699
2016-06-19 20:48:36,53.1518,-43.3668,382.0,3.741,34.861,-0.0036610405345,0.000116389,0.02716,2.545408,nan,nan,nan,14688.0,0.202,9.40174910958
2016-06-19 20:48:36,53.1518,-43.3668,384.0,3.739,34.861,-0.00366104053482,0.000116389,0.02522,2.514112,nan,nan,nan,14687.0,0.203,9.40274967981
2016-06-19 20:48:36,53.1518,-43.3668,386.0,3.737,34.861,-0.00366104053516,0.00011511,0.0291,2.524544,nan,nan,nan,14693.0,0.201,9.40039560107
2016-06-19 20:48:36,53.1518,-43.3668,388.0,3.737,34.861,-0.00366104053518,0.0001153658,0.03104,2.519328,nan,nan,nan,14695.0,0.2,9.40145484863
2016-06-19 20:48:36,53.1518,-43.3668,390.0,3.736,34.861,-0.00366104053519,0.0001153658,0.02716,2.540192,nan,nan,nan,14680.0,0.204,9.39992487053
2016-06-19 20:48:36,53.1518,-43.3668,392.0,3.735,34.861,-0.00366104053538,0.0001207376,0.02328,2.52976,nan,nan,nan,14695.0,0.201,9.40292626435
2016-06-19 20:48:36,53.1518,-43.3668,394.0,3.734,34.861,-0.00366104053557,0.000117668,0.03104,2.52976,nan,nan,nan,14675.0,0.205,9.40274967981
2016-06-19 20:48:36,53.1518,-43.3668,396.0,3.734,34.861,-0.00366104053569,0.0001169006,0.0291,2.52976,nan,nan,nan,14665.0,0.208,9.3991011604
2016-06-19 20:48:36,53.1518,-43.3668,398.0,3.733,34.861,-0.00366104053584,0.0001161332,0.02716,2.534976,nan,nan,nan,14694.0,0.201,9.40086636001
2016-06-19 20:48:36,53.1518,-43.3668,400.0,3.732,34.861,-0.00366104053601,0.0001780368,0.02716,2.524544,nan,nan,nan,14693.0,0.201,9.40145484863
2016-06-19 20:48:36,53.1518,-43.3668,402.0,3.731,34.861,-0.00366104053608,0.0001148542,0.02522,2.55584,nan,nan,nan,14699.0,0.2,9.40204338162
2016-06-19 20:48:36,53.1518,-43.3668,404.0,3.731,34.861,-0.00366104053626,0.0001143426,0.02522,2.52976,nan,nan,nan,14675.0,0.206,9.40086636001
2016-06-19 20:48:36,53.1518,-43.3668,406.0,3.729,34.861,-0.00366104053645,0.000154759,0.02522,2.534976,nan,nan,nan,14679.0,0.205,9.40351490832
2016-06-19 20:48:36,53.1518,-43.3668,408.0,3.728,34.861,-0.00366104053664,0.000112552,0.0291,2.545408,nan,nan,nan,14699.0,0.199,9.40145484863
2016-06-19 20:48:36,53.1518,-43.3668,410.0,3.726,34.861,-0.00366104053709,0.0001153658,0.02716,2.52976,nan,nan,nan,14699.0,0.2,9.40274967981
2016-06-19 20:48:36,53.1518,-43.3668,412.0,3.724,34.861,-0.00366104053736,0.000131737,0.03686,2.524544,nan,nan,nan,14681.0,0.204,9.40204338163
2016-06-19 20:48:36,53.1518,-43.3668,414.0,3.723,34.861,-0.00366104053756,0.0001314812,0.03104,2.519328,nan,nan,nan,14670.0,0.207,9.4053399868
2016-06-19 20:48:36,53.1518,-43.3668,416.0,3.722,34.861,-0.00366104053783,0.0001197144,0.02522,2.524544,nan,nan,nan,14696.0,0.2,9.40793115362
2016-06-19 20:48:36,53.1518,-43.3668,418.0,3.718,34.86,-0.00366104053837,0.0001133194,0.02522,2.524544,nan,nan,nan,14665.0,0.208,9.40887360937
2016-06-19 20:48:36,53.1518,-43.3668,420.0,3.716,34.86,-0.00366104053877,0.0001220166,0.02134,2.52976,nan,nan,nan,14696.0,0.2,9.40999292333
2016-06-19 20:48:36,53.1518,-43.3668,422.0,3.715,34.86,-0.00366104053897,0.0001695954,0.05432,2.519328,nan,nan,nan,14695.0,0.201,9.41146594936
2016-06-19 20:48:36,53.1518,-43.3668,424.0,3.713,34.86,-0.00366104053937,0.0001156216,0.02328,2.52976,nan,nan,nan,14605.0,0.225,9.41123024652
2016-06-19 20:48:36,53.1518,-43.3668,426.0,3.71,34.86,-0.00366104053974,0.0001128078,0.02328,2.508896,nan,nan,nan,14696.0,0.2,9.40793115362
2016-06-19 20:48:36,53.1518,-43.3668,428.0,3.708,34.86,-0.00366104054005,0.000113831,0.02716,2.519328,nan,nan,nan,14686.0,0.203,9.40763665953
2016-06-19 20:48:36,53.1518,-43.3668,430.0,3.708,34.86,-0.00366104054005,0.000113831,0.02522,2.534976,nan,nan,nan,14696.0,0.2,9.40351490832
2016-06-19 20:48:36,53.1518,-43.3668,432.0,3.708,34.86,-0.00366104054,0.0001148542,0.0291,2.514112,nan,nan,nan,14691.0,0.201,9.40510446882
2016-06-19 20:48:36,53.1518,-43.3668,434.0,3.708,34.861,-0.00366104054004,0.0001133194,0.0291,2.519328,nan,nan,nan,14694.0,0.201,9.40145484863
2016-06-19 20:48:36,53.1518,-43.3668,436.0,3.707,34.861,-0.0036610405402,0.000112552,0.02134,2.524544,nan,nan,nan,14697.0,0.2,9.39968951591
2016-06-19 20:48:36,53.1518,-43.3668,438.0,3.707,34.861,-0.00366104054023,0.0001179238,0.02716,2.540192,nan,nan,nan,14699.0,0.2,9.40057213235
2016-06-19 20:48:36,53.1518,-43.3668,440.0,3.707,34.861,-0.00366104054024,0.0001130636,0.02716,2.514112,nan,nan,nan,14677.0,0.205,9.39804223229
2016-06-19 20:48:36,53.1518,-43.3668,442.0,3.706,34.861,-0.00366104054033,0.0001120404,0.02716,2.545408,nan,nan,nan,14697.0,0.2,9.39733636005
2016-06-19 20:48:36,53.1518,-43.3668,444.0,3.706,34.861,-0.00366104054044,0.0001179238,0.03298,2.514112,nan,nan,nan,14697.0,0.2,9.39686581404
2016-06-19 20:48:36,53.1518,-43.3668,446.0,3.704,34.861,-0.00366104054076,0.0001143426,0.02716,2.52976,nan,nan,nan,14698.0,0.199,9.39674818197
2016-06-19 20:48:36,53.1518,-43.3668,448.0,3.703,34.861,-0.00366104054087,0.0001130636,0.0291,2.52976,nan,nan,nan,14695.0,0.2,9.39639529641
2016-06-19 20:48:36,53.1518,-43.3668,450.0,3.702,34.861,-0.00366104054112,0.0001174122,0.0291,2.540192,nan,nan,nan,14699.0,0.2,9.39498391376
2016-06-19 20:48:36,53.1518,-43.3668,452.0,3.698,34.861,-0.00366104054174,0.000113831,0.02522,2.52976,nan,nan,nan,14697.0,0.2,9.3971010835
2016-06-19 20:48:36,53.1518,-43.3668,454.0,3.695,34.861,-0.00366104054218,0.0001122962,0.0291,2.540192,nan,nan,nan,14696.0,0.2,9.39733636006
2016-06-19 20:48:36,53.1518,-43.3668,456.0,3.691,34.861,-0.00366104054292,0.0001130636,0.04074,2.519328,nan,nan,nan,14700.0,0.199,9.39169168043
2016-06-19 20:48:36,53.1518,-43.3668,458.0,3.69,34.862,-0.00366104054294,0.0001120404,0.02716,2.534976,nan,nan,nan,14697.0,0.2,9.38793082917
2016-06-19 20:48:36,53.1518,-43.3668,460.0,3.69,34.862,-0.00366104054291,0.000112552,0.02716,2.534976,nan,nan,nan,14699.0,0.199,9.38534629587
2016-06-19 20:48:36,53.1518,-43.3668,462.0,3.69,34.862,-0.00366104054282,0.000113831,0.02716,2.514112,nan,nan,nan,14687.0,0.203,9.38370203893
2016-06-19 20:48:36,53.1518,-43.3668,464.0,3.691,34.862,-0.0036610405426,0.0001135752,0.02522,2.52976,nan,nan,nan,14682.0,0.204,9.38041456536
2016-06-19 20:48:36,53.1518,-43.3668,466.0,3.693,34.862,-0.00366104054232,0.0001133194,0.02522,2.52976,nan,nan,nan,14696.0,0.2,9.37360920805
2016-06-19 20:48:36,53.1518,-43.3668,468.0,3.694,34.863,-0.00366104054206,0.0001133194,0.02716,2.52976,nan,nan,nan,14697.0,0.2,9.36399797674
2016-06-19 20:48:36,53.1518,-43.3668,470.0,3.697,34.864,-0.0036610405415,0.0001130636,0.0291,2.545408,nan,nan,nan,14698.0,0.2,9.35697288008
2016-06-19 20:48:36,53.1518,-43.3668,472.0,3.699,34.864,-0.00366104054111,0.0001130636,0.0291,2.550624,nan,nan,nan,14700.0,0.199,9.34200718186
2016-06-19 20:48:36,53.1518,-43.3668,474.0,3.706,34.866,-0.00366104053947,0.0001122962,0.03104,2.55584,nan,nan,nan,14697.0,0.2,9.32380662499
2016-06-19 20:48:36,53.1518,-43.3668,476.0,3.717,34.868,-0.00366104053804,0.0001115288,0.02328,2.55584,nan,nan,nan,14700.0,0.199,9.31745814234
2016-06-19 20:48:36,53.1518,-43.3668,478.0,3.722,34.868,-0.00366104053726,0.0001143426,0.02328,2.566272,nan,nan,nan,14696.0,0.2,9.30750905491
2016-06-19 20:48:36,53.1518,-43.3668,480.0,3.723,34.869,-0.00366104053702,0.0001133194,0.02716,2.566272,nan,nan,nan,14700.0,0.199,9.30704391301
2016-06-19 20:48:36,53.1518,-43.3668,482.0,3.725,34.869,-0.00366104053668,0.0001158774,0.02328,2.561056,nan,nan,nan,14701.0,0.199,9.29101359352
2016-06-19 20:48:36,53.1518,-43.3668,484.0,3.727,34.869,-0.00366104053603,0.0001122962,0.0291,2.561056,nan,nan,nan,14699.0,0.2,9.28521368674
2016-06-19 20:48:36,53.1518,-43.3668,486.0,3.733,34.87,-0.00366104053516,0.0001199702,0.02522,2.576704,nan,nan,nan,14700.0,0.199,9.27246917482
2016-06-19 20:48:36,53.1518,-43.3668,488.0,3.735,34.87,-0.00366104053486,0.0001194586,0.02328,2.571488,nan,nan,nan,14700.0,0.199,9.25454658588
2016-06-19 20:48:36,53.1518,-43.3668,490.0,3.742,34.872,-0.00366104053364,0.0001128078,0.02328,2.576704,nan,nan,nan,14696.0,0.2,9.22768293353
2016-06-19 20:48:36,53.1518,-43.3668,492.0,3.747,34.873,-0.00366104053264,0.0001197144,0.02716,2.597568,nan,nan,nan,14699.0,0.2,9.19930704468
2016-06-19 20:48:36,53.1518,-43.3668,494.0,3.77,34.877,-0.00366104052835,0.0001120404,0.02522,2.587136,nan,nan,nan,14700.0,0.199,9.16212919135
2016-06-19 20:48:36,53.1518,-43.3668,496.0,3.789,34.88,-0.0036610405257,0.0001238072,0.02716,2.644512,nan,nan,nan,14698.0,0.2,9.14019311894
2016-06-19 20:48:36,53.1518,-43.3668,498.0,3.798,34.882,-0.00366104052429,0.0001296906,0.02716,2.628864,nan,nan,nan,14697.0,0.2,9.12774317395
2016-06-19 20:48:36,53.1518,-43.3668,500.0,3.803,34.882,-0.00366104052358,0.0001158774,0.02716,2.628864,nan,nan,nan,14699.0,0.2,9.12229204373
2016-06-19 20:48:36,53.1518,-43.3668,504.0,3.801,34.882,-0.00366104052394,0.0001158774,0.02716,2.63408,nan,nan,nan,14698.0,0.2,9.12179255114
2016-06-19 20:48:36,53.1518,-43.3668,508.0,3.799,34.882,-0.00366104052444,0.0001166448,0.02522,2.628864,nan,nan,nan,14698.0,0.2,9.12115688048
2016-06-19 20:48:36,53.1518,-43.3668,512.0,3.795,34.882,-0.00366104052509,0.00011511,0.02716,2.649728,nan,nan,nan,14696.0,0.2,9.12179255114
2016-06-19 20:48:36,53.1518,-43.3668,516.0,3.789,34.881,-0.00366104052596,0.0001161332,0.02328,2.649728,nan,nan,nan,14698.0,0.2,9.1285384551
2016-06-19 20:48:36,53.1518,-43.3668,520.0,3.777,34.88,-0.00366104052815,0.0001140868,0.02522,2.639296,nan,nan,nan,14687.0,0.203,9.13857746234
2016-06-19 20:48:36,53.1518,-43.3668,524.0,3.772,34.88,-0.00366104052896,0.0001156216,0.02522,2.63408,nan,nan,nan,14691.0,0.202,9.14604419241
2016-06-19 20:48:36,53.1518,-43.3668,528.0,3.77,34.879,-0.00366104052922,0.0001135752,0.02328,2.639296,nan,nan,nan,14694.0,0.2,9.15617460531
2016-06-19 20:48:36,53.1518,-43.3668,532.0,3.766,34.879,-0.00366104052995,0.0001140868,0.02328,2.628864,nan,nan,nan,14697.0,0.2,9.16835108133
2016-06-19 20:48:36,53.1518,-43.3668,536.0,3.762,34.879,-0.00366104053038,0.0001186912,0.02328,2.613216,nan,nan,nan,14687.0,0.203,9.17269226719
2016-06-19 20:48:36,53.1518,-43.3668,540.0,3.762,34.88,-0.00366104053035,0.0001117846,0.02716,2.63408,nan,nan,nan,14689.0,0.202,9.17176670319
2016-06-19 20:48:36,53.1518,-43.3668,544.0,3.771,34.881,-0.00366104052888,0.0001255978,0.02522,2.628864,nan,nan,nan,14691.0,0.201,9.16694643398
2016-06-19 20:48:36,53.1518,-43.3668,548.0,3.782,34.883,-0.00366104052704,0.0001524568,0.02522,2.623648,nan,nan,nan,14697.0,0.2,9.1595619924
2016-06-19 20:48:36,53.1518,-43.3668,552.0,3.79,34.885,-0.00366104052562,0.0001207376,0.02522,2.639296,nan,nan,nan,14694.0,0.2,9.16022367703
2016-06-19 20:48:36,53.1518,-43.3668,556.0,3.79,34.884,-0.00366104052569,0.000138132,0.0291,2.618432,nan,nan,nan,14682.0,0.204,9.16112502898
2016-06-19 20:48:36,53.1518,-43.3668,560.0,3.779,34.883,-0.00366104052755,0.0001143426,0.02522,2.623648,nan,nan,nan,14693.0,0.201,9.15731497257
2016-06-19 20:48:36,53.1518,-43.3668,564.0,3.788,34.885,-0.00366104052638,0.0001133194,0.02716,2.639296,nan,nan,nan,14693.0,0.201,9.15058925677
2016-06-19 20:48:36,53.1518,-43.3668,568.0,3.793,34.886,-0.00366104052536,0.0001161332,0.02522,2.63408,nan,nan,nan,14698.0,0.2,9.14743362518
2016-06-19 20:48:36,53.1518,-43.3668,572.0,3.792,34.887,-0.00366104052549,0.0001184354,0.02522,2.618432,nan,nan,nan,14694.0,0.2,9.13948764948
2016-06-19 20:48:36,53.1518,-43.3668,576.0,3.793,34.887,-0.00366104052539,0.0001145984,0.02522,2.623648,nan,nan,nan,14698.0,0.2,9.13763325754
2016-06-19 20:48:36,53.1518,-43.3668,580.0,3.793,34.888,-0.00366104052549,0.0001143426,0.02522,2.628864,nan,nan,nan,14697.0,0.2,9.13415321912
2016-06-19 20:48:36,53.1518,-43.3668,584.0,3.792,34.888,-0.00366104052558,0.0001174122,0.02716,2.63408,nan,nan,nan,14695.0,0.201,9.13635933441
2016-06-19 20:48:36,53.1518,-43.3668,588.0,3.791,34.887,-0.00366104052582,0.000113831,0.02716,2.639296,nan,nan,nan,14697.0,0.2,9.13408499888
2016-06-19 20:48:36,53.1518,-43.3668,592.0,3.781,34.887,-0.00366104052757,0.0001135752,0.02522,2.623648,nan,nan,nan,14666.0,0.208,9.13848644958
2016-06-19 20:48:36,53.1518,-43.3668,596.0,3.773,34.886,-0.00366104052879,0.0001158774,0.02522,2.63408,nan,nan,nan,14649.0,0.213,9.14133110989
2016-06-19 20:48:36,53.1518,-43.3668,600.0,3.769,34.885,-0.00366104052957,0.0001120404,0.02328,2.628864,nan,nan,nan,14674.0,0.206,9.1403410482
2016-06-19 20:48:36,53.1518,-43.3668,604.0,3.766,34.885,-0.00366104053009,0.0001128078,0.02522,2.618432,nan,nan,nan,14691.0,0.201,9.14047760083
2016-06-19 20:48:36,53.1518,-43.3668,608.0,3.763,34.885,-0.00366104053066,0.0001122962,0.02328,2.623648,nan,nan,nan,14702.0,0.198,9.14519015798
2016-06-19 20:48:36,53.1518,-43.3668,612.0,3.76,34.885,-0.00366104053116,0.0001153658,0.02522,2.63408,nan,nan,nan,14693.0,0.201,9.14717166366
2016-06-19 20:48:36,53.1518,-43.3668,616.1,3.756,34.884,-0.00366104053172,0.0001197144,0.02328,2.602784,nan,nan,nan,14701.0,0.199,9.14819678154
2016-06-19 20:48:36,53.1518,-43.3668,620.0,3.75,34.883,-0.00366104053282,0.0001133194,0.02716,2.618432,nan,nan,nan,14697.0,0.2,9.14981446872
2016-06-19 20:48:36,53.1518,-43.3668,624.0,3.748,34.884,-0.00366104053294,0.0001110172,0.02522,2.613216,nan,nan,nan,14700.0,0.199,9.14578227839
2016-06-19 20:48:36,53.1518,-43.3668,628.0,3.749,34.884,-0.00366104053281,0.0001166448,0.02522,2.608,nan,nan,nan,14704.0,0.198,9.13945351551
2016-06-19 20:48:36,53.1518,-43.3668,632.0,3.761,34.886,-0.00366104053088,0.000117668,0.02716,2.623648,nan,nan,nan,14700.0,0.199,9.1279703887
2016-06-19 20:48:36,53.1518,-43.3668,636.0,3.762,34.886,-0.00366104053096,0.0001135752,0.02716,2.628864,nan,nan,nan,14702.0,0.198,9.12822033272
2016-06-19 20:48:36,53.1518,-43.3668,640.0,3.754,34.885,-0.0036610405323,0.0001130636,0.02522,2.63408,nan,nan,nan,14701.0,0.199,9.13112937273
2016-06-19 20:48:36,53.1518,-43.3668,644.0,3.749,34.885,-0.00366104053299,0.0001128078,0.02328,2.623648,nan,nan,nan,14701.0,0.199,9.12873160729
2016-06-19 20:48:36,53.1518,-43.3668,648.0,3.75,34.885,-0.00366104053296,0.0001391552,0.02522,2.623648,nan,nan,nan,14701.0,0.199,9.12507390603
2016-06-19 20:48:36,53.1518,-43.3668,652.0,3.751,34.885,-0.00366104053275,0.0001153658,0.02522,2.618432,nan,nan,nan,14695.0,0.2,9.11945445154
2016-06-19 20:48:36,53.1518,-43.3668,656.0,3.754,34.886,-0.00366104053226,0.000113831,0.02328,2.623648,nan,nan,nan,14667.0,0.208,9.10968983698
2016-06-19 20:48:36,53.1518,-43.3668,660.0,3.759,34.887,-0.00366104053159,0.000126621,0.02522,2.63408,nan,nan,nan,14693.0,0.201,9.1049084814
2016-06-19 20:48:36,53.1518,-43.3668,664.0,3.756,34.887,-0.00366104053214,0.0001133194,0.02522,2.628864,nan,nan,nan,14697.0,0.2,9.10540687163
2016-06-19 20:48:36,53.1518,-43.3668,668.0,3.749,34.886,-0.00366104053329,0.0001102498,0.02522,2.618432,nan,nan,nan,14702.0,0.198,9.10616584648
2016-06-19 20:48:36,53.1518,-43.3668,672.0,3.745,34.886,-0.00366104053395,0.0001122962,0.02328,2.63408,nan,nan,nan,14699.0,0.199,9.1076726917
2016-06-19 20:48:36,53.1518,-43.3668,676.0,3.743,34.886,-0.00366104053438,0.0002138488,0.02716,2.639296,nan,nan,nan,14696.0,0.2,9.10822792014
2016-06-19 20:48:36,53.1518,-43.3668,680.0,3.74,34.885,-0.00366104053498,0.0001117846,0.02522,2.618432,nan,nan,nan,14681.0,0.204,9.11397520472
2016-06-19 20:48:36,53.1518,-43.3668,684.0,3.733,34.884,-0.00366104053621,0.0001107614,0.02134,2.644512,nan,nan,nan,14703.0,0.198,9.11926153351
2016-06-19 20:48:36,53.1518,-43.3668,688.0,3.727,34.884,-0.00366104053722,0.0001148542,0.02522,2.618432,nan,nan,nan,14703.0,0.198,9.1239269749
2016-06-19 20:48:36,53.1518,-43.3668,692.0,3.72,34.883,-0.00366104053835,0.0001105056,0.02716,2.623648,nan,nan,nan,14704.0,0.198,9.12733420441
2016-06-19 20:48:36,53.1518,-43.3668,696.0,3.718,34.883,-0.00366104053866,0.0001130636,0.02522,2.628864,nan,nan,nan,14703.0,0.198,9.1239269749
2016-06-19 20:48:36,53.1518,-43.3668,700.1,3.718,34.883,-0.0036610405388,0.0001117846,0.02716,2.623648,nan,nan,nan,14668.0,0.208,9.12524425701
2016-06-19 20:48:36,53.1518,-43.3668,704.6,3.718,34.883,-0.00366104053875,0.0001373646,0.02134,2.639296,nan,nan,nan,14699.0,0.199,9.12624372583
