datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-12 16:45:29,53.0976,-43.1919,302.0,4.037,34.796,-0.00366104048198,0.0001322486,0.1358,2.566272,nan,nan,nan,14858.0,0.156,9.46159606528
2016-02-12 16:45:29,53.0976,-43.1919,304.0,4.053,34.799,-0.00366104047895,0.0001248304,0.13386,2.561056,nan,nan,nan,14857.0,0.156,9.43950632996
2016-02-12 16:45:29,53.0976,-43.1919,306.0,4.069,34.802,-0.00366104047665,0.0001284116,0.12998,2.566272,nan,nan,nan,14847.0,0.159,9.42709712501
2016-02-12 16:45:29,53.0976,-43.1919,308.0,4.077,34.805,-0.00366104047529,0.0001232956,0.12416,2.55584,nan,nan,nan,14856.0,0.157,9.41087670558
2016-02-12 16:45:29,53.0976,-43.1919,310.0,4.082,34.807,-0.0036610404745,0.0001245746,0.11446,2.571488,nan,nan,nan,14858.0,0.156,9.39645410953
2016-02-12 16:45:29,53.0976,-43.1919,312.0,4.093,34.81,-0.00366104047288,0.0001248304,0.1164,2.576704,nan,nan,nan,14859.0,0.156,9.37971028712
2016-02-12 16:45:29,53.0976,-43.1919,314.0,4.104,34.814,-0.00366104047087,0.0001204818,0.11252,2.566272,nan,nan,nan,14862.0,0.155,9.37712847817
2016-02-12 16:45:29,53.0976,-43.1919,316.0,4.103,34.815,-0.00366104047107,0.0001258536,0.1067,2.587136,nan,nan,nan,14862.0,0.156,9.37149840897
2016-02-12 16:45:29,53.0976,-43.1919,318.0,4.1,34.815,-0.00366104047157,0.0001222724,0.11446,2.58192,nan,nan,nan,14861.0,0.156,9.3662239134
2016-02-12 16:45:29,53.0976,-43.1919,320.0,4.099,34.816,-0.00366104047165,0.000120226,0.11446,2.58192,nan,nan,nan,14840.0,0.161,9.35042184217
2016-02-12 16:45:29,53.0976,-43.1919,322.0,4.11,34.819,-0.00366104046961,0.0001209934,0.10282,2.58192,nan,nan,nan,14868.0,0.153,9.32637078743
2016-02-12 16:45:29,53.0976,-43.1919,324.0,4.121,34.826,-0.00366104046774,0.0001217608,0.08536,2.602784,nan,nan,nan,14866.0,0.154,9.31192929556
2016-02-12 16:45:29,53.0976,-43.1919,326.0,4.124,34.828,-0.00366104046743,0.000126621,0.08342,2.587136,nan,nan,nan,14868.0,0.153,9.30378870105
2016-02-12 16:45:29,53.0976,-43.1919,328.0,4.124,34.829,-0.00366104046736,0.0001199702,0.08342,2.587136,nan,nan,nan,14874.0,0.152,9.29333477346
2016-02-12 16:45:29,53.0976,-43.1919,330.0,4.127,34.83,-0.00366104046683,0.0001235514,0.08536,2.608,nan,nan,nan,14872.0,0.153,9.27895466602
2016-02-12 16:45:29,53.0976,-43.1919,332.0,4.133,34.832,-0.00366104046564,0.0001212492,0.07954,2.597568,nan,nan,nan,14871.0,0.153,9.25772336741
2016-02-12 16:45:29,53.0976,-43.1919,334.0,4.141,34.835,-0.00366104046434,0.0001192028,0.08536,2.618432,nan,nan,nan,14874.0,0.151,9.23897041099
2016-02-12 16:45:29,53.0976,-43.1919,336.0,4.153,34.84,-0.00366104046222,0.0001186912,0.07372,2.608,nan,nan,nan,14876.0,0.151,9.22262045849
2016-02-12 16:45:29,53.0976,-43.1919,338.0,4.162,34.843,-0.00366104046086,0.0001209934,0.06596,2.618432,nan,nan,nan,14879.0,0.151,9.21307983829
2016-02-12 16:45:29,53.0976,-43.1919,340.0,4.165,34.844,-0.00366104046057,0.0001232956,0.06402,2.623648,nan,nan,nan,14878.0,0.151,9.20332156324
2016-02-12 16:45:29,53.0976,-43.1919,342.0,4.17,34.847,-0.00366104045969,0.0001314812,0.06014,2.623648,nan,nan,nan,14878.0,0.151,9.19506540247
2016-02-12 16:45:29,53.0976,-43.1919,344.0,4.174,34.849,-0.00366104045902,0.000117668,0.05238,2.613216,nan,nan,nan,14880.0,0.15,9.1925444539
2016-02-12 16:45:29,53.0976,-43.1919,346.0,4.175,34.85,-0.00366104045888,0.000116389,0.05626,2.613216,nan,nan,nan,14882.0,0.15,9.19391941427
2016-02-12 16:45:29,53.0976,-43.1919,348.0,4.174,34.851,-0.0036610404592,0.0001169006,0.06208,2.628864,nan,nan,nan,14881.0,0.15,9.19796551563
2016-02-12 16:45:29,53.0976,-43.1919,350.0,4.173,34.851,-0.00366104045927,0.0001194586,0.0485,2.602784,nan,nan,nan,14883.0,0.149,9.19720885891
2016-02-12 16:45:29,53.0976,-43.1919,352.0,4.171,34.853,-0.0036610404597,0.000116389,0.0485,2.618432,nan,nan,nan,14884.0,0.149,9.197392284
2016-02-12 16:45:29,53.0976,-43.1919,354.0,4.166,34.856,-0.00366104046064,0.0001153658,0.04268,2.608,nan,nan,nan,14884.0,0.149,9.19529462062
2016-02-12 16:45:29,53.0976,-43.1919,356.0,4.161,34.857,-0.00366104046135,0.00011511,0.04074,2.602784,nan,nan,nan,14885.0,0.149,9.19506540247
2016-02-12 16:45:29,53.0976,-43.1919,358.0,4.149,34.86,-0.00366104046342,0.0001140868,0.03686,2.608,nan,nan,nan,14875.0,0.151,9.19185706593
2016-02-12 16:45:29,53.0976,-43.1919,360.0,4.141,34.863,-0.00366104046476,0.0001128078,0.03298,2.608,nan,nan,nan,14887.0,0.149,9.18475765484
2016-02-12 16:45:29,53.0976,-43.1919,362.0,4.138,34.864,-0.00366104046527,0.0001148542,0.03104,2.618432,nan,nan,nan,14889.0,0.148,9.17717311748
2016-02-12 16:45:29,53.0976,-43.1919,364.0,4.136,34.866,-0.0036610404656,0.0001122962,0.03298,2.623648,nan,nan,nan,14884.0,0.149,9.17392652613
2016-02-12 16:45:29,53.0976,-43.1919,366.0,4.135,34.866,-0.00366104046573,0.0001133194,0.03298,2.613216,nan,nan,nan,14888.0,0.148,9.1692076998
2016-02-12 16:45:29,53.0976,-43.1919,368.0,4.133,34.867,-0.00366104046615,0.0001184354,0.03104,2.628864,nan,nan,nan,14890.0,0.148,9.1708069769
2016-02-12 16:45:29,53.0976,-43.1919,370.0,4.131,34.867,-0.00366104046649,0.0001130636,0.03104,2.608,nan,nan,nan,14889.0,0.148,9.16144452091
2016-02-12 16:45:29,53.0976,-43.1919,372.0,4.127,34.868,-0.00366104046709,0.000111273,0.03104,2.613216,nan,nan,nan,14890.0,0.148,9.15893458555
2016-02-12 16:45:29,53.0976,-43.1919,374.0,4.124,34.868,-0.00366104046757,0.0001115288,0.03298,2.613216,nan,nan,nan,14890.0,0.148,9.15277731653
2016-02-12 16:45:29,53.0976,-43.1919,376.0,4.125,34.869,-0.0036610404675,0.0001122962,0.03298,2.628864,nan,nan,nan,14888.0,0.148,9.14480302704
2016-02-12 16:45:29,53.0976,-43.1919,378.0,4.128,34.87,-0.00366104046704,0.0001117846,0.0291,2.623648,nan,nan,nan,14889.0,0.148,9.13069749216
2016-02-12 16:45:29,53.0976,-43.1919,380.0,4.141,34.871,-0.00366104046478,0.0001115288,0.0291,2.63408,nan,nan,nan,14891.0,0.147,9.12638002712
2016-02-12 16:45:29,53.0976,-43.1919,382.0,4.145,34.873,-0.00366104046438,0.0001171564,0.0291,2.628864,nan,nan,nan,14888.0,0.148,9.12274615619
2016-02-12 16:45:29,53.0976,-43.1919,384.0,4.142,34.874,-0.00366104046484,0.0001135752,0.0291,2.63408,nan,nan,nan,14891.0,0.147,9.12887931517
2016-02-12 16:45:29,53.0976,-43.1919,386.1,4.135,34.875,-0.00366104046613,0.0001156216,0.0291,2.628864,nan,nan,nan,14888.0,0.148,9.13592715864
2016-02-12 16:45:29,53.0976,-43.1919,388.0,4.125,34.875,-0.00366104046763,0.000113831,0.02716,2.618432,nan,nan,nan,14880.0,0.15,9.13911218415
2016-02-12 16:45:29,53.0976,-43.1919,390.0,4.123,34.875,-0.00366104046791,0.0001156216,0.02716,2.623648,nan,nan,nan,14891.0,0.147,9.1404776008
2016-02-12 16:45:29,53.0976,-43.1919,392.0,4.121,34.875,-0.00366104046838,0.0001092266,0.02716,2.618432,nan,nan,nan,14896.0,0.146,9.14417682729
2016-02-12 16:45:29,53.0976,-43.1919,394.0,4.117,34.875,-0.00366104046905,0.0001117846,0.02716,2.618432,nan,nan,nan,14891.0,0.147,9.14571395444
2016-02-12 16:45:29,53.0976,-43.1919,396.0,4.114,34.875,-0.00366104046965,0.000113831,0.02716,2.639296,nan,nan,nan,14891.0,0.148,9.14389220796
2016-02-12 16:45:29,53.0976,-43.1919,398.0,4.11,34.876,-0.00366104047028,0.0001115288,0.0291,2.63408,nan,nan,nan,14890.0,0.148,9.14229853515
2016-02-12 16:45:29,53.0976,-43.1919,400.0,4.1,34.877,-0.00366104047198,0.000109994,0.02522,2.613216,nan,nan,nan,14893.0,0.146,9.13979486204
2016-02-12 16:45:29,53.0976,-43.1919,402.0,4.095,34.878,-0.00366104047264,0.0001105056,0.0291,2.623648,nan,nan,nan,14894.0,0.146,9.13592715864
2016-02-12 16:45:29,53.0976,-43.1919,404.0,4.097,34.878,-0.00366104047231,0.0001161332,0.02522,2.628864,nan,nan,nan,14892.0,0.147,9.1336529515
2016-02-12 16:45:29,53.0976,-43.1919,406.0,4.099,34.88,-0.00366104047212,0.0001117846,0.02716,2.628864,nan,nan,nan,14890.0,0.148,9.12853845508
2016-02-12 16:45:29,53.0976,-43.1919,408.0,4.098,34.881,-0.00366104047212,0.0001097382,0.02716,2.613216,nan,nan,nan,14896.0,0.146,9.12314352674
2016-02-12 16:45:29,53.0976,-43.1919,410.0,4.107,34.883,-0.00366104047074,0.0001097382,0.02134,2.628864,nan,nan,nan,14896.0,0.146,9.12229204371
2016-02-12 16:45:29,53.0976,-43.1919,412.0,4.113,34.885,-0.00366104046974,0.0001166448,0.02522,2.639296,nan,nan,nan,14891.0,0.148,9.11690151868
2016-02-12 16:45:29,53.0976,-43.1919,414.0,4.114,34.885,-0.00366104046969,0.0001084592,0.02522,2.628864,nan,nan,nan,14893.0,0.147,9.11911401121
2016-02-12 16:45:29,53.0976,-43.1919,416.0,4.114,34.885,-0.00366104046967,0.0001092266,0.02522,2.623648,nan,nan,nan,14895.0,0.146,9.11746876342
2016-02-12 16:45:29,53.0976,-43.1919,418.0,4.115,34.886,-0.00366104046964,0.0001082034,0.02522,2.63408,nan,nan,nan,14890.0,0.148,9.11911401121
2016-02-12 16:45:29,53.0976,-43.1919,420.0,4.113,34.886,-0.00366104047,0.0001115288,0.02716,2.628864,nan,nan,nan,14896.0,0.146,9.11888705943
2016-02-12 16:45:29,53.0976,-43.1919,422.0,4.107,34.885,-0.00366104047109,0.0001102498,0.02328,2.63408,nan,nan,nan,14882.0,0.149,9.11888705943
2016-02-12 16:45:29,53.0976,-43.1919,424.0,4.1,34.885,-0.00366104047218,0.0001115288,0.02716,2.63408,nan,nan,nan,14895.0,0.146,9.11911401121
2016-02-12 16:45:29,53.0976,-43.1919,426.0,4.091,34.884,-0.00366104047367,0.0001094824,0.02522,2.623648,nan,nan,nan,14894.0,0.146,9.1204758634
2016-02-12 16:45:29,53.0976,-43.1919,428.0,4.091,34.885,-0.00366104047369,0.000111273,0.02716,2.613216,nan,nan,nan,14895.0,0.146,9.12070286235
2016-02-12 16:45:29,53.0976,-43.1919,430.0,4.09,34.886,-0.00366104047394,0.0001117846,0.0291,2.644512,nan,nan,nan,14892.0,0.147,9.12078231357
2016-02-12 16:45:29,53.0976,-43.1919,432.0,4.084,34.886,-0.00366104047489,0.0001102498,0.02716,2.628864,nan,nan,nan,14894.0,0.146,9.1238815554
2016-02-12 16:45:29,53.0976,-43.1919,434.0,4.075,34.885,-0.0036610404764,0.000108715,0.02522,2.608,nan,nan,nan,14895.0,0.146,9.12531239844
2016-02-12 16:45:29,53.0976,-43.1919,436.0,4.071,34.885,-0.00366104047718,0.0001094824,0.02522,2.639296,nan,nan,nan,14893.0,0.147,9.12501712319
2016-02-12 16:45:29,53.0976,-43.1919,438.0,4.068,34.885,-0.00366104047764,0.0001238072,0.02522,2.628864,nan,nan,nan,14894.0,0.146,9.12475592767
2016-02-12 16:45:29,53.0976,-43.1919,440.0,4.067,34.885,-0.00366104047782,0.000108715,0.02134,2.623648,nan,nan,nan,14895.0,0.146,9.12410865547
2016-02-12 16:45:29,53.0976,-43.1919,442.0,4.066,34.885,-0.00366104047806,0.000108715,0.02328,2.618432,nan,nan,nan,14894.0,0.146,9.12320029565
2016-02-12 16:45:29,53.0976,-43.1919,444.0,4.064,34.885,-0.00366104047832,0.000113831,0.02522,2.623648,nan,nan,nan,14896.0,0.146,9.12297322255
2016-02-12 16:45:29,53.0976,-43.1919,446.0,4.063,34.885,-0.00366104047856,0.0001089708,0.02522,2.628864,nan,nan,nan,14894.0,0.147,9.12410865547
2016-02-12 16:45:29,53.0976,-43.1919,448.0,4.061,34.885,-0.00366104047888,0.000108715,0.02522,2.628864,nan,nan,nan,14892.0,0.147,9.12229204371
2016-02-12 16:45:29,53.0976,-43.1919,450.0,4.059,34.885,-0.0036610404794,0.0001082034,0.02134,2.628864,nan,nan,nan,14893.0,0.147,9.1239951046
2016-02-12 16:45:29,53.0976,-43.1919,452.0,4.054,34.885,-0.00366104048013,0.0001082034,0.0291,2.618432,nan,nan,nan,14895.0,0.146,9.12728876467
2016-02-12 16:45:29,53.0976,-43.1919,454.0,4.052,34.886,-0.00366104048052,0.000108715,0.02328,2.618432,nan,nan,nan,14892.0,0.147,9.12797038868
2016-02-12 16:45:29,53.0976,-43.1919,456.0,4.05,34.885,-0.00366104048088,0.0001102498,0.02716,2.623648,nan,nan,nan,14896.0,0.146,9.12638002712
2016-02-12 16:45:29,53.0976,-43.1919,458.0,4.048,34.885,-0.00366104048134,0.0001084592,0.02522,2.623648,nan,nan,nan,14898.0,0.146,9.12740236445
2016-02-12 16:45:29,53.0976,-43.1919,460.0,4.047,34.886,-0.00366104048136,0.0001105056,0.02716,2.628864,nan,nan,nan,14896.0,0.146,9.12865207343
2016-02-12 16:45:29,53.0976,-43.1919,462.0,4.041,34.885,-0.00366104048244,0.0001082034,0.02328,2.613216,nan,nan,nan,14896.0,0.146,9.13004971707
2016-02-12 16:45:29,53.0976,-43.1919,464.0,4.036,34.885,-0.00366104048341,0.0001082034,0.02522,2.628864,nan,nan,nan,14896.0,0.146,9.13206140849
2016-02-12 16:45:29,53.0976,-43.1919,466.0,4.032,34.885,-0.00366104048399,0.0001079476,0.02134,2.628864,nan,nan,nan,14894.0,0.147,9.13569970752
2016-02-12 16:45:29,53.0976,-43.1919,468.0,4.029,34.885,-0.00366104048469,0.0001092266,0.02522,2.63408,nan,nan,nan,14883.0,0.149,9.13547226316
2016-02-12 16:45:29,53.0976,-43.1919,470.0,4.027,34.885,-0.00366104048488,0.0001115288,0.02522,2.623648,nan,nan,nan,14897.0,0.146,9.13683703073
2016-02-12 16:45:29,53.0976,-43.1919,472.0,4.021,34.886,-0.00366104048611,0.0002281736,0.02522,2.628864,nan,nan,nan,14896.0,0.146,9.13774701096
2016-02-12 16:45:29,53.0976,-43.1919,474.0,4.017,34.886,-0.00366104048671,0.0001084592,0.02522,2.618432,nan,nan,nan,14893.0,0.147,9.13956729599
2016-02-12 16:45:29,53.0976,-43.1919,476.0,4.012,34.886,-0.00366104048756,0.0001117846,0.02328,2.613216,nan,nan,nan,14895.0,0.146,9.14320916473
2016-02-12 16:45:29,53.0976,-43.1919,478.0,4.008,34.886,-0.00366104048815,0.0001066686,0.02134,2.628864,nan,nan,nan,14898.0,0.145,9.14116040045
2016-02-12 16:45:29,53.0976,-43.1919,480.0,4.007,34.887,-0.00366104048837,0.0001079476,0.02134,2.608,nan,nan,nan,14892.0,0.147,9.14025001446
2016-02-12 16:45:29,53.0976,-43.1919,482.0,4.007,34.887,-0.00366104048843,0.000107436,0.02716,2.623648,nan,nan,nan,14898.0,0.145,9.13592715865
2016-02-12 16:45:29,53.0976,-43.1919,484.0,4.007,34.887,-0.00366104048844,0.0001076918,0.0291,2.618432,nan,nan,nan,14898.0,0.146,9.13115210394
2016-02-12 16:45:29,53.0976,-43.1919,486.0,4.005,34.887,-0.00366104048882,0.0001066686,0.02134,2.618432,nan,nan,nan,14900.0,0.145,9.12774317393
2016-02-12 16:45:29,53.0976,-43.1919,488.0,4.004,34.888,-0.00366104048906,0.000108715,0.02522,2.608,nan,nan,nan,14900.0,0.145,9.12978834967
2016-02-12 16:45:29,53.0976,-43.1919,490.0,4.001,34.888,-0.00366104048952,0.0001082034,0.02328,2.63408,nan,nan,nan,14898.0,0.146,9.13052701973
2016-02-12 16:45:29,53.0976,-43.1919,492.0,3.998,34.888,-0.00366104049004,0.0001076918,0.02522,2.623648,nan,nan,nan,14896.0,0.146,9.12891340202
2016-02-12 16:45:29,53.0976,-43.1919,494.0,3.99,34.888,-0.00366104049137,0.0001084592,0.02522,2.623648,nan,nan,nan,14900.0,0.145,9.12569854481
2016-02-12 16:45:29,53.0976,-43.1919,496.0,3.978,34.889,-0.00366104049339,0.000111273,0.02522,2.649728,nan,nan,nan,14901.0,0.144,9.12547139753
2016-02-12 16:45:29,53.0976,-43.1919,498.0,3.977,34.889,-0.00366104049356,0.0001064128,0.02522,2.639296,nan,nan,nan,14900.0,0.145,9.12547139753
2016-02-12 16:45:29,53.0976,-43.1919,500.0,3.977,34.889,-0.00366104049362,0.0001084592,0.02522,2.644512,nan,nan,nan,14896.0,0.146,9.12206499759
2016-02-12 16:45:29,53.0976,-43.1919,504.4,3.978,34.89,-0.00366104049348,0.000108715,0.02328,2.654944,nan,nan,nan,14899.0,0.145,9.12563039992
2016-02-12 16:45:29,53.0976,-43.1919,506.2,3.978,34.89,-0.00366104049346,0.0001158774,0.02134,2.66016,nan,nan,nan,14896.0,0.146,9.12603927838
