datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-13 19:03:38,53.0063,-43.1862,300.0,4.081,34.818,-0.00366104047432,0.0001207376,0.04074,2.654944,nan,nan,nan,14939.0,0.134,9.12751596592
2016-02-13 19:03:38,53.0063,-43.1862,302.0,4.096,34.822,-0.00366104047189,0.0001192028,0.04268,2.654944,nan,nan,nan,14943.0,0.134,9.11956793499
2016-02-13 19:03:38,53.0063,-43.1862,304.0,4.102,34.825,-0.00366104047089,0.0001171564,0.04074,2.665376,nan,nan,nan,14945.0,0.133,9.11072127993
2016-02-13 19:03:38,53.0063,-43.1862,306.0,4.113,34.828,-0.00366104046902,0.000116389,0.04074,2.649728,nan,nan,nan,14945.0,0.133,9.09916801236
2016-02-13 19:03:38,53.0063,-43.1862,308.0,4.123,34.83,-0.00366104046746,0.000116389,0.03686,2.654944,nan,nan,nan,14942.0,0.134,9.09773074024
2016-02-13 19:03:38,53.0063,-43.1862,310.0,4.124,34.831,-0.00366104046724,0.0001207376,0.03686,2.670592,nan,nan,nan,14946.0,0.133,9.09848895244
2016-02-13 19:03:38,53.0063,-43.1862,312.0,4.126,34.833,-0.00366104046683,0.0001161332,0.03492,2.649728,nan,nan,nan,14945.0,0.133,9.09962075254
2016-02-13 19:03:38,53.0063,-43.1862,314.0,4.127,34.836,-0.00366104046686,0.0001181796,0.03686,2.649728,nan,nan,nan,14945.0,0.133,9.10052631344
2016-02-13 19:03:38,53.0063,-43.1862,316.0,4.119,34.839,-0.00366104046809,0.0001169006,0.03686,2.63408,nan,nan,nan,14947.0,0.132,9.09962075254
2016-02-13 19:03:38,53.0063,-43.1862,318.0,4.125,34.844,-0.00366104046677,0.0001143426,0.03686,2.681024,nan,nan,nan,14947.0,0.132,9.09198435679
2016-02-13 19:03:38,53.0063,-43.1862,320.0,4.131,34.847,-0.00366104046604,0.0001153658,0.03492,2.63408,nan,nan,nan,14947.0,0.132,9.08966666717
2016-02-13 19:03:38,53.0063,-43.1862,322.0,4.133,34.847,-0.00366104046565,0.0001161332,0.03686,2.63408,nan,nan,nan,14945.0,0.133,9.08537232356
2016-02-13 19:03:38,53.0063,-43.1862,324.0,4.135,34.848,-0.00366104046515,0.0001166448,0.03686,2.837504,nan,nan,nan,14948.0,0.132,9.07701658839
2016-02-13 19:03:38,53.0063,-43.1862,326.0,4.141,34.85,-0.00366104046399,0.0001166448,0.03686,2.670592,nan,nan,nan,14948.0,0.132,9.06754278806
2016-02-13 19:03:38,53.0063,-43.1862,328.0,4.149,34.852,-0.00366104046263,0.000113831,0.03298,2.654944,nan,nan,nan,14950.0,0.132,9.06292294694
2016-02-13 19:03:38,53.0063,-43.1862,330.0,4.156,34.854,-0.00366104046174,0.000116389,0.03104,2.66016,nan,nan,nan,14948.0,0.132,9.05965694619
2016-02-13 19:03:38,53.0063,-43.1862,332.0,4.156,34.855,-0.00366104046151,0.0001166448,0.03298,2.654944,nan,nan,nan,14947.0,0.132,9.05582962563
2016-02-13 19:03:38,53.0063,-43.1862,334.0,4.16,34.857,-0.00366104046073,0.0001122962,0.03104,2.665376,nan,nan,nan,14948.0,0.132,9.04379737144
2016-02-13 19:03:38,53.0063,-43.1862,336.0,4.17,34.86,-0.00366104045917,0.0001135752,0.03104,2.66016,nan,nan,nan,14950.0,0.131,9.03515041264
2016-02-13 19:03:38,53.0063,-43.1862,338.0,4.179,34.862,-0.00366104045764,0.0001143426,0.03298,2.665376,nan,nan,nan,14952.0,0.131,9.0269617237
2016-02-13 19:03:38,53.0063,-43.1862,340.0,4.183,34.863,-0.00366104045696,0.000112552,0.02716,2.654944,nan,nan,nan,14953.0,0.13,9.02057394955
2016-02-13 19:03:38,53.0063,-43.1862,342.0,4.191,34.866,-0.00366104045571,0.000116389,0.03298,2.670592,nan,nan,nan,14952.0,0.131,9.00764676533
2016-02-13 19:03:38,53.0063,-43.1862,344.0,4.201,34.868,-0.00366104045406,0.000111273,0.02716,2.681024,nan,nan,nan,14948.0,0.132,9.00334259587
2016-02-13 19:03:38,53.0063,-43.1862,346.0,4.205,34.869,-0.00366104045338,0.0001128078,0.02716,2.649728,nan,nan,nan,14952.0,0.132,9.00110762786
2016-02-13 19:03:38,53.0063,-43.1862,348.0,4.206,34.869,-0.00366104045311,0.000112552,0.0291,2.670592,nan,nan,nan,14954.0,0.13,8.99730969425
2016-02-13 19:03:38,53.0063,-43.1862,350.0,4.21,34.87,-0.00366104045245,0.0001110172,0.0291,2.665376,nan,nan,nan,14953.0,0.131,8.99462994567
2016-02-13 19:03:38,53.0063,-43.1862,352.0,4.21,34.871,-0.00366104045247,0.0001110172,0.02716,2.665376,nan,nan,nan,14938.0,0.135,8.99312300357
2016-02-13 19:03:38,53.0063,-43.1862,354.0,4.213,34.871,-0.0036610404521,0.0001102498,0.02522,2.670592,nan,nan,nan,14950.0,0.132,8.98893862581
2016-02-13 19:03:38,53.0063,-43.1862,356.0,4.211,34.872,-0.00366104045234,0.000112552,0.0291,2.670592,nan,nan,nan,14956.0,0.13,8.986373351
2016-02-13 19:03:38,53.0063,-43.1862,358.0,4.213,34.872,-0.00366104045191,0.0001140868,0.03104,2.66016,nan,nan,nan,14952.0,0.131,8.97946258955
2016-02-13 19:03:38,53.0063,-43.1862,360.0,4.221,34.874,-0.00366104045063,0.0001145984,0.02716,2.670592,nan,nan,nan,14951.0,0.131,8.97278076017
2016-02-13 19:03:38,53.0063,-43.1862,362.0,4.227,34.876,-0.00366104044973,0.0001107614,0.02522,2.68624,nan,nan,nan,14956.0,0.13,8.96988713296
2016-02-13 19:03:38,53.0063,-43.1862,364.0,4.234,34.878,-0.00366104044857,0.0001153658,0.02328,2.681024,nan,nan,nan,14955.0,0.13,8.96721707497
2016-02-13 19:03:38,53.0063,-43.1862,366.0,4.238,34.879,-0.00366104044808,0.0001107614,0.02716,2.675808,nan,nan,nan,14953.0,0.131,8.96766201915
2016-02-13 19:03:38,53.0063,-43.1862,368.0,4.237,34.879,-0.00366104044827,0.000109994,0.02716,2.691456,nan,nan,nan,14953.0,0.131,8.97027659521
2016-02-13 19:03:38,53.0063,-43.1862,370.0,4.229,34.879,-0.00366104044961,0.0001115288,0.02716,2.675808,nan,nan,nan,14953.0,0.13,8.97361566613
2016-02-13 19:03:38,53.0063,-43.1862,372.0,4.226,34.88,-0.00366104045019,0.0001107614,0.02522,2.681024,nan,nan,nan,14955.0,0.13,8.97751311292
2016-02-13 19:03:38,53.0063,-43.1862,374.0,4.224,34.88,-0.00366104045057,0.000111273,0.02522,2.675808,nan,nan,nan,14953.0,0.13,8.97612093711
2016-02-13 19:03:38,53.0063,-43.1862,376.0,4.222,34.88,-0.00366104045083,0.0001130636,0.0291,2.675808,nan,nan,nan,14957.0,0.13,8.98252706795
2016-02-13 19:03:38,53.0063,-43.1862,378.0,4.217,34.879,-0.00366104045198,0.000109994,0.0291,2.675808,nan,nan,nan,14947.0,0.132,8.99061209948
2016-02-13 19:03:38,53.0063,-43.1862,380.0,4.206,34.879,-0.00366104045355,0.0001094824,0.02522,2.68624,nan,nan,nan,14957.0,0.13,8.99703050954
2016-02-13 19:03:38,53.0063,-43.1862,382.0,4.192,34.879,-0.003661040456,0.0001102498,0.02716,2.68624,nan,nan,nan,14956.0,0.13,9.00356612892
2016-02-13 19:03:38,53.0063,-43.1862,384.0,4.184,34.879,-0.00366104045747,0.0001107614,0.02716,2.675808,nan,nan,nan,14954.0,0.13,9.00988366222
2016-02-13 19:03:38,53.0063,-43.1862,386.0,4.175,34.881,-0.00366104045886,0.0001529684,0.02522,2.66016,nan,nan,nan,14956.0,0.13,9.01016332073
2016-02-13 19:03:38,53.0063,-43.1862,388.0,4.175,34.881,-0.0036610404589,0.0001097382,0.02716,2.66016,nan,nan,nan,14954.0,0.131,9.00764676533
2016-02-13 19:03:38,53.0063,-43.1862,390.0,4.175,34.882,-0.0036610404588,0.0001115288,0.02522,2.665376,nan,nan,nan,14956.0,0.13,9.01251285943
2016-02-13 19:03:38,53.0063,-43.1862,392.0,4.172,34.882,-0.00366104045949,0.000109994,0.02522,2.654944,nan,nan,nan,14956.0,0.13,9.01855787402
2016-02-13 19:03:38,53.0063,-43.1862,394.0,4.167,34.883,-0.00366104046024,0.000109994,0.02134,2.649728,nan,nan,nan,14956.0,0.13,9.01519893796
2016-02-13 19:03:38,53.0063,-43.1862,396.0,4.165,34.883,-0.00366104046057,0.0001082034,0.02522,2.670592,nan,nan,nan,14957.0,0.13,9.01699018548
2016-02-13 19:03:38,53.0063,-43.1862,398.0,4.163,34.883,-0.00366104046087,0.0001097382,0.03104,2.66016,nan,nan,nan,14956.0,0.13,9.01407962298
2016-02-13 19:03:38,53.0063,-43.1862,400.0,4.163,34.884,-0.00366104046089,0.000116389,0.02716,2.66016,nan,nan,nan,14955.0,0.13,9.01324024512
2016-02-13 19:03:38,53.0063,-43.1862,402.0,4.164,34.884,-0.00366104046072,0.0001174122,0.02522,2.66016,nan,nan,nan,14956.0,0.13,9.01251285943
2016-02-13 19:03:38,53.0063,-43.1862,404.0,4.164,34.885,-0.00366104046064,0.000109994,0.02134,2.654944,nan,nan,nan,14955.0,0.13,9.01463925983
2016-02-13 19:03:38,53.0063,-43.1862,406.0,4.166,34.885,-0.00366104046036,0.0001097382,0.02716,2.665376,nan,nan,nan,14957.0,0.13,9.01547879251
2016-02-13 19:03:38,53.0063,-43.1862,408.0,4.167,34.886,-0.00366104046044,0.000109994,0.02716,2.681024,nan,nan,nan,14957.0,0.13,9.01268071147
2016-02-13 19:03:38,53.0063,-43.1862,410.0,4.163,34.885,-0.00366104046104,0.0001117846,0.02522,2.675808,nan,nan,nan,14957.0,0.13,9.02147015506
2016-02-13 19:03:38,53.0063,-43.1862,412.0,4.16,34.885,-0.00366104046157,0.0001102498,0.0291,2.675808,nan,nan,nan,14956.0,0.13,9.02556043587
2016-02-13 19:03:38,53.0063,-43.1862,414.0,4.155,34.887,-0.00366104046231,0.0001084592,0.02328,2.66016,nan,nan,nan,14956.0,0.13,9.02892396119
2016-02-13 19:03:38,53.0063,-43.1862,416.0,4.153,34.888,-0.00366104046269,0.0001092266,0.02716,2.665376,nan,nan,nan,14956.0,0.13,9.03313046373
2016-02-13 19:03:38,53.0063,-43.1862,418.0,4.147,34.889,-0.00366104046388,0.0001084592,0.02134,2.654944,nan,nan,nan,14955.0,0.13,9.03705863538
2016-02-13 19:03:38,53.0063,-43.1862,420.0,4.142,34.89,-0.00366104046463,0.000111273,0.02328,2.644512,nan,nan,nan,14958.0,0.129,9.03565548379
2016-02-13 19:03:38,53.0063,-43.1862,422.0,4.141,34.89,-0.00366104046474,0.0001076918,0.02522,2.675808,nan,nan,nan,14957.0,0.13,9.03705863538
2016-02-13 19:03:38,53.0063,-43.1862,424.0,4.14,34.89,-0.00366104046502,0.000108715,0.02522,2.654944,nan,nan,nan,14959.0,0.129,9.03896733743
2016-02-13 19:03:38,53.0063,-43.1862,426.0,4.135,34.891,-0.00366104046582,0.0001082034,0.02716,2.654944,nan,nan,nan,14957.0,0.13,9.03930421697
2016-02-13 19:03:38,53.0063,-43.1862,428.0,4.134,34.891,-0.00366104046591,0.0001092266,0.02328,2.670592,nan,nan,nan,14955.0,0.13,9.03705863538
2016-02-13 19:03:38,53.0063,-43.1862,430.0,4.133,34.891,-0.00366104046607,0.0001084592,0.02716,2.644512,nan,nan,nan,14957.0,0.129,9.03851818793
2016-02-13 19:03:38,53.0063,-43.1862,432.0,4.133,34.891,-0.0036610404662,0.0001140868,0.02716,2.649728,nan,nan,nan,14958.0,0.129,9.03672185537
2016-02-13 19:03:38,53.0063,-43.1862,434.0,4.133,34.891,-0.00366104046622,0.0001128078,0.02328,2.670592,nan,nan,nan,14956.0,0.13,9.03829362314
2016-02-13 19:03:38,53.0063,-43.1862,436.0,4.131,34.892,-0.00366104046647,0.0001107614,0.02522,2.644512,nan,nan,nan,14957.0,0.129,9.03627283857
2016-02-13 19:03:38,53.0063,-43.1862,438.0,4.131,34.892,-0.00366104046662,0.000108715,0.02522,2.639296,nan,nan,nan,14955.0,0.13,9.03742911064
2016-02-13 19:03:38,53.0063,-43.1862,440.0,4.13,34.891,-0.00366104046672,0.000107436,0.02522,2.66016,nan,nan,nan,14954.0,0.13,9.0371708987
2016-02-13 19:03:38,53.0063,-43.1862,442.0,4.13,34.892,-0.00366104046679,0.0001089708,0.02716,2.66016,nan,nan,nan,14958.0,0.129,9.03686779154
2016-02-13 19:03:38,53.0063,-43.1862,444.0,4.13,34.892,-0.00366104046686,0.0001094824,0.02522,2.654944,nan,nan,nan,14957.0,0.13,9.03784451346
2016-02-13 19:03:38,53.0063,-43.1862,446.0,4.129,34.891,-0.00366104046696,0.0001082034,0.02522,2.639296,nan,nan,nan,14959.0,0.129,9.03851818793
2016-02-13 19:03:38,53.0063,-43.1862,448.0,4.128,34.891,-0.0036610404672,0.0001076918,0.02522,2.649728,nan,nan,nan,14957.0,0.13,9.03986571605
2016-02-13 19:03:38,53.0063,-43.1862,450.0,4.125,34.891,-0.00366104046805,0.000108715,0.02522,2.649728,nan,nan,nan,14959.0,0.129,9.04121348312
2016-02-13 19:03:38,53.0063,-43.1862,452.0,4.114,34.891,-0.00366104046953,0.0001094824,0.02522,2.66016,nan,nan,nan,14954.0,0.13,9.04121348312
2016-02-13 19:03:38,53.0063,-43.1862,454.0,4.115,34.891,-0.00366104046956,0.0001079476,0.02328,2.654944,nan,nan,nan,14958.0,0.129,9.04390973434
2016-02-13 19:03:38,53.0063,-43.1862,456.0,4.116,34.891,-0.00366104046945,0.0001079476,0.02522,2.654944,nan,nan,nan,14956.0,0.13,9.04480869728
2016-02-13 19:03:38,53.0063,-43.1862,458.0,4.115,34.891,-0.00366104046973,0.000111273,0.02522,2.665376,nan,nan,nan,14957.0,0.13,9.0479559048
2016-02-13 19:03:38,53.0063,-43.1862,460.0,4.109,34.891,-0.00366104047073,0.0001156216,0.02522,2.654944,nan,nan,nan,14956.0,0.13,9.05155430887
2016-02-13 19:03:38,53.0063,-43.1862,462.0,4.105,34.89,-0.00366104047151,0.0001092266,0.0291,2.639296,nan,nan,nan,14957.0,0.13,9.05616725298
2016-02-13 19:03:38,53.0063,-43.1862,464.0,4.098,34.89,-0.00366104047304,0.0001082034,0.0291,2.66016,nan,nan,nan,14957.0,0.13,9.06551421999
2016-02-13 19:03:38,53.0063,-43.1862,466.0,4.077,34.889,-0.00366104047624,0.0001092266,0.02522,2.649728,nan,nan,nan,14957.0,0.129,9.06912093687
2016-02-13 19:03:38,53.0063,-43.1862,468.0,4.071,34.888,-0.003661040477,0.0001079476,0.02522,2.649728,nan,nan,nan,14958.0,0.129,9.07385734589
2016-02-13 19:03:38,53.0063,-43.1862,470.0,4.065,34.887,-0.00366104047818,0.000120226,0.02328,2.644512,nan,nan,nan,14957.0,0.13,9.07769373935
2016-02-13 19:03:38,53.0063,-43.1862,472.0,4.057,34.887,-0.00366104047968,0.000109994,0.02328,2.649728,nan,nan,nan,14957.0,0.13,9.08175790882
2016-02-13 19:03:38,53.0063,-43.1862,474.0,4.047,34.887,-0.00366104048135,0.0001084592,0.02716,2.623648,nan,nan,nan,14957.0,0.13,9.08243548109
2016-02-13 19:03:38,53.0063,-43.1862,476.0,4.049,34.887,-0.0036610404811,0.000108715,0.02522,2.63408,nan,nan,nan,14957.0,0.13,9.08311311358
2016-02-13 19:03:38,53.0063,-43.1862,478.0,4.046,34.888,-0.00366104048156,0.0001102498,0.02328,2.654944,nan,nan,nan,14957.0,0.13,9.08469449029
2016-02-13 19:03:38,53.0063,-43.1862,480.0,4.043,34.887,-0.00366104048234,0.0001071802,0.02716,2.639296,nan,nan,nan,14959.0,0.129,9.08689766875
2016-02-13 19:03:38,53.0063,-43.1862,482.0,4.034,34.887,-0.0036610404836,0.0001105056,0.02328,2.639296,nan,nan,nan,14957.0,0.13,9.09011884401
2016-02-13 19:03:38,53.0063,-43.1862,484.0,4.032,34.887,-0.00366104048404,0.0001089708,0.02716,2.644512,nan,nan,nan,14958.0,0.129,9.08921451714
2016-02-13 19:03:38,53.0063,-43.1862,486.0,4.026,34.888,-0.00366104048501,0.0001082034,0.02522,2.63408,nan,nan,nan,14959.0,0.129,9.08966666717
2016-02-13 19:03:38,53.0063,-43.1862,488.0,4.028,34.889,-0.00366104048465,0.000107436,0.02522,2.649728,nan,nan,nan,14959.0,0.13,9.0852028596
2016-02-13 19:03:38,53.0063,-43.1862,490.0,4.03,34.889,-0.00366104048437,0.0001066686,0.02716,2.639296,nan,nan,nan,14961.0,0.128,9.08718017357
2016-02-13 19:03:38,53.0063,-43.1862,492.0,4.031,34.889,-0.00366104048429,0.000107436,0.02522,2.644512,nan,nan,nan,14957.0,0.13,9.08548530164
2016-02-13 19:03:38,53.0063,-43.1862,494.0,4.031,34.889,-0.00366104048431,0.0001084592,0.02328,2.628864,nan,nan,nan,14959.0,0.129,9.09057104765
2016-02-13 19:03:38,53.0063,-43.1862,496.0,4.027,34.889,-0.00366104048499,0.0001084592,0.02328,2.639296,nan,nan,nan,14959.0,0.129,9.0942461961
2016-02-13 19:03:38,53.0063,-43.1862,498.0,4.024,34.888,-0.00366104048595,0.0001082034,0.02522,2.63408,nan,nan,nan,14960.0,0.129,9.09916801237
2016-02-13 19:03:38,53.0063,-43.1862,500.0,4.005,34.887,-0.00366104048892,0.0001076918,0.03298,2.63408,nan,nan,nan,14960.0,0.129,9.09792311532
2016-02-13 19:03:38,53.0063,-43.1862,504.0,4.002,34.887,-0.00366104048938,0.0001102498,0.02522,2.63408,nan,nan,nan,14958.0,0.129,9.0997452608
2016-02-13 19:03:38,53.0063,-43.1862,508.1,4.0,34.887,-0.00366104048983,0.0001360856,0.0291,2.675808,nan,nan,nan,14960.0,0.129,9.10947449831
2016-02-13 19:03:38,53.0063,-43.1862,512.9,3.968,34.885,-0.00366104049511,0.0001166448,0.02328,2.66016,nan,nan,nan,14957.0,0.13,9.12006728228
2016-02-13 19:03:38,53.0063,-43.1862,514.0,3.965,34.886,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
