datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-20 02:28:07,53.8109,-43.4809,298.0,3.941,34.859,-0.00366104050007,0.0001166448,0.04462,2.608,nan,nan,nan,14591.0,0.229,9.24819694138
2016-04-20 02:28:07,53.8109,-43.4809,300.0,3.918,34.857,-0.00366104050379,0.0001156216,0.04462,2.613216,nan,nan,nan,14589.0,0.229,9.25997678643
2016-04-20 02:28:07,53.8109,-43.4809,302.0,3.898,34.855,-0.00366104050746,0.0001148542,0.04656,2.592352,nan,nan,nan,14585.0,0.23,9.26784000946
2016-04-20 02:28:07,53.8109,-43.4809,304.0,3.881,34.854,-0.00366104051005,0.0001143426,0.04656,2.592352,nan,nan,nan,14581.0,0.231,9.27160099513
2016-04-20 02:28:07,53.8109,-43.4809,306.0,3.882,34.854,-0.00366104050992,0.00011511,0.0485,2.602784,nan,nan,nan,14588.0,0.229,9.26714587371
2016-04-20 02:28:07,53.8109,-43.4809,308.0,3.882,34.854,-0.00366104050973,0.000116389,0.0485,2.597568,nan,nan,nan,14589.0,0.229,9.26321361507
2016-04-20 02:28:07,53.8109,-43.4809,310.0,3.887,34.855,-0.00366104050908,0.000116389,0.04462,2.602784,nan,nan,nan,14587.0,0.23,9.25656802292
2016-04-20 02:28:07,53.8109,-43.4809,312.0,3.885,34.857,-0.00366104050936,0.0001140868,0.04656,2.592352,nan,nan,nan,14591.0,0.229,9.24750456878
2016-04-20 02:28:07,53.8109,-43.4809,314.0,3.889,34.858,-0.00366104050866,0.0001156216,0.04656,2.597568,nan,nan,nan,14589.0,0.229,9.23637743649
2016-04-20 02:28:07,53.8109,-43.4809,316.0,3.903,34.861,-0.00366104050641,0.0001133194,0.04074,2.613216,nan,nan,nan,14597.0,0.227,9.22492117117
2016-04-20 02:28:07,53.8109,-43.4809,318.0,3.925,34.864,-0.00366104050293,0.0001153658,0.03686,2.608,nan,nan,nan,14591.0,0.229,9.22285049886
2016-04-20 02:28:07,53.8109,-43.4809,320.0,3.932,34.864,-0.00366104050201,0.0001166448,0.03492,2.623648,nan,nan,nan,14589.0,0.229,9.23758738277
2016-04-20 02:28:07,53.8109,-43.4809,322.0,3.928,34.863,-0.00366104050293,0.0001135752,0.04074,2.608,nan,nan,nan,14592.0,0.228,9.26726155867
2016-04-20 02:28:07,53.8109,-43.4809,324.0,3.898,34.86,-0.00366104050854,0.00011511,0.04074,2.58192,nan,nan,nan,14589.0,0.229,9.31262745875
2016-04-20 02:28:07,53.8109,-43.4809,326.0,3.821,34.852,-0.00366104052137,0.00011511,0.04462,2.587136,nan,nan,nan,14590.0,0.229,9.3393210843
2016-04-20 02:28:07,53.8109,-43.4809,328.0,3.788,34.848,-0.00366104052624,0.00011511,0.05044,2.55584,nan,nan,nan,14590.0,0.229,9.3466808685
2016-04-20 02:28:07,53.8109,-43.4809,330.0,3.776,34.847,-0.00366104052792,0.0001143426,0.04656,2.561056,nan,nan,nan,14593.0,0.228,9.34574590631
2016-04-20 02:28:07,53.8109,-43.4809,332.0,3.77,34.847,-0.00366104052887,0.0001171564,0.0485,2.587136,nan,nan,nan,14591.0,0.229,9.33406836074
2016-04-20 02:28:07,53.8109,-43.4809,334.0,3.768,34.847,-0.00366104052898,0.00011511,0.04462,2.550624,nan,nan,nan,14593.0,0.228,9.30873018523
2016-04-20 02:28:07,53.8109,-43.4809,336.0,3.786,34.851,-0.00366104052583,0.0001130636,0.0485,2.571488,nan,nan,nan,14596.0,0.227,9.28492380546
2016-04-20 02:28:07,53.8109,-43.4809,338.0,3.829,34.856,-0.00366104051823,0.0001128078,0.0388,2.576704,nan,nan,nan,14589.0,0.229,9.2622886685
2016-04-20 02:28:07,53.8109,-43.4809,340.0,3.862,34.863,-0.00366104051392,0.0001128078,0.0388,2.613216,nan,nan,nan,14595.0,0.227,9.26726155868
2016-04-20 02:28:07,53.8109,-43.4809,342.0,3.861,34.862,-0.00366104051382,0.0001133194,0.04268,2.592352,nan,nan,nan,14596.0,0.227,9.28173582791
2016-04-20 02:28:07,53.8109,-43.4809,344.0,3.85,34.86,-0.00366104051563,0.0001128078,0.0388,2.58192,nan,nan,nan,14593.0,0.228,9.30669507489
2016-04-20 02:28:07,53.8109,-43.4809,346.0,3.8,34.855,-0.00366104052399,0.0001212492,0.04074,2.58192,nan,nan,nan,14588.0,0.23,9.33033525089
2016-04-20 02:28:07,53.8109,-43.4809,348.0,3.773,34.851,-0.00366104052838,0.0001148542,0.04656,2.576704,nan,nan,nan,14592.0,0.229,9.33570216078
2016-04-20 02:28:07,53.8109,-43.4809,350.0,3.763,34.85,-0.00366104052992,0.0001181796,0.04462,2.58192,nan,nan,nan,14588.0,0.229,9.33220158148
2016-04-20 02:28:07,53.8109,-43.4809,352.0,3.759,34.85,-0.00366104053034,0.0001128078,0.04656,2.561056,nan,nan,nan,14592.0,0.229,9.31495512341
2016-04-20 02:28:07,53.8109,-43.4809,354.0,3.764,34.852,-0.0036610405294,0.0001143426,0.04074,2.566272,nan,nan,nan,14595.0,0.228,9.2812722315
2016-04-20 02:28:07,53.8109,-43.4809,356.0,3.804,34.858,-0.00366104052382,0.0001130636,0.03492,2.597568,nan,nan,nan,14597.0,0.227,9.23205774902
2016-04-20 02:28:07,53.8109,-43.4809,358.0,3.872,34.868,-0.00366104051164,0.0001156216,0.03104,2.602784,nan,nan,nan,14595.0,0.228,9.22132085958
2016-04-20 02:28:07,53.8109,-43.4809,360.0,3.872,34.869,-0.00366104051111,0.000109994,0.03492,2.602784,nan,nan,nan,14599.0,0.226,9.22354066113
2016-04-20 02:28:07,53.8109,-43.4809,362.0,3.87,34.868,-0.00366104051191,0.000112552,0.03104,2.628864,nan,nan,nan,14600.0,0.226,9.22768293352
2016-04-20 02:28:07,53.8109,-43.4809,364.0,3.864,34.868,-0.00366104051257,0.00015348,0.03492,2.608,nan,nan,nan,14598.0,0.227,9.23182743365
2016-04-20 02:28:07,53.8109,-43.4809,366.0,3.857,34.867,-0.00366104051388,0.0001128078,0.03492,2.613216,nan,nan,nan,14595.0,0.228,9.23474143011
2016-04-20 02:28:07,53.8109,-43.4809,368.0,3.851,34.866,-0.00366104051485,0.0001143426,0.03492,2.608,nan,nan,nan,14597.0,0.227,9.23920093984
2016-04-20 02:28:07,53.8109,-43.4809,370.0,3.853,34.866,-0.00366104051447,0.0001117846,0.03104,2.602784,nan,nan,nan,14598.0,0.227,9.24104541849
2016-04-20 02:28:07,53.8109,-43.4809,372.0,3.844,34.865,-0.00366104051587,0.0001122962,0.03492,2.613216,nan,nan,nan,14599.0,0.226,9.24265969918
2016-04-20 02:28:07,53.8109,-43.4809,374.0,3.833,34.865,-0.0036610405176,0.0001102498,0.03492,2.592352,nan,nan,nan,14599.0,0.227,9.22699240014
2016-04-20 02:28:07,53.8109,-43.4809,376.0,3.838,34.866,-0.00366104051599,0.0001115288,0.0291,2.613216,nan,nan,nan,14601.0,0.226,9.2079121513
2016-04-20 02:28:07,53.8109,-43.4809,378.0,3.859,34.87,-0.00366104051266,0.0001097382,0.03298,2.608,nan,nan,nan,14599.0,0.227,9.19071155593
2016-04-20 02:28:07,53.8109,-43.4809,380.0,3.871,34.872,-0.00366104051099,0.0001128078,0.03104,2.613216,nan,nan,nan,14597.0,0.227,9.16041762989
2016-04-20 02:28:07,53.8109,-43.4809,382.0,3.903,34.877,-0.00366104050572,0.000108715,0.03298,2.63408,nan,nan,nan,14600.0,0.226,9.1266072014
2016-04-20 02:28:07,53.8109,-43.4809,384.0,3.95,34.885,-0.00366104049793,0.0001094824,0.02522,2.628864,nan,nan,nan,14601.0,0.226,9.11752549022
2016-04-20 02:28:07,53.8109,-43.4809,386.0,3.949,34.885,-0.00366104049817,0.0001102498,0.02716,2.639296,nan,nan,nan,14598.0,0.227,9.11752549022
2016-04-20 02:28:07,53.8109,-43.4809,388.0,3.951,34.885,-0.00366104049776,0.0001089708,0.02522,2.63408,nan,nan,nan,14604.0,0.225,9.11752549022
2016-04-20 02:28:07,53.8109,-43.4809,390.0,3.946,34.885,-0.00366104049859,0.0001079476,0.02716,2.639296,nan,nan,nan,14603.0,0.226,9.11707168769
2016-04-20 02:28:07,53.8109,-43.4809,392.0,3.945,34.885,-0.00366104049885,0.000117668,0.0291,2.644512,nan,nan,nan,14600.0,0.226,9.119567935
2016-04-20 02:28:07,53.8109,-43.4809,394.0,3.941,34.885,-0.00366104049943,0.0001082034,0.02716,2.613216,nan,nan,nan,14605.0,0.225,9.119567935
2016-04-20 02:28:07,53.8109,-43.4809,396.0,3.94,34.885,-0.00366104049948,0.0001064128,0.02522,2.63408,nan,nan,nan,14604.0,0.225,9.1136690273
2016-04-20 02:28:07,53.8109,-43.4809,398.0,3.94,34.885,-0.00366104049957,0.0001102498,0.02716,2.639296,nan,nan,nan,14606.0,0.224,9.11605073051
2016-04-20 02:28:07,53.8109,-43.4809,400.0,3.94,34.885,-0.00366104049959,0.0001110172,0.02328,2.639296,nan,nan,nan,14601.0,0.226,9.10777466939
2016-04-20 02:28:07,53.8109,-43.4809,402.0,3.943,34.886,-0.00366104049904,0.000108715,0.02522,2.639296,nan,nan,nan,14603.0,0.225,9.10052631345
2016-04-20 02:28:07,53.8109,-43.4809,404.0,3.949,34.888,-0.00366104049805,0.0001071802,0.02522,2.654944,nan,nan,nan,14607.0,0.224,9.0957733167
2016-04-20 02:28:07,53.8109,-43.4809,406.0,3.951,34.889,-0.00366104049761,0.0001076918,0.02716,2.649728,nan,nan,nan,14605.0,0.225,9.09532080466
2016-04-20 02:28:07,53.8109,-43.4809,408.0,3.957,34.89,-0.00366104049673,0.0001066686,0.02328,2.644512,nan,nan,nan,14606.0,0.225,9.09085368854
2016-04-20 02:28:07,53.8109,-43.4809,410.0,3.957,34.891,-0.00366104049673,0.0001076918,0.02328,2.649728,nan,nan,nan,14608.0,0.224,9.0910232781
2016-04-20 02:28:07,53.8109,-43.4809,412.0,3.958,34.891,-0.00366104049658,0.0001115288,0.02522,2.63408,nan,nan,nan,14602.0,0.225,9.08627619501
2016-04-20 02:28:07,53.8109,-43.4809,414.0,3.959,34.891,-0.00366104049654,0.0001069244,0.02522,2.63408,nan,nan,nan,14592.0,0.228,9.08492042803
2016-04-20 02:28:07,53.8109,-43.4809,416.0,3.959,34.891,-0.00366104049649,0.0001105056,0.02522,2.66016,nan,nan,nan,14608.0,0.224,9.0846944903
2016-04-20 02:28:07,53.8109,-43.4809,418.0,3.957,34.892,-0.00366104049684,0.000108715,0.02522,2.639296,nan,nan,nan,14605.0,0.225,9.0867281709
2016-04-20 02:28:07,53.8109,-43.4809,420.0,3.957,34.892,-0.00366104049697,0.0001066686,0.02522,2.644512,nan,nan,nan,14607.0,0.224,9.08774521459
2016-04-20 02:28:07,53.8109,-43.4809,422.0,3.955,34.892,-0.00366104049725,0.0001069244,0.02328,2.649728,nan,nan,nan,14605.0,0.225,9.09011884402
2016-04-20 02:28:07,53.8109,-43.4809,424.0,3.952,34.891,-0.00366104049795,0.0001082034,0.02522,2.649728,nan,nan,nan,14606.0,0.225,9.0942461961
2016-04-20 02:28:07,53.8109,-43.4809,426.0,3.95,34.891,-0.00366104049827,0.000108715,0.02522,2.639296,nan,nan,nan,14585.0,0.23,9.10596193537
2016-04-20 02:28:07,53.8109,-43.4809,428.0,3.941,34.89,-0.00366104049989,0.000113831,0.0291,2.63408,nan,nan,nan,14604.0,0.225,9.11775240158
2016-04-20 02:28:07,53.8109,-43.4809,430.0,3.911,34.887,-0.00366104050464,0.0001079476,0.02716,2.639296,nan,nan,nan,14603.0,0.226,9.12388155541
2016-04-20 02:28:07,53.8109,-43.4809,432.0,3.902,34.886,-0.00366104050598,0.0001107614,0.02522,2.618432,nan,nan,nan,14600.0,0.226,9.12002188573
2016-04-20 02:28:07,53.8109,-43.4809,434.0,3.905,34.887,-0.00366104050557,0.0001071802,0.02328,2.639296,nan,nan,nan,14606.0,0.224,9.11820624452
2016-04-20 02:28:07,53.8109,-43.4809,436.0,3.904,34.887,-0.00366104050572,0.0001069244,0.02716,2.63408,nan,nan,nan,14605.0,0.225,9.1143494382
2016-04-20 02:28:07,53.8109,-43.4809,438.0,3.9,34.887,-0.00366104050636,0.0001105056,0.0291,2.628864,nan,nan,nan,14605.0,0.224,9.10584865378
2016-04-20 02:28:07,53.8109,-43.4809,440.0,3.909,34.888,-0.00366104050473,0.000107436,0.02716,2.63408,nan,nan,nan,14606.0,0.224,9.09667842127
2016-04-20 02:28:07,53.8109,-43.4809,442.0,3.916,34.889,-0.00366104050371,0.0001066686,0.02328,2.654944,nan,nan,nan,14604.0,0.225,9.09085368854
2016-04-20 02:28:07,53.8109,-43.4809,444.0,3.922,34.89,-0.00366104050285,0.0001066686,0.02522,2.63408,nan,nan,nan,14607.0,0.224,9.08435559626
2016-04-20 02:28:07,53.8109,-43.4809,446.0,3.929,34.892,-0.00366104050167,0.0002729386,0.0291,2.644512,nan,nan,nan,14606.0,0.225,9.08266135191
2016-04-20 02:28:07,53.8109,-43.4809,448.0,3.929,34.892,-0.00366104050162,0.0001071802,0.02328,2.639296,nan,nan,nan,14604.0,0.225,9.08085457279
2016-04-20 02:28:07,53.8109,-43.4809,450.0,3.928,34.892,-0.00366104050177,0.0001059012,0.02522,2.63408,nan,nan,nan,14604.0,0.226,9.08153206478
2016-04-20 02:28:07,53.8109,-43.4809,452.0,3.924,34.892,-0.00366104050268,0.0001092266,0.02522,2.649728,nan,nan,nan,14605.0,0.225,9.07955621474
2016-04-20 02:28:07,53.8109,-43.4809,454.0,3.923,34.892,-0.0036610405027,0.000106157,0.02522,2.649728,nan,nan,nan,14605.0,0.225,9.0761702343
2016-04-20 02:28:07,53.8109,-43.4809,456.0,3.927,34.892,-0.00366104050204,0.0001066686,0.02134,2.63408,nan,nan,nan,14607.0,0.224,9.07408296265
2016-04-20 02:28:07,53.8109,-43.4809,458.0,3.928,34.893,-0.00366104050185,0.0001069244,0.02716,2.639296,nan,nan,nan,14606.0,0.225,9.0738573459
2016-04-20 02:28:07,53.8109,-43.4809,460.0,3.929,34.893,-0.00366104050167,0.0001071802,0.02328,2.649728,nan,nan,nan,14607.0,0.224,9.07318053574
2016-04-20 02:28:07,53.8109,-43.4809,462.0,3.93,34.893,-0.00366104050161,0.0001071802,0.02716,2.66016,nan,nan,nan,14608.0,0.224,9.06912093688
2016-04-20 02:28:07,53.8109,-43.4809,464.0,3.931,34.893,-0.00366104050149,0.000113831,0.02134,2.665376,nan,nan,nan,14608.0,0.224,9.0695718966
2016-04-20 02:28:07,53.8109,-43.4809,466.0,3.932,34.893,-0.00366104050135,0.0001053896,0.02522,2.649728,nan,nan,nan,14607.0,0.225,9.07092493597
2016-04-20 02:28:07,53.8109,-43.4809,468.0,3.931,34.893,-0.00366104050159,0.0001066686,0.02328,2.618432,nan,nan,nan,14599.0,0.226,9.07498549645
2016-04-20 02:28:07,53.8109,-43.4809,470.0,3.922,34.893,-0.00366104050298,0.0001053896,0.02328,2.644512,nan,nan,nan,14605.0,0.225,9.0738573459
2016-04-20 02:28:07,53.8109,-43.4809,472.0,3.919,34.892,-0.00366104050348,0.0001064128,0.02134,2.654944,nan,nan,nan,14605.0,0.225,9.07521114661
2016-04-20 02:28:07,53.8109,-43.4809,474.0,3.921,34.892,-0.00366104050333,0.0001059012,0.02522,2.639296,nan,nan,nan,14607.0,0.224,9.07611381404
2016-04-20 02:28:07,53.8109,-43.4809,476.0,3.92,34.892,-0.00366104050343,0.0001056454,0.02522,2.63408,nan,nan,nan,14607.0,0.224,9.08220961699
2016-04-20 02:28:07,53.8109,-43.4809,478.0,3.911,34.891,-0.00366104050515,0.0001056454,0.02522,2.644512,nan,nan,nan,14607.0,0.225,9.08582424591
2016-04-20 02:28:07,53.8109,-43.4809,480.0,3.901,34.89,-0.00366104050689,0.0001056454,0.02134,2.654944,nan,nan,nan,14607.0,0.224,9.0921539715
2016-04-20 02:28:07,53.8109,-43.4809,482.0,3.895,34.889,-0.00366104050806,0.0001076918,0.02328,2.649728,nan,nan,nan,14606.0,0.225,9.09486831946
2016-04-20 02:28:07,53.8109,-43.4809,484.0,3.882,34.887,-0.00366104050987,0.0001066686,0.02328,2.639296,nan,nan,nan,14606.0,0.224,9.10165841565
2016-04-20 02:28:07,53.8109,-43.4809,486.0,3.873,34.886,-0.00366104051159,0.0001056454,0.02522,2.644512,nan,nan,nan,14606.0,0.224,9.10120555463
2016-04-20 02:28:07,53.8109,-43.4809,488.0,3.869,34.886,-0.00366104051209,0.0001066686,0.0194,2.644512,nan,nan,nan,14606.0,0.224,9.10330026204
2016-04-20 02:28:07,53.8109,-43.4809,490.0,3.867,34.886,-0.00366104051243,0.0001082034,0.0291,2.63408,nan,nan,nan,14604.0,0.225,9.10301715989
2016-04-20 02:28:07,53.8109,-43.4809,492.0,3.866,34.886,-0.00366104051257,0.0001064128,0.02328,2.639296,nan,nan,nan,14606.0,0.225,9.10369662269
2016-04-20 02:28:07,53.8109,-43.4809,494.0,3.865,34.886,-0.00366104051291,0.0001064128,0.02328,2.639296,nan,nan,nan,14606.0,0.224,9.10188485624
2016-04-20 02:28:07,53.8109,-43.4809,496.0,3.863,34.886,-0.00366104051317,0.0001051338,0.02328,2.63408,nan,nan,nan,14607.0,0.224,9.10273406824
2016-04-20 02:28:07,53.8109,-43.4809,498.0,3.862,34.886,-0.0036610405133,0.0001094824,0.02328,2.644512,nan,nan,nan,14605.0,0.225,9.10505572967
2016-04-20 02:28:07,53.8109,-43.4809,500.0,3.859,34.886,-0.00366104051387,0.0001089708,0.02328,2.623648,nan,nan,nan,14605.0,0.225,9.10414963147
2016-04-20 02:28:07,53.8109,-43.4809,504.0,3.855,34.886,-0.00366104051449,0.000106157,0.02522,2.628864,nan,nan,nan,14606.0,0.225,9.10402505138
2016-04-20 02:28:07,53.8109,-43.4809,508.0,3.852,34.886,-0.00366104051492,0.0001084592,0.02134,2.63408,nan,nan,nan,14608.0,0.224,9.10177163511
2016-04-20 02:28:07,53.8109,-43.4809,512.0,3.851,34.886,-0.00366104051507,0.000106157,0.02328,2.63408,nan,nan,nan,14607.0,0.224,9.10100177594
2016-04-20 02:28:07,53.8109,-43.4809,516.0,3.851,34.886,-0.00366104051505,0.0001071802,0.02328,2.639296,nan,nan,nan,14604.0,0.225,9.09723285083
2016-04-20 02:28:07,53.8109,-43.4809,520.0,3.852,34.887,-0.00366104051484,0.000106157,0.02522,2.63408,nan,nan,nan,14608.0,0.224,9.09283246798
2016-04-20 02:28:07,53.8109,-43.4809,524.0,3.861,34.889,-0.00366104051319,0.0001094824,0.02328,2.639296,nan,nan,nan,14609.0,0.224,9.07890147456
2016-04-20 02:28:07,53.8109,-43.4809,528.0,3.875,34.891,-0.00366104051088,0.0001066686,0.02522,2.66016,nan,nan,nan,14608.0,0.224,9.0649846273
2016-04-20 02:28:07,53.8109,-43.4809,532.0,3.891,34.894,-0.00366104050838,0.0001041106,0.02328,2.654944,nan,nan,nan,14611.0,0.223,9.05734906666
2016-04-20 02:28:07,53.8109,-43.4809,536.0,3.9,34.896,-0.0036610405069,0.0001041106,0.02522,2.649728,nan,nan,nan,14609.0,0.224,9.05135185347
2016-04-20 02:28:07,53.8109,-43.4809,540.0,3.899,34.896,-0.00366104050721,0.0001053896,0.02328,2.639296,nan,nan,nan,14611.0,0.223,9.05848603205
2016-04-20 02:28:07,53.8109,-43.4809,544.0,3.886,34.895,-0.00366104050949,0.0001051338,0.02522,2.654944,nan,nan,nan,14607.0,0.224,9.05797944233
2016-04-20 02:28:07,53.8109,-43.4809,548.0,3.886,34.895,-0.00366104050954,0.000109994,0.02522,2.654944,nan,nan,nan,14609.0,0.224,9.06010734577
2016-04-20 02:28:07,53.8109,-43.4809,552.0,3.876,34.894,-0.00366104051121,0.000117668,0.02328,2.639296,nan,nan,nan,14610.0,0.224,9.07000033307
2016-04-20 02:28:07,53.8109,-43.4809,556.0,3.864,34.892,-0.00366104051359,0.0001041106,0.02522,2.63408,nan,nan,nan,14610.0,0.223,9.08241289439
2016-04-20 02:28:07,53.8109,-43.4809,560.0,3.84,34.89,-0.0036610405175,0.0001030874,0.02328,2.639296,nan,nan,nan,14601.0,0.226,9.09106850263
2016-04-20 02:28:07,53.8109,-43.4809,564.0,3.83,34.889,-0.00366104051921,0.0001030874,0.02716,2.644512,nan,nan,nan,14608.0,0.224,9.10443277561
2016-04-20 02:28:07,53.8109,-43.4809,568.0,3.816,34.887,-0.00366104052143,0.0001107614,0.02328,2.644512,nan,nan,nan,14610.0,0.224,9.11236507573
2016-04-20 02:28:07,53.8109,-43.4809,572.0,3.798,34.886,-0.00366104052449,0.0001066686,0.02328,2.623648,nan,nan,nan,14609.0,0.224,9.11208163743
2016-04-20 02:28:07,53.8109,-43.4809,576.0,3.801,34.886,-0.00366104052386,0.000107436,0.0194,2.63408,nan,nan,nan,14610.0,0.224,9.09597695588
2016-04-20 02:28:07,53.8109,-43.4809,580.0,3.803,34.887,-0.00366104052354,0.0001079476,0.02328,2.644512,nan,nan,nan,14575.0,0.233,9.09042407854
2016-04-20 02:28:07,53.8109,-43.4809,584.0,3.804,34.887,-0.00366104052352,0.0001051338,0.02328,2.644512,nan,nan,nan,14610.0,0.224,9.09157729694
2016-04-20 02:28:07,53.8109,-43.4809,588.0,3.801,34.886,-0.00366104052412,0.0001046222,0.02328,2.623648,nan,nan,nan,14610.0,0.224,9.08845722588
2016-04-20 02:28:07,53.8109,-43.4809,592.0,3.8,34.886,-0.00366104052421,0.0001043664,0.02522,2.639296,nan,nan,nan,14611.0,0.223,9.08806165585
2016-04-20 02:28:07,53.8109,-43.4809,596.0,3.799,34.886,-0.00366104052437,0.0001094824,0.02328,2.639296,nan,nan,nan,14611.0,0.224,9.08520285962
2016-04-20 02:28:07,53.8109,-43.4809,600.0,3.799,34.886,-0.00366104052455,0.0001043664,0.02328,2.63408,nan,nan,nan,14607.0,0.224,9.08454763438
2016-04-20 02:28:07,53.8109,-43.4809,604.0,3.8,34.887,-0.00366104052455,0.000103599,0.02134,2.628864,nan,nan,nan,14609.0,0.224,9.08843462132
2016-04-20 02:28:07,53.8109,-43.4809,608.0,3.778,34.885,-0.00366104052816,0.0001064128,0.02328,2.623648,nan,nan,nan,14611.0,0.223,9.09949624634
2016-04-20 02:28:07,53.8109,-43.4809,612.0,3.773,34.885,-0.00366104052892,0.0001033432,0.0194,2.623648,nan,nan,nan,14612.0,0.223,9.09834183078
2016-04-20 02:28:07,53.8109,-43.4809,616.0,3.771,34.885,-0.00366104052932,0.0001028316,0.02134,2.628864,nan,nan,nan,14612.0,0.223,9.09873793409
2016-04-20 02:28:07,53.8109,-43.4809,620.0,3.768,34.885,-0.0036610405297,0.0001033432,0.02522,2.644512,nan,nan,nan,14612.0,0.223,9.09707443828
2016-04-20 02:28:07,53.8109,-43.4809,624.1,3.767,34.885,-0.00366104052993,0.0001020642,0.02328,2.644512,nan,nan,nan,14612.0,0.223,9.09611271835
2016-04-20 02:28:07,53.8109,-43.4809,628.0,3.766,34.885,-0.00366104053008,0.0001030874,0.02328,2.63408,nan,nan,nan,14612.0,0.223,9.09713101382
2016-04-20 02:28:07,53.8109,-43.4809,632.0,3.762,34.885,-0.00366104053086,0.0001033432,0.02134,2.63408,nan,nan,nan,14613.0,0.222,9.09550180627
2016-04-20 02:28:07,53.8109,-43.4809,636.0,3.76,34.885,-0.00366104053119,0.0001030874,0.02328,2.623648,nan,nan,nan,14613.0,0.223,9.09119287144
2016-04-20 02:28:07,53.8109,-43.4809,640.0,3.761,34.885,-0.003661040531,0.0001043664,0.02328,2.623648,nan,nan,nan,14610.0,0.223,9.0910798088
2016-04-20 02:28:07,53.8109,-43.4809,644.0,3.759,34.885,-0.00366104053139,0.0001020642,0.02134,2.628864,nan,nan,nan,14611.0,0.223,9.08797124273
2016-04-20 02:28:07,53.8109,-43.4809,648.0,3.757,34.885,-0.00366104053169,0.0001025758,0.02134,2.628864,nan,nan,nan,14610.0,0.224,9.08584684274
2016-04-20 02:28:07,53.8109,-43.4809,652.0,3.756,34.885,-0.00366104053196,0.0001030874,0.02716,2.628864,nan,nan,nan,14612.0,0.223,9.08446855928
2016-04-20 02:28:07,53.8109,-43.4809,656.0,3.756,34.885,-0.00366104053198,0.0001020642,0.02328,2.63408,nan,nan,nan,14612.0,0.223,9.08141914528
2016-04-20 02:28:07,53.8109,-43.4809,660.0,3.757,34.885,-0.00366104053172,0.00010232,0.02522,2.639296,nan,nan,nan,14610.0,0.224,9.078822458
2016-04-20 02:28:07,53.8109,-43.4809,664.0,3.758,34.885,-0.00366104053175,0.000103599,0.02328,2.63408,nan,nan,nan,14613.0,0.222,9.07791946973
2016-04-20 02:28:07,53.8109,-43.4809,668.0,3.754,34.886,-0.00366104053238,0.0001015526,0.02134,2.639296,nan,nan,nan,14613.0,0.223,9.0775808767
2016-04-20 02:28:07,53.8109,-43.4809,672.0,3.747,34.886,-0.00366104053352,0.0001038548,0.02134,2.639296,nan,nan,nan,14610.0,0.224,9.07633949762
2016-04-20 02:28:07,53.8109,-43.4809,676.0,3.745,34.886,-0.00366104053394,0.0001012968,0.02328,2.639296,nan,nan,nan,14612.0,0.223,9.07521114662
2016-04-20 02:28:07,53.8109,-43.4809,680.0,3.743,34.886,-0.00366104053442,0.0001028316,0.02328,2.63408,nan,nan,nan,14609.0,0.224,9.07769373937
2016-04-20 02:28:07,53.8109,-43.4809,684.0,3.739,34.885,-0.00366104053502,0.0001092266,0.02522,2.639296,nan,nan,nan,14598.0,0.227,9.076226655
2016-04-20 02:28:07,53.8109,-43.4809,688.0,3.739,34.886,-0.00366104053505,0.000106157,0.02134,2.644512,nan,nan,nan,14613.0,0.223,9.07351893332
2016-04-20 02:28:07,53.8109,-43.4809,692.0,3.742,34.886,-0.00366104053459,0.0001025758,0.02328,2.63408,nan,nan,nan,14612.0,0.223,9.07374454005
2016-04-20 02:28:07,53.8109,-43.4809,696.0,3.736,34.886,-0.00366104053573,0.000101041,0.02328,2.63408,nan,nan,nan,14611.0,0.223,9.07802105057
2016-04-20 02:28:07,53.8109,-43.4809,700.1,3.73,34.885,-0.00366104053671,0.0001018084,0.02134,2.639296,nan,nan,nan,14611.0,0.223,9.07780660371
2016-04-20 02:28:07,53.8109,-43.4809,704.2,3.728,34.886,-0.00366104053695,0.0001092266,0.02134,2.649728,nan,nan,nan,14611.0,0.223,9.07558348398
2016-04-20 02:28:07,53.8109,-43.4809,706.6,3.728,34.886,-0.0036610405369,0.0001012968,0.02134,2.665376,nan,nan,nan,14612.0,0.223,9.07632821328
