datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-25 17:44:55,53.6869,-43.7056,300.0,3.73,34.832,-0.00366104053606,0.000116389,0.04656,2.508896,nan,nan,nan,14561.0,0.237,9.55514173167
2016-04-25 17:44:55,53.6869,-43.7056,302.0,3.731,34.832,-0.00366104053583,0.000116389,0.03686,2.514112,nan,nan,nan,14558.0,0.238,9.55202156414
2016-04-25 17:44:55,53.6869,-43.7056,304.0,3.732,34.833,-0.00366104053566,0.0001207376,0.0485,2.508896,nan,nan,nan,14557.0,0.238,9.53787629845
2016-04-25 17:44:55,53.6869,-43.7056,306.0,3.739,34.834,-0.00366104053449,0.0001148542,0.04268,2.519328,nan,nan,nan,14563.0,0.236,9.53189019075
2016-04-25 17:44:55,53.6869,-43.7056,308.0,3.746,34.836,-0.00366104053338,0.0001133194,0.04462,2.519328,nan,nan,nan,14561.0,0.237,9.52136567874
2016-04-25 17:44:55,53.6869,-43.7056,310.0,3.753,34.837,-0.00366104053228,0.0001145984,0.0388,2.52976,nan,nan,nan,14562.0,0.236,9.51778099045
2016-04-25 17:44:55,53.6869,-43.7056,312.0,3.748,34.839,-0.00366104053293,0.0001145984,0.04074,2.519328,nan,nan,nan,14562.0,0.237,9.51395912201
2016-04-25 17:44:55,53.6869,-43.7056,314.0,3.745,34.838,-0.00366104053358,0.0001117846,0.0388,2.524544,nan,nan,nan,14560.0,0.237,9.51109393863
2016-04-25 17:44:55,53.6869,-43.7056,316.0,3.746,34.84,-0.00366104053335,0.0001122962,0.03686,2.514112,nan,nan,nan,14559.0,0.238,9.505128157
2016-04-25 17:44:55,53.6869,-43.7056,318.0,3.741,34.841,-0.00366104053413,0.0001158774,0.0388,2.508896,nan,nan,nan,14565.0,0.236,9.50441256728
2016-04-25 17:44:55,53.6869,-43.7056,320.0,3.743,34.842,-0.00366104053381,0.000111273,0.04074,2.524544,nan,nan,nan,14562.0,0.236,9.49463936496
2016-04-25 17:44:55,53.6869,-43.7056,322.0,3.746,34.843,-0.00366104053317,0.000112552,0.0388,2.545408,nan,nan,nan,14565.0,0.236,9.48559211827
2016-04-25 17:44:55,53.6869,-43.7056,324.0,3.749,34.844,-0.00366104053277,0.000112552,0.0388,2.540192,nan,nan,nan,14565.0,0.236,9.47227830997
2016-04-25 17:44:55,53.6869,-43.7056,326.0,3.754,34.845,-0.00366104053181,0.0001128078,0.04074,2.545408,nan,nan,nan,14563.0,0.236,9.45874992348
2016-04-25 17:44:55,53.6869,-43.7056,328.0,3.761,34.846,-0.0036610405307,0.0001128078,0.03298,2.550624,nan,nan,nan,14561.0,0.237,9.44903339931
2016-04-25 17:44:55,53.6869,-43.7056,330.0,3.766,34.848,-0.00366104052988,0.000111273,0.03492,2.545408,nan,nan,nan,14563.0,0.236,9.44761247951
2016-04-25 17:44:55,53.6869,-43.7056,332.0,3.766,34.848,-0.00366104052992,0.000111273,0.03298,2.540192,nan,nan,nan,14561.0,0.237,9.44927024435
2016-04-25 17:44:55,53.6869,-43.7056,334.0,3.764,34.848,-0.0036610405303,0.0001128078,0.03104,2.545408,nan,nan,nan,14563.0,0.236,9.4549566751
2016-04-25 17:44:55,53.6869,-43.7056,336.0,3.758,34.847,-0.00366104053122,0.0001130636,0.03298,2.534976,nan,nan,nan,14564.0,0.236,9.46515519661
2016-04-25 17:44:55,53.6869,-43.7056,338.0,3.746,34.846,-0.00366104053323,0.0001122962,0.03298,2.524544,nan,nan,nan,14564.0,0.236,9.47346612479
2016-04-25 17:44:55,53.6869,-43.7056,340.0,3.733,34.845,-0.00366104053534,0.000112552,0.0388,2.540192,nan,nan,nan,14565.0,0.236,9.48249939911
2016-04-25 17:44:55,53.6869,-43.7056,342.0,3.721,34.845,-0.00366104053723,0.000111273,0.03104,2.52976,nan,nan,nan,14566.0,0.236,9.47845691191
2016-04-25 17:44:55,53.6869,-43.7056,344.0,3.724,34.845,-0.00366104053654,0.000111273,0.03492,2.52976,nan,nan,nan,14567.0,0.235,9.47607995066
2016-04-25 17:44:55,53.6869,-43.7056,346.0,3.724,34.846,-0.00366104053649,0.000109994,0.03104,2.545408,nan,nan,nan,14566.0,0.235,9.47536700269
2016-04-25 17:44:55,53.6869,-43.7056,348.0,3.723,34.846,-0.00366104053658,0.0001115288,0.03298,2.55584,nan,nan,nan,14565.0,0.236,9.47085316959
2016-04-25 17:44:55,53.6869,-43.7056,350.0,3.719,34.846,-0.00366104053713,0.0001143426,0.0291,2.545408,nan,nan,nan,14565.0,0.236,9.47085316959
2016-04-25 17:44:55,53.6869,-43.7056,352.0,3.723,34.847,-0.00366104053619,0.0001161332,0.03298,2.540192,nan,nan,nan,14565.0,0.236,9.45471965805
2016-04-25 17:44:55,53.6869,-43.7056,354.0,3.732,34.848,-0.00366104053468,0.0001097382,0.03492,2.52976,nan,nan,nan,14567.0,0.236,9.44429800249
2016-04-25 17:44:55,53.6869,-43.7056,356.0,3.733,34.849,-0.00366104053451,0.0001105056,0.03492,2.545408,nan,nan,nan,14566.0,0.236,9.42798284413
2016-04-25 17:44:55,53.6869,-43.7056,358.0,3.744,34.851,-0.00366104053215,0.000109994,0.03104,2.540192,nan,nan,nan,14562.0,0.237,9.40863798476
2016-04-25 17:44:55,53.6869,-43.7056,360.0,3.76,34.854,-0.00366104052938,0.0001084592,0.03104,2.550624,nan,nan,nan,14566.0,0.236,9.39468990785
2016-04-25 17:44:55,53.6869,-43.7056,362.0,3.77,34.856,-0.00366104052782,0.0001110172,0.03492,2.561056,nan,nan,nan,14566.0,0.236,9.37126391108
2016-04-25 17:44:55,53.6869,-43.7056,364.0,3.793,34.859,-0.0036610405237,0.0001089708,0.03104,2.571488,nan,nan,nan,14568.0,0.235,9.35018797859
2016-04-25 17:44:55,53.6869,-43.7056,366.0,3.798,34.86,-0.00366104052284,0.0001089708,0.0291,2.571488,nan,nan,nan,14536.0,0.244,9.31978725739
2016-04-25 17:44:55,53.6869,-43.7056,368.0,3.804,34.862,-0.00366104052152,0.0001084592,0.03298,2.55584,nan,nan,nan,14570.0,0.235,9.27154311995
2016-04-25 17:44:55,53.6869,-43.7056,370.0,3.836,34.866,-0.00366104051551,0.0001089708,0.03104,2.576704,nan,nan,nan,14568.0,0.236,9.19386211937
2016-04-25 17:44:55,53.6869,-43.7056,372.0,3.896,34.876,-0.00366104050538,0.0001092266,0.02716,2.587136,nan,nan,nan,14565.0,0.236,9.1143494382
2016-04-25 17:44:55,53.6869,-43.7056,374.0,3.996,34.891,-0.00366104048838,0.000108715,0.0291,2.654944,nan,nan,nan,14566.0,0.236,9.07842738745
2016-04-25 17:44:55,53.6869,-43.7056,376.0,4.013,34.894,-0.00366104048701,0.0001107614,0.03104,2.644512,nan,nan,nan,14561.0,0.237,9.07729872732
2016-04-25 17:44:55,53.6869,-43.7056,378.0,4.012,34.894,-0.00366104048699,0.0001082034,0.02522,2.665376,nan,nan,nan,14572.0,0.234,9.08108039676
2016-04-25 17:44:55,53.6869,-43.7056,380.0,4.015,34.894,-0.00366104048658,0.000124063,0.02522,2.644512,nan,nan,nan,14568.0,0.235,9.07222182424
2016-04-25 17:44:55,53.6869,-43.7056,382.0,4.016,34.895,-0.00366104048633,0.0001082034,0.0291,2.665376,nan,nan,nan,14571.0,0.234,9.07340613244
2016-04-25 17:44:55,53.6869,-43.7056,384.0,4.015,34.895,-0.00366104048667,0.0001130636,0.02716,2.63408,nan,nan,nan,14571.0,0.234,9.07391374946
2016-04-25 17:44:55,53.6869,-43.7056,386.0,4.016,34.895,-0.00366104048636,0.0001071802,0.02716,2.644512,nan,nan,nan,14571.0,0.234,9.07272936235
2016-04-25 17:44:55,53.6869,-43.7056,388.0,4.017,34.895,-0.00366104048629,0.000106157,0.02716,2.649728,nan,nan,nan,14570.0,0.235,9.06658478581
2016-04-25 17:44:55,53.6869,-43.7056,390.0,4.018,34.895,-0.00366104048599,0.0001079476,0.02716,2.649728,nan,nan,nan,14572.0,0.234,9.06404947905
2016-04-25 17:44:55,53.6869,-43.7056,392.0,4.024,34.896,-0.00366104048505,0.0001084592,0.02716,2.649728,nan,nan,nan,14571.0,0.234,9.06055777198
2016-04-25 17:44:55,53.6869,-43.7056,394.0,4.026,34.896,-0.00366104048474,0.0001071802,0.02522,2.654944,nan,nan,nan,14571.0,0.234,9.0586999356
2016-04-25 17:44:55,53.6869,-43.7056,396.0,4.028,34.897,-0.00366104048451,0.0001079476,0.02716,2.649728,nan,nan,nan,14572.0,0.234,9.05701138687
2016-04-25 17:44:55,53.6869,-43.7056,398.0,4.028,34.897,-0.0036610404845,0.0001212492,0.0291,2.654944,nan,nan,nan,14571.0,0.234,9.05627979876
2016-04-25 17:44:55,53.6869,-43.7056,400.0,4.029,34.897,-0.00366104048419,0.0001140868,0.02522,2.644512,nan,nan,nan,14569.0,0.235,9.05419797131
2016-04-25 17:44:55,53.6869,-43.7056,402.0,4.03,34.897,-0.00366104048416,0.0001069244,0.02522,2.649728,nan,nan,nan,14572.0,0.234,9.05082324527
2016-04-25 17:44:55,53.6869,-43.7056,404.0,4.03,34.897,-0.00366104048409,0.0001079476,0.02522,2.649728,nan,nan,nan,14570.0,0.234,9.04660694209
2016-04-25 17:44:55,53.6869,-43.7056,406.0,4.033,34.898,-0.00366104048371,0.0001115288,0.02716,2.654944,nan,nan,nan,14563.0,0.236,9.0463259383
2016-04-25 17:44:55,53.6869,-43.7056,408.0,4.034,34.899,-0.00366104048359,0.0001107614,0.02134,2.675808,nan,nan,nan,14569.0,0.235,9.04688795625
2016-04-25 17:44:55,53.6869,-43.7056,410.0,4.032,34.899,-0.00366104048402,0.0001082034,0.02328,2.644512,nan,nan,nan,14572.0,0.234,9.05110441526
2016-04-25 17:44:55,53.6869,-43.7056,412.0,4.027,34.898,-0.0036610404849,0.000106157,0.02328,2.665376,nan,nan,nan,14572.0,0.234,9.05335414945
2016-04-25 17:44:55,53.6869,-43.7056,414.0,4.019,34.898,-0.0036610404862,0.0001064128,0.02328,2.654944,nan,nan,nan,14573.0,0.233,9.06145870437
2016-04-25 17:44:55,53.6869,-43.7056,416.0,4.014,34.897,-0.00366104048717,0.0001071802,0.02716,2.66016,nan,nan,nan,14571.0,0.234,9.06996650825
2016-04-25 17:44:55,53.6869,-43.7056,418.0,4.006,34.896,-0.00366104048846,0.0001071802,0.02522,2.644512,nan,nan,nan,14570.0,0.234,9.0761702343
2016-04-25 17:44:55,53.6869,-43.7056,420.0,3.995,34.895,-0.00366104049043,0.000107436,0.02134,2.649728,nan,nan,nan,14570.0,0.234,9.08209668743
2016-04-25 17:44:55,53.6869,-43.7056,422.0,3.987,34.894,-0.0036610404916,0.0001069244,0.02134,2.649728,nan,nan,nan,14573.0,0.234,9.08661517441
2016-04-25 17:44:55,53.6869,-43.7056,424.0,3.977,34.893,-0.00366104049318,0.0001069244,0.02522,2.644512,nan,nan,nan,14571.0,0.234,9.08989275224
2016-04-25 17:44:55,53.6869,-43.7056,426.0,3.976,34.893,-0.00366104049337,0.0001084592,0.02716,2.654944,nan,nan,nan,14571.0,0.234,9.08661517441
2016-04-25 17:44:55,53.6869,-43.7056,428.0,3.976,34.893,-0.00366104049344,0.0001079476,0.02522,2.63408,nan,nan,nan,14573.0,0.233,9.08520285961
2016-04-25 17:44:55,53.6869,-43.7056,430.0,3.976,34.893,-0.00366104049351,0.0001066686,0.02328,2.639296,nan,nan,nan,14569.0,0.234,9.08605021711
2016-04-25 17:44:55,53.6869,-43.7056,432.0,3.976,34.893,-0.00366104049343,0.0001092266,0.02522,2.63408,nan,nan,nan,14573.0,0.233,9.08198375956
2016-04-25 17:44:55,53.6869,-43.7056,434.0,3.976,34.893,-0.00366104049349,0.0001071802,0.02328,2.649728,nan,nan,nan,14573.0,0.233,9.07588813715
2016-04-25 17:44:55,53.6869,-43.7056,436.0,3.978,34.893,-0.00366104049313,0.0001069244,0.02716,2.623648,nan,nan,nan,14574.0,0.233,9.06996650826
2016-04-25 17:44:55,53.6869,-43.7056,438.0,3.983,34.895,-0.00366104049231,0.0001069244,0.02328,2.654944,nan,nan,nan,14569.0,0.235,9.06714830196
2016-04-25 17:44:55,53.6869,-43.7056,440.0,3.985,34.895,-0.00366104049188,0.0001079476,0.03104,2.654944,nan,nan,nan,14572.0,0.234,9.06100822485
2016-04-25 17:44:55,53.6869,-43.7056,442.0,3.989,34.896,-0.0036610404915,0.0001117846,0.02522,2.644512,nan,nan,nan,14574.0,0.233,9.05926286844
2016-04-25 17:44:55,53.6869,-43.7056,444.0,3.989,34.897,-0.00366104049145,0.000106157,0.02134,2.665376,nan,nan,nan,14572.0,0.234,9.05194798762
2016-04-25 17:44:55,53.6869,-43.7056,446.0,3.993,34.898,-0.00366104049071,0.0001059012,0.02522,2.66016,nan,nan,nan,14571.0,0.234,9.05026093645
2016-04-25 17:44:55,53.6869,-43.7056,448.0,3.991,34.898,-0.00366104049112,0.0001161332,0.02134,2.66016,nan,nan,nan,14573.0,0.233,9.05166678644
2016-04-25 17:44:55,53.6869,-43.7056,450.0,3.988,34.897,-0.00366104049195,0.0001069244,0.0291,2.66016,nan,nan,nan,14573.0,0.233,9.05087947844
2016-04-25 17:44:55,53.6869,-43.7056,452.0,3.983,34.897,-0.00366104049258,0.0001064128,0.02328,2.649728,nan,nan,nan,14570.0,0.234,9.05166678644
2016-04-25 17:44:55,53.6869,-43.7056,454.0,3.978,34.897,-0.00366104049368,0.0001051338,0.02716,2.654944,nan,nan,nan,14569.0,0.234,9.0584184848
2016-04-25 17:44:55,53.6869,-43.7056,456.0,3.965,34.896,-0.00366104049577,0.0001084592,0.02328,2.644512,nan,nan,nan,14575.0,0.233,9.0606703827
2016-04-25 17:44:55,53.6869,-43.7056,458.0,3.954,34.894,-0.00366104049764,0.0001079476,0.02328,2.654944,nan,nan,nan,14571.0,0.234,9.06596496621
2016-04-25 17:44:55,53.6869,-43.7056,460.0,3.944,34.893,-0.00366104049953,0.0001084592,0.02328,2.66016,nan,nan,nan,14571.0,0.234,9.06743007567
2016-04-25 17:44:55,53.6869,-43.7056,462.0,3.941,34.892,-0.00366104049969,0.0001064128,0.02522,2.644512,nan,nan,nan,14572.0,0.233,9.06855727477
2016-04-25 17:44:55,53.6869,-43.7056,464.0,3.934,34.892,-0.00366104050091,0.0001097382,0.02522,2.665376,nan,nan,nan,14571.0,0.234,9.06996650826
2016-04-25 17:44:55,53.6869,-43.7056,466.0,3.935,34.892,-0.00366104050086,0.0001066686,0.02328,2.654944,nan,nan,nan,14569.0,0.234,9.0713760025
2016-04-25 17:44:55,53.6869,-43.7056,468.0,3.937,34.892,-0.00366104050057,0.0001079476,0.02328,2.66016,nan,nan,nan,14568.0,0.236,9.0770165884
2016-04-25 17:44:55,53.6869,-43.7056,470.0,3.927,34.892,-0.00366104050277,0.0001092266,0.02328,2.623648,nan,nan,nan,14571.0,0.234,9.08237901445
2016-04-25 17:44:55,53.6869,-43.7056,472.0,3.91,34.89,-0.00366104050514,0.0001076918,0.02328,2.639296,nan,nan,nan,14569.0,0.235,9.08605021711
2016-04-25 17:44:55,53.6869,-43.7056,474.0,3.904,34.889,-0.00366104050599,0.000106157,0.02522,2.63408,nan,nan,nan,14573.0,0.233,9.08407319606
2016-04-25 17:44:55,53.6869,-43.7056,476.0,3.902,34.889,-0.00366104050636,0.0001066686,0.02328,2.649728,nan,nan,nan,14571.0,0.234,9.08627619501
2016-04-25 17:44:55,53.6869,-43.7056,478.0,3.902,34.889,-0.00366104050645,0.000107436,0.02328,2.649728,nan,nan,nan,14573.0,0.233,9.0867281709
2016-04-25 17:44:55,53.6869,-43.7056,480.0,3.9,34.888,-0.00366104050665,0.0001066686,0.02328,2.63408,nan,nan,nan,14573.0,0.234,9.08356490205
2016-04-25 17:44:55,53.6869,-43.7056,482.0,3.899,34.888,-0.00366104050679,0.0001059012,0.02328,2.654944,nan,nan,nan,14571.0,0.234,9.0846944903
2016-04-25 17:44:55,53.6869,-43.7056,484.0,3.899,34.889,-0.00366104050689,0.0001069244,0.02522,2.654944,nan,nan,nan,14572.0,0.234,9.08435559626
2016-04-25 17:44:55,53.6869,-43.7056,486.0,3.899,34.889,-0.00366104050697,0.0001059012,0.02328,2.628864,nan,nan,nan,14572.0,0.234,9.08288722941
2016-04-25 17:44:55,53.6869,-43.7056,488.0,3.899,34.889,-0.00366104050691,0.0001056454,0.02328,2.63408,nan,nan,nan,14573.0,0.233,9.0846944903
2016-04-25 17:44:55,53.6869,-43.7056,490.0,3.899,34.889,-0.00366104050687,0.000107436,0.02328,2.644512,nan,nan,nan,14573.0,0.233,9.08356490205
2016-04-25 17:44:55,53.6869,-43.7056,492.0,3.899,34.889,-0.00366104050689,0.0001066686,0.02328,2.644512,nan,nan,nan,14563.0,0.236,9.08228866867
2016-04-25 17:44:55,53.6869,-43.7056,494.0,3.899,34.889,-0.00366104050688,0.0001082034,0.02522,2.63408,nan,nan,nan,14571.0,0.234,9.08175790883
2016-04-25 17:44:55,53.6869,-43.7056,496.0,3.899,34.89,-0.00366104050698,0.0001066686,0.02522,2.665376,nan,nan,nan,14571.0,0.234,9.08108039677
2016-04-25 17:44:55,53.6869,-43.7056,498.0,3.897,34.889,-0.00366104050735,0.0001092266,0.02716,2.63408,nan,nan,nan,14574.0,0.233,9.08379080631
2016-04-25 17:44:55,53.6869,-43.7056,500.0,3.895,34.889,-0.00366104050767,0.000108715,0.02522,2.644512,nan,nan,nan,14570.0,0.234,9.08130622743
2016-04-25 17:44:55,53.6869,-43.7056,504.0,3.893,34.889,-0.00366104050825,0.0001064128,0.02522,2.644512,nan,nan,nan,14572.0,0.234,9.08503339941
2016-04-25 17:44:55,53.6869,-43.7056,508.0,3.889,34.889,-0.00366104050884,0.0001053896,0.02522,2.63408,nan,nan,nan,14572.0,0.234,9.08661517442
2016-04-25 17:44:55,53.6869,-43.7056,512.0,3.88,34.888,-0.00366104051043,0.000106157,0.02328,2.644512,nan,nan,nan,14567.0,0.235,9.09577331671
2016-04-25 17:44:55,53.6869,-43.7056,516.0,3.869,34.887,-0.00366104051254,0.0001079476,0.02328,2.639296,nan,nan,nan,14571.0,0.234,9.10494246151
2016-04-25 17:44:55,53.6869,-43.7056,520.0,3.861,34.887,-0.00366104051377,0.0001066686,0.02328,2.63408,nan,nan,nan,14570.0,0.234,9.11038122841
2016-04-25 17:44:55,53.6869,-43.7056,524.0,3.85,34.886,-0.00366104051577,0.000107436,0.02328,2.623648,nan,nan,nan,14571.0,0.234,9.12443796257
2016-04-25 17:44:55,53.6869,-43.7056,528.0,3.833,34.883,-0.00366104051864,0.0001056454,0.02134,2.628864,nan,nan,nan,14572.0,0.234,9.1403638068
2016-04-25 17:44:55,53.6869,-43.7056,532.0,3.812,34.88,-0.00366104052218,0.0001079476,0.02328,2.623648,nan,nan,nan,14572.0,0.234,9.16087400893
2016-04-25 17:44:55,53.6869,-43.7056,536.0,3.785,34.877,-0.00366104052671,0.0001059012,0.02716,2.618432,nan,nan,nan,14567.0,0.235,9.17570969511
2016-04-25 17:44:55,53.6869,-43.7056,540.0,3.771,34.876,-0.00366104052873,0.0001064128,0.02328,2.613216,nan,nan,nan,14573.0,0.234,9.16589597153
2016-04-25 17:44:55,53.6869,-43.7056,544.0,3.79,34.879,-0.00366104052555,0.0001056454,0.02522,2.602784,nan,nan,nan,14571.0,0.234,9.13845232007
2016-04-25 17:44:55,53.6869,-43.7056,548.0,3.804,34.882,-0.00366104052304,0.0001056454,0.02328,2.613216,nan,nan,nan,14572.0,0.234,9.11366902731
2016-04-25 17:44:55,53.6869,-43.7056,552.0,3.829,34.886,-0.00366104051911,0.000116389,0.02522,2.639296,nan,nan,nan,14576.0,0.233,9.10062819579
2016-04-25 17:44:55,53.6869,-43.7056,556.0,3.822,34.886,-0.00366104052031,0.0001046222,0.02522,2.63408,nan,nan,nan,14576.0,0.233,9.10326628923
2016-04-25 17:44:55,53.6869,-43.7056,560.0,3.821,34.887,-0.00366104052031,0.0001038548,0.02522,2.639296,nan,nan,nan,14573.0,0.234,9.09786653393
2016-04-25 17:44:55,53.6869,-43.7056,564.0,3.823,34.887,-0.00366104052002,0.000104878,0.02522,2.639296,nan,nan,nan,14574.0,0.233,9.09672367932
2016-04-25 17:44:55,53.6869,-43.7056,568.0,3.824,34.887,-0.00366104051986,0.0001059012,0.02716,2.628864,nan,nan,nan,14576.0,0.233,9.08642308424
2016-04-25 17:44:55,53.6869,-43.7056,572.0,3.835,34.889,-0.00366104051796,0.0001053896,0.02328,2.644512,nan,nan,nan,14574.0,0.233,9.07500806117
2016-04-25 17:44:55,53.6869,-43.7056,576.0,3.845,34.891,-0.00366104051643,0.0001069244,0.02328,2.644512,nan,nan,nan,14574.0,0.233,9.06743007568
2016-04-25 17:44:55,53.6869,-43.7056,580.0,3.845,34.892,-0.00366104051652,0.0001056454,0.02716,2.649728,nan,nan,nan,14577.0,0.233,9.06424100609
2016-04-25 17:44:55,53.6869,-43.7056,584.0,3.839,34.891,-0.00366104051761,0.0001059012,0.02328,2.644512,nan,nan,nan,14576.0,0.233,9.06436493792
2016-04-25 17:44:55,53.6869,-43.7056,588.0,3.835,34.891,-0.00366104051841,0.000104878,0.02522,2.649728,nan,nan,nan,14576.0,0.233,9.06586354599
2016-04-25 17:44:55,53.6869,-43.7056,592.0,3.829,34.891,-0.00366104051935,0.0001033432,0.02134,2.649728,nan,nan,nan,14574.0,0.233,9.07208648646
2016-04-25 17:44:55,53.6869,-43.7056,596.0,3.82,34.89,-0.00366104052088,0.0001135752,0.02522,2.649728,nan,nan,nan,14574.0,0.233,9.07588813716
2016-04-25 17:44:55,53.6869,-43.7056,600.0,3.802,34.888,-0.00366104052398,0.0001028316,0.02134,2.649728,nan,nan,nan,14574.0,0.233,9.08492042804
2016-04-25 17:44:55,53.6869,-43.7056,604.0,3.794,34.887,-0.00366104052523,0.000103599,0.02134,2.639296,nan,nan,nan,14576.0,0.233,9.08843462132
2016-04-25 17:44:55,53.6869,-43.7056,608.0,3.785,34.886,-0.00366104052674,0.0001028316,0.02522,2.63408,nan,nan,nan,14573.0,0.234,9.08919191036
2016-04-25 17:44:55,53.6869,-43.7056,612.1,3.784,34.886,-0.00366104052701,0.0001041106,0.02134,2.639296,nan,nan,nan,14577.0,0.233,9.08906757416
2016-04-25 17:44:55,53.6869,-43.7056,616.1,3.785,34.887,-0.00366104052686,0.0001028316,0.02134,2.639296,nan,nan,nan,14576.0,0.233,9.0855982814
2016-04-25 17:44:55,53.6869,-43.7056,620.0,3.785,34.887,-0.00366104052688,0.0001025758,0.02328,2.639296,nan,nan,nan,14576.0,0.233,9.0840957877
2016-04-25 17:44:55,53.6869,-43.7056,624.0,3.783,34.887,-0.00366104052709,0.00010232,0.02134,2.639296,nan,nan,nan,14578.0,0.232,9.07794204313
2016-04-25 17:44:55,53.6869,-43.7056,628.0,3.793,34.889,-0.00366104052563,0.00010232,0.02328,2.623648,nan,nan,nan,14576.0,0.233,9.07383478461
2016-04-25 17:44:55,53.6869,-43.7056,632.0,3.78,34.887,-0.00366104052782,0.0001030874,0.02134,2.63408,nan,nan,nan,14578.0,0.232,9.08650217962
2016-04-25 17:44:55,53.6869,-43.7056,636.0,3.762,34.885,-0.00366104053081,0.0001030874,0.02328,2.63408,nan,nan,nan,14578.0,0.232,9.08876239392
2016-04-25 17:44:55,53.6869,-43.7056,640.0,3.765,34.885,-0.00366104053033,0.0001030874,0.02522,2.63408,nan,nan,nan,14532.0,0.245,9.08030133233
2016-04-25 17:44:55,53.6869,-43.7056,644.0,3.767,34.886,-0.00366104053021,0.000108715,0.02328,2.639296,nan,nan,nan,14576.0,0.233,9.08040294492
2016-04-25 17:44:55,53.6869,-43.7056,648.0,3.76,34.885,-0.00366104053119,0.0001012968,0.0194,2.644512,nan,nan,nan,14576.0,0.233,9.07870957862
2016-04-25 17:44:55,53.6869,-43.7056,652.0,3.761,34.886,-0.00366104053102,0.0001025758,0.02134,2.639296,nan,nan,nan,14577.0,0.233,9.07837095049
2016-04-25 17:44:55,53.6869,-43.7056,656.0,3.762,34.886,-0.00366104053102,0.0001025758,0.02328,2.63408,nan,nan,nan,14577.0,0.233,9.07656518787
2016-04-25 17:44:55,53.6869,-43.7056,660.0,3.757,34.885,-0.00366104053181,0.0001046222,0.02134,2.628864,nan,nan,nan,14576.0,0.233,9.0775808767
2016-04-25 17:44:55,53.6869,-43.7056,664.0,3.756,34.885,-0.00366104053205,0.0001038548,0.02328,2.63408,nan,nan,nan,14577.0,0.233,9.07752444599
2016-04-25 17:44:55,53.6869,-43.7056,668.0,3.754,34.885,-0.00366104053225,0.0001025758,0.02134,2.628864,nan,nan,nan,14577.0,0.233,9.07554963438
2016-04-25 17:44:55,53.6869,-43.7056,672.0,3.754,34.885,-0.00366104053241,0.0001025758,0.0194,2.63408,nan,nan,nan,14577.0,0.232,9.07451165289
2016-04-25 17:44:55,53.6869,-43.7056,676.0,3.755,34.885,-0.00366104053225,0.000122784,0.02522,2.644512,nan,nan,nan,14577.0,0.232,9.06821909754
2016-04-25 17:44:55,53.6869,-43.7056,680.0,3.758,34.886,-0.00366104053173,0.0001059012,0.02522,2.63408,nan,nan,nan,14572.0,0.234,9.06561563558
2016-04-25 17:44:55,53.6869,-43.7056,684.0,3.756,34.886,-0.00366104053206,0.000101041,0.02328,2.654944,nan,nan,nan,14575.0,0.233,9.06736244904
2016-04-25 17:44:55,53.6869,-43.7056,688.0,3.753,34.886,-0.00366104053265,0.0001015526,0.02134,2.649728,nan,nan,nan,14579.0,0.232,9.0647367455
2016-04-25 17:44:55,53.6869,-43.7056,692.1,3.752,34.886,-0.00366104053274,0.0001020642,0.02328,2.639296,nan,nan,nan,14573.0,0.234,9.06246111698
2016-04-25 17:44:55,53.6869,-43.7056,696.4,3.752,34.887,-0.0036610405327,0.0001066686,0.02328,2.665376,nan,nan,nan,14575.0,0.233,9.06425227255
