datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-21 22:37:25,53.3229,-44.1028,298.0,3.977,34.865,-0.00366104049214,0.000111273,0.02522,2.592352,nan,nan,nan,14777.0,0.178,9.2217003658
2016-03-21 22:37:25,53.3229,-44.1028,300.0,3.978,34.866,-0.00366104049194,0.0001128078,0.0291,2.608,nan,nan,nan,14778.0,0.178,9.19959372651
2016-03-21 22:37:25,53.3229,-44.1028,302.0,3.977,34.867,-0.00366104049176,0.0001133194,0.03298,2.602784,nan,nan,nan,14775.0,0.179,9.1547151827
2016-03-21 22:37:25,53.3229,-44.1028,304.0,3.992,34.87,-0.00366104048879,0.0001102498,0.03104,2.623648,nan,nan,nan,14778.0,0.177,9.08068520919
2016-03-21 22:37:25,53.3229,-44.1028,306.0,4.093,34.885,-0.00366104047232,0.000109994,0.0291,2.654944,nan,nan,nan,14784.0,0.176,9.02247851275
2016-03-21 22:37:25,53.3229,-44.1028,308.0,4.152,34.894,-0.00366104046253,0.000108715,0.02716,2.681024,nan,nan,nan,14782.0,0.177,9.00317495041
2016-03-21 22:37:25,53.3229,-44.1028,310.0,4.162,34.896,-0.00366104046136,0.0001097382,0.02522,2.670592,nan,nan,nan,14777.0,0.178,8.99396015661
2016-03-21 22:37:25,53.3229,-44.1028,312.0,4.184,34.9,-0.00366104045822,0.0001102498,0.02328,2.68624,nan,nan,nan,14777.0,0.178,8.99703050954
2016-03-21 22:37:25,53.3229,-44.1028,314.0,4.169,34.898,-0.00366104046026,0.0001097382,0.02522,2.696672,nan,nan,nan,14780.0,0.177,9.00870920908
2016-03-21 22:37:25,53.3229,-44.1028,316.0,4.153,34.896,-0.00366104046329,0.0001089708,0.02328,2.670592,nan,nan,nan,14780.0,0.177,9.01385577981
2016-03-21 22:37:25,53.3229,-44.1028,318.0,4.14,34.895,-0.00366104046521,0.000257079,0.0291,2.649728,nan,nan,nan,14781.0,0.177,9.01855787402
2016-03-21 22:37:25,53.3229,-44.1028,320.0,4.136,34.895,-0.00366104046611,0.0001089708,0.02522,2.665376,nan,nan,nan,14782.0,0.177,9.02460770786
2016-03-21 22:37:25,53.3229,-44.1028,322.0,4.12,34.893,-0.00366104046859,0.0001084592,0.02716,2.654944,nan,nan,nan,14782.0,0.177,9.03066236647
2016-03-21 22:37:25,53.3229,-44.1028,324.0,4.119,34.893,-0.00366104046886,0.0001097382,0.02716,2.649728,nan,nan,nan,14779.0,0.178,9.03066236647
2016-03-21 22:37:25,53.3229,-44.1028,326.0,4.12,34.894,-0.00366104046871,0.0001082034,0.02328,2.675808,nan,nan,nan,14782.0,0.177,9.0358238483
2016-03-21 22:37:25,53.3229,-44.1028,328.0,4.115,34.894,-0.00366104046962,0.000107436,0.02522,2.681024,nan,nan,nan,14780.0,0.177,9.04079789612
2016-03-21 22:37:25,53.3229,-44.1028,330.0,4.108,34.893,-0.00366104047095,0.0001120404,0.02328,2.66016,nan,nan,nan,14784.0,0.176,9.04745001574
2016-03-21 22:37:25,53.3229,-44.1028,332.0,4.086,34.891,-0.0036610404745,0.000112552,0.02522,2.675808,nan,nan,nan,14783.0,0.177,9.05428798449
2016-03-21 22:37:25,53.3229,-44.1028,334.0,4.078,34.891,-0.00366104047594,0.0001092266,0.02328,2.66016,nan,nan,nan,14784.0,0.176,9.06100822484
2016-03-21 22:37:25,53.3229,-44.1028,336.0,4.074,34.89,-0.00366104047683,0.0001082034,0.02716,2.675808,nan,nan,nan,14784.0,0.176,9.06619034931
2016-03-21 22:37:25,53.3229,-44.1028,338.0,4.057,34.89,-0.00366104047943,0.0001079476,0.02134,2.665376,nan,nan,nan,14783.0,0.176,9.06912093687
2016-03-21 22:37:25,53.3229,-44.1028,340.0,4.053,34.89,-0.00366104048002,0.0001079476,0.02522,2.66016,nan,nan,nan,14785.0,0.176,9.06731736493
2016-03-21 22:37:25,53.3229,-44.1028,342.0,4.05,34.89,-0.00366104048079,0.0001094824,0.02134,2.649728,nan,nan,nan,14776.0,0.178,9.07069941271
2016-03-21 22:37:25,53.3229,-44.1028,344.0,4.042,34.89,-0.00366104048197,0.0001082034,0.02328,2.639296,nan,nan,nan,14784.0,0.176,9.07002288301
2016-03-21 22:37:25,53.3229,-44.1028,346.0,4.041,34.89,-0.00366104048217,0.0001079476,0.02522,2.644512,nan,nan,nan,14783.0,0.177,9.07024838624
2016-03-21 22:37:25,53.3229,-44.1028,348.0,4.04,34.89,-0.0036610404822,0.0001105056,0.02134,2.654944,nan,nan,nan,14783.0,0.177,9.06731736493
2016-03-21 22:37:25,53.3229,-44.1028,350.0,4.041,34.89,-0.00366104048216,0.0001107614,0.02716,2.654944,nan,nan,nan,14778.0,0.177,9.06506350046
2016-03-21 22:37:25,53.3229,-44.1028,352.0,4.044,34.892,-0.0036610404815,0.000107436,0.02522,2.66016,nan,nan,nan,14782.0,0.177,9.06303559266
2016-03-21 22:37:25,53.3229,-44.1028,354.0,4.045,34.892,-0.0036610404815,0.0001076918,0.02522,2.675808,nan,nan,nan,14782.0,0.177,9.06055777197
2016-03-21 22:37:25,53.3229,-44.1028,356.0,4.045,34.892,-0.00366104048153,0.0001076918,0.02716,2.670592,nan,nan,nan,14783.0,0.176,9.05785561441
2016-03-21 22:37:25,53.3229,-44.1028,358.0,4.046,34.892,-0.00366104048147,0.000108715,0.02716,2.649728,nan,nan,nan,14782.0,0.177,9.0567299985
2016-03-21 22:37:25,53.3229,-44.1028,360.0,4.054,34.895,-0.00366104048013,0.0001143426,0.02328,2.665376,nan,nan,nan,14747.0,0.186,9.05763047791
2016-03-21 22:37:25,53.3229,-44.1028,362.0,4.049,34.895,-0.00366104048117,0.0001069244,0.02716,2.665376,nan,nan,nan,14745.0,0.187,9.06528885689
2016-03-21 22:37:25,53.3229,-44.1028,364.0,4.039,34.893,-0.00366104048301,0.0001064128,0.02522,2.665376,nan,nan,nan,14767.0,0.181,9.07498549644
2016-03-21 22:37:25,53.3229,-44.1028,366.0,4.021,34.892,-0.00366104048599,0.0001069244,0.02328,2.654944,nan,nan,nan,14783.0,0.177,9.08085457278
2016-03-21 22:37:25,53.3229,-44.1028,368.0,4.009,34.891,-0.00366104048777,0.0001064128,0.02522,2.63408,nan,nan,nan,14781.0,0.177,9.08181437088
2016-03-21 22:37:25,53.3229,-44.1028,370.0,4.006,34.891,-0.00366104048818,0.0001097382,0.02134,2.66016,nan,nan,nan,14782.0,0.177,9.08108039676
2016-03-21 22:37:25,53.3229,-44.1028,372.0,4.006,34.891,-0.00366104048813,0.0001071802,0.02522,2.644512,nan,nan,nan,14783.0,0.176,9.07837095047
2016-03-21 22:37:25,53.3229,-44.1028,374.0,4.007,34.892,-0.00366104048813,0.0001102498,0.02522,2.66016,nan,nan,nan,14783.0,0.177,9.0804029449
2016-03-21 22:37:25,53.3229,-44.1028,376.0,4.006,34.892,-0.00366104048822,0.0001066686,0.02716,2.665376,nan,nan,nan,14782.0,0.176,9.07769373935
2016-03-21 22:37:25,53.3229,-44.1028,378.0,4.006,34.892,-0.00366104048832,0.0001094824,0.02716,2.654944,nan,nan,nan,14785.0,0.176,9.07983844767
2016-03-21 22:37:25,53.3229,-44.1028,380.0,4.005,34.892,-0.00366104048838,0.0001064128,0.02522,2.644512,nan,nan,nan,14784.0,0.176,9.07904822177
2016-03-21 22:37:25,53.3229,-44.1028,382.1,4.003,34.892,-0.00366104048878,0.0001071802,0.02716,2.649728,nan,nan,nan,14785.0,0.175,9.07927399224
2016-03-21 22:37:25,53.3229,-44.1028,384.0,4.0,34.892,-0.00366104048935,0.0001084592,0.02522,2.654944,nan,nan,nan,14779.0,0.177,9.08130622743
2016-03-21 22:37:25,53.3229,-44.1028,386.0,3.999,34.891,-0.00366104048947,0.0001076918,0.02716,2.665376,nan,nan,nan,14784.0,0.176,9.0826613519
2016-03-21 22:37:25,53.3229,-44.1028,388.0,3.996,34.891,-0.00366104049005,0.0001066686,0.02522,2.66016,nan,nan,nan,14783.0,0.177,9.08435559625
2016-03-21 22:37:25,53.3229,-44.1028,390.0,3.991,34.891,-0.00366104049081,0.0001053896,0.02328,2.649728,nan,nan,nan,14784.0,0.176,9.08514637245
2016-03-21 22:37:25,53.3229,-44.1028,392.0,3.99,34.891,-0.00366104049103,0.000106157,0.02522,2.644512,nan,nan,nan,14782.0,0.177,9.08537232357
2016-03-21 22:37:25,53.3229,-44.1028,394.0,3.986,34.891,-0.00366104049168,0.0001066686,0.02716,2.644512,nan,nan,nan,14783.0,0.177,9.0828872294
2016-03-21 22:37:25,53.3229,-44.1028,396.0,3.985,34.891,-0.00366104049191,0.0001069244,0.02522,2.644512,nan,nan,nan,14785.0,0.176,9.08153206478
2016-03-21 22:37:25,53.3229,-44.1028,398.0,3.984,34.891,-0.00366104049219,0.0001069244,0.0291,2.649728,nan,nan,nan,14779.0,0.177,9.08492042803
2016-03-21 22:37:25,53.3229,-44.1028,400.0,3.981,34.891,-0.00366104049261,0.0001071802,0.0291,2.639296,nan,nan,nan,14782.0,0.177,9.08605021711
2016-03-21 22:37:25,53.3229,-44.1028,402.0,3.979,34.891,-0.00366104049304,0.0001094824,0.02328,2.649728,nan,nan,nan,14779.0,0.177,9.08740618495
2016-03-21 22:37:25,53.3229,-44.1028,404.0,3.975,34.892,-0.00366104049366,0.000108715,0.02716,2.63408,nan,nan,nan,14778.0,0.178,9.08831029746
2016-03-21 22:37:25,53.3229,-44.1028,406.0,3.971,34.892,-0.00366104049421,0.0001066686,0.02328,2.654944,nan,nan,nan,14785.0,0.176,9.08944058881
2016-03-21 22:37:25,53.3229,-44.1028,408.0,3.97,34.892,-0.00366104049454,0.000108715,0.0291,2.639296,nan,nan,nan,14784.0,0.176,9.08921451714
2016-03-21 22:37:25,53.3229,-44.1028,410.0,3.969,34.892,-0.0036610404946,0.000106157,0.02134,2.639296,nan,nan,nan,14783.0,0.177,9.09034494248
2016-03-21 22:37:25,53.3229,-44.1028,412.0,3.969,34.891,-0.00366104049468,0.000106157,0.02328,2.644512,nan,nan,nan,14785.0,0.176,9.08831029746
2016-03-21 22:37:25,53.3229,-44.1028,414.0,3.967,34.891,-0.00366104049497,0.0001066686,0.02522,2.649728,nan,nan,nan,14785.0,0.176,9.08853634233
2016-03-21 22:37:25,53.3229,-44.1028,416.0,3.967,34.892,-0.00366104049502,0.0001064128,0.02522,2.649728,nan,nan,nan,14786.0,0.175,9.08627619501
2016-03-21 22:37:25,53.3229,-44.1028,418.0,3.967,34.892,-0.00366104049496,0.000107436,0.02522,2.654944,nan,nan,nan,14787.0,0.175,9.0826613519
2016-03-21 22:37:25,53.3229,-44.1028,420.0,3.97,34.892,-0.00366104049454,0.0001059012,0.02716,2.644512,nan,nan,nan,14785.0,0.176,9.08124976913
2016-03-21 22:37:25,53.3229,-44.1028,422.0,3.971,34.893,-0.00366104049433,0.0001122962,0.02134,2.66016,nan,nan,nan,14787.0,0.175,9.0806287555
2016-03-21 22:37:25,53.3229,-44.1028,424.0,3.969,34.893,-0.00366104049474,0.000106157,0.02328,2.654944,nan,nan,nan,14786.0,0.176,9.0772422987
2016-03-21 22:37:25,53.3229,-44.1028,426.0,3.968,34.893,-0.00366104049492,0.0001064128,0.02522,2.639296,nan,nan,nan,14786.0,0.176,9.0761702343
2016-03-21 22:37:25,53.3229,-44.1028,428.0,3.967,34.893,-0.0036610404951,0.0001076918,0.02522,2.639296,nan,nan,nan,14780.0,0.177,9.07227821569
2016-03-21 22:37:25,53.3229,-44.1028,430.0,3.971,34.894,-0.00366104049434,0.000107436,0.02328,2.665376,nan,nan,nan,14785.0,0.176,9.0623597434
2016-03-21 22:37:25,53.3229,-44.1028,432.0,3.998,34.898,-0.0036610404899,0.0001071802,0.02328,2.665376,nan,nan,nan,14779.0,0.177,9.06078299508
2016-03-21 22:37:25,53.3229,-44.1028,434.0,3.994,34.899,-0.00366104049084,0.0001053896,0.02522,2.66016,nan,nan,nan,14783.0,0.177,9.0637678304
2016-03-21 22:37:25,53.3229,-44.1028,436.0,3.993,34.898,-0.00366104049108,0.0001148542,0.02522,2.66016,nan,nan,nan,14785.0,0.176,9.07160154578
2016-03-21 22:37:25,53.3229,-44.1028,438.0,3.986,34.897,-0.0036610404925,0.0001097382,0.02522,2.665376,nan,nan,nan,14787.0,0.175,9.08695416888
2016-03-21 22:37:25,53.3229,-44.1028,440.0,3.966,34.895,-0.00366104049589,0.0001053896,0.02522,2.654944,nan,nan,nan,14784.0,0.177,9.10046971275
2016-03-21 22:37:25,53.3229,-44.1028,442.0,3.94,34.892,-0.00366104050005,0.000106157,0.02522,2.644512,nan,nan,nan,14782.0,0.177,9.10732144556
2016-03-21 22:37:25,53.3229,-44.1028,444.0,3.931,34.891,-0.00366104050143,0.000106157,0.02522,2.628864,nan,nan,nan,14784.0,0.177,9.1092478326
2016-03-21 22:37:25,53.3229,-44.1028,446.0,3.926,34.89,-0.00366104050228,0.0001084592,0.02328,2.649728,nan,nan,nan,14785.0,0.175,9.10528227101
2016-03-21 22:37:25,53.3229,-44.1028,448.0,3.928,34.891,-0.00366104050201,0.0001064128,0.0194,2.63408,nan,nan,nan,14782.0,0.177,9.09962075255
2016-03-21 22:37:25,53.3229,-44.1028,450.0,3.932,34.892,-0.00366104050138,0.0001056454,0.02522,2.644512,nan,nan,nan,14779.0,0.178,9.10324364077
2016-03-21 22:37:25,53.3229,-44.1028,452.0,3.93,34.892,-0.00366104050176,0.0001051338,0.02716,2.63408,nan,nan,nan,14784.0,0.177,9.10981450949
2016-03-21 22:37:25,53.3229,-44.1028,454.0,3.923,34.891,-0.0036610405031,0.000106157,0.02716,2.649728,nan,nan,nan,14786.0,0.175,9.11140142841
2016-03-21 22:37:25,53.3229,-44.1028,456.0,3.916,34.89,-0.00366104050431,0.0001056454,0.02328,2.654944,nan,nan,nan,14784.0,0.177,9.11746876343
2016-03-21 22:37:25,53.3229,-44.1028,458.0,3.905,34.889,-0.00366104050593,0.0001059012,0.02716,2.628864,nan,nan,nan,14785.0,0.176,9.12285968854
2016-03-21 22:37:25,53.3229,-44.1028,460.0,3.898,34.888,-0.00366104050723,0.000112552,0.02522,2.649728,nan,nan,nan,14783.0,0.177,9.11797931968
2016-03-21 22:37:25,53.3229,-44.1028,462.0,3.897,34.888,-0.00366104050745,0.0001051338,0.02134,2.628864,nan,nan,nan,14784.0,0.177,9.11831970946
2016-03-21 22:37:25,53.3229,-44.1028,464.0,3.896,34.888,-0.00366104050754,0.000106157,0.02716,2.639296,nan,nan,nan,14785.0,0.176,9.11945445153
2016-03-21 22:37:25,53.3229,-44.1028,466.0,3.895,34.888,-0.00366104050774,0.0001059012,0.02716,2.644512,nan,nan,nan,14783.0,0.177,9.112761907
2016-03-21 22:37:25,53.3229,-44.1028,468.0,3.903,34.89,-0.00366104050614,0.0001056454,0.02328,2.618432,nan,nan,nan,14788.0,0.175,9.11038122841
2016-03-21 22:37:25,53.3229,-44.1028,470.0,3.906,34.89,-0.00366104050616,0.0001082034,0.02522,2.628864,nan,nan,nan,14789.0,0.175,9.11236507572
2016-03-21 22:37:25,53.3229,-44.1028,472.0,3.908,34.89,-0.00366104050573,0.0001133194,0.02522,2.644512,nan,nan,nan,14787.0,0.175,9.11208163743
2016-03-21 22:37:25,53.3229,-44.1028,474.0,3.904,34.89,-0.00366104050647,0.0001105056,0.02522,2.63408,nan,nan,nan,14785.0,0.176,9.112761907
2016-03-21 22:37:25,53.3229,-44.1028,476.0,3.902,34.89,-0.00366104050677,0.0001053896,0.0194,2.649728,nan,nan,nan,14785.0,0.176,9.11661791211
2016-03-21 22:37:25,53.3229,-44.1028,478.0,3.899,34.89,-0.00366104050739,0.0001056454,0.02522,2.628864,nan,nan,nan,14778.0,0.177,9.12002188573
2016-03-21 22:37:25,53.3229,-44.1028,480.0,3.896,34.889,-0.00366104050804,0.0001071802,0.02328,2.63408,nan,nan,nan,14784.0,0.177,9.13297082112
2016-03-21 22:37:25,53.3229,-44.1028,482.0,3.892,34.889,-0.0036610405087,0.0001053896,0.02716,2.63408,nan,nan,nan,14787.0,0.175,9.15209348076
2016-03-21 22:37:25,53.3229,-44.1028,484.0,3.87,34.886,-0.00366104051247,0.0001053896,0.02522,2.608,nan,nan,nan,14787.0,0.176,9.18773402871
2016-03-21 22:37:25,53.3229,-44.1028,486.0,3.827,34.882,-0.00366104051963,0.0001053896,0.02134,2.608,nan,nan,nan,14783.0,0.177,9.19835533757
2016-03-21 22:37:25,53.3229,-44.1028,488.0,3.821,34.88,-0.00366104052069,0.0001140868,0.0291,2.618432,nan,nan,nan,14784.0,0.177,9.20194492083
2016-03-21 22:37:25,53.3229,-44.1028,490.0,3.818,34.88,-0.00366104052114,0.0001064128,0.0291,2.623648,nan,nan,nan,14785.0,0.176,9.20010978077
2016-03-21 22:37:25,53.3229,-44.1028,492.0,3.812,34.88,-0.00366104052208,0.0001053896,0.02716,2.608,nan,nan,nan,14783.0,0.176,9.201256692
2016-03-21 22:37:25,53.3229,-44.1028,494.0,3.817,34.881,-0.00366104052129,0.000106157,0.02522,2.618432,nan,nan,nan,14784.0,0.176,9.20446895351
2016-03-21 22:37:25,53.3229,-44.1028,496.0,3.816,34.881,-0.0036610405217,0.000109994,0.02328,2.597568,nan,nan,nan,14785.0,0.176,9.21503297887
2016-03-21 22:37:25,53.3229,-44.1028,498.0,3.79,34.879,-0.00366104052603,0.0001069244,0.02716,2.58192,nan,nan,nan,14785.0,0.176,9.21986051004
2016-03-21 22:37:25,53.3229,-44.1028,500.0,3.786,34.878,-0.00366104052654,0.0001059012,0.02328,2.602784,nan,nan,nan,14784.0,0.176,9.21917067742
2016-03-21 22:37:25,53.3229,-44.1028,504.0,3.784,34.878,-0.00366104052686,0.0001056454,0.02134,2.592352,nan,nan,nan,14785.0,0.176,9.21710155023
2016-03-21 22:37:25,53.3229,-44.1028,508.0,3.784,34.878,-0.00366104052681,0.0001069244,0.02328,2.602784,nan,nan,nan,14783.0,0.177,9.21583735725
2016-03-21 22:37:25,53.3229,-44.1028,512.0,3.779,34.878,-0.00366104052764,0.0001066686,0.02716,2.597568,nan,nan,nan,14786.0,0.176,9.21997548815
2016-03-21 22:37:25,53.3229,-44.1028,516.0,3.773,34.878,-0.0036610405286,0.0001056454,0.02328,2.608,nan,nan,nan,14785.0,0.176,9.21767625202
2016-03-21 22:37:25,53.3229,-44.1028,520.0,3.773,34.878,-0.00366104052859,0.000104878,0.02134,2.602784,nan,nan,nan,14786.0,0.176,9.2073955734
2016-03-21 22:37:25,53.3229,-44.1028,524.0,3.786,34.881,-0.00366104052601,0.0001046222,0.02328,2.608,nan,nan,nan,14785.0,0.176,9.17835091778
2016-03-21 22:37:25,53.3229,-44.1028,528.0,3.81,34.884,-0.00366104052226,0.0001046222,0.02522,2.623648,nan,nan,nan,14789.0,0.175,9.15122737634
2016-03-21 22:37:25,53.3229,-44.1028,532.0,3.818,34.886,-0.00366104052106,0.0001053896,0.02716,2.623648,nan,nan,nan,14786.0,0.176,9.15095389002
2016-03-21 22:37:25,53.3229,-44.1028,536.0,3.814,34.885,-0.00366104052177,0.0001056454,0.02522,2.618432,nan,nan,nan,14788.0,0.175,9.15553607373
2016-03-21 22:37:25,53.3229,-44.1028,540.0,3.812,34.885,-0.00366104052217,0.0001043664,0.02522,2.623648,nan,nan,nan,14787.0,0.175,9.15779397741
2016-03-21 22:37:25,53.3229,-44.1028,544.0,3.809,34.884,-0.00366104052263,0.0001043664,0.02134,2.602784,nan,nan,nan,14787.0,0.175,9.16542787699
2016-03-21 22:37:25,53.3229,-44.1028,548.0,3.801,34.883,-0.00366104052405,0.0001038548,0.02134,2.613216,nan,nan,nan,14789.0,0.175,9.17240658738
2016-03-21 22:37:25,53.3229,-44.1028,552.0,3.792,34.883,-0.00366104052544,0.0001043664,0.0194,2.618432,nan,nan,nan,14787.0,0.175,9.16453743451
2016-03-21 22:37:25,53.3229,-44.1028,556.0,3.799,34.884,-0.00366104052431,0.0001043664,0.02134,2.613216,nan,nan,nan,14788.0,0.175,9.15300527538
2016-03-21 22:37:25,53.3229,-44.1028,560.0,3.804,34.885,-0.00366104052354,0.0001033432,0.02328,2.628864,nan,nan,nan,14784.0,0.176,9.15453277442
2016-03-21 22:37:25,53.3229,-44.1028,564.0,3.793,34.884,-0.00366104052543,0.0001076918,0.02522,2.608,nan,nan,nan,14788.0,0.175,9.15845550948
2016-03-21 22:37:25,53.3229,-44.1028,568.0,3.794,34.885,-0.00366104052533,0.0001046222,0.02716,2.613216,nan,nan,nan,14788.0,0.175,9.15642547156
2016-03-21 22:37:25,53.3229,-44.1028,572.0,3.793,34.885,-0.00366104052539,0.0001038548,0.02522,2.613216,nan,nan,nan,14787.0,0.175,9.15448717303
2016-03-21 22:37:25,53.3229,-44.1028,576.1,3.794,34.885,-0.00366104052535,0.000103599,0.02522,2.608,nan,nan,nan,14787.0,0.175,9.15655090776
2016-03-21 22:37:25,53.3229,-44.1028,580.0,3.786,34.884,-0.00366104052694,0.0001094824,0.02522,2.602784,nan,nan,nan,14788.0,0.175,9.16026931256
2016-03-21 22:37:25,53.3229,-44.1028,584.0,3.783,34.884,-0.00366104052731,0.0001020642,0.02328,2.618432,nan,nan,nan,14785.0,0.176,9.16098810794
2016-03-21 22:37:25,53.3229,-44.1028,588.0,3.776,34.884,-0.0036610405285,0.000103599,0.02328,2.613216,nan,nan,nan,14787.0,0.175,9.16631842284
2016-03-21 22:37:25,53.3229,-44.1028,592.0,3.774,34.883,-0.00366104052899,0.0001038548,0.02328,2.618432,nan,nan,nan,14788.0,0.175,9.16061158767
2016-03-21 22:37:25,53.3229,-44.1028,596.0,3.775,34.884,-0.00366104052877,0.0001033432,0.02328,2.618432,nan,nan,nan,14772.0,0.179,9.16060017825
2016-03-21 22:37:25,53.3229,-44.1028,600.0,3.77,34.883,-0.00366104052974,0.00010232,0.02134,2.613216,nan,nan,nan,14786.0,0.175,9.17326365871
2016-03-21 22:37:25,53.3229,-44.1028,604.0,3.755,34.882,-0.0036610405322,0.0001030874,0.02328,2.608,nan,nan,nan,14787.0,0.175,9.18371619638
2016-03-21 22:37:25,53.3229,-44.1028,608.0,3.742,34.88,-0.00366104053451,0.00010232,0.02522,2.597568,nan,nan,nan,14788.0,0.175,9.19185706596
2016-03-21 22:37:25,53.3229,-44.1028,612.0,3.734,34.88,-0.00366104053579,0.0001020642,0.02522,2.597568,nan,nan,nan,14788.0,0.175,9.19504248107
2016-03-21 22:37:25,53.3229,-44.1028,616.0,3.729,34.879,-0.00366104053674,0.0001115288,0.02522,2.597568,nan,nan,nan,14788.0,0.175,9.1994561179
2016-03-21 22:37:25,53.3229,-44.1028,620.0,3.722,34.878,-0.0036610405379,0.00010232,0.02328,2.597568,nan,nan,nan,14787.0,0.175,9.20246113288
2016-03-21 22:37:25,53.3229,-44.1028,624.0,3.72,34.878,-0.0036610405382,0.0001053896,0.02134,2.587136,nan,nan,nan,14788.0,0.175,9.20204816048
2016-03-21 22:37:25,53.3229,-44.1028,628.0,3.716,34.878,-0.00366104053896,0.0001025758,0.02328,2.58192,nan,nan,nan,14788.0,0.175,9.20217434414
2016-03-21 22:37:25,53.3229,-44.1028,632.0,3.714,34.877,-0.00366104053938,0.000103599,0.02522,2.587136,nan,nan,nan,14784.0,0.176,9.20848616744
2016-03-21 22:37:25,53.3229,-44.1028,636.0,3.709,34.877,-0.00366104054022,0.0001028316,0.02134,2.602784,nan,nan,nan,14789.0,0.175,9.21093195593
2016-03-21 22:37:25,53.3229,-44.1028,640.0,3.704,34.876,-0.00366104054113,0.0001025758,0.02328,2.58192,nan,nan,nan,14787.0,0.175,9.21940061477
2016-03-21 22:37:25,53.3229,-44.1028,644.1,3.688,34.875,-0.00366104054384,0.0001059012,0.02328,2.576704,nan,nan,nan,14788.0,0.175,9.22669318823
2016-03-21 22:37:25,53.3229,-44.1028,648.0,3.681,34.874,-0.00366104054499,0.0001046222,0.02328,2.58192,nan,nan,nan,14788.0,0.175,9.22768293354
2016-03-21 22:37:25,53.3229,-44.1028,652.0,3.679,34.874,-0.00366104054533,0.0001033432,0.02328,2.58192,nan,nan,nan,14790.0,0.174,9.22699240015
2016-03-21 22:37:25,53.3229,-44.1028,656.0,3.68,34.874,-0.00366104054501,0.0001018084,0.0194,2.58192,nan,nan,nan,14789.0,0.175,9.22247093598
2016-03-21 22:37:25,53.3229,-44.1028,660.0,3.682,34.875,-0.00366104054474,0.0001015526,0.02134,2.592352,nan,nan,nan,14789.0,0.175,9.22204538771
2016-03-21 22:37:25,53.3229,-44.1028,664.0,3.677,34.875,-0.0036610405456,0.0001028316,0.02328,2.592352,nan,nan,nan,14790.0,0.174,9.22135535939
2016-03-21 22:37:25,53.3229,-44.1028,668.0,3.677,34.875,-0.00366104054572,0.000101041,0.02134,2.587136,nan,nan,nan,14791.0,0.174,9.22354066115
2016-03-21 22:37:25,53.3229,-44.1028,672.0,3.673,34.875,-0.00366104054637,0.0001012968,0.02134,2.571488,nan,nan,nan,14788.0,0.175,9.22296552163
2016-03-21 22:37:25,53.3229,-44.1028,676.0,3.67,34.875,-0.00366104054679,0.0001007852,0.02522,2.576704,nan,nan,nan,14790.0,0.175,9.21986051005
2016-03-21 22:37:25,53.3229,-44.1028,680.0,3.675,34.876,-0.00366104054593,0.0001028316,0.02134,2.587136,nan,nan,nan,14791.0,0.174,9.20928986195
2016-03-21 22:37:25,53.3229,-44.1028,684.0,3.679,34.877,-0.00366104054531,0.00010232,0.02328,2.576704,nan,nan,nan,14790.0,0.174,9.20125669201
2016-03-21 22:37:25,53.3229,-44.1028,688.0,3.681,34.877,-0.00366104054505,0.0001000178,0.02522,2.597568,nan,nan,nan,14790.0,0.175,9.19701397457
2016-03-21 22:37:25,53.3229,-44.1028,692.0,3.683,34.878,-0.00366104054467,0.0001002736,0.02328,2.58192,nan,nan,nan,14791.0,0.174,9.19265902457
2016-03-21 22:37:25,53.3229,-44.1028,696.0,3.685,34.878,-0.00366104054442,0.0001012968,0.02328,2.602784,nan,nan,nan,14790.0,0.174,9.18899361099
2016-03-21 22:37:25,53.3229,-44.1028,700.0,3.685,34.878,-0.0036610405444,0.0001002736,0.02134,2.592352,nan,nan,nan,14793.0,0.174,9.18739054212
2016-03-21 22:37:25,53.3229,-44.1028,704.0,3.688,34.879,-0.00366104054398,0.0001018084,0.02328,2.597568,nan,nan,nan,14792.0,0.174,9.1801808688
2016-03-21 22:37:25,53.3229,-44.1028,708.0,3.69,34.879,-0.00366104054355,0.0001000178,0.02134,2.597568,nan,nan,nan,14793.0,0.174,9.17766479857
2016-03-21 22:37:25,53.3229,-44.1028,712.0,3.691,34.88,-0.00366104054351,0.0001028316,0.02328,2.597568,nan,nan,nan,14792.0,0.174,9.17343508446
2016-03-21 22:37:25,53.3229,-44.1028,716.0,3.691,34.88,-0.00366104054359,0.0001007852,0.02134,2.608,nan,nan,nan,14790.0,0.174,9.17456659044
2016-03-21 22:37:25,53.3229,-44.1028,720.0,3.688,34.88,-0.00366104054399,0.00010232,0.02328,2.602784,nan,nan,nan,14794.0,0.174,9.17606409213
2016-03-21 22:37:25,53.3229,-44.1028,724.2,3.683,34.88,-0.00366104054491,0.0001015526,0.02134,2.608,nan,nan,nan,14793.0,0.174,9.18048971605
2016-03-21 22:37:25,53.3229,-44.1028,726.7,3.681,34.879,-0.00366104054529,0.0001007852,0.02134,2.628864,nan,nan,nan,14789.0,0.175,9.18130192918
