datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-22 12:45:32,53.8688,-40.7071,302.0,4.034,34.879,-0.00366104048366,0.0001169006,0.02522,2.597568,nan,nan,nan,15299.0,0.039,9.3254382667
2015-11-22 12:45:32,53.8688,-40.7071,304.0,4.035,34.88,-0.00366104048356,0.0001153658,0.02328,2.592352,nan,nan,nan,15299.0,0.039,9.32870257955
2015-11-22 12:45:32,53.8688,-40.7071,306.0,4.036,34.881,-0.00366104048342,0.0001148542,0.02522,2.571488,nan,nan,nan,15299.0,0.039,9.32567138638
2015-11-22 12:45:32,53.8688,-40.7071,308.0,4.036,34.881,-0.00366104048338,0.0001153658,0.02328,2.592352,nan,nan,nan,15299.0,0.039,9.3311517153
2015-11-22 12:45:32,53.8688,-40.7071,310.0,4.035,34.881,-0.00366104048371,0.0001161332,0.0194,2.58192,nan,nan,nan,15297.0,0.04,9.33943785183
2015-11-22 12:45:32,53.8688,-40.7071,312.0,4.03,34.881,-0.00366104048463,0.000118947,0.02522,2.58192,nan,nan,nan,15297.0,0.04,9.35071418157
2015-11-22 12:45:32,53.8688,-40.7071,314.0,4.021,34.88,-0.00366104048609,0.0001161332,0.02134,2.571488,nan,nan,nan,15297.0,0.04,9.3609529894
2015-11-22 12:45:32,53.8688,-40.7071,316.0,4.004,34.878,-0.0036610404891,0.0001161332,0.02522,2.587136,nan,nan,nan,15294.0,0.04,9.37243647126
2015-11-22 12:45:32,53.8688,-40.7071,318.0,3.992,34.877,-0.00366104049119,0.0001181796,0.02522,2.649728,nan,nan,nan,15294.0,0.041,9.381353702
2015-11-22 12:45:32,53.8688,-40.7071,320.0,3.974,34.875,-0.00366104049427,0.0001153658,0.02716,2.58192,nan,nan,nan,15296.0,0.04,9.39028114861
2015-11-22 12:45:32,53.8688,-40.7071,322.0,3.96,34.874,-0.00366104049658,0.0001156216,0.0291,2.576704,nan,nan,nan,15293.0,0.041,9.39145657406
2015-11-22 12:45:32,53.8688,-40.7071,324.0,3.948,34.874,-0.00366104049866,0.0001179238,0.02522,2.561056,nan,nan,nan,15295.0,0.04,9.39498391374
2015-11-22 12:45:32,53.8688,-40.7071,326.0,3.941,34.875,-0.00366104049972,0.0001194586,0.02134,2.545408,nan,nan,nan,15295.0,0.04,9.39310246739
2015-11-22 12:45:32,53.8688,-40.7071,328.0,3.94,34.875,-0.00366104049978,0.000116389,0.02522,2.58192,nan,nan,nan,15295.0,0.04,9.39098638262
2015-11-22 12:45:32,53.8688,-40.7071,330.0,3.94,34.876,-0.00366104049981,0.0001179238,0.0291,2.561056,nan,nan,nan,15296.0,0.04,9.39004608478
2015-11-22 12:45:32,53.8688,-40.7071,332.0,3.94,34.877,-0.00366104049987,0.000116389,0.02522,2.566272,nan,nan,nan,15294.0,0.04,9.38558121802
2015-11-22 12:45:32,53.8688,-40.7071,334.0,3.941,34.877,-0.00366104049982,0.000117668,0.02134,2.576704,nan,nan,nan,15298.0,0.04,9.38746085027
2015-11-22 12:45:32,53.8688,-40.7071,336.0,3.94,34.878,-0.0036610404999,0.0001197144,0.02522,2.58192,nan,nan,nan,15298.0,0.04,9.39169168041
2015-11-22 12:45:32,53.8688,-40.7071,338.0,3.938,34.877,-0.00366104050032,0.0001186912,0.02328,2.592352,nan,nan,nan,15297.0,0.04,9.39645410954
2015-11-22 12:45:32,53.8688,-40.7071,340.0,3.929,34.876,-0.00366104050178,0.0001179238,0.02134,2.55584,nan,nan,nan,15296.0,0.04,9.40251423997
2015-11-22 12:45:32,53.8688,-40.7071,342.0,3.922,34.876,-0.00366104050302,0.0001174122,0.02522,2.571488,nan,nan,nan,15294.0,0.041,9.40463345417
2015-11-22 12:45:32,53.8688,-40.7071,344.0,3.921,34.876,-0.00366104050326,0.000116389,0.02522,2.566272,nan,nan,nan,15300.0,0.039,9.4102875063
2015-11-22 12:45:32,53.8688,-40.7071,346.0,3.914,34.875,-0.00366104050446,0.0001166448,0.02522,2.545408,nan,nan,nan,15296.0,0.04,9.41193737636
2015-11-22 12:45:32,53.8688,-40.7071,348.0,3.91,34.875,-0.00366104050514,0.0001148542,0.02522,2.571488,nan,nan,nan,15298.0,0.04,9.41529711774
2015-11-22 12:45:32,53.8688,-40.7071,350.0,3.908,34.875,-0.00366104050542,0.0001161332,0.02134,2.571488,nan,nan,nan,15294.0,0.04,9.41523816245
2015-11-22 12:45:32,53.8688,-40.7071,352.0,3.906,34.875,-0.00366104050575,0.0001174122,0.02134,2.545408,nan,nan,nan,15294.0,0.04,9.41559190085
2015-11-22 12:45:32,53.8688,-40.7071,354.0,3.904,34.875,-0.00366104050598,0.0001143426,0.02134,2.571488,nan,nan,nan,15296.0,0.04,9.4157098172
2015-11-22 12:45:32,53.8688,-40.7071,356.0,3.903,34.876,-0.00366104050633,0.0001153658,0.02328,2.550624,nan,nan,nan,15302.0,0.039,9.41117132191
2015-11-22 12:45:32,53.8688,-40.7071,358.0,3.9,34.876,-0.00366104050678,0.0001130636,0.02328,2.55584,nan,nan,nan,15299.0,0.04,9.41240883183
2015-11-22 12:45:32,53.8688,-40.7071,360.0,3.898,34.876,-0.00366104050702,0.0001238072,0.04074,2.561056,nan,nan,nan,15302.0,0.038,9.40793115361
2015-11-22 12:45:32,53.8688,-40.7071,362.0,3.899,34.876,-0.00366104050686,0.0001161332,0.02522,2.571488,nan,nan,nan,15300.0,0.039,9.40793115361
2015-11-22 12:45:32,53.8688,-40.7071,364.0,3.9,34.876,-0.00366104050681,0.00011511,0.02328,2.55584,nan,nan,nan,15300.0,0.039,9.40852017512
2015-11-22 12:45:32,53.8688,-40.7071,366.0,3.897,34.876,-0.00366104050725,0.0001169006,0.02328,2.566272,nan,nan,nan,15295.0,0.04,9.40410359667
2015-11-22 12:45:32,53.8688,-40.7071,368.0,3.894,34.877,-0.00366104050785,0.00011511,0.02522,2.566272,nan,nan,nan,15299.0,0.039,9.39616004822
2015-11-22 12:45:32,53.8688,-40.7071,370.0,3.902,34.878,-0.00366104050621,0.00011511,0.02134,2.566272,nan,nan,nan,15298.0,0.04,9.39292610506
2015-11-22 12:45:32,53.8688,-40.7071,372.0,3.904,34.878,-0.00366104050618,0.000113831,0.02716,2.561056,nan,nan,nan,15296.0,0.04,9.39322004449
2015-11-22 12:45:32,53.8688,-40.7071,374.0,3.898,34.878,-0.00366104050724,0.00011511,0.02134,2.566272,nan,nan,nan,15300.0,0.039,9.39333762337
2015-11-22 12:45:32,53.8688,-40.7071,376.0,3.896,34.878,-0.00366104050749,0.0001117846,0.02522,2.571488,nan,nan,nan,15299.0,0.039,9.39145657406
2015-11-22 12:45:32,53.8688,-40.7071,378.0,3.897,34.878,-0.00366104050728,0.000112552,0.02522,2.55584,nan,nan,nan,15300.0,0.039,9.38910590032
2015-11-22 12:45:32,53.8688,-40.7071,380.0,3.899,34.879,-0.00366104050712,0.0001117846,0.02328,2.566272,nan,nan,nan,15299.0,0.04,9.39145657406
2015-11-22 12:45:32,53.8688,-40.7071,382.0,3.896,34.879,-0.00366104050775,0.0001135752,0.0194,2.550624,nan,nan,nan,15300.0,0.039,9.38939969579
2015-11-22 12:45:32,53.8688,-40.7071,384.0,3.891,34.878,-0.00366104050838,0.0001128078,0.01746,2.571488,nan,nan,nan,15296.0,0.04,9.39028114861
2015-11-22 12:45:32,53.8688,-40.7071,386.0,3.889,34.878,-0.00366104050868,0.0001128078,0.02134,2.566272,nan,nan,nan,15301.0,0.039,9.38470029641
2015-11-22 12:45:32,53.8688,-40.7071,388.0,3.894,34.879,-0.0036610405078,0.0001128078,0.02328,2.566272,nan,nan,nan,15301.0,0.039,9.37853663155
2015-11-22 12:45:32,53.8688,-40.7071,390.0,3.901,34.88,-0.00366104050675,0.00011511,0.02328,2.566272,nan,nan,nan,15303.0,0.038,9.37618985067
2015-11-22 12:45:32,53.8688,-40.7071,392.0,3.903,34.881,-0.00366104050654,0.000112552,0.02134,2.571488,nan,nan,nan,15300.0,0.039,9.38411307063
2015-11-22 12:45:32,53.8688,-40.7071,394.0,3.9,34.88,-0.00366104050711,0.0001135752,0.02716,2.55584,nan,nan,nan,15302.0,0.038,9.38939969579
2015-11-22 12:45:32,53.8688,-40.7071,396.0,3.888,34.879,-0.00366104050912,0.000111273,0.02328,2.566272,nan,nan,nan,15300.0,0.039,9.39498391375
2015-11-22 12:45:32,53.8688,-40.7071,398.0,3.883,34.878,-0.00366104051,0.0001117846,0.02328,2.571488,nan,nan,nan,15298.0,0.04,9.39674818196
2015-11-22 12:45:32,53.8688,-40.7071,400.0,3.879,34.878,-0.0036610405108,0.0001130636,0.02716,2.576704,nan,nan,nan,15302.0,0.038,9.40251423997
2015-11-22 12:45:32,53.8688,-40.7071,402.0,3.873,34.877,-0.00366104051173,0.0001130636,0.0194,2.55584,nan,nan,nan,15301.0,0.038,9.39998371028
2015-11-22 12:45:32,53.8688,-40.7071,404.0,3.871,34.877,-0.00366104051208,0.0001153658,0.02328,2.550624,nan,nan,nan,15302.0,0.038,9.39792458247
2015-11-22 12:45:32,53.8688,-40.7071,406.0,3.863,34.877,-0.00366104051333,0.0001140868,0.02716,2.566272,nan,nan,nan,15303.0,0.038,9.39616004822
2015-11-22 12:45:32,53.8688,-40.7071,408.0,3.868,34.878,-0.00366104051267,0.0001128078,0.02134,2.561056,nan,nan,nan,15302.0,0.039,9.39704226546
2015-11-22 12:45:32,53.8688,-40.7071,410.0,3.871,34.878,-0.00366104051234,0.0001107614,0.02522,2.566272,nan,nan,nan,15302.0,0.038,9.41099455079
2015-11-22 12:45:32,53.8688,-40.7071,412.0,3.845,34.876,-0.00366104051694,0.000112552,0.02328,2.55584,nan,nan,nan,15300.0,0.039,9.42148989994
2015-11-22 12:45:32,53.8688,-40.7071,414.0,3.831,34.874,-0.00366104051874,0.0001107614,0.02716,2.545408,nan,nan,nan,15305.0,0.038,9.4182454495
2015-11-22 12:45:32,53.8688,-40.7071,416.0,3.838,34.875,-0.00366104051763,0.0001097382,0.02716,2.550624,nan,nan,nan,15302.0,0.038,9.42385034658
2015-11-22 12:45:32,53.8688,-40.7071,418.0,3.825,34.875,-0.00366104051972,0.0001161332,0.0194,2.571488,nan,nan,nan,15294.0,0.04,9.42207994477
2015-11-22 12:45:32,53.8688,-40.7071,420.0,3.824,34.874,-0.00366104052006,0.0001102498,0.01746,2.545408,nan,nan,nan,15301.0,0.038,9.42148989994
2015-11-22 12:45:32,53.8688,-40.7071,422.0,3.825,34.875,-0.00366104051977,0.0001107614,0.02134,2.566272,nan,nan,nan,15303.0,0.038,9.41942509381
2015-11-22 12:45:32,53.8688,-40.7071,424.0,3.825,34.874,-0.00366104051988,0.0001120404,0.02328,2.55584,nan,nan,nan,15302.0,0.038,9.41559190085
2015-11-22 12:45:32,53.8688,-40.7071,426.0,3.825,34.875,-0.00366104051979,0.0001097382,0.02522,2.55584,nan,nan,nan,15304.0,0.038,9.41217310054
2015-11-22 12:45:32,53.8688,-40.7071,428.0,3.827,34.875,-0.00366104051937,0.000111273,0.02328,2.55584,nan,nan,nan,15304.0,0.038,9.4117605879
2015-11-22 12:45:32,53.8688,-40.7071,430.0,3.827,34.876,-0.00366104051945,0.0001133194,0.02328,2.550624,nan,nan,nan,15304.0,0.038,9.40999292333
2015-11-22 12:45:32,53.8688,-40.7071,432.0,3.826,34.876,-0.00366104051968,0.0001133194,0.02522,2.55584,nan,nan,nan,15299.0,0.04,9.40769555745
2015-11-22 12:45:32,53.8688,-40.7071,434.0,3.823,34.876,-0.0036610405202,0.0001105056,0.02328,2.550624,nan,nan,nan,15304.0,0.038,9.40704770467
2015-11-22 12:45:32,53.8688,-40.7071,436.0,3.821,34.876,-0.0036610405204,0.0001105056,0.02134,2.561056,nan,nan,nan,15305.0,0.038,9.40510446881
2015-11-22 12:45:32,53.8688,-40.7071,438.0,3.822,34.876,-0.00366104052021,0.0001130636,0.02328,2.571488,nan,nan,nan,15304.0,0.038,9.40616435568
2015-11-22 12:45:32,53.8688,-40.7071,440.0,3.823,34.876,-0.00366104052016,0.0001130636,0.02134,2.561056,nan,nan,nan,15307.0,0.037,9.40039560106
2015-11-22 12:45:32,53.8688,-40.7071,442.0,3.823,34.876,-0.00366104052012,0.0001117846,0.02716,2.550624,nan,nan,nan,15304.0,0.038,9.39654821152
2015-11-22 12:45:32,53.8688,-40.7071,444.0,3.824,34.877,-0.00366104051994,0.0001107614,0.02328,2.587136,nan,nan,nan,15305.0,0.038,9.39192679386
2015-11-22 12:45:32,53.8688,-40.7071,446.0,3.824,34.877,-0.00366104051993,0.000108715,0.02134,2.561056,nan,nan,nan,15304.0,0.038,9.38887087193
2015-11-22 12:45:32,53.8688,-40.7071,448.0,3.824,34.877,-0.00366104051989,0.0001102498,0.02716,2.566272,nan,nan,nan,15308.0,0.037,9.38284481394
2015-11-22 12:45:32,53.8688,-40.7071,450.0,3.826,34.878,-0.00366104051956,0.0001122962,0.02716,2.576704,nan,nan,nan,15306.0,0.037,9.37220194511
2015-11-22 12:45:32,53.8688,-40.7071,452.0,3.834,34.88,-0.00366104051823,0.0001089708,0.02328,2.566272,nan,nan,nan,15305.0,0.037,9.36309606784
2015-11-22 12:45:32,53.8688,-40.7071,454.0,3.838,34.881,-0.0036610405177,0.000108715,0.02134,2.58192,nan,nan,nan,15294.0,0.04,9.35954801243
2015-11-22 12:45:32,53.8688,-40.7071,456.0,3.835,34.881,-0.00366104051816,0.0001097382,0.02522,2.571488,nan,nan,nan,15306.0,0.037,9.35790919322
2015-11-22 12:45:32,53.8688,-40.7071,458.0,3.834,34.881,-0.00366104051826,0.0001122962,0.02328,2.571488,nan,nan,nan,15308.0,0.037,9.35431670498
2015-11-22 12:45:32,53.8688,-40.7071,460.0,3.835,34.881,-0.0036610405181,0.0001094824,0.02328,2.576704,nan,nan,nan,15304.0,0.038,9.35018797859
2015-11-22 12:45:32,53.8688,-40.7071,462.0,3.839,34.882,-0.0036610405175,0.0001105056,0.02134,2.587136,nan,nan,nan,15306.0,0.037,9.34387631925
2015-11-22 12:45:32,53.8688,-40.7071,464.0,3.84,34.882,-0.00366104051736,0.0001110172,0.02134,2.58192,nan,nan,nan,15305.0,0.037,9.34127133235
2015-11-22 12:45:32,53.8688,-40.7071,466.0,3.84,34.882,-0.00366104051726,0.000109994,0.02328,2.587136,nan,nan,nan,15305.0,0.038,9.34130637122
2015-11-22 12:45:32,53.8688,-40.7071,468.0,3.841,34.882,-0.00366104051726,0.0001094824,0.02328,2.58192,nan,nan,nan,15303.0,0.038,9.34294169435
2015-11-22 12:45:32,53.8688,-40.7071,470.0,3.838,34.882,-0.00366104051773,0.000107436,0.02134,2.58192,nan,nan,nan,15304.0,0.038,9.34536026716
2015-11-22 12:45:32,53.8688,-40.7071,472.0,3.832,34.881,-0.00366104051869,0.000111273,0.02716,2.592352,nan,nan,nan,15305.0,0.038,9.34387631925
2015-11-22 12:45:32,53.8688,-40.7071,474.0,3.831,34.882,-0.00366104051883,0.0001082034,0.02328,2.576704,nan,nan,nan,15303.0,0.038,9.33920431851
2015-11-22 12:45:32,53.8688,-40.7071,476.0,3.833,34.882,-0.00366104051859,0.0001092266,0.02522,2.592352,nan,nan,nan,15306.0,0.037,9.33231824203
2015-11-22 12:45:32,53.8688,-40.7071,478.0,3.836,34.883,-0.0036610405181,0.0001107614,0.02328,2.58192,nan,nan,nan,15305.0,0.038,9.324505858
2015-11-22 12:45:32,53.8688,-40.7071,480.0,3.834,34.883,-0.00366104051842,0.0001069244,0.0194,2.58192,nan,nan,nan,15306.0,0.037,9.32520515403
2015-11-22 12:45:32,53.8688,-40.7071,482.0,3.835,34.883,-0.00366104051831,0.0001056454,0.02134,2.602784,nan,nan,nan,15306.0,0.037,9.3185294484
2015-11-22 12:45:32,53.8688,-40.7071,484.0,3.835,34.884,-0.00366104051829,0.000108715,0.02134,2.58192,nan,nan,nan,15306.0,0.038,9.31681775827
2015-11-22 12:45:32,53.8688,-40.7071,486.0,3.836,34.884,-0.00366104051813,0.0001056454,0.02134,2.597568,nan,nan,nan,15303.0,0.038,9.31681775827
2015-11-22 12:45:32,53.8688,-40.7071,488.0,3.834,34.884,-0.00366104051852,0.0001084592,0.02522,2.608,nan,nan,nan,15307.0,0.037,9.31635205762
2015-11-22 12:45:32,53.8688,-40.7071,490.0,3.832,34.884,-0.0036610405188,0.0001066686,0.02134,2.597568,nan,nan,nan,15304.0,0.038,9.31751636168
2015-11-22 12:45:32,53.8688,-40.7071,492.0,3.83,34.884,-0.00366104051933,0.0001071802,0.02134,2.571488,nan,nan,nan,15306.0,0.037,9.32144135367
2015-11-22 12:45:32,53.8688,-40.7071,494.0,3.827,34.884,-0.00366104051989,0.0001082034,0.02134,2.597568,nan,nan,nan,15303.0,0.038,9.3196125495
2015-11-22 12:45:32,53.8688,-40.7071,496.0,3.822,34.884,-0.00366104052057,0.0001053896,0.02328,2.587136,nan,nan,nan,15305.0,0.037,9.31891375729
2015-11-22 12:45:32,53.8688,-40.7071,498.0,3.819,34.883,-0.00366104052106,0.000106157,0.02522,2.587136,nan,nan,nan,15305.0,0.038,9.32077734308
2015-11-22 12:45:32,53.8688,-40.7071,500.0,3.818,34.883,-0.00366104052123,0.0001133194,0.02328,2.597568,nan,nan,nan,15304.0,0.038,9.31798213225
2015-11-22 12:45:32,53.8688,-40.7071,504.0,3.816,34.884,-0.00366104052174,0.0001069244,0.02328,2.587136,nan,nan,nan,15290.0,0.042,9.31728348689
2015-11-22 12:45:32,53.8688,-40.7071,508.1,3.813,34.884,-0.00366104052212,0.000107436,0.02716,2.608,nan,nan,nan,15305.0,0.038,9.31425675065
2015-11-22 12:45:32,53.8688,-40.7071,512.0,3.814,34.884,-0.00366104052209,0.0001166448,0.02328,2.613216,nan,nan,nan,15304.0,0.038,9.31525777114
