datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-14 20:26:43,53.8586,-43.6174,300.0,3.774,34.828,-0.00366104052713,0.0001166448,0.07954,2.52976,nan,nan,nan,14577.0,0.233,9.52513135931
2016-04-14 20:26:43,53.8586,-43.6174,302.0,3.784,34.831,-0.003661040525,0.0001181796,0.07566,2.514112,nan,nan,nan,14576.0,0.233,9.49172167985
2016-04-14 20:26:43,53.8586,-43.6174,304.0,3.825,34.837,-0.00366104051806,0.0001166448,0.07178,2.52976,nan,nan,nan,14578.0,0.233,9.45756433606
2016-04-14 20:26:43,53.8586,-43.6174,306.0,3.842,34.841,-0.00366104051553,0.0001153658,0.0679,2.52976,nan,nan,nan,14581.0,0.232,9.44423882814
2016-04-14 20:26:43,53.8586,-43.6174,308.0,3.843,34.841,-0.00366104051505,0.0001145984,0.0679,2.550624,nan,nan,nan,14579.0,0.232,9.42751044812
2016-04-14 20:26:43,53.8586,-43.6174,310.0,3.844,34.842,-0.00366104051459,0.0001156216,0.06596,2.545408,nan,nan,nan,14579.0,0.232,9.38675593507
2016-04-14 20:26:43,53.8586,-43.6174,312.0,3.878,34.847,-0.00366104050858,0.0001143426,0.05626,2.550624,nan,nan,nan,14582.0,0.231,9.35305329248
2016-04-14 20:26:43,53.8586,-43.6174,314.0,3.886,34.849,-0.00366104050745,0.0001133194,0.0582,2.561056,nan,nan,nan,14583.0,0.231,9.30843942246
2016-04-14 20:26:43,53.8586,-43.6174,316.0,3.932,34.857,-0.00366104049973,0.000112552,0.05044,2.561056,nan,nan,nan,14585.0,0.23,9.26639396366
2016-04-14 20:26:43,53.8586,-43.6174,318.0,3.952,34.86,-0.00366104049629,0.0001145984,0.05238,2.587136,nan,nan,nan,14584.0,0.231,9.21911319415
2016-04-14 20:26:43,53.8586,-43.6174,320.0,4.002,34.867,-0.00366104048829,0.0001128078,0.04462,2.592352,nan,nan,nan,14590.0,0.229,9.17126397445
2016-04-14 20:26:43,53.8586,-43.6174,322.0,4.036,34.873,-0.00366104048251,0.0001130636,0.04656,2.613216,nan,nan,nan,14589.0,0.229,9.14417682729
2016-04-14 20:26:43,53.8586,-43.6174,324.0,4.066,34.877,-0.00366104047739,0.0001117846,0.04074,2.63408,nan,nan,nan,14586.0,0.23,9.11752549021
2016-04-14 20:26:43,53.8586,-43.6174,326.0,4.079,34.88,-0.00366104047524,0.0001105056,0.03686,2.639296,nan,nan,nan,14584.0,0.231,9.10018671552
2016-04-14 20:26:43,53.8586,-43.6174,328.0,4.091,34.882,-0.00366104047347,0.0001120404,0.03686,2.639296,nan,nan,nan,14589.0,0.229,9.09170167402
2016-04-14 20:26:43,53.8586,-43.6174,330.0,4.088,34.883,-0.003661040474,0.0001117846,0.03492,2.639296,nan,nan,nan,14590.0,0.229,9.08243548109
2016-04-14 20:26:43,53.8586,-43.6174,332.0,4.09,34.885,-0.00366104047364,0.0001105056,0.03492,2.649728,nan,nan,nan,14591.0,0.229,9.07673445992
2016-04-14 20:26:43,53.8586,-43.6174,334.0,4.091,34.885,-0.00366104047356,0.0001135752,0.03686,2.649728,nan,nan,nan,14592.0,0.229,9.07475985297
2016-04-14 20:26:43,53.8586,-43.6174,336.0,4.088,34.887,-0.00366104047412,0.0001105056,0.0291,2.644512,nan,nan,nan,14594.0,0.228,9.07222182423
2016-04-14 20:26:43,53.8586,-43.6174,338.0,4.084,34.887,-0.00366104047472,0.000111273,0.03104,2.644512,nan,nan,nan,14593.0,0.228,9.07092493596
2016-04-14 20:26:43,53.8586,-43.6174,340.0,4.084,34.887,-0.00366104047481,0.000112552,0.0291,2.654944,nan,nan,nan,14595.0,0.227,9.06986503473
2016-04-14 20:26:43,53.8586,-43.6174,342.0,4.084,34.887,-0.00366104047479,0.0001097382,0.03104,2.654944,nan,nan,nan,14591.0,0.229,9.06889546702
2016-04-14 20:26:43,53.8586,-43.6174,344.0,4.085,34.887,-0.00366104047467,0.0001094824,0.0291,2.644512,nan,nan,nan,14591.0,0.229,9.06889546702
2016-04-14 20:26:43,53.8586,-43.6174,346.0,4.086,34.887,-0.00366104047455,0.0001094824,0.02328,2.675808,nan,nan,nan,14596.0,0.227,9.06867000384
2016-04-14 20:26:43,53.8586,-43.6174,348.0,4.083,34.887,-0.00366104047524,0.0001156216,0.0291,2.649728,nan,nan,nan,14587.0,0.23,9.06889546702
2016-04-14 20:26:43,53.8586,-43.6174,350.0,4.076,34.887,-0.00366104047629,0.0001092266,0.03104,2.639296,nan,nan,nan,14596.0,0.227,9.06754278806
2016-04-14 20:26:43,53.8586,-43.6174,352.0,4.075,34.888,-0.00366104047649,0.0001107614,0.02716,2.654944,nan,nan,nan,14592.0,0.229,9.06573958976
2016-04-14 20:26:43,53.8586,-43.6174,354.0,4.074,34.888,-0.00366104047679,0.0001097382,0.02716,2.649728,nan,nan,nan,14590.0,0.229,9.06867000384
2016-04-14 20:26:43,53.8586,-43.6174,356.0,4.072,34.888,-0.00366104047719,0.0001133194,0.02716,2.639296,nan,nan,nan,14594.0,0.228,9.07521114659
2016-04-14 20:26:43,53.8586,-43.6174,358.0,4.063,34.887,-0.00366104047907,0.0001110172,0.02716,2.639296,nan,nan,nan,14595.0,0.227,9.0865021796
2016-04-14 20:26:43,53.8586,-43.6174,360.0,4.044,34.885,-0.00366104048217,0.000112552,0.0291,2.665376,nan,nan,nan,14594.0,0.228,9.09305864687
2016-04-14 20:26:43,53.8586,-43.6174,362.0,4.022,34.884,-0.00366104048572,0.0001092266,0.0291,2.649728,nan,nan,nan,14596.0,0.227,9.09441586107
2016-04-14 20:26:43,53.8586,-43.6174,364.0,4.02,34.884,-0.00366104048587,0.0001092266,0.02716,2.639296,nan,nan,nan,14597.0,0.227,9.09328483248
2016-04-14 20:26:43,53.8586,-43.6174,366.0,4.019,34.885,-0.0036610404862,0.0001148542,0.0291,2.644512,nan,nan,nan,14594.0,0.227,9.09486831945
2016-04-14 20:26:43,53.8586,-43.6174,368.0,4.015,34.885,-0.00366104048679,0.0001094824,0.0291,2.639296,nan,nan,nan,14596.0,0.227,9.09452897315
2016-04-14 20:26:43,53.8586,-43.6174,370.0,4.012,34.885,-0.00366104048722,0.0001110172,0.02522,2.654944,nan,nan,nan,14594.0,0.228,9.09690471418
2016-04-14 20:26:43,53.8586,-43.6174,372.0,4.011,34.885,-0.0036610404875,0.0001097382,0.03104,2.654944,nan,nan,nan,14595.0,0.228,9.0950945587
2016-04-14 20:26:43,53.8586,-43.6174,374.0,4.009,34.885,-0.00366104048786,0.0001094824,0.0291,2.644512,nan,nan,nan,14594.0,0.228,9.09532080466
2016-04-14 20:26:43,53.8586,-43.6174,376.0,4.006,34.885,-0.00366104048838,0.0001084592,0.02522,2.654944,nan,nan,nan,14594.0,0.227,9.09283246797
2016-04-14 20:26:43,53.8586,-43.6174,378.0,4.006,34.885,-0.00366104048844,0.000108715,0.02716,2.654944,nan,nan,nan,14594.0,0.228,9.09532080466
2016-04-14 20:26:43,53.8586,-43.6174,380.0,4.004,34.885,-0.00366104048882,0.0001273884,0.0291,2.649728,nan,nan,nan,14593.0,0.229,9.0957733167
2016-04-14 20:26:43,53.8586,-43.6174,382.0,4.003,34.885,-0.00366104048899,0.000219988,0.02716,2.649728,nan,nan,nan,14594.0,0.228,9.09464208691
2016-04-14 20:26:43,53.8586,-43.6174,384.0,4.002,34.885,-0.00366104048924,0.0001110172,0.02522,2.644512,nan,nan,nan,14595.0,0.227,9.09826261256
2016-04-14 20:26:43,53.8586,-43.6174,386.0,3.999,34.885,-0.00366104048976,0.0001094824,0.02134,2.639296,nan,nan,nan,14595.0,0.228,9.09871529904
2016-04-14 20:26:43,53.8586,-43.6174,388.0,3.997,34.885,-0.00366104049035,0.000112552,0.02716,2.649728,nan,nan,nan,14593.0,0.228,9.1068682486
2016-04-14 20:26:43,53.8586,-43.6174,390.0,3.985,34.884,-0.00366104049251,0.0001084592,0.02716,2.63408,nan,nan,nan,14597.0,0.227,9.11639103442
2016-04-14 20:26:43,53.8586,-43.6174,392.0,3.979,34.884,-0.00366104049326,0.000111273,0.02716,2.639296,nan,nan,nan,14596.0,0.227,9.1276863713
2016-04-14 20:26:43,53.8586,-43.6174,394.0,3.958,34.882,-0.00366104049668,0.0001197144,0.02716,2.628864,nan,nan,nan,14595.0,0.228,9.13569970753
2016-04-14 20:26:43,53.8586,-43.6174,396.0,3.945,34.88,-0.00366104049901,0.000108715,0.02328,2.639296,nan,nan,nan,14596.0,0.227,9.14229853516
2016-04-14 20:26:43,53.8586,-43.6174,398.0,3.939,34.88,-0.0036610404998,0.000109994,0.03104,2.644512,nan,nan,nan,14594.0,0.228,9.14138801386
2016-04-14 20:26:43,53.8586,-43.6174,400.0,3.937,34.88,-0.00366104050022,0.0001092266,0.02716,2.644512,nan,nan,nan,14597.0,0.227,9.13820204165
2016-04-14 20:26:43,53.8586,-43.6174,402.0,3.942,34.882,-0.00366104049952,0.0001117846,0.0291,2.639296,nan,nan,nan,14602.0,0.226,9.14076209326
2016-04-14 20:26:43,53.8586,-43.6174,404.0,3.922,34.881,-0.00366104050272,0.0001161332,0.03298,2.628864,nan,nan,nan,14582.0,0.231,9.14685276606
2016-04-14 20:26:43,53.8586,-43.6174,406.0,3.916,34.88,-0.0036610405037,0.0001097382,0.02716,2.623648,nan,nan,nan,14598.0,0.227,9.14821956348
2016-04-14 20:26:43,53.8586,-43.6174,408.0,3.916,34.88,-0.00366104050368,0.000107436,0.02716,2.608,nan,nan,nan,14599.0,0.226,9.14787784127
2016-04-14 20:26:43,53.8586,-43.6174,410.0,3.915,34.88,-0.00366104050396,0.0001120404,0.0291,2.618432,nan,nan,nan,14600.0,0.226,9.14867521681
2016-04-14 20:26:43,53.8586,-43.6174,412.0,3.915,34.88,-0.00366104050379,0.0001199702,0.0291,2.628864,nan,nan,nan,14599.0,0.227,9.14753613429
2016-04-14 20:26:43,53.8586,-43.6174,414.0,3.917,34.88,-0.00366104050359,0.0001089708,0.0291,2.644512,nan,nan,nan,14590.0,0.229,9.14685276606
2016-04-14 20:26:43,53.8586,-43.6174,416.0,3.917,34.88,-0.00366104050353,0.0001094824,0.02522,2.63408,nan,nan,nan,14598.0,0.227,9.14930178439
2016-04-14 20:26:43,53.8586,-43.6174,418.0,3.912,34.88,-0.00366104050424,0.0001209934,0.0291,2.618432,nan,nan,nan,14599.0,0.226,9.14776393725
2016-04-14 20:26:43,53.8586,-43.6174,420.0,3.911,34.879,-0.0036610405045,0.0001097382,0.02716,2.623648,nan,nan,nan,14600.0,0.226,9.14844738676
2016-04-14 20:26:43,53.8586,-43.6174,422.0,3.909,34.88,-0.00366104050483,0.0001130636,0.02328,2.618432,nan,nan,nan,14602.0,0.226,9.14588476541
2016-04-14 20:26:43,53.8586,-43.6174,424.0,3.908,34.88,-0.00366104050481,0.000107436,0.02716,2.618432,nan,nan,nan,14600.0,0.226,9.14594170324
2016-04-14 20:26:43,53.8586,-43.6174,426.0,3.908,34.879,-0.00366104050483,0.0001079476,0.0291,2.639296,nan,nan,nan,14600.0,0.226,9.14474609769
2016-04-14 20:26:43,53.8586,-43.6174,428.0,3.907,34.88,-0.00366104050495,0.000108715,0.02716,2.623648,nan,nan,nan,14603.0,0.226,9.14133110988
2016-04-14 20:26:43,53.8586,-43.6174,430.0,3.909,34.881,-0.00366104050463,0.0001094824,0.02716,2.63408,nan,nan,nan,14600.0,0.226,9.13729200733
2016-04-14 20:26:43,53.8586,-43.6174,432.0,3.91,34.881,-0.00366104050438,0.000108715,0.0291,2.628864,nan,nan,nan,14601.0,0.226,9.1265504072
2016-04-14 20:26:43,53.8586,-43.6174,434.0,3.911,34.882,-0.00366104050413,0.0001082034,0.02522,2.628864,nan,nan,nan,14600.0,0.226,9.11605073051
2016-04-14 20:26:43,53.8586,-43.6174,436.0,3.912,34.883,-0.00366104050327,0.0001082034,0.02328,2.639296,nan,nan,nan,14602.0,0.226,9.09373722381
2016-04-14 20:26:43,53.8586,-43.6174,438.0,3.946,34.889,-0.00366104049793,0.0001071802,0.02328,2.639296,nan,nan,nan,14601.0,0.226,9.07306773989
2016-04-14 20:26:43,53.8586,-43.6174,440.0,3.96,34.891,-0.0036610404958,0.0001115288,0.02328,2.644512,nan,nan,nan,14601.0,0.226,9.06151501619
2016-04-14 20:26:43,53.8586,-43.6174,442.0,3.979,34.894,-0.00366104049268,0.000108715,0.02328,2.66016,nan,nan,nan,14603.0,0.226,9.05582962564
2016-04-14 20:26:43,53.8586,-43.6174,444.0,3.987,34.895,-0.00366104049125,0.0001059012,0.02328,2.649728,nan,nan,nan,14602.0,0.226,9.05087947844
2016-04-14 20:26:43,53.8586,-43.6174,446.0,3.991,34.896,-0.00366104049061,0.0001059012,0.02716,2.66016,nan,nan,nan,14603.0,0.226,9.04548298925
2016-04-14 20:26:43,53.8586,-43.6174,448.0,4.002,34.898,-0.00366104048878,0.000112552,0.02716,2.654944,nan,nan,nan,14604.0,0.225,9.03447703668
2016-04-14 20:26:43,53.8586,-43.6174,450.0,4.011,34.9,-0.00366104048752,0.0001064128,0.02328,2.66016,nan,nan,nan,14599.0,0.227,9.02640117754
2016-04-14 20:26:43,53.8586,-43.6174,452.0,4.019,34.901,-0.00366104048623,0.0001064128,0.02522,2.66016,nan,nan,nan,14604.0,0.226,9.02079799102
2016-04-14 20:26:43,53.8586,-43.6174,454.0,4.025,34.903,-0.00366104048528,0.0001069244,0.02522,2.665376,nan,nan,nan,14603.0,0.225,9.01654233396
2016-04-14 20:26:43,53.8586,-43.6174,456.0,4.028,34.903,-0.00366104048486,0.0001066686,0.02134,2.68624,nan,nan,nan,14606.0,0.225,9.01699018549
2016-04-14 20:26:43,53.8586,-43.6174,458.0,4.029,34.904,-0.00366104048484,0.0001056454,0.02522,2.66016,nan,nan,nan,14604.0,0.225,9.01990186487
2016-04-14 20:26:43,53.8586,-43.6174,460.0,4.021,34.903,-0.00366104048626,0.0001056454,0.02328,2.665376,nan,nan,nan,14605.0,0.225,9.02079799102
2016-04-14 20:26:43,53.8586,-43.6174,462.0,4.018,34.903,-0.00366104048689,0.0001064128,0.02328,2.665376,nan,nan,nan,14604.0,0.226,9.02684961116
2016-04-14 20:26:43,53.8586,-43.6174,464.0,4.008,34.902,-0.00366104048884,0.0001092266,0.02522,2.675808,nan,nan,nan,14604.0,0.225,9.03021370766
2016-04-14 20:26:43,53.8586,-43.6174,466.0,4.002,34.901,-0.00366104048979,0.0001059012,0.02328,2.670592,nan,nan,nan,14603.0,0.226,9.03223288104
2016-04-14 20:26:43,53.8586,-43.6174,468.0,4.0,34.901,-0.00366104049017,0.0001069244,0.02328,2.66016,nan,nan,nan,14587.0,0.23,9.03964111145
2016-04-14 20:26:43,53.8586,-43.6174,470.0,3.993,34.9,-0.00366104049162,0.0001053896,0.02522,2.670592,nan,nan,nan,14602.0,0.226,9.04997979763
2016-04-14 20:26:43,53.8586,-43.6174,472.0,3.977,34.899,-0.00366104049478,0.0001053896,0.02328,2.66016,nan,nan,nan,14603.0,0.226,9.06461280761
2016-04-14 20:26:43,53.8586,-43.6174,474.0,3.952,34.896,-0.00366104049879,0.0001051338,0.0194,2.654944,nan,nan,nan,14601.0,0.226,9.08175790883
2016-04-14 20:26:43,53.8586,-43.6174,476.0,3.93,34.893,-0.00366104050328,0.0001097382,0.02522,2.649728,nan,nan,nan,14604.0,0.225,9.10369662268
2016-04-14 20:26:43,53.8586,-43.6174,478.0,3.892,34.888,-0.00366104050833,0.0001066686,0.02522,2.639296,nan,nan,nan,14604.0,0.226,9.11378242492
2016-04-14 20:26:43,53.8586,-43.6174,480.0,3.883,34.887,-0.00366104051018,0.0001053896,0.02522,2.66016,nan,nan,nan,14602.0,0.226,9.12115688048
2016-04-14 20:26:43,53.8586,-43.6174,482.0,3.872,34.886,-0.00366104051193,0.0001059012,0.02522,2.63408,nan,nan,nan,14602.0,0.226,9.1266072014
2016-04-14 20:26:43,53.8586,-43.6174,484.0,3.866,34.885,-0.00366104051307,0.0001051338,0.02522,2.623648,nan,nan,nan,14604.0,0.225,9.13615461654
2016-04-14 20:26:43,53.8586,-43.6174,486.0,3.858,34.885,-0.00366104051434,0.0001064128,0.02328,2.628864,nan,nan,nan,14602.0,0.226,9.14190016878
2016-04-14 20:26:43,53.8586,-43.6174,488.0,3.853,34.884,-0.00366104051515,0.000107436,0.02522,2.63408,nan,nan,nan,14603.0,0.226,9.15095389001
2016-04-14 20:26:43,53.8586,-43.6174,490.0,3.839,34.883,-0.00366104051761,0.000106157,0.02522,2.63408,nan,nan,nan,14603.0,0.226,9.16509680297
2016-04-14 20:26:43,53.8586,-43.6174,492.0,3.827,34.882,-0.00366104051945,0.0001302022,0.02716,2.618432,nan,nan,nan,14605.0,0.225,9.16812266587
2016-04-14 20:26:43,53.8586,-43.6174,494.0,3.821,34.882,-0.00366104052052,0.0001053896,0.02328,2.623648,nan,nan,nan,14606.0,0.224,9.17057848836
2016-04-14 20:26:43,53.8586,-43.6174,496.0,3.817,34.881,-0.00366104052128,0.0001056454,0.02522,2.592352,nan,nan,nan,14603.0,0.226,9.17383509276
2016-04-14 20:26:43,53.8586,-43.6174,498.0,3.814,34.881,-0.00366104052168,0.0001066686,0.02328,2.618432,nan,nan,nan,14606.0,0.224,9.17446371936
2016-04-14 20:26:43,53.8586,-43.6174,500.0,3.813,34.881,-0.00366104052188,0.0001071802,0.02328,2.623648,nan,nan,nan,14599.0,0.226,9.17354937041
2016-04-14 20:26:43,53.8586,-43.6174,504.0,3.813,34.881,-0.00366104052199,0.0001053896,0.02328,2.623648,nan,nan,nan,14603.0,0.226,9.17269226718
2016-04-14 20:26:43,53.8586,-43.6174,508.0,3.811,34.881,-0.00366104052221,0.000106157,0.02522,2.613216,nan,nan,nan,14604.0,0.225,9.17354937041
2016-04-14 20:26:43,53.8586,-43.6174,512.0,3.811,34.881,-0.00366104052226,0.0001051338,0.02328,2.613216,nan,nan,nan,14604.0,0.225,9.17228089163
2016-04-14 20:26:43,53.8586,-43.6174,516.0,3.811,34.88,-0.00366104052227,0.0001056454,0.02328,2.618432,nan,nan,nan,14603.0,0.226,9.173400799
2016-04-14 20:26:43,53.8586,-43.6174,520.0,3.811,34.88,-0.00366104052223,0.000104878,0.02134,2.613216,nan,nan,nan,14602.0,0.226,9.17049851897
2016-04-14 20:26:43,53.8586,-43.6174,524.0,3.812,34.88,-0.00366104052216,0.0001066686,0.02328,2.602784,nan,nan,nan,14604.0,0.225,9.1688307759
2016-04-14 20:26:43,53.8586,-43.6174,528.0,3.81,34.88,-0.00366104052261,0.0001066686,0.02522,2.608,nan,nan,nan,14605.0,0.225,9.17253228518
2016-04-14 20:26:43,53.8586,-43.6174,532.0,3.804,34.88,-0.00366104052365,0.0001056454,0.02328,2.613216,nan,nan,nan,14604.0,0.225,9.17497808851
2016-04-14 20:26:43,53.8586,-43.6174,536.0,3.798,34.88,-0.00366104052459,0.0001053896,0.02328,2.628864,nan,nan,nan,14605.0,0.225,9.17672720144
2016-04-14 20:26:43,53.8586,-43.6174,540.0,3.796,34.88,-0.00366104052499,0.0001076918,0.02134,2.618432,nan,nan,nan,14604.0,0.225,9.17926583878
2016-04-14 20:26:43,53.8586,-43.6174,544.0,3.791,34.88,-0.00366104052593,0.0001041106,0.02328,2.602784,nan,nan,nan,14610.0,0.223,9.18409385182
2016-04-14 20:26:43,53.8586,-43.6174,548.0,3.778,34.879,-0.00366104052814,0.000104878,0.02328,2.618432,nan,nan,nan,14611.0,0.223,9.19057410621
2016-04-14 20:26:43,53.8586,-43.6174,552.0,3.768,34.878,-0.00366104052964,0.0001051338,0.02522,2.602784,nan,nan,nan,14609.0,0.224,9.19185706596
2016-04-14 20:26:43,53.8586,-43.6174,556.0,3.767,34.878,-0.00366104052985,0.000104878,0.02522,2.613216,nan,nan,nan,14610.0,0.224,9.18855845922
2016-04-14 20:26:43,53.8586,-43.6174,560.0,3.761,34.878,-0.00366104053082,0.0001051338,0.02328,2.602784,nan,nan,nan,14609.0,0.224,9.18141633229
2016-04-14 20:26:43,53.8586,-43.6174,564.0,3.765,34.88,-0.00366104052998,0.0001046222,0.02134,2.608,nan,nan,nan,14610.0,0.224,9.15959621607
2016-04-14 20:26:43,53.8586,-43.6174,568.0,3.778,34.881,-0.00366104052792,0.0001079476,0.02328,2.602784,nan,nan,nan,14610.0,0.224,9.1453154104
2016-04-14 20:26:43,53.8586,-43.6174,572.0,3.78,34.882,-0.00366104052763,0.000106157,0.02328,2.618432,nan,nan,nan,14612.0,0.223,9.13706451566
2016-04-14 20:26:43,53.8586,-43.6174,576.0,3.784,34.883,-0.003661040527,0.0001064128,0.0194,2.628864,nan,nan,nan,14611.0,0.224,9.12768637131
2016-04-14 20:26:43,53.8586,-43.6174,580.0,3.796,34.886,-0.00366104052487,0.0001030874,0.02522,2.63408,nan,nan,nan,14611.0,0.223,9.11023387746
2016-04-14 20:26:43,53.8586,-43.6174,584.0,3.803,34.887,-0.00366104052417,0.000106157,0.02134,2.63408,nan,nan,nan,14611.0,0.224,9.11788855164
2016-04-14 20:26:43,53.8586,-43.6174,588.0,3.783,34.885,-0.00366104052755,0.000103599,0.02328,2.628864,nan,nan,nan,14611.0,0.223,9.12740236447
2016-04-14 20:26:43,53.8586,-43.6174,592.0,3.766,34.884,-0.00366104053022,0.0001030874,0.02522,2.623648,nan,nan,nan,14606.0,0.224,9.13152717899
2016-04-14 20:26:43,53.8586,-43.6174,596.0,3.761,34.883,-0.00366104053119,0.0001033432,0.02716,2.623648,nan,nan,nan,14613.0,0.222,9.13535854353
2016-04-14 20:26:43,53.8586,-43.6174,600.0,3.749,34.882,-0.00366104053317,0.000103599,0.02134,2.623648,nan,nan,nan,14611.0,0.223,9.1383613088
2016-04-14 20:26:43,53.8586,-43.6174,604.0,3.746,34.881,-0.00366104053364,0.000103599,0.02134,2.628864,nan,nan,nan,14611.0,0.223,9.13678016057
2016-04-14 20:26:43,53.8586,-43.6174,608.0,3.743,34.882,-0.00366104053399,0.0001028316,0.02328,2.628864,nan,nan,nan,14612.0,0.223,9.13606363258
2016-04-14 20:26:43,53.8586,-43.6174,612.0,3.744,34.882,-0.00366104053397,0.0001028316,0.02328,2.618432,nan,nan,nan,14613.0,0.223,9.13251610132
2016-04-14 20:26:43,53.8586,-43.6174,616.0,3.743,34.882,-0.00366104053409,0.0001041106,0.02134,2.623648,nan,nan,nan,14615.0,0.222,9.13137941997
2016-04-14 20:26:43,53.8586,-43.6174,620.0,3.749,34.883,-0.00366104053299,0.0001030874,0.02328,2.623648,nan,nan,nan,14614.0,0.222,9.12418814211
2016-04-14 20:26:43,53.8586,-43.6174,624.0,3.754,34.884,-0.00366104053232,0.0001064128,0.02134,2.628864,nan,nan,nan,14613.0,0.223,9.1198970466
2016-04-14 20:26:43,53.8586,-43.6174,628.0,3.752,34.884,-0.00366104053265,0.0001056454,0.0194,2.63408,nan,nan,nan,14613.0,0.223,9.1198970466
2016-04-14 20:26:43,53.8586,-43.6174,632.0,3.749,34.883,-0.00366104053318,0.00010232,0.02522,2.628864,nan,nan,nan,14609.0,0.224,9.11979490701
2016-04-14 20:26:43,53.8586,-43.6174,636.0,3.747,34.883,-0.00366104053343,0.0001020642,0.02134,2.618432,nan,nan,nan,14611.0,0.223,9.11838778925
2016-04-14 20:26:43,53.8586,-43.6174,640.0,3.746,34.883,-0.00366104053378,0.000103599,0.02522,2.628864,nan,nan,nan,14614.0,0.222,9.11725320548
2016-04-14 20:26:43,53.8586,-43.6174,644.0,3.746,34.883,-0.00366104053376,0.0001053896,0.02328,2.618432,nan,nan,nan,14614.0,0.223,9.11737800146
2016-04-14 20:26:43,53.8586,-43.6174,648.0,3.749,34.884,-0.00366104053319,0.0001028316,0.02134,2.618432,nan,nan,nan,14613.0,0.223,9.1151433275
2016-04-14 20:26:43,53.8586,-43.6174,652.0,3.753,34.884,-0.00366104053267,0.0001084592,0.02328,2.623648,nan,nan,nan,14614.0,0.222,9.11472369003
2016-04-14 20:26:43,53.8586,-43.6174,656.0,3.752,34.884,-0.00366104053289,0.00010232,0.02328,2.623648,nan,nan,nan,14614.0,0.222,9.1139638646
2016-04-14 20:26:43,53.8586,-43.6174,660.0,3.748,34.884,-0.00366104053371,0.0001012968,0.02522,2.623648,nan,nan,nan,14613.0,0.223,9.11593729926
2016-04-14 20:26:43,53.8586,-43.6174,664.0,3.736,34.883,-0.00366104053576,0.0001012968,0.02328,2.618432,nan,nan,nan,14614.0,0.222,9.11560835809
2016-04-14 20:26:43,53.8586,-43.6174,668.0,3.72,34.881,-0.00366104053837,0.0001015526,0.02522,2.628864,nan,nan,nan,14610.0,0.224,9.111571475
2016-04-14 20:26:43,53.8586,-43.6174,672.0,3.718,34.88,-0.00366104053869,0.0001007852,0.02134,2.628864,nan,nan,nan,14612.0,0.223,9.11004119203
2016-04-14 20:26:43,53.8586,-43.6174,676.0,3.716,34.88,-0.00366104053916,0.0001028316,0.02134,2.618432,nan,nan,nan,14614.0,0.222,9.11006386065
2016-04-14 20:26:43,53.8586,-43.6174,680.0,3.709,34.879,-0.00366104054037,0.0001018084,0.02134,2.618432,nan,nan,nan,14612.0,0.223,9.11132207465
2016-04-14 20:26:43,53.8586,-43.6174,684.0,3.708,34.879,-0.00366104054058,0.00010232,0.0194,2.623648,nan,nan,nan,14607.0,0.224,9.11094798939
2016-04-14 20:26:43,53.8586,-43.6174,688.0,3.711,34.879,-0.00366104054015,0.000103599,0.02328,2.63408,nan,nan,nan,14613.0,0.223,9.1151433275
2016-04-14 20:26:43,53.8586,-43.6174,692.0,3.705,34.879,-0.00366104054127,0.0001051338,0.02328,2.639296,nan,nan,nan,14615.0,0.222,9.11372572591
2016-04-14 20:26:43,53.8586,-43.6174,696.0,3.697,34.878,-0.00366104054258,0.0001015526,0.02328,2.639296,nan,nan,nan,14615.0,0.222,9.11132207465
2016-04-14 20:26:43,53.8586,-43.6174,700.0,3.692,34.878,-0.00366104054336,0.0001079476,0.02328,2.63408,nan,nan,nan,14614.0,0.222,9.111571475
2016-04-14 20:26:43,53.8586,-43.6174,704.2,3.686,34.877,-0.00366104054442,0.0001018084,0.02328,2.644512,nan,nan,nan,14619.0,0.221,9.11261451013
2016-04-14 20:26:43,53.8586,-43.6174,706.5,3.684,34.878,-0.00366104054464,0.0001030874,0.02134,2.654944,nan,nan,nan,14619.0,0.221,9.11151479239
