datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-15 07:27:50,53.9722,-40.1799,298.0,3.885,34.876,-0.00366104050959,0.00011511,0.02716,2.566272,nan,nan,nan,15451.0,0.0,9.46230776228
2015-11-15 07:27:50,53.9722,-40.1799,300.0,3.88,34.876,-0.00366104051032,0.0001153658,0.02134,2.550624,nan,nan,nan,15451.0,0.0,9.46278226284
2015-11-15 07:27:50,53.9722,-40.1799,302.0,3.878,34.875,-0.00366104051078,0.0001133194,0.02522,2.55584,nan,nan,nan,15450.0,0.0,9.46310256696
2015-11-15 07:27:50,53.9722,-40.1799,304.0,3.874,34.875,-0.0036610405115,0.0001156216,0.0291,2.550624,nan,nan,nan,15452.0,-0.000999999999999,9.47014069649
2015-11-15 07:27:50,53.9722,-40.1799,306.0,3.869,34.875,-0.00366104051232,0.0001158774,0.0194,2.55584,nan,nan,nan,15449.0,0.0,9.47085316958
2015-11-15 07:27:50,53.9722,-40.1799,308.0,3.862,34.875,-0.00366104051361,0.000121505,0.02328,2.55584,nan,nan,nan,15452.0,-0.000999999999999,9.47204076858
2015-11-15 07:27:50,53.9722,-40.1799,310.0,3.856,34.875,-0.00366104051452,0.0001120404,0.02328,2.545408,nan,nan,nan,15452.0,0.0,9.47299097727
2015-11-15 07:27:50,53.9722,-40.1799,312.0,3.855,34.875,-0.00366104051459,0.000113831,0.02328,2.561056,nan,nan,nan,15451.0,0.0,9.46824108465
2015-11-15 07:27:50,53.9722,-40.1799,314.0,3.857,34.876,-0.00366104051442,0.000116389,0.02134,2.550624,nan,nan,nan,15453.0,-0.000999999999999,9.46396863993
2015-11-15 07:27:50,53.9722,-40.1799,316.0,3.858,34.876,-0.00366104051412,0.0001143426,0.02522,2.545408,nan,nan,nan,15451.0,0.0,9.46112163654
2015-11-15 07:27:50,53.9722,-40.1799,318.0,3.861,34.877,-0.00366104051358,0.0001135752,0.0194,2.550624,nan,nan,nan,15454.0,-0.000999999999999,9.45780143919
2015-11-15 07:27:50,53.9722,-40.1799,320.0,3.863,34.877,-0.00366104051349,0.0001107614,0.02328,2.566272,nan,nan,nan,15455.0,-0.000999999999999,9.45637892803
2015-11-15 07:27:50,53.9722,-40.1799,322.0,3.858,34.877,-0.00366104051424,0.0001153658,0.02134,2.550624,nan,nan,nan,15452.0,0.0,9.45993569028
2015-11-15 07:27:50,53.9722,-40.1799,324.0,3.856,34.877,-0.00366104051462,0.0001148542,0.02134,2.540192,nan,nan,nan,15456.0,-0.002,9.45993569028
2015-11-15 07:27:50,53.9722,-40.1799,326.0,3.854,34.877,-0.00366104051506,0.0001122962,0.02328,2.55584,nan,nan,nan,15452.0,-0.000999999999999,9.46088443293
2015-11-15 07:27:50,53.9722,-40.1799,328.0,3.848,34.877,-0.003661040516,0.0001135752,0.02134,2.550624,nan,nan,nan,15456.0,-0.002,9.46260432177
2015-11-15 07:27:50,53.9722,-40.1799,330.0,3.843,34.876,-0.00366104051688,0.0001107614,0.02328,2.561056,nan,nan,nan,15455.0,-0.002,9.4651551966
2015-11-15 07:27:50,53.9722,-40.1799,332.0,3.84,34.876,-0.00366104051742,0.000111273,0.02328,2.550624,nan,nan,nan,15455.0,-0.000999999999999,9.46705406089
2015-11-15 07:27:50,53.9722,-40.1799,334.0,3.838,34.876,-0.00366104051761,0.0001105056,0.02134,2.576704,nan,nan,nan,15454.0,-0.002,9.46586721682
2015-11-15 07:27:50,53.9722,-40.1799,336.0,3.838,34.876,-0.00366104051768,0.000111273,0.02522,2.561056,nan,nan,nan,15453.0,-0.000999999999999,9.4651551966
2015-11-15 07:27:50,53.9722,-40.1799,338.0,3.838,34.876,-0.00366104051772,0.0001133194,0.02716,2.561056,nan,nan,nan,15454.0,-0.002,9.46438391434
2015-11-15 07:27:50,53.9722,-40.1799,340.0,3.836,34.876,-0.00366104051803,0.0001122962,0.02328,2.55584,nan,nan,nan,15456.0,-0.002,9.4649178709
2015-11-15 07:27:50,53.9722,-40.1799,342.0,3.834,34.876,-0.00366104051852,0.0001105056,0.02328,2.545408,nan,nan,nan,15455.0,-0.002,9.47002195727
2015-11-15 07:27:50,53.9722,-40.1799,344.0,3.827,34.876,-0.00366104051957,0.0001097382,0.02328,2.571488,nan,nan,nan,15457.0,-0.002,9.46883466392
2015-11-15 07:27:50,53.9722,-40.1799,346.0,3.824,34.876,-0.00366104052005,0.0001102498,0.02328,2.540192,nan,nan,nan,15457.0,-0.002,9.46729145127
2015-11-15 07:27:50,53.9722,-40.1799,348.0,3.822,34.876,-0.00366104052044,0.000184176,0.02328,2.55584,nan,nan,nan,15456.0,-0.002,9.46675733303
2015-11-15 07:27:50,53.9722,-40.1799,350.0,3.822,34.876,-0.00366104052045,0.0001110172,0.02522,2.566272,nan,nan,nan,15455.0,-0.002,9.46616391099
2015-11-15 07:27:50,53.9722,-40.1799,352.0,3.821,34.876,-0.00366104052055,0.0001102498,0.02328,2.550624,nan,nan,nan,15455.0,-0.002,9.46135884733
2015-11-15 07:27:50,53.9722,-40.1799,354.0,3.82,34.876,-0.00366104052069,0.0001097382,0.02522,2.561056,nan,nan,nan,15455.0,-0.002,9.45756433607
2015-11-15 07:27:50,53.9722,-40.1799,356.0,3.821,34.876,-0.00366104052066,0.0001092266,0.02134,2.550624,nan,nan,nan,15455.0,-0.002,9.4540086499
2015-11-15 07:27:50,53.9722,-40.1799,358.0,3.821,34.877,-0.00366104052065,0.0001110172,0.02328,2.545408,nan,nan,nan,15457.0,-0.002,9.44855973072
2015-11-15 07:27:50,53.9722,-40.1799,360.0,3.822,34.877,-0.00366104052052,0.0001102498,0.02522,2.545408,nan,nan,nan,15457.0,-0.002,9.44275961505
2015-11-15 07:27:50,53.9722,-40.1799,362.0,3.821,34.877,-0.00366104052073,0.0001115288,0.02328,2.566272,nan,nan,nan,15453.0,0.0,9.44542239991
2015-11-15 07:27:50,53.9722,-40.1799,364.0,3.82,34.877,-0.00366104052082,0.0001161332,0.02328,2.571488,nan,nan,nan,15457.0,-0.002,9.4430554353
2015-11-15 07:27:50,53.9722,-40.1799,366.0,3.819,34.877,-0.00366104052106,0.0001117846,0.02522,2.566272,nan,nan,nan,15455.0,-0.002,9.44098492827
2015-11-15 07:27:50,53.9722,-40.1799,368.0,3.819,34.877,-0.00366104052113,0.0001094824,0.0291,2.561056,nan,nan,nan,15455.0,-0.002,9.44808609079
2015-11-15 07:27:50,53.9722,-40.1799,370.0,3.815,34.877,-0.00366104052186,0.0001107614,0.02134,2.587136,nan,nan,nan,15458.0,-0.002,9.44719809313
2015-11-15 07:27:50,53.9722,-40.1799,372.0,3.81,34.877,-0.00366104052259,0.0001122962,0.02328,2.576704,nan,nan,nan,15458.0,-0.002,9.44838211239
2015-11-15 07:27:50,53.9722,-40.1799,374.0,3.808,34.877,-0.00366104052286,0.000107436,0.02328,2.561056,nan,nan,nan,15459.0,-0.002,9.44897418917
2015-11-15 07:27:50,53.9722,-40.1799,376.0,3.798,34.876,-0.00366104052462,0.0001097382,0.02328,2.545408,nan,nan,nan,15460.0,-0.003,9.44098492827
2015-11-15 07:27:50,53.9722,-40.1799,378.0,3.8,34.877,-0.00366104052421,0.000108715,0.02328,2.566272,nan,nan,nan,15457.0,-0.002,9.41995599185
2015-11-15 07:27:50,53.9722,-40.1799,380.0,3.81,34.878,-0.00366104052224,0.0001079476,0.0194,2.55584,nan,nan,nan,15459.0,-0.002,9.39733636005
2015-11-15 07:27:50,53.9722,-40.1799,382.0,3.826,34.881,-0.00366104051979,0.0001082034,0.02134,2.58192,nan,nan,nan,15461.0,-0.003,9.39645410955
2015-11-15 07:27:50,53.9722,-40.1799,384.0,3.828,34.881,-0.00366104051965,0.0001133194,0.02522,2.587136,nan,nan,nan,15460.0,-0.002,9.39821871032
2015-11-15 07:27:50,53.9722,-40.1799,386.0,3.827,34.881,-0.00366104051981,0.000111273,0.02716,2.58192,nan,nan,nan,15458.0,-0.002,9.40292626434
2015-11-15 07:27:50,53.9722,-40.1799,388.0,3.827,34.881,-0.00366104051992,0.0001084592,0.02134,2.592352,nan,nan,nan,15457.0,-0.002,9.41117132191
2015-11-15 07:27:50,53.9722,-40.1799,390.0,3.827,34.88,-0.00366104052019,0.0001069244,0.02134,2.576704,nan,nan,nan,15459.0,-0.002,9.43241294516
2015-11-15 07:27:50,53.9722,-40.1799,392.0,3.802,34.878,-0.00366104052446,0.0001128078,0.02328,2.561056,nan,nan,nan,15460.0,-0.003,9.44779008038
2015-11-15 07:27:50,53.9722,-40.1799,394.0,3.789,34.876,-0.00366104052647,0.0001076918,0.02328,2.571488,nan,nan,nan,15455.0,-0.002,9.45163908878
2015-11-15 07:27:50,53.9722,-40.1799,396.0,3.782,34.876,-0.00366104052762,0.000107436,0.02522,2.561056,nan,nan,nan,15460.0,-0.002,9.4584535098
2015-11-15 07:27:50,53.9722,-40.1799,398.0,3.779,34.875,-0.00366104052808,0.0001064128,0.02328,2.55584,nan,nan,nan,15459.0,-0.002,9.45726796725
2015-11-15 07:27:50,53.9722,-40.1799,400.0,3.78,34.876,-0.00366104052797,0.000107436,0.0194,2.550624,nan,nan,nan,15459.0,-0.002,9.45874992347
2015-11-15 07:27:50,53.9722,-40.1799,402.0,3.776,34.875,-0.00366104052861,0.0001076918,0.02522,2.550624,nan,nan,nan,15459.0,-0.002,9.46379067193
2015-11-15 07:27:50,53.9722,-40.1799,404.0,3.77,34.875,-0.00366104052967,0.0001066686,0.02134,2.545408,nan,nan,nan,15457.0,-0.002,9.46527386215
2015-11-15 07:27:50,53.9722,-40.1799,406.0,3.769,34.875,-0.00366104052969,0.0001064128,0.02134,2.55584,nan,nan,nan,15459.0,-0.003,9.46610457126
2015-11-15 07:27:50,53.9722,-40.1799,408.0,3.766,34.874,-0.00366104053019,0.0001066686,0.02134,2.566272,nan,nan,nan,15459.0,-0.002,9.46634193289
2015-11-15 07:27:50,53.9722,-40.1799,410.0,3.767,34.875,-0.00366104053007,0.0001059012,0.02328,2.550624,nan,nan,nan,15460.0,-0.002,9.46319747441
2015-11-15 07:27:50,53.9722,-40.1799,412.0,3.767,34.875,-0.00366104053007,0.0001053896,0.02134,2.550624,nan,nan,nan,15460.0,-0.003,9.4615960653
2015-11-15 07:27:50,53.9722,-40.1799,414.0,3.767,34.875,-0.0036610405302,0.000104878,0.02522,2.550624,nan,nan,nan,15459.0,-0.002,9.46230776229
2015-11-15 07:27:50,53.9722,-40.1799,416.0,3.764,34.875,-0.00366104053066,0.000107436,0.02328,2.550624,nan,nan,nan,15460.0,-0.003,9.46254500898
2015-11-15 07:27:50,53.9722,-40.1799,418.0,3.763,34.874,-0.003661040531,0.0001079476,0.02134,2.566272,nan,nan,nan,15461.0,-0.002,9.46752884884
2015-11-15 07:27:50,53.9722,-40.1799,420.0,3.761,34.874,-0.00366104053132,0.0001069244,0.0194,2.545408,nan,nan,nan,15456.0,-0.002,9.46794431187
2015-11-15 07:27:50,53.9722,-40.1799,422.0,3.761,34.874,-0.00366104053127,0.0001056454,0.01746,2.534976,nan,nan,nan,15459.0,-0.002,9.46729145127
2015-11-15 07:27:50,53.9722,-40.1799,424.0,3.758,34.874,-0.00366104053167,0.000106157,0.02328,2.561056,nan,nan,nan,15463.0,-0.003,9.46729145127
2015-11-15 07:27:50,53.9722,-40.1799,426.0,3.757,34.874,-0.00366104053195,0.0001056454,0.02134,2.561056,nan,nan,nan,15458.0,-0.002,9.46729145127
2015-11-15 07:27:50,53.9722,-40.1799,428.0,3.756,34.874,-0.00366104053215,0.000107436,0.02134,2.540192,nan,nan,nan,15459.0,-0.002,9.46853786867
2015-11-15 07:27:50,53.9722,-40.1799,430.0,3.754,34.873,-0.00366104053251,0.0001092266,0.0194,2.540192,nan,nan,nan,15458.0,-0.002,9.46990321985
2015-11-15 07:27:50,53.9722,-40.1799,432.0,3.749,34.873,-0.00366104053338,0.0001064128,0.02328,2.550624,nan,nan,nan,15458.0,-0.002,9.471090675
2015-11-15 07:27:50,53.9722,-40.1799,434.0,3.745,34.873,-0.00366104053413,0.0001059012,0.02328,2.545408,nan,nan,nan,15459.0,-0.002,9.46883466393
2015-11-15 07:27:50,53.9722,-40.1799,436.0,3.741,34.873,-0.00366104053479,0.0001056454,0.02328,2.545408,nan,nan,nan,15462.0,-0.003,9.46942828813
2015-11-15 07:27:50,53.9722,-40.1799,438.0,3.738,34.873,-0.00366104053522,0.0001053896,0.0194,2.545408,nan,nan,nan,15462.0,-0.003,9.47002195728
2015-11-15 07:27:50,53.9722,-40.1799,440.0,3.737,34.873,-0.00366104053536,0.0001059012,0.02134,2.545408,nan,nan,nan,15460.0,-0.003,9.46657930171
2015-11-15 07:27:50,53.9722,-40.1799,442.0,3.738,34.873,-0.0036610405352,0.0001053896,0.02328,2.534976,nan,nan,nan,15461.0,-0.003,9.46562986957
2015-11-15 07:27:50,53.9722,-40.1799,444.0,3.737,34.873,-0.00366104053543,0.0001089708,0.02134,2.561056,nan,nan,nan,15461.0,-0.003,9.46379067193
2015-11-15 07:27:50,53.9722,-40.1799,446.0,3.736,34.873,-0.00366104053565,0.0001053896,0.02328,2.550624,nan,nan,nan,15461.0,-0.003,9.46420593691
2015-11-15 07:27:50,53.9722,-40.1799,448.0,3.735,34.873,-0.00366104053582,0.0001051338,0.02134,2.561056,nan,nan,nan,15464.0,-0.003,9.46675733304
2015-11-15 07:27:50,53.9722,-40.1799,450.0,3.732,34.873,-0.0036610405363,0.0001046222,0.02328,2.540192,nan,nan,nan,15463.0,-0.003,9.47109067501
2015-11-15 07:27:50,53.9722,-40.1799,452.0,3.73,34.873,-0.00366104053656,0.0001076918,0.02522,2.545408,nan,nan,nan,15462.0,-0.003,9.46853786868
2015-11-15 07:27:50,53.9722,-40.1799,454.0,3.73,34.873,-0.00366104053666,0.0001046222,0.02522,2.550624,nan,nan,nan,15462.0,-0.003,9.46562986957
2015-11-15 07:27:50,53.9722,-40.1799,456.0,3.729,34.873,-0.00366104053682,0.0001064128,0.02328,2.540192,nan,nan,nan,15461.0,-0.003,9.46408728753
2015-11-15 07:27:50,53.9722,-40.1799,458.0,3.728,34.873,-0.00366104053693,0.0001046222,0.02134,2.55584,nan,nan,nan,15461.0,-0.003,9.45946136203
2015-11-15 07:27:50,53.9722,-40.1799,460.0,3.728,34.873,-0.00366104053696,0.0001056454,0.02328,2.52976,nan,nan,nan,15461.0,-0.003,9.45697160964
2015-11-15 07:27:50,53.9722,-40.1799,462.0,3.728,34.873,-0.00366104053713,0.0001097382,0.0194,2.545408,nan,nan,nan,15461.0,-0.003,9.45430489546
2015-11-15 07:27:50,53.9722,-40.1799,464.0,3.726,34.873,-0.0036610405374,0.0001051338,0.02328,2.550624,nan,nan,nan,15462.0,-0.003,9.45234988186
2015-11-15 07:27:50,53.9722,-40.1799,466.0,3.722,34.873,-0.00366104053804,0.0001076918,0.02134,2.550624,nan,nan,nan,15461.0,-0.003,9.44897418918
2015-11-15 07:27:50,53.9722,-40.1799,468.0,3.72,34.872,-0.00366104053851,0.0001046222,0.02328,2.550624,nan,nan,nan,15462.0,-0.003,9.450454577
2015-11-15 07:27:50,53.9722,-40.1799,470.0,3.719,34.872,-0.00366104053858,0.000106157,0.02716,2.545408,nan,nan,nan,15461.0,-0.003,9.4510468105
2015-11-15 07:27:50,53.9722,-40.1799,472.0,3.719,34.872,-0.00366104053864,0.000106157,0.02328,2.550624,nan,nan,nan,15461.0,-0.003,9.4514021721
2015-11-15 07:27:50,53.9722,-40.1799,474.0,3.719,34.872,-0.00366104053869,0.0001069244,0.02716,2.550624,nan,nan,nan,15461.0,-0.003,9.45193524473
2015-11-15 07:27:50,53.9722,-40.1799,476.0,3.717,34.872,-0.00366104053902,0.0001059012,0.02522,2.561056,nan,nan,nan,15461.0,-0.002,9.45134294404
2015-11-15 07:27:50,53.9722,-40.1799,478.0,3.716,34.872,-0.00366104053924,0.0001053896,0.02522,2.550624,nan,nan,nan,15459.0,-0.002,9.44950709655
2015-11-15 07:27:50,53.9722,-40.1799,480.0,3.714,34.872,-0.00366104053946,0.0001056454,0.02134,2.540192,nan,nan,nan,15457.0,-0.002,9.4510468105
2015-11-15 07:27:50,53.9722,-40.1799,482.0,3.712,34.872,-0.00366104053983,0.0001051338,0.02522,2.550624,nan,nan,nan,15460.0,-0.003,9.45311998048
2015-11-15 07:27:50,53.9722,-40.1799,484.0,3.711,34.872,-0.00366104054017,0.0001094824,0.02522,2.534976,nan,nan,nan,15461.0,-0.003,9.45400864991
2015-11-15 07:27:50,53.9722,-40.1799,486.0,3.709,34.872,-0.00366104054044,0.0001051338,0.02328,2.561056,nan,nan,nan,15461.0,-0.003,9.45460115221
2015-11-15 07:27:50,53.9722,-40.1799,488.0,3.708,34.872,-0.00366104054065,0.0001069244,0.0194,2.540192,nan,nan,nan,15462.0,-0.003,9.45193524473
2015-11-15 07:27:50,53.9722,-40.1799,490.0,3.707,34.872,-0.00366104054079,0.0001056454,0.0194,2.592352,nan,nan,nan,15461.0,-0.003,9.45448264817
2015-11-15 07:27:50,53.9722,-40.1799,492.1,3.705,34.871,-0.00366104054112,0.0001071802,0.02328,2.561056,nan,nan,nan,15455.0,-0.002,9.45499222828
2015-11-15 07:27:50,53.9722,-40.1799,494.1,3.704,34.871,-0.00366104054118,0.000104878,0.02522,2.566272,nan,nan,nan,15451.0,-0.000999999999999,9.45578629127
2015-11-15 07:27:50,53.9722,-40.1799,495.3,3.704,34.872,-0.00366104054114,0.0001059012,0.02328,2.576704,nan,nan,nan,15453.0,-0.000999999999999,9.45776587328
